createdAt,value
2018-09-21T00:00:05.344Z,4.87
2018-09-21T00:02:33.025Z,6.83
2018-09-21T00:05:01.994Z,9.77
2018-09-21T00:07:29.564Z,6.43
2018-09-21T00:09:57.128Z,6.73
2018-09-21T00:12:24.773Z,6.40
2018-09-21T00:14:52.612Z,6.67
2018-09-21T00:17:20.218Z,7.43
2018-09-21T00:19:47.787Z,6.83
2018-09-21T00:22:15.830Z,6.13
2018-09-21T00:24:43.638Z,4.10
2018-09-21T00:27:11.281Z,6.53
2018-09-21T00:29:38.873Z,4.90
2018-09-21T00:32:06.928Z,7.27
2018-09-21T00:34:34.576Z,6.50
2018-09-21T00:37:02.137Z,4.07
2018-09-21T00:39:29.910Z,5.80
2018-09-21T00:41:57.471Z,6.33
2018-09-21T00:44:25.012Z,5.27
2018-09-21T00:46:52.608Z,5.20
2018-09-21T00:49:20.142Z,4.33
2018-09-21T00:51:47.783Z,8.23
2018-09-21T00:54:15.302Z,9.57
2018-09-21T00:56:42.983Z,4.60
2018-09-21T00:59:10.545Z,4.40
2018-09-21T01:01:38.224Z,10.80
2018-09-21T01:04:05.971Z,5.77
2018-09-21T01:06:33.704Z,9.17
2018-09-21T01:09:01.305Z,6.23
2018-09-21T01:11:28.977Z,6.63
2018-09-21T01:13:56.541Z,5.07
2018-09-21T01:16:24.150Z,6.47
2018-09-21T01:18:51.722Z,5.40
2018-09-21T01:21:19.293Z,5.73
2018-09-21T01:23:46.836Z,5.17
2018-09-21T01:26:14.424Z,9.13
2018-09-21T01:28:41.950Z,8.13
2018-09-21T01:31:09.577Z,8.77
2018-09-21T01:33:37.626Z,8.20
2018-09-21T01:36:05.409Z,7.13
2018-09-21T01:38:32.984Z,10.23
2018-09-21T01:41:00.558Z,7.67
2018-09-21T01:43:28.082Z,5.90
2018-09-21T01:45:55.670Z,8.00
2018-09-21T01:48:23.212Z,7.50
2018-09-21T01:50:50.734Z,4.23
2018-09-21T01:53:18.321Z,6.10
2018-09-21T01:55:45.856Z,5.63
2018-09-21T01:58:13.387Z,6.77
2018-09-21T02:00:40.982Z,4.87
2018-09-21T02:03:08.503Z,7.10
2018-09-21T02:05:36.068Z,7.53
2018-09-21T02:08:03.607Z,8.43
2018-09-21T02:10:31.381Z,7.50
2018-09-21T02:12:58.918Z,5.83
2018-09-21T02:15:26.479Z,6.27
2018-09-21T02:17:54.040Z,7.70
2018-09-21T02:20:21.591Z,12.73
2018-09-21T02:22:49.167Z,7.57
2018-09-21T02:25:16.716Z,6.70
2018-09-21T02:27:44.277Z,8.30
2018-09-21T02:30:11.824Z,16.50
2018-09-21T02:32:39.374Z,4.77
2018-09-21T02:35:06.952Z,4.23
2018-09-21T02:37:34.518Z,5.60
2018-09-21T02:40:02.060Z,8.00
2018-09-21T02:42:29.628Z,6.83
2018-09-21T02:44:57.165Z,6.23
2018-09-21T02:47:24.711Z,10.60
2018-09-21T02:49:52.214Z,7.30
2018-09-21T02:52:19.792Z,11.17
2018-09-21T02:54:47.365Z,5.73
2018-09-21T02:57:14.902Z,4.30
2018-09-21T02:59:42.489Z,4.23
2018-09-21T03:02:10.025Z,5.93
2018-09-21T03:04:37.559Z,5.47
2018-09-21T03:07:05.139Z,5.87
2018-09-21T03:09:32.701Z,6.13
2018-09-21T03:12:00.226Z,4.30
2018-09-21T03:14:27.804Z,5.93
2018-09-21T03:16:55.730Z,6.57
2018-09-21T03:19:23.312Z,5.33
2018-09-21T03:21:51.080Z,5.07
2018-09-21T03:24:18.592Z,6.17
2018-09-21T03:26:46.311Z,4.40
2018-09-21T03:29:13.844Z,5.17
2018-09-21T03:31:41.508Z,7.93
2018-09-21T03:34:09.014Z,5.90
2018-09-21T03:36:36.516Z,4.63
2018-09-21T03:39:05.143Z,5.83
2018-09-21T03:41:32.664Z,4.23
2018-09-21T03:44:00.215Z,6.90
2018-09-21T03:46:27.771Z,5.43
2018-09-21T03:48:55.344Z,4.20
2018-09-21T03:51:22.920Z,6.97
2018-09-21T03:53:50.454Z,3.70
2018-09-21T03:56:18.036Z,4.67
2018-09-21T03:58:45.612Z,8.40
2018-09-21T04:01:13.204Z,5.30
2018-09-21T04:03:44.381Z,8.63
2018-09-21T04:06:11.919Z,7.13
2018-09-21T04:08:39.426Z,4.17
2018-09-21T04:11:06.983Z,10.03
2018-09-21T04:13:34.546Z,4.93
2018-09-21T04:16:02.080Z,4.00
2018-09-21T04:18:29.635Z,6.43
2018-09-21T04:20:57.201Z,4.80
2018-09-21T04:23:24.731Z,8.03
2018-09-21T04:25:52.268Z,5.40
2018-09-21T04:28:19.855Z,5.00
2018-09-21T04:30:47.378Z,6.67
2018-09-21T04:33:15.030Z,5.10
2018-09-21T04:35:42.610Z,5.97
2018-09-21T04:38:10.142Z,5.00
2018-09-21T04:40:37.691Z,5.67
2018-09-21T04:43:05.199Z,4.57
2018-09-21T04:45:32.798Z,6.00
2018-09-21T04:48:00.351Z,4.60
2018-09-21T04:50:27.869Z,4.97
2018-09-21T04:52:55.429Z,4.90
2018-09-21T04:55:22.995Z,4.87
2018-09-21T04:57:50.516Z,8.80
2018-09-21T05:00:18.045Z,4.77
2018-09-21T05:02:45.593Z,6.53
2018-09-21T05:05:13.145Z,4.63
2018-09-21T05:07:40.710Z,6.77
2018-09-21T05:10:08.444Z,4.30
2018-09-21T05:12:36.019Z,4.63
2018-09-21T05:15:03.594Z,6.27
2018-09-21T05:17:31.129Z,5.30
2018-09-21T05:19:58.668Z,4.40
2018-09-21T05:22:26.239Z,7.00
2018-09-21T05:24:53.822Z,5.43
2018-09-21T05:27:21.397Z,5.70
2018-09-21T05:29:49.026Z,4.63
2018-09-21T05:32:16.544Z,11.13
2018-09-21T05:34:44.201Z,5.40
2018-09-21T05:37:11.642Z,7.80
2018-09-21T05:39:39.241Z,7.03
2018-09-21T05:42:06.808Z,6.30
2018-09-21T05:44:34.380Z,5.03
2018-09-21T05:47:01.954Z,7.63
2018-09-21T05:49:29.525Z,9.00
2018-09-21T05:51:57.077Z,6.70
2018-09-21T05:54:24.623Z,4.83
2018-09-21T05:56:52.214Z,9.60
2018-09-21T05:59:19.826Z,7.03
2018-09-21T06:01:47.390Z,7.70
2018-09-21T06:04:14.965Z,6.73
2018-09-21T06:06:42.550Z,6.10
2018-09-21T06:09:10.554Z,10.20
2018-09-21T06:11:38.136Z,7.63
2018-09-21T06:14:06.125Z,9.03
2018-09-21T06:16:34.404Z,7.83
2018-09-21T06:19:03.184Z,5.67
2018-09-21T06:21:33.222Z,10.07
2018-09-21T06:24:00.795Z,6.07
2018-09-21T06:26:28.356Z,5.87
2018-09-21T06:28:56.088Z,11.43
2018-09-21T06:31:23.596Z,11.27
2018-09-21T06:33:51.157Z,5.47
2018-09-21T06:36:18.697Z,5.57
2018-09-21T06:38:46.259Z,5.63
2018-09-21T06:41:13.796Z,7.90
2018-09-21T06:43:41.318Z,12.70
2018-09-21T06:46:08.882Z,6.63
2018-09-21T06:48:36.437Z,8.67
2018-09-21T06:51:04.149Z,11.70
2018-09-21T06:53:31.724Z,7.90
2018-09-21T06:55:59.595Z,8.97
2018-09-21T06:58:27.992Z,5.53
2018-09-21T07:00:55.622Z,10.90
2018-09-21T07:03:24.246Z,8.13
2018-09-21T07:05:51.952Z,5.67
2018-09-21T07:08:19.749Z,9.30
2018-09-21T07:10:47.270Z,7.90
2018-09-21T07:13:14.950Z,7.90
2018-09-21T07:15:42.760Z,13.50
2018-09-21T07:18:10.497Z,7.43
2018-09-21T07:20:37.999Z,8.60
2018-09-21T07:23:05.971Z,7.83
2018-09-21T07:25:33.517Z,10.90
2018-09-21T07:28:01.267Z,8.30
2018-09-21T07:30:28.811Z,5.03
2018-09-21T07:32:56.389Z,7.10
2018-09-21T07:35:24.023Z,4.50
2018-09-21T07:37:51.608Z,6.90
2018-09-21T07:40:19.324Z,5.50
2018-09-21T07:42:47.018Z,4.77
2018-09-21T07:45:14.685Z,4.90
2018-09-21T07:47:42.480Z,6.77
2018-09-21T07:50:10.195Z,7.07
2018-09-21T07:52:37.764Z,13.00
2018-09-21T07:55:05.325Z,6.03
2018-09-21T07:57:32.933Z,8.33
2018-09-21T08:00:00.886Z,5.60
2018-09-21T08:02:28.964Z,12.30
2018-09-21T08:04:56.504Z,6.20
2018-09-21T08:07:24.281Z,3.90
2018-09-21T08:09:53.100Z,5.23
2018-09-21T08:12:20.823Z,4.27
2018-09-21T08:14:48.429Z,3.50
2018-09-21T08:17:16.228Z,4.57
2018-09-21T08:19:45.131Z,4.70
2018-09-21T08:22:12.923Z,3.83
2018-09-21T08:24:40.652Z,4.73
2018-09-21T08:27:08.561Z,4.03
2018-09-21T08:29:36.420Z,8.07
2018-09-21T08:32:04.018Z,6.13
2018-09-21T08:34:31.662Z,4.10
2018-09-21T08:36:59.397Z,3.70
2018-09-21T08:39:26.960Z,12.60
2018-09-21T08:41:54.505Z,3.83
2018-09-21T08:44:23.229Z,4.23
2018-09-21T08:46:50.845Z,10.40
2018-09-21T08:49:18.408Z,5.43
2018-09-21T08:51:45.967Z,5.83
2018-09-21T08:54:13.746Z,4.40
2018-09-21T08:56:41.425Z,4.13
2018-09-21T08:59:08.969Z,6.57
2018-09-21T09:01:36.633Z,6.37
2018-09-21T09:04:04.216Z,8.80
2018-09-21T09:06:32.122Z,5.43
2018-09-21T09:08:59.915Z,4.50
2018-09-21T09:11:27.719Z,3.30
2018-09-21T09:13:55.590Z,2.70
2018-09-21T09:16:23.278Z,4.20
2018-09-21T09:18:51.219Z,4.50
2018-09-21T09:21:19.038Z,6.87
2018-09-21T09:23:46.638Z,5.20
2018-09-21T09:26:14.443Z,3.33
2018-09-21T09:28:42.133Z,8.27
2018-09-21T09:31:09.841Z,4.67
2018-09-21T09:33:37.415Z,5.23
2018-09-21T09:36:05.216Z,5.47
2018-09-21T09:38:33.012Z,4.93
2018-09-21T09:41:00.756Z,5.00
2018-09-21T09:43:28.474Z,6.07
2018-09-21T09:45:56.807Z,3.60
2018-09-21T09:48:24.836Z,4.13
2018-09-21T09:50:53.079Z,5.53
2018-09-21T09:53:20.821Z,3.87
2018-09-21T09:55:48.895Z,4.07
2018-09-21T09:58:16.808Z,5.70
2018-09-21T10:00:45.258Z,4.00
2018-09-21T10:03:13.102Z,4.90
2018-09-21T10:05:40.887Z,3.80
2018-09-21T10:08:08.783Z,4.47
2018-09-21T10:10:36.506Z,4.30
2018-09-21T10:13:04.318Z,6.57
2018-09-21T10:15:32.119Z,4.20
2018-09-21T10:17:59.866Z,4.70
2018-09-21T10:20:28.020Z,3.67
2018-09-21T10:22:55.937Z,3.73
2018-09-21T10:25:25.408Z,4.17
2018-09-21T10:27:53.844Z,4.40
2018-09-21T10:30:21.363Z,4.13
2018-09-21T10:32:48.987Z,8.10
2018-09-21T10:35:16.611Z,5.07
2018-09-21T10:37:44.369Z,7.03
2018-09-21T10:40:12.126Z,5.70
2018-09-21T10:42:39.867Z,8.87
2018-09-21T10:45:07.723Z,4.57
2018-09-21T10:47:35.665Z,6.00
2018-09-21T10:50:03.472Z,6.83
2018-09-21T10:52:31.096Z,7.40
2018-09-21T10:54:59.107Z,13.50
2018-09-21T10:57:26.964Z,11.80
2018-09-21T10:59:54.707Z,7.07
2018-09-21T11:02:22.550Z,7.73
2018-09-21T11:04:50.088Z,5.87
2018-09-21T11:07:17.789Z,8.60
2018-09-21T11:09:45.319Z,6.77
2018-09-21T11:12:12.859Z,11.17
2018-09-21T11:14:40.440Z,9.70
2018-09-21T11:17:08.017Z,8.67
2018-09-21T11:19:35.592Z,10.73
2018-09-21T11:22:03.126Z,9.57
2018-09-21T11:24:30.810Z,6.27
2018-09-21T11:26:58.505Z,6.67
2018-09-21T11:29:26.075Z,8.13
2018-09-21T11:31:53.773Z,8.97
2018-09-21T11:34:21.377Z,10.10
2018-09-21T11:36:48.972Z,9.60
2018-09-21T11:39:16.750Z,13.77
2018-09-21T11:41:44.814Z,10.23
2018-09-21T11:44:12.687Z,14.77
2018-09-21T11:46:40.531Z,11.07
2018-09-21T11:49:08.213Z,8.83
2018-09-21T11:51:36.031Z,11.23
2018-09-21T11:54:03.603Z,13.53
2018-09-21T11:56:31.244Z,8.80
2018-09-21T11:58:58.985Z,5.30
2018-09-21T12:01:26.762Z,9.97
2018-09-21T12:03:54.504Z,18.00
2018-09-21T12:06:22.494Z,11.03
2018-09-21T12:08:50.680Z,10.63
2018-09-21T12:11:18.268Z,20.83
2018-09-21T12:13:45.844Z,13.13
2018-09-21T12:16:13.659Z,9.63
2018-09-21T12:18:41.277Z,14.17
2018-09-21T12:21:08.819Z,7.30
2018-09-21T12:23:36.841Z,9.83
2018-09-21T12:26:04.429Z,11.47
2018-09-21T12:28:32.187Z,13.50
2018-09-21T12:30:59.874Z,8.37
2018-09-21T12:33:28.446Z,6.63
2018-09-21T12:35:56.025Z,8.00
2018-09-21T12:38:23.539Z,6.87
2018-09-21T12:40:51.275Z,11.93
2018-09-21T12:43:18.807Z,7.97
2018-09-21T12:45:46.406Z,7.83
2018-09-21T12:48:13.926Z,8.97
2018-09-21T12:50:41.586Z,5.90
2018-09-21T12:53:09.083Z,7.80
2018-09-21T12:55:36.589Z,9.97
2018-09-21T12:58:04.269Z,4.97
2018-09-21T13:00:31.755Z,5.77
2018-09-21T13:02:59.300Z,5.97
2018-09-21T13:05:26.908Z,4.90
2018-09-21T13:07:54.446Z,6.63
2018-09-21T13:10:22.026Z,6.87
2018-09-21T13:12:49.841Z,4.87
2018-09-21T13:15:17.579Z,6.17
2018-09-21T13:17:45.131Z,4.13
2018-09-21T13:20:12.733Z,5.47
2018-09-21T13:22:40.339Z,6.37
2018-09-21T13:25:07.910Z,2.30
2018-09-21T13:27:35.465Z,3.93
2018-09-21T13:30:03.247Z,4.20
2018-09-21T13:32:30.974Z,4.33
2018-09-21T13:34:58.557Z,3.70
2018-09-21T13:37:26.205Z,2.17
2018-09-21T13:39:54.044Z,1.67
2018-09-21T13:42:21.605Z,2.73
2018-09-21T13:44:49.126Z,4.13
2018-09-21T13:47:16.709Z,2.57
2018-09-21T13:49:44.363Z,1.97
2018-09-21T13:52:11.934Z,2.70
2018-09-21T13:54:39.515Z,3.43
2018-09-21T13:57:07.082Z,2.77
2018-09-21T13:59:34.657Z,3.90
2018-09-21T14:02:02.173Z,1.53
2018-09-21T14:04:29.746Z,4.80
2018-09-21T14:06:57.340Z,2.17
2018-09-21T14:09:25.015Z,1.80
2018-09-21T14:11:52.539Z,2.77
2018-09-21T14:14:20.129Z,1.83
2018-09-21T14:16:47.660Z,1.13
2018-09-21T14:19:15.217Z,4.77
2018-09-21T14:21:42.738Z,1.30
2018-09-21T14:24:10.442Z,0.63
2018-09-21T14:26:38.108Z,1.07
2018-09-21T14:29:05.736Z,1.57
2018-09-21T14:31:33.301Z,1.47
2018-09-21T14:34:00.823Z,0.90
2018-09-21T14:36:28.913Z,1.00
2018-09-21T14:38:56.832Z,1.40
2018-09-21T14:41:26.954Z,3.00
2018-09-21T14:44:01.392Z,0.80
2018-09-21T14:46:29.568Z,0.90
2018-09-21T14:48:59.926Z,1.00
2018-09-21T14:51:29.649Z,1.87
2018-09-21T14:53:57.895Z,1.77
2018-09-21T14:56:25.988Z,5.20
2018-09-21T14:58:57.146Z,2.17
2018-09-21T15:01:25.008Z,1.40
2018-09-21T15:03:52.905Z,1.23
2018-09-21T15:06:20.804Z,1.43
2018-09-21T15:08:48.754Z,1.70
2018-09-21T15:11:16.597Z,1.27
2018-09-21T15:13:46.481Z,1.20
2018-09-21T15:16:15.207Z,1.37
2018-09-21T15:18:44.657Z,3.13
2018-09-21T15:21:13.569Z,2.10
2018-09-21T15:23:43.657Z,1.90
2018-09-21T15:26:12.628Z,3.17
2018-09-21T15:28:42.031Z,1.77
2018-09-21T15:31:10.197Z,2.67
2018-09-21T15:33:38.849Z,3.33
2018-09-21T15:36:06.916Z,1.77
2018-09-21T15:38:34.737Z,2.03
2018-09-21T15:41:03.602Z,2.00
2018-09-21T15:43:31.582Z,3.03
2018-09-21T15:46:00.496Z,2.63
2018-09-21T15:48:28.430Z,2.83
2018-09-21T15:50:56.404Z,4.27
2018-09-21T15:53:24.848Z,2.50
2018-09-21T15:55:53.885Z,1.27
2018-09-21T15:58:25.145Z,1.47
2018-09-21T16:00:53.136Z,3.23
2018-09-21T16:03:21.601Z,1.20
2018-09-21T16:05:50.686Z,1.00
2018-09-21T16:08:19.022Z,1.57
2018-09-21T16:10:47.141Z,2.40
2018-09-21T16:13:22.058Z,1.23
2018-09-21T16:15:49.951Z,2.20
2018-09-21T16:18:18.734Z,0.90
2018-09-21T16:20:47.811Z,1.33
2018-09-21T16:23:16.644Z,8.33
2018-09-21T16:25:47.738Z,2.50
2018-09-21T16:28:15.543Z,1.53
2018-09-21T16:30:43.320Z,2.20
2018-09-21T16:33:11.839Z,1.93
2018-09-21T16:35:40.232Z,1.87
2018-09-21T16:38:07.993Z,1.20
2018-09-21T16:40:35.896Z,2.00
2018-09-21T16:43:03.823Z,3.10
2018-09-21T16:45:31.666Z,1.40
2018-09-21T16:48:00.423Z,2.10
2018-09-21T16:50:30.589Z,1.67
2018-09-21T16:53:00.743Z,3.50
2018-09-21T16:55:29.530Z,3.33
2018-09-21T16:58:01.663Z,1.23
2018-09-21T17:00:30.114Z,0.80
2018-09-21T17:02:59.285Z,0.90
2018-09-21T17:05:27.563Z,1.93
2018-09-21T17:07:55.739Z,0.90
2018-09-21T17:10:25.058Z,2.47
2018-09-21T17:12:54.119Z,2.73
2018-09-21T17:15:22.383Z,4.27
2018-09-21T17:17:51.922Z,4.70
2018-09-21T17:20:19.654Z,2.53
2018-09-21T17:22:47.689Z,1.40
2018-09-21T17:25:16.446Z,1.33
2018-09-21T17:27:45.044Z,2.40
2018-09-21T17:30:13.940Z,3.70
2018-09-21T17:32:43.763Z,3.10
2018-09-21T17:35:11.633Z,1.37
2018-09-21T17:37:39.703Z,1.80
2018-09-21T17:40:07.735Z,1.30
2018-09-21T17:42:36.541Z,2.73
2018-09-21T17:45:06.386Z,1.23
2018-09-21T17:47:35.435Z,4.20
2018-09-21T17:50:03.748Z,1.77
2018-09-21T17:52:32.674Z,1.27
2018-09-21T17:55:01.915Z,1.30
2018-09-21T17:57:31.284Z,4.10
2018-09-21T17:59:59.468Z,5.20
2018-09-21T18:02:28.270Z,3.87
2018-09-21T18:04:58.411Z,2.27
2018-09-21T18:07:27.941Z,3.60
2018-09-21T18:09:56.567Z,0.80
2018-09-21T18:12:25.183Z,4.83
2018-09-21T18:14:53.039Z,7.63
2018-09-21T18:17:20.897Z,1.27
2018-09-21T18:19:49.405Z,4.43
2018-09-21T18:22:17.249Z,1.97
2018-09-21T18:24:45.090Z,3.27
2018-09-21T18:27:12.863Z,2.00
2018-09-21T18:29:40.831Z,2.93
2018-09-21T18:32:08.650Z,5.07
2018-09-21T18:34:36.531Z,2.90
2018-09-21T18:37:04.306Z,2.17
2018-09-21T18:39:31.993Z,2.00
2018-09-21T18:41:59.867Z,1.70
2018-09-21T18:44:27.596Z,1.20
2018-09-21T18:46:55.795Z,1.43
2018-09-21T18:49:23.498Z,2.50
2018-09-21T18:51:51.360Z,5.40
2018-09-21T18:54:19.147Z,4.33
2018-09-21T18:56:46.914Z,3.60
2018-09-21T18:59:14.827Z,2.67
2018-09-21T19:01:42.525Z,4.10
2018-09-21T19:04:10.328Z,2.33
2018-09-21T19:06:38.338Z,2.57
2018-09-21T19:09:06.449Z,1.93
2018-09-21T19:11:34.392Z,1.87
2018-09-21T19:14:02.093Z,3.10
2018-09-21T19:16:30.308Z,3.67
2018-09-21T19:18:58.626Z,4.20
2018-09-21T19:21:26.496Z,2.03
2018-09-21T19:23:54.375Z,3.27
2018-09-21T19:26:22.092Z,5.20
2018-09-21T19:28:49.826Z,3.00
2018-09-21T19:31:17.417Z,2.97
2018-09-21T19:33:44.955Z,4.07
2018-09-21T19:36:12.593Z,2.10
2018-09-21T19:38:40.241Z,6.57
2018-09-21T19:41:09.260Z,3.97
2018-09-21T19:43:38.102Z,7.83
2018-09-21T19:46:05.853Z,6.90
2018-09-21T19:48:33.589Z,6.10
2018-09-21T19:51:01.175Z,4.50
2018-09-21T19:53:29.665Z,6.13
2018-09-21T19:55:57.439Z,9.87
2018-09-21T19:58:25.167Z,4.47
2018-09-21T20:00:52.934Z,5.50
2018-09-21T20:03:20.688Z,6.27
2018-09-21T20:05:48.590Z,11.13
2018-09-21T20:08:16.165Z,3.13
2018-09-21T20:10:43.798Z,10.00
2018-09-21T20:13:11.408Z,6.07
2018-09-21T20:15:39.207Z,4.20
2018-09-21T20:18:07.163Z,6.37
2018-09-21T20:20:34.784Z,4.43
2018-09-21T20:23:02.386Z,7.20
2018-09-21T20:25:29.973Z,6.13
2018-09-21T20:27:57.725Z,6.17
2018-09-21T20:30:25.601Z,10.23
2018-09-21T20:33:11.444Z,2.43
2018-09-21T20:35:39.209Z,7.67
2018-09-21T20:38:07.813Z,5.53
2018-09-21T20:40:35.560Z,6.10
2018-09-21T20:43:03.677Z,5.17
2018-09-21T20:45:31.760Z,4.20
2018-09-21T20:48:00.451Z,4.93
2018-09-21T20:50:28.371Z,3.70
2018-09-21T20:52:55.978Z,5.00
2018-09-21T20:55:23.647Z,5.63
2018-09-21T20:57:51.229Z,8.80
2018-09-21T21:00:18.902Z,3.97
2018-09-21T21:02:46.537Z,6.80
2018-09-21T21:05:14.949Z,7.17
2018-09-21T21:07:42.723Z,7.10
2018-09-21T21:10:10.412Z,7.33
2018-09-21T21:12:38.406Z,7.80
2018-09-21T21:15:06.510Z,7.23
2018-09-21T21:17:34.340Z,9.90
2018-09-21T21:20:02.129Z,10.07
2018-09-21T21:22:29.805Z,5.33
2018-09-21T21:24:57.664Z,6.40
2018-09-21T21:27:25.339Z,11.67
2018-09-21T21:29:53.085Z,2.90
2018-09-21T21:32:21.078Z,7.13
2018-09-21T21:34:48.703Z,9.13
2018-09-21T21:37:16.552Z,8.40
2018-09-21T21:39:44.213Z,6.70
2018-09-21T21:42:11.904Z,10.77
2018-09-21T21:44:39.806Z,6.40
2018-09-21T21:47:07.405Z,5.07
2018-09-21T21:49:35.227Z,10.73
2018-09-21T21:52:03.081Z,8.20
2018-09-21T21:54:31.578Z,9.70
2018-09-21T21:56:59.216Z,6.93
2018-09-21T21:59:26.849Z,9.27
2018-09-21T22:01:54.494Z,4.93
2018-09-21T22:04:22.242Z,11.07
2018-09-21T22:06:49.978Z,7.03
2018-09-21T22:09:17.925Z,8.00
2018-09-21T22:11:45.666Z,9.37
2018-09-21T22:14:13.729Z,12.17
2018-09-21T22:16:41.457Z,10.03
2018-09-21T22:19:09.137Z,13.53
2018-09-21T22:21:37.865Z,8.97
2018-09-21T22:24:05.675Z,10.13
2018-09-21T22:26:33.425Z,10.50
2018-09-21T22:29:00.993Z,9.20
2018-09-21T22:31:28.569Z,11.23
2018-09-21T22:33:56.936Z,12.20
2018-09-21T22:36:24.491Z,8.40
2018-09-21T22:38:52.176Z,7.67
2018-09-21T22:41:19.821Z,13.07
2018-09-21T22:43:47.406Z,12.03
2018-09-21T22:46:15.210Z,10.50
2018-09-21T22:48:42.851Z,10.77
2018-09-21T22:51:10.657Z,8.67
2018-09-21T22:53:38.429Z,11.60
2018-09-21T22:56:06.208Z,8.63
2018-09-21T22:58:34.115Z,8.93
2018-09-21T23:01:02.194Z,8.60
2018-09-21T23:03:29.738Z,9.60
2018-09-21T23:05:57.533Z,9.17
2018-09-21T23:08:25.314Z,10.77
2018-09-21T23:10:53.060Z,13.60
2018-09-21T23:13:20.763Z,10.37
2018-09-21T23:15:48.412Z,9.97
2018-09-21T23:18:16.008Z,14.83
2018-09-21T23:20:43.857Z,7.83
2018-09-21T23:23:11.528Z,5.67
2018-09-21T23:25:39.339Z,8.70
2018-09-21T23:28:06.967Z,8.10
2018-09-21T23:30:34.549Z,11.43
2018-09-21T23:35:35.988Z,11.80
2018-09-21T23:38:03.531Z,8.23
2018-09-21T23:40:31.113Z,7.87
2018-09-21T23:42:58.688Z,11.53
2018-09-21T23:45:26.288Z,7.43
2018-09-21T23:47:53.810Z,9.93
2018-09-21T23:50:21.437Z,10.23
2018-09-21T23:52:48.993Z,11.50
2018-09-21T23:55:16.516Z,9.70
2018-09-21T23:57:44.217Z,11.70
