createdAt,value
2018-01-08T00:01:58.113Z,88.00
2018-01-08T00:04:25.379Z,84.47
2018-01-08T00:06:52.588Z,84.87
2018-01-08T00:09:19.804Z,77.17
2018-01-08T00:11:47.037Z,86.53
2018-01-08T00:14:14.256Z,78.40
2018-01-08T00:16:41.473Z,84.47
2018-01-08T00:19:08.717Z,87.17
2018-01-08T00:21:35.937Z,87.50
2018-01-08T00:24:03.158Z,82.57
2018-01-08T00:26:30.364Z,88.43
2018-01-08T00:29:03.353Z,79.10
2018-01-08T00:31:37.803Z,79.70
2018-01-08T00:34:05.030Z,70.70
2018-01-08T00:36:32.261Z,83.90
2018-01-08T00:38:59.476Z,91.23
2018-01-08T00:41:26.704Z,73.53
2018-01-08T00:43:53.933Z,86.20
2018-01-08T00:46:21.164Z,86.70
2018-01-08T00:48:48.388Z,83.70
2018-01-08T00:51:15.609Z,101.23
2018-01-08T00:53:42.834Z,87.87
2018-01-08T00:56:10.056Z,95.23
2018-01-08T00:58:37.292Z,95.03
2018-01-08T01:01:04.510Z,89.00
2018-01-08T01:03:31.739Z,110.47
2018-01-08T01:05:58.949Z,109.93
2018-01-08T01:08:26.187Z,106.37
2018-01-08T01:10:53.429Z,97.93
2018-01-08T01:13:20.648Z,113.13
2018-01-08T01:15:49.729Z,99.43
2018-01-08T01:18:16.976Z,104.63
2018-01-08T01:20:44.204Z,104.50
2018-01-08T01:23:14.756Z,103.20
2018-01-08T01:25:42.326Z,93.43
2018-01-08T01:28:09.532Z,97.03
2018-01-08T01:30:37.243Z,96.03
2018-01-08T01:33:04.484Z,97.60
2018-01-08T01:35:31.724Z,95.70
2018-01-08T01:37:58.960Z,95.60
2018-01-08T01:40:26.181Z,93.33
2018-01-08T01:42:53.949Z,95.80
2018-01-08T01:45:21.170Z,97.80
2018-01-08T01:47:48.397Z,98.70
2018-01-08T01:50:15.637Z,111.03
2018-01-08T01:52:42.892Z,107.63
2018-01-08T01:55:14.645Z,102.20
2018-01-08T01:57:41.864Z,104.60
2018-01-08T02:00:09.085Z,103.87
2018-01-08T02:02:36.308Z,97.63
2018-01-08T02:05:06.549Z,96.20
2018-01-08T02:07:33.774Z,107.03
2018-01-08T02:10:01.269Z,105.33
2018-01-08T02:12:29.444Z,115.13
2018-01-08T02:14:56.656Z,102.27
2018-01-08T02:17:23.872Z,97.73
2018-01-08T02:19:51.093Z,105.27
2018-01-08T02:22:18.318Z,97.63
2018-01-08T02:24:45.536Z,100.77
2018-01-08T02:27:12.765Z,97.23
2018-01-08T02:29:40.249Z,93.03
2018-01-08T02:32:07.486Z,94.80
2018-01-08T02:34:37.343Z,103.97
2018-01-08T02:37:09.155Z,90.77
2018-01-08T02:39:41.811Z,90.23
2018-01-08T02:42:14.473Z,82.00
2018-01-08T02:44:46.740Z,77.10
2018-01-08T02:47:13.957Z,91.93
2018-01-08T02:49:41.174Z,72.73
2018-01-08T02:52:08.065Z,73.23
2018-01-08T02:54:35.284Z,83.77
2018-01-08T02:57:03.520Z,71.37
2018-01-08T02:59:30.756Z,72.50
2018-01-08T03:01:58.805Z,72.27
2018-01-08T03:04:27.364Z,68.90
2018-01-08T03:06:56.424Z,65.23
2018-01-08T03:09:23.691Z,70.67
2018-01-08T03:11:50.908Z,68.60
2018-01-08T03:14:18.130Z,66.87
2018-01-08T03:16:45.351Z,68.60
2018-01-08T03:19:12.577Z,84.30
2018-01-08T03:21:39.800Z,65.63
2018-01-08T03:24:07.017Z,83.60
2018-01-08T03:26:34.240Z,68.77
2018-01-08T03:29:01.458Z,66.80
2018-01-08T03:31:28.722Z,75.07
2018-01-08T03:33:55.712Z,80.50
2018-01-08T03:36:22.925Z,86.07
2018-01-08T03:38:50.187Z,80.90
2018-01-08T03:41:17.575Z,98.37
2018-01-08T03:43:44.850Z,83.50
2018-01-08T03:46:12.554Z,84.90
2018-01-08T03:48:39.791Z,73.13
2018-01-08T03:51:07.019Z,89.73
2018-01-08T03:53:34.233Z,87.93
2018-01-08T03:56:01.468Z,83.97
2018-01-08T03:58:28.689Z,84.50
2018-01-08T04:00:55.927Z,75.03
2018-01-08T04:03:23.805Z,79.33
2018-01-08T04:05:51.065Z,87.83
2018-01-08T04:08:18.338Z,79.97
2018-01-08T04:10:45.568Z,80.70
2018-01-08T04:13:12.783Z,81.87
2018-01-08T04:15:40.000Z,79.67
2018-01-08T04:18:07.228Z,86.93
2018-01-08T04:20:34.444Z,83.73
2018-01-08T04:23:01.668Z,96.17
2018-01-08T04:25:28.887Z,108.57
2018-01-08T04:27:56.152Z,92.83
2018-01-08T04:30:23.374Z,85.73
2018-01-08T04:32:50.604Z,100.60
2018-01-08T04:35:17.835Z,90.83
2018-01-08T04:37:45.113Z,89.80
2018-01-08T04:40:14.925Z,96.80
2018-01-08T04:42:42.465Z,84.20
2018-01-08T04:45:10.794Z,78.47
2018-01-08T04:47:38.006Z,92.23
2018-01-08T04:50:10.864Z,73.90
2018-01-08T04:52:39.057Z,91.57
2018-01-08T04:55:11.857Z,84.73
2018-01-08T04:57:39.096Z,75.00
2018-01-08T05:00:13.480Z,78.23
2018-01-08T05:02:41.652Z,77.57
2018-01-08T05:05:10.163Z,82.93
2018-01-08T05:07:37.448Z,82.13
2018-01-08T05:10:10.796Z,85.77
2018-01-08T05:12:38.034Z,79.43
2018-01-08T05:15:11.480Z,81.93
2018-01-08T05:17:38.717Z,92.53
2018-01-08T05:20:10.162Z,80.80
2018-01-08T05:22:37.752Z,83.27
2018-01-08T05:25:13.071Z,90.53
2018-01-08T05:27:40.795Z,91.30
2018-01-08T05:30:16.256Z,88.67
2018-01-08T05:32:43.467Z,116.27
2018-01-08T05:35:16.554Z,96.93
2018-01-08T05:37:43.772Z,86.70
2018-01-08T05:40:11.056Z,91.90
2018-01-08T05:42:38.276Z,78.53
2018-01-08T05:45:13.909Z,78.00
2018-01-08T05:47:41.140Z,72.40
2018-01-08T05:50:10.757Z,74.70
2018-01-08T05:52:37.967Z,70.33
2018-01-08T05:55:10.069Z,75.37
2018-01-08T05:57:37.360Z,80.50
2018-01-08T06:00:14.368Z,72.33
2018-01-08T06:02:41.585Z,76.13
2018-01-08T06:05:08.820Z,88.07
2018-01-08T06:07:36.048Z,72.93
2018-01-08T06:12:39.856Z,76.77
2018-01-08T06:15:09.842Z,76.07
2018-01-08T06:17:37.114Z,77.57
2018-01-08T06:20:10.574Z,66.90
2018-01-08T06:22:37.796Z,84.17
2018-01-08T06:27:37.811Z,73.03
2018-01-08T06:30:10.949Z,77.67
2018-01-08T06:32:38.892Z,81.60
2018-01-08T06:35:10.793Z,94.73
2018-01-08T06:37:38.445Z,92.93
2018-01-08T06:40:11.259Z,83.10
2018-01-08T06:42:39.215Z,76.47
2018-01-08T06:45:13.525Z,74.20
2018-01-08T06:47:42.395Z,84.70
2018-01-08T06:50:11.737Z,85.10
2018-01-08T06:52:38.952Z,86.57
2018-01-08T06:55:11.583Z,86.07
2018-01-08T06:57:42.096Z,80.70
2018-01-08T07:00:14.809Z,74.07
2018-01-08T07:02:42.041Z,74.80
2018-01-08T07:05:10.004Z,85.33
2018-01-08T07:07:37.224Z,75.70
2018-01-08T07:10:09.685Z,73.40
2018-01-08T07:12:36.922Z,79.50
2018-01-08T07:15:13.628Z,79.10
2018-01-08T07:17:40.846Z,82.73
2018-01-08T07:20:14.725Z,75.23
2018-01-08T07:22:41.960Z,74.77
2018-01-08T07:25:09.228Z,70.17
2018-01-08T07:27:36.457Z,64.67
2018-01-08T07:32:37.768Z,76.50
2018-01-08T07:35:09.616Z,78.37
2018-01-08T07:37:36.855Z,96.83
2018-01-08T07:40:13.369Z,74.77
2018-01-08T07:42:40.596Z,63.17
2018-01-08T07:45:13.689Z,78.30
2018-01-08T07:47:41.140Z,68.13
2018-01-08T07:50:14.430Z,81.70
2018-01-08T07:52:45.075Z,77.60
2018-01-08T07:55:12.297Z,78.60
2018-01-08T07:57:39.518Z,88.53
2018-01-08T08:00:11.328Z,85.07
2018-01-08T08:02:38.588Z,76.23
2018-01-08T08:05:10.437Z,73.40
2018-01-08T08:07:38.194Z,66.07
2018-01-08T08:10:07.304Z,67.50
2018-01-08T08:12:35.243Z,64.70
2018-01-08T08:15:02.461Z,72.20
2018-01-08T08:17:29.699Z,69.37
2018-01-08T08:19:56.935Z,81.70
2018-01-08T08:22:24.153Z,68.80
2018-01-08T08:24:51.404Z,64.30
2018-01-08T08:27:18.611Z,66.80
2018-01-08T08:29:46.772Z,58.27
2018-01-08T08:32:13.993Z,74.23
2018-01-08T08:34:41.256Z,66.93
2018-01-08T08:37:08.473Z,71.63
2018-01-08T08:39:35.713Z,82.03
2018-01-08T08:42:02.966Z,71.53
2018-01-08T08:44:30.197Z,67.70
2018-01-08T08:46:58.287Z,74.10
2018-01-08T08:49:25.500Z,88.97
2018-01-08T08:51:52.721Z,83.13
2018-01-08T08:54:19.965Z,89.73
2018-01-08T08:56:47.217Z,138.10
2018-01-08T08:59:14.461Z,100.20
2018-01-08T09:01:41.713Z,104.50
2018-01-08T09:04:08.920Z,70.53
2018-01-08T09:06:36.876Z,58.47
2018-01-08T09:09:03.585Z,75.33
2018-01-08T09:11:31.833Z,71.83
2018-01-08T09:13:59.066Z,78.10
2018-01-08T09:16:26.277Z,68.67
2018-01-08T09:18:53.516Z,62.70
2018-01-08T09:21:20.404Z,52.97
2018-01-08T09:23:47.653Z,57.73
2018-01-08T09:26:15.213Z,53.77
2018-01-08T09:28:42.455Z,55.13
2018-01-08T09:31:09.669Z,60.07
2018-01-08T09:33:36.889Z,55.60
2018-01-08T09:36:04.135Z,56.83
2018-01-08T09:38:31.354Z,55.47
2018-01-08T09:40:58.561Z,66.03
2018-01-08T09:43:25.792Z,59.10
2018-01-08T09:45:53.048Z,51.30
2018-01-08T09:48:20.625Z,49.03
2018-01-08T09:50:47.836Z,53.47
2018-01-08T09:53:15.953Z,54.07
2018-01-08T09:55:43.167Z,55.80
2018-01-08T09:58:11.113Z,52.43
2018-01-08T10:00:38.338Z,62.77
2018-01-08T10:03:11.014Z,51.90
2018-01-08T10:05:43.772Z,50.70
2018-01-08T10:08:17.059Z,51.20
2018-01-08T10:10:50.536Z,53.90
2018-01-08T10:13:23.226Z,54.73
2018-01-08T10:15:55.906Z,45.90
2018-01-08T10:18:25.540Z,45.07
2018-01-08T10:20:52.850Z,47.27
2018-01-08T10:23:20.074Z,48.60
2018-01-08T10:25:47.292Z,44.93
2018-01-08T10:28:14.524Z,43.57
2018-01-08T10:30:41.432Z,46.70
2018-01-08T10:33:08.964Z,57.43
2018-01-08T10:35:35.872Z,50.30
2018-01-08T10:38:02.766Z,60.73
2018-01-08T10:40:29.982Z,54.10
2018-01-08T10:43:02.686Z,48.90
2018-01-08T10:45:35.423Z,50.80
2018-01-08T10:48:08.237Z,46.73
2018-01-08T10:50:41.008Z,45.83
2018-01-08T10:53:08.758Z,51.33
2018-01-08T10:55:35.977Z,57.20
2018-01-08T10:58:03.197Z,68.50
2018-01-08T11:00:30.436Z,102.83
2018-01-08T11:03:03.265Z,76.03
2018-01-08T11:05:30.494Z,72.30
2018-01-08T11:07:57.712Z,59.97
2018-01-08T11:10:24.945Z,72.87
2018-01-08T11:12:52.194Z,60.27
2018-01-08T11:15:19.410Z,67.30
2018-01-08T11:17:46.636Z,41.37
2018-01-08T11:20:13.854Z,69.70
2018-01-08T11:22:41.084Z,55.43
2018-01-08T11:25:08.311Z,63.53
2018-01-08T11:27:35.589Z,55.87
2018-01-08T11:30:02.857Z,64.37
2018-01-08T11:32:30.245Z,57.73
2018-01-08T11:34:57.475Z,56.13
2018-01-08T11:37:24.354Z,67.13
2018-01-08T11:39:51.252Z,48.20
2018-01-08T11:42:18.149Z,52.93
2018-01-08T11:44:45.578Z,47.10
2018-01-08T11:47:14.742Z,50.30
2018-01-08T11:49:41.819Z,54.00
2018-01-08T11:52:09.036Z,48.83
2018-01-08T11:54:36.844Z,48.57
2018-01-08T11:57:03.736Z,53.60
2018-01-08T11:59:30.623Z,53.57
2018-01-08T12:01:57.501Z,48.07
2018-01-08T12:04:24.716Z,47.13
2018-01-08T12:06:52.509Z,46.60
2018-01-08T12:09:19.581Z,43.33
2018-01-08T12:11:46.478Z,45.30
2018-01-08T12:14:13.368Z,45.33
2018-01-08T12:16:40.295Z,43.37
2018-01-08T12:19:07.806Z,68.33
2018-01-08T12:21:35.217Z,65.50
2018-01-08T12:24:02.441Z,80.27
2018-01-08T12:26:29.723Z,62.57
2018-01-08T12:28:57.124Z,50.57
2018-01-08T12:31:24.360Z,55.30
2018-01-08T12:33:51.585Z,72.57
2018-01-08T12:36:19.606Z,64.57
2018-01-08T12:38:46.856Z,57.70
2018-01-08T12:41:14.105Z,68.17
2018-01-08T12:43:41.508Z,69.33
2018-01-08T12:46:08.753Z,61.33
2018-01-08T12:48:35.965Z,51.80
2018-01-08T12:51:03.205Z,51.53
2018-01-08T12:53:30.425Z,53.23
2018-01-08T12:55:57.644Z,55.63
2018-01-08T12:58:24.865Z,53.63
2018-01-08T13:00:51.748Z,59.27
2018-01-08T13:03:18.641Z,56.50
2018-01-08T13:05:45.540Z,54.33
2018-01-08T13:08:12.778Z,60.87
2018-01-08T13:10:39.800Z,58.13
2018-01-08T13:13:07.037Z,51.53
2018-01-08T13:15:34.253Z,45.87
2018-01-08T13:18:03.340Z,44.73
2018-01-08T13:20:30.581Z,54.37
2018-01-08T13:22:57.800Z,45.97
2018-01-08T13:25:24.693Z,46.10
2018-01-08T13:27:51.903Z,52.63
2018-01-08T13:30:18.805Z,50.60
2018-01-08T13:32:46.770Z,46.37
2018-01-08T13:35:14.361Z,50.00
2018-01-08T13:37:41.567Z,51.27
2018-01-08T13:40:08.797Z,40.60
2018-01-08T13:42:36.020Z,47.93
2018-01-08T13:45:02.964Z,43.30
2018-01-08T13:47:29.864Z,50.20
2018-01-08T13:49:56.753Z,46.47
2018-01-08T13:52:25.337Z,45.47
2018-01-08T13:54:52.217Z,51.13
2018-01-08T13:57:19.112Z,46.70
2018-01-08T13:59:47.076Z,47.87
2018-01-08T14:02:14.264Z,50.73
2018-01-08T14:04:41.168Z,44.20
2018-01-08T14:07:08.376Z,51.67
2018-01-08T14:09:35.272Z,39.00
2018-01-08T14:12:02.168Z,41.50
2018-01-08T14:14:29.804Z,44.90
2018-01-08T14:16:57.019Z,54.37
2018-01-08T14:19:24.232Z,65.63
2018-01-08T14:21:51.444Z,66.40
2018-01-08T14:24:18.660Z,45.33
2018-01-08T14:26:47.385Z,40.30
2018-01-08T14:29:14.618Z,42.73
2018-01-08T14:31:41.867Z,50.97
2018-01-08T14:34:09.428Z,49.47
2018-01-08T14:36:36.669Z,41.70
2018-01-08T14:39:03.378Z,37.20
2018-01-08T14:41:30.601Z,41.23
2018-01-08T14:43:58.432Z,45.13
2018-01-08T14:46:25.323Z,48.17
2018-01-08T14:48:52.573Z,47.63
2018-01-08T14:51:19.466Z,53.23
2018-01-08T14:53:46.693Z,52.43
2018-01-08T14:56:14.732Z,49.47
2018-01-08T14:58:41.941Z,44.60
2018-01-08T15:01:09.529Z,42.37
2018-01-08T15:03:36.759Z,44.70
2018-01-08T15:06:04.004Z,51.47
2018-01-08T15:08:31.224Z,43.50
2018-01-08T15:10:58.111Z,39.97
2018-01-08T15:13:25.672Z,49.80
2018-01-08T15:15:52.877Z,49.57
2018-01-08T15:18:20.893Z,39.70
2018-01-08T15:20:48.733Z,46.30
2018-01-08T15:23:16.342Z,42.73
2018-01-08T15:25:43.231Z,51.83
2018-01-08T15:28:10.446Z,47.23
2018-01-08T15:30:37.669Z,59.50
2018-01-08T15:33:04.885Z,56.13
2018-01-08T15:35:32.135Z,51.47
2018-01-08T15:37:59.906Z,46.93
2018-01-08T15:40:27.148Z,45.73
2018-01-08T15:42:54.390Z,51.33
2018-01-08T15:45:21.639Z,41.57
2018-01-08T15:47:48.862Z,65.17
2018-01-08T15:50:16.129Z,44.47
2018-01-08T15:52:43.405Z,38.87
2018-01-08T15:55:10.606Z,42.73
2018-01-08T15:57:37.821Z,47.50
2018-01-08T16:00:05.868Z,47.30
2018-01-08T16:02:33.081Z,52.50
2018-01-08T16:05:00.300Z,44.03
2018-01-08T16:07:27.514Z,44.93
2018-01-08T16:09:55.471Z,42.50
2018-01-08T16:12:22.701Z,37.77
2018-01-08T16:14:50.011Z,51.57
2018-01-08T16:17:17.225Z,42.93
2018-01-08T16:19:44.465Z,48.57
2018-01-08T16:22:11.685Z,49.63
2018-01-08T16:24:38.914Z,56.37
2018-01-08T16:27:06.128Z,53.80
2018-01-08T16:29:33.385Z,51.23
2018-01-08T16:32:01.560Z,70.10
2018-01-08T16:34:28.769Z,58.23
2018-01-08T16:36:56.056Z,43.50
2018-01-08T16:39:23.922Z,45.17
2018-01-08T16:41:51.161Z,51.93
2018-01-08T16:44:18.470Z,37.50
2018-01-08T16:46:45.697Z,45.57
2018-01-08T16:49:13.659Z,42.90
2018-01-08T16:51:41.981Z,51.03
2018-01-08T16:54:09.197Z,40.40
2018-01-08T16:56:36.483Z,40.67
2018-01-08T16:59:03.705Z,45.53
2018-01-08T17:01:30.934Z,57.30
2018-01-08T17:03:58.149Z,46.20
2018-01-08T17:06:25.181Z,47.77
2018-01-08T17:08:52.414Z,40.97
2018-01-08T17:11:19.661Z,53.00
2018-01-08T17:13:47.988Z,51.57
2018-01-08T17:16:15.209Z,51.47
2018-01-08T17:18:43.038Z,50.00
2018-01-08T17:21:10.804Z,40.40
2018-01-08T17:23:38.035Z,43.50
2018-01-08T17:26:05.275Z,44.30
2018-01-08T17:28:32.494Z,44.97
2018-01-08T17:30:59.753Z,55.27
2018-01-08T17:33:26.965Z,56.27
2018-01-08T17:35:54.195Z,56.30
2018-01-08T17:38:21.421Z,48.60
2018-01-08T17:40:50.307Z,57.43
2018-01-08T17:43:17.585Z,51.73
2018-01-08T17:45:45.633Z,54.93
2018-01-08T17:48:13.028Z,61.10
2018-01-08T17:50:40.815Z,51.90
2018-01-08T17:53:08.047Z,54.93
2018-01-08T17:55:35.256Z,61.33
2018-01-08T17:58:03.462Z,61.37
2018-01-08T18:00:30.720Z,77.83
2018-01-08T18:02:57.937Z,57.37
2018-01-08T18:05:26.172Z,74.47
2018-01-08T18:07:53.425Z,75.93
2018-01-08T18:10:20.640Z,80.40
2018-01-08T18:12:47.857Z,75.13
2018-01-08T18:15:15.081Z,63.43
2018-01-08T18:17:42.284Z,72.97
2018-01-08T18:20:09.895Z,70.60
2018-01-08T18:22:37.897Z,65.47
2018-01-08T18:25:05.257Z,77.43
2018-01-08T18:27:33.026Z,79.30
2018-01-08T18:30:00.261Z,84.70
2018-01-08T18:32:28.390Z,60.07
2018-01-08T18:34:55.661Z,84.67
2018-01-08T18:37:22.872Z,66.43
2018-01-08T18:39:50.109Z,81.30
2018-01-08T18:42:17.320Z,65.40
2018-01-08T18:44:44.584Z,75.10
2018-01-08T18:47:11.813Z,88.63
2018-01-08T18:49:39.695Z,79.43
2018-01-08T18:52:06.944Z,78.40
2018-01-08T18:54:34.361Z,78.60
2018-01-08T18:57:01.597Z,87.83
2018-01-08T18:59:28.844Z,106.03
2018-01-08T19:01:56.079Z,88.37
2018-01-08T19:04:24.324Z,87.43
2018-01-08T19:06:52.015Z,96.87
2018-01-08T19:09:19.708Z,89.27
2018-01-08T19:11:46.962Z,87.70
2018-01-08T19:14:14.225Z,97.87
2018-01-08T19:16:41.462Z,99.30
2018-01-08T19:19:08.714Z,86.13
2018-01-08T19:21:35.633Z,104.57
2018-01-08T19:24:02.854Z,88.07
2018-01-08T19:26:30.097Z,90.73
2018-01-08T19:28:57.344Z,101.33
2018-01-08T19:31:24.572Z,96.77
2018-01-08T19:33:51.814Z,109.97
2018-01-08T19:36:19.035Z,92.40
2018-01-08T19:38:46.248Z,96.60
2018-01-08T19:41:13.478Z,115.07
2018-01-08T19:43:40.722Z,118.30
2018-01-08T19:46:07.989Z,101.80
2018-01-08T19:48:35.204Z,119.30
2018-01-08T19:51:02.428Z,109.63
2018-01-08T19:53:29.661Z,126.20
2018-01-08T19:55:56.879Z,102.00
2018-01-08T19:58:24.098Z,102.63
2018-01-08T20:00:51.320Z,110.70
2018-01-08T20:03:18.578Z,110.40
2018-01-08T20:05:45.818Z,120.83
2018-01-08T20:08:13.045Z,103.63
2018-01-08T20:10:40.260Z,102.37
2018-01-08T20:13:07.509Z,115.80
2018-01-08T20:15:34.753Z,122.53
2018-01-08T20:18:02.021Z,123.97
2018-01-08T20:20:29.237Z,110.97
2018-01-08T20:22:56.642Z,117.67
2018-01-08T20:25:23.866Z,124.57
2018-01-08T20:27:51.098Z,118.43
2018-01-08T20:30:18.476Z,136.13
2018-01-08T20:32:45.701Z,119.10
2018-01-08T20:35:13.282Z,108.57
2018-01-08T20:37:40.529Z,102.20
2018-01-08T20:40:08.534Z,105.00
2018-01-08T20:42:36.694Z,126.97
2018-01-08T20:45:06.268Z,95.13
2018-01-08T20:47:33.484Z,107.70
2018-01-08T20:50:00.716Z,94.83
2018-01-08T20:52:27.949Z,118.83
2018-01-08T20:54:55.177Z,103.13
2018-01-08T20:57:22.394Z,120.07
2018-01-08T20:59:51.772Z,98.93
2018-01-08T21:02:19.004Z,105.00
2018-01-08T21:04:46.262Z,117.20
2018-01-08T21:07:13.537Z,119.37
2018-01-08T21:09:40.760Z,113.57
2018-01-08T21:12:08.005Z,112.40
2018-01-08T21:14:35.233Z,100.83
2018-01-08T21:17:02.485Z,101.07
2018-01-08T21:19:29.689Z,71.27
2018-01-08T21:21:56.939Z,58.60
2018-01-08T21:24:24.419Z,66.93
2018-01-08T21:26:53.395Z,66.17
2018-01-08T21:29:20.630Z,60.33
2018-01-08T21:31:47.865Z,56.03
2018-01-08T21:34:15.091Z,49.10
2018-01-08T21:36:42.300Z,51.07
2018-01-08T21:39:09.532Z,51.17
2018-01-08T21:41:37.142Z,54.37
2018-01-08T21:44:04.356Z,58.70
2018-01-08T21:46:31.589Z,60.23
2018-01-08T21:48:58.809Z,60.13
2018-01-08T21:51:26.548Z,66.17
2018-01-08T21:53:53.769Z,63.90
2018-01-08T21:56:22.541Z,66.73
2018-01-08T21:58:49.999Z,62.30
2018-01-08T22:01:17.250Z,63.33
2018-01-08T22:03:45.383Z,58.60
2018-01-08T22:06:12.365Z,64.47
2018-01-08T22:08:39.580Z,66.23
2018-01-08T22:11:06.789Z,59.77
2018-01-08T22:13:34.008Z,67.50
2018-01-08T22:16:01.237Z,68.43
2018-01-08T22:18:28.453Z,68.50
2018-01-08T22:20:55.717Z,67.07
2018-01-08T22:23:22.960Z,62.43
2018-01-08T22:25:50.192Z,51.70
2018-01-08T22:28:17.429Z,52.50
2018-01-08T22:30:44.650Z,53.77
2018-01-08T22:33:11.873Z,58.00
2018-01-08T22:35:39.173Z,51.10
2018-01-08T22:38:06.937Z,55.83
2018-01-08T22:40:34.159Z,65.00
2018-01-08T22:43:01.433Z,58.83
2018-01-08T22:45:28.654Z,58.70
2018-01-08T22:47:56.050Z,62.70
2018-01-08T22:50:23.411Z,82.03
2018-01-08T22:52:50.657Z,77.40
2018-01-08T22:55:17.885Z,78.00
2018-01-08T22:57:45.114Z,75.87
2018-01-08T23:00:12.337Z,93.30
2018-01-08T23:02:39.572Z,93.57
2018-01-08T23:05:06.806Z,102.10
2018-01-08T23:07:34.037Z,98.23
2018-01-08T23:10:02.171Z,92.10
2018-01-08T23:12:29.402Z,89.73
2018-01-08T23:14:56.633Z,106.97
2018-01-08T23:17:24.192Z,101.93
2018-01-08T23:19:51.429Z,138.33
2018-01-08T23:22:18.667Z,113.47
2018-01-08T23:24:45.885Z,106.40
2018-01-08T23:27:13.108Z,120.10
2018-01-08T23:29:40.393Z,129.10
2018-01-08T23:32:07.648Z,112.83
2018-01-08T23:34:34.901Z,104.97
2018-01-08T23:37:02.283Z,98.23
2018-01-08T23:39:29.502Z,84.03
2018-01-08T23:41:56.808Z,97.60
2018-01-08T23:44:24.051Z,77.37
2018-01-08T23:46:51.329Z,88.93
2018-01-08T23:49:18.551Z,77.50
2018-01-08T23:51:45.821Z,84.03
2018-01-08T23:54:18.527Z,78.50
2018-01-08T23:56:45.767Z,78.60
2018-01-08T23:59:13.005Z,84.07
