createdAt,value
2022-12-31T00:01:26.612Z,100.00
2022-12-31T00:03:53.634Z,100.00
2022-12-31T00:06:22.399Z,100.00
2022-12-31T00:08:51.194Z,100.00
2022-12-31T00:11:18.269Z,100.00
2022-12-31T00:13:46.716Z,100.00
2022-12-31T00:16:19.026Z,100.00
2022-12-31T00:18:47.019Z,100.00
2022-12-31T00:21:14.132Z,100.00
2022-12-31T00:23:41.095Z,100.00
2022-12-31T00:26:09.459Z,100.00
2022-12-31T00:28:37.157Z,100.00
2022-12-31T00:31:04.862Z,100.00
2022-12-31T00:33:31.659Z,100.00
2022-12-31T00:36:08.652Z,100.00
2022-12-31T00:38:35.908Z,100.00
2022-12-31T00:41:02.870Z,100.00
2022-12-31T00:43:29.720Z,100.00
2022-12-31T00:45:56.632Z,100.00
2022-12-31T00:48:23.469Z,100.00
2022-12-31T00:50:50.212Z,100.00
2022-12-31T00:53:17.129Z,100.00
2022-12-31T00:55:43.861Z,100.00
2022-12-31T00:58:10.597Z,100.00
2022-12-31T01:00:37.567Z,100.00
2022-12-31T01:03:04.935Z,100.00
2022-12-31T01:05:32.708Z,100.00
2022-12-31T01:07:59.502Z,100.00
2022-12-31T01:10:44.788Z,100.00
2022-12-31T01:13:11.575Z,100.00
2022-12-31T01:15:38.618Z,100.00
2022-12-31T01:18:06.100Z,100.00
2022-12-31T01:20:37.176Z,100.00
2022-12-31T01:23:04.018Z,100.00
2022-12-31T01:25:30.827Z,100.00
2022-12-31T01:27:57.523Z,100.00
2022-12-31T01:30:24.259Z,100.00
2022-12-31T01:32:51.383Z,100.00
2022-12-31T01:35:18.054Z,100.00
2022-12-31T01:37:44.923Z,100.00
2022-12-31T01:40:11.728Z,100.00
2022-12-31T01:42:38.498Z,100.00
2022-12-31T01:45:09.880Z,100.00
2022-12-31T01:47:39.919Z,100.00
2022-12-31T01:50:11.322Z,100.00
2022-12-31T01:52:40.265Z,100.00
2022-12-31T01:55:15.008Z,100.00
2022-12-31T01:57:43.341Z,100.00
2022-12-31T02:00:10.436Z,100.00
2022-12-31T02:02:37.458Z,100.00
2022-12-31T02:05:08.877Z,100.00
2022-12-31T02:07:35.646Z,100.00
2022-12-31T02:10:02.494Z,100.00
2022-12-31T02:12:29.345Z,100.00
2022-12-31T02:14:56.463Z,100.00
2022-12-31T02:17:23.166Z,100.00
2022-12-31T02:19:55.748Z,100.00
2022-12-31T02:22:41.296Z,100.00
2022-12-31T02:25:14.275Z,100.00
2022-12-31T02:27:44.032Z,100.00
2022-12-31T02:30:17.578Z,100.00
2022-12-31T02:32:44.433Z,100.00
2022-12-31T02:35:32.980Z,100.00
2022-12-31T02:38:09.277Z,100.00
2022-12-31T02:40:37.169Z,100.00
2022-12-31T02:43:04.004Z,100.00
2022-12-31T02:45:34.560Z,100.00
2022-12-31T02:48:04.364Z,100.00
2022-12-31T02:50:57.227Z,100.00
2022-12-31T02:53:42.837Z,100.00
2022-12-31T02:56:32.827Z,100.00
2022-12-31T02:59:21.997Z,100.00
2022-12-31T03:02:12.282Z,100.00
2022-12-31T03:04:40.090Z,100.00
2022-12-31T03:07:07.795Z,100.00
2022-12-31T03:09:35.533Z,100.00
2022-12-31T06:44:22.618Z,100.00
2022-12-31T06:46:50.473Z,100.00
2022-12-31T06:49:17.932Z,100.00
2022-12-31T06:51:46.291Z,100.00
2022-12-31T06:54:13.744Z,100.00
2022-12-31T06:56:41.376Z,100.00
2022-12-31T06:59:24.394Z,100.00
2022-12-31T07:01:57.333Z,100.00
2022-12-31T07:04:45.150Z,100.00
2022-12-31T07:07:26.485Z,100.00
2022-12-31T07:10:08.328Z,100.00
2022-12-31T07:12:44.028Z,100.00
2022-12-31T07:15:25.771Z,100.00
2022-12-31T07:18:14.086Z,100.00
2022-12-31T07:20:42.076Z,100.00
2022-12-31T07:23:09.429Z,100.00
2022-12-31T07:25:41.266Z,100.00
2022-12-31T07:28:18.324Z,100.00
2022-12-31T07:30:55.820Z,100.00
2022-12-31T07:33:23.260Z,100.00
2022-12-31T07:35:50.093Z,100.00
2022-12-31T07:38:37.570Z,100.00
2022-12-31T07:41:42.879Z,100.00
2022-12-31T07:44:10.046Z,94.48
2022-12-31T07:47:00.964Z,93.10
2022-12-31T07:49:30.309Z,90.24
2022-12-31T07:51:57.381Z,86.67
2022-12-31T07:54:24.359Z,85.66
2022-12-31T07:56:52.139Z,83.85
2022-12-31T07:59:46.831Z,81.73
2022-12-31T08:02:40.119Z,79.44
2022-12-31T08:05:21.872Z,76.91
2022-12-31T08:08:08.820Z,75.52
2022-12-31T08:11:01.678Z,72.37
2022-12-31T08:13:29.334Z,70.01
2022-12-31T08:15:56.691Z,69.25
2022-12-31T08:18:24.068Z,67.20
2022-12-31T08:21:34.817Z,66.84
2022-12-31T08:24:40.870Z,66.00
2022-12-31T08:27:20.699Z,63.96
2022-12-31T08:29:58.751Z,64.54
2022-12-31T08:32:41.568Z,64.80
2022-12-31T08:35:29.097Z,65.39
2022-12-31T08:38:18.758Z,66.13
2022-12-31T08:41:00.985Z,66.80
2022-12-31T08:43:54.092Z,67.73
2022-12-31T08:46:31.662Z,68.47
2022-12-31T08:48:58.864Z,67.95
2022-12-31T08:51:27.234Z,68.02
2022-12-31T08:53:55.551Z,68.96
2022-12-31T08:56:50.658Z,67.70
2022-12-31T08:59:39.920Z,66.80
2022-12-31T09:02:34.816Z,65.77
2022-12-31T09:05:13.453Z,65.63
2022-12-31T09:07:55.148Z,64.96
2022-12-31T09:10:35.647Z,63.11
2022-12-31T09:13:05.540Z,63.90
2022-12-31T09:15:40.934Z,64.29
2022-12-31T09:18:10.090Z,63.13
2022-12-31T09:20:45.215Z,61.17
2022-12-31T09:23:13.660Z,61.67
2022-12-31T09:26:01.040Z,60.92
2022-12-31T09:28:44.709Z,61.98
2022-12-31T09:31:37.315Z,62.66
2022-12-31T09:34:13.572Z,62.39
2022-12-31T09:36:47.000Z,61.65
2022-12-31T09:39:43.309Z,61.46
2022-12-31T09:42:22.865Z,59.89
2022-12-31T09:45:17.584Z,58.25
2022-12-31T09:48:24.110Z,56.71
2022-12-31T09:51:08.926Z,56.43
2022-12-31T09:53:47.464Z,57.13
2022-12-31T09:56:27.354Z,57.53
2022-12-31T09:58:57.009Z,56.86
2022-12-31T10:01:42.792Z,56.99
2022-12-31T10:04:09.997Z,57.22
2022-12-31T10:06:49.326Z,57.14
2022-12-31T10:09:34.538Z,56.78
2022-12-31T10:12:32.711Z,57.66
2022-12-31T10:15:21.335Z,56.85
2022-12-31T10:18:25.795Z,56.13
2022-12-31T10:21:21.432Z,55.56
2022-12-31T10:24:22.552Z,55.63
2022-12-31T10:27:09.470Z,53.64
2022-12-31T10:29:59.483Z,52.69
2022-12-31T10:32:41.137Z,52.07
2022-12-31T10:35:29.940Z,52.64
2022-12-31T10:38:09.268Z,52.12
2022-12-31T10:40:57.967Z,51.45
2022-12-31T10:43:54.840Z,50.48
2022-12-31T10:46:58.706Z,50.34
2022-12-31T10:49:45.530Z,50.11
2022-12-31T10:52:38.159Z,49.13
2022-12-31T10:55:26.940Z,50.00
2022-12-31T10:58:02.030Z,49.26
2022-12-31T11:01:16.185Z,49.14
2022-12-31T11:04:09.257Z,49.14
2022-12-31T11:07:20.380Z,48.28
2022-12-31T11:10:25.155Z,46.91
2022-12-31T11:13:22.948Z,45.20
2022-12-31T11:16:13.549Z,43.27
2022-12-31T11:18:48.192Z,43.32
2022-12-31T11:21:28.261Z,42.57
2022-12-31T11:24:19.433Z,42.17
2022-12-31T11:27:17.339Z,42.46
2022-12-31T11:29:44.594Z,42.22
2022-12-31T11:32:28.477Z,42.79
2022-12-31T11:35:15.107Z,42.02
2022-12-31T11:37:50.968Z,41.85
2022-12-31T11:40:42.845Z,42.94
2022-12-31T11:43:35.948Z,43.22
2022-12-31T11:46:19.271Z,42.60
2022-12-31T11:48:58.697Z,42.20
2022-12-31T11:51:50.011Z,42.74
2022-12-31T11:54:44.969Z,41.82
2022-12-31T11:57:30.144Z,41.53
2022-12-31T12:00:00.875Z,41.45
2022-12-31T12:02:36.285Z,41.79
2022-12-31T12:05:10.703Z,41.87
2022-12-31T12:07:38.181Z,42.30
2022-12-31T12:10:23.660Z,41.84
2022-12-31T12:12:52.376Z,42.29
2022-12-31T12:15:24.794Z,42.50
2022-12-31T12:17:59.782Z,41.87
2022-12-31T12:20:33.047Z,40.66
2022-12-31T12:23:01.657Z,39.66
2022-12-31T12:25:39.556Z,38.96
2022-12-31T12:28:18.772Z,38.82
2022-12-31T12:30:54.902Z,38.50
2022-12-31T12:33:21.971Z,38.26
2022-12-31T12:35:49.028Z,38.78
2022-12-31T12:38:19.632Z,39.08
2022-12-31T12:40:59.145Z,39.40
2022-12-31T12:43:29.019Z,38.74
2022-12-31T12:46:03.725Z,38.29
2022-12-31T12:48:39.123Z,37.24
2022-12-31T12:51:30.822Z,37.44
2022-12-31T12:54:08.264Z,37.66
2022-12-31T12:57:05.767Z,37.84
2022-12-31T13:00:17.244Z,36.97
2022-12-31T13:03:29.019Z,37.42
2022-12-31T13:06:02.018Z,36.82
2022-12-31T13:08:59.345Z,36.60
2022-12-31T13:12:07.702Z,36.74
2022-12-31T13:14:43.946Z,35.96
2022-12-31T13:17:49.769Z,36.63
2022-12-31T13:20:35.486Z,36.91
2022-12-31T13:23:05.945Z,37.04
2022-12-31T13:25:38.714Z,36.91
2022-12-31T13:28:12.189Z,36.80
2022-12-31T13:30:43.299Z,40.34
2022-12-31T13:33:37.689Z,43.72
2022-12-31T13:36:20.734Z,36.86
2022-12-31T13:38:50.308Z,40.50
2022-12-31T13:41:22.909Z,36.34
2022-12-31T13:43:51.160Z,39.86
2022-12-31T13:46:28.421Z,37.99
2022-12-31T13:49:01.867Z,35.67
2022-12-31T13:51:44.671Z,36.28
2022-12-31T13:54:11.580Z,35.66
2022-12-31T13:56:40.800Z,36.11
2022-12-31T13:59:17.598Z,37.72
2022-12-31T14:01:53.543Z,37.50
2022-12-31T14:04:59.110Z,37.26
2022-12-31T14:07:49.971Z,39.91
2022-12-31T14:10:23.536Z,40.88
2022-12-31T14:13:16.529Z,42.28
2022-12-31T14:16:02.029Z,43.46
2022-12-31T14:18:49.801Z,44.14
2022-12-31T14:22:00.279Z,45.21
2022-12-31T14:24:46.864Z,46.57
2022-12-31T14:27:29.321Z,53.31
2022-12-31T14:30:01.742Z,49.04
2022-12-31T14:32:46.504Z,49.05
2022-12-31T14:35:34.556Z,51.03
2022-12-31T14:38:19.978Z,51.39
2022-12-31T14:41:04.996Z,50.42
2022-12-31T14:44:00.316Z,51.69
2022-12-31T14:46:38.996Z,53.58
2022-12-31T14:49:30.626Z,56.91
2022-12-31T14:52:21.007Z,54.95
2022-12-31T14:54:58.779Z,56.60
2022-12-31T14:57:47.473Z,55.43
2022-12-31T15:00:50.792Z,55.91
2022-12-31T15:03:17.705Z,56.50
2022-12-31T15:06:00.615Z,57.74
2022-12-31T15:08:27.435Z,59.61
2022-12-31T15:10:57.309Z,61.66
2022-12-31T15:13:40.112Z,63.54
2022-12-31T15:16:25.746Z,64.70
2022-12-31T15:19:25.691Z,66.29
2022-12-31T15:21:58.665Z,67.69
2022-12-31T15:24:27.846Z,68.64
2022-12-31T15:27:06.908Z,68.84
2022-12-31T15:29:42.056Z,69.37
2022-12-31T15:32:20.736Z,70.14
2022-12-31T15:34:47.769Z,70.87
2022-12-31T15:37:35.407Z,72.27
2022-12-31T15:40:20.800Z,72.89
2022-12-31T15:43:00.236Z,73.80
2022-12-31T15:45:33.372Z,74.27
2022-12-31T15:48:06.852Z,74.51
2022-12-31T15:50:37.575Z,74.77
2022-12-31T15:53:07.193Z,74.82
2022-12-31T15:55:48.833Z,75.36
2022-12-31T15:58:24.721Z,75.05
2022-12-31T16:00:59.360Z,75.30
2022-12-31T16:03:29.309Z,74.54
2022-12-31T16:06:08.586Z,74.24
2022-12-31T16:08:37.411Z,74.49
2022-12-31T16:11:06.555Z,74.47
2022-12-31T16:13:37.290Z,74.23
2022-12-31T16:16:19.993Z,74.36
2022-12-31T16:21:38.670Z,74.15
2022-12-31T16:24:29.250Z,74.54
2022-12-31T16:27:01.386Z,75.04
2022-12-31T16:29:29.081Z,76.00
2022-12-31T16:31:56.623Z,76.21
2022-12-31T16:34:27.823Z,76.27
2022-12-31T16:36:56.535Z,76.38
2022-12-31T16:39:27.875Z,76.28
2022-12-31T16:42:13.944Z,76.07
2022-12-31T16:44:41.728Z,76.39
2022-12-31T16:47:15.493Z,77.68
2022-12-31T16:49:43.178Z,78.82
2022-12-31T16:52:39.873Z,77.39
2022-12-31T16:55:30.841Z,78.65
2022-12-31T16:58:11.398Z,79.05
2022-12-31T17:00:38.595Z,79.40
2022-12-31T17:03:09.070Z,80.72
2022-12-31T17:05:59.732Z,80.96
2022-12-31T17:09:09.789Z,81.01
2022-12-31T17:11:56.589Z,82.29
2022-12-31T17:14:28.876Z,83.40
2022-12-31T17:17:06.334Z,83.90
2022-12-31T17:19:40.673Z,85.18
2022-12-31T17:22:32.785Z,84.33
2022-12-31T17:25:18.032Z,84.01
2022-12-31T17:27:59.766Z,84.95
2022-12-31T17:30:35.633Z,85.09
2022-12-31T17:33:02.576Z,85.76
2022-12-31T17:35:33.850Z,84.42
2022-12-31T17:38:22.595Z,84.81
2022-12-31T17:41:14.238Z,84.92
2022-12-31T17:43:42.730Z,85.26
2022-12-31T17:46:16.866Z,86.54
2022-12-31T17:48:46.459Z,86.49
2022-12-31T17:51:13.467Z,85.66
2022-12-31T17:53:40.479Z,85.46
2022-12-31T17:56:16.840Z,85.12
2022-12-31T17:58:50.100Z,84.81
2022-12-31T18:01:20.713Z,84.70
2022-12-31T18:03:48.593Z,84.29
2022-12-31T18:06:17.186Z,84.38
2022-12-31T18:08:44.364Z,85.02
2022-12-31T18:11:21.083Z,85.30
2022-12-31T18:13:48.673Z,84.69
2022-12-31T18:16:15.833Z,85.13
2022-12-31T18:18:43.940Z,85.18
2022-12-31T18:21:22.411Z,85.05
2022-12-31T18:23:50.145Z,84.59
2022-12-31T18:26:20.349Z,84.81
2022-12-31T18:28:48.251Z,84.76
2022-12-31T18:31:35.378Z,84.88
2022-12-31T18:34:02.249Z,84.83
2022-12-31T18:36:29.356Z,84.41
2022-12-31T18:38:56.472Z,84.71
2022-12-31T18:41:27.143Z,84.79
2022-12-31T18:43:55.403Z,84.36
2022-12-31T18:46:24.747Z,84.08
2022-12-31T18:48:51.901Z,84.45
2022-12-31T18:51:31.126Z,86.24
2022-12-31T18:54:01.193Z,87.21
2022-12-31T18:56:29.036Z,87.42
2022-12-31T18:58:56.032Z,88.21
2022-12-31T19:01:34.975Z,87.48
2022-12-31T19:04:26.597Z,88.08
2022-12-31T19:06:54.388Z,87.79
2022-12-31T19:09:44.845Z,87.89
2022-12-31T19:12:13.350Z,87.68
2022-12-31T19:14:40.702Z,88.36
2022-12-31T19:19:34.982Z,91.42
2022-12-31T19:22:03.049Z,92.47
2022-12-31T19:24:30.314Z,93.21
2022-12-31T19:26:57.274Z,94.43
2022-12-31T19:29:26.645Z,94.09
2022-12-31T19:31:54.273Z,94.35
2022-12-31T19:34:21.802Z,95.28
2022-12-31T19:36:48.789Z,94.30
2022-12-31T19:39:21.054Z,93.74
2022-12-31T19:41:54.747Z,94.25
2022-12-31T19:44:25.523Z,95.75
2022-12-31T19:46:52.592Z,94.13
2022-12-31T19:49:19.493Z,94.15
2022-12-31T19:51:46.617Z,94.09
2022-12-31T19:54:13.915Z,94.47
2022-12-31T19:56:41.254Z,94.14
2022-12-31T19:59:10.745Z,94.27
2022-12-31T20:01:39.278Z,94.80
2022-12-31T20:04:06.593Z,94.85
2022-12-31T20:06:33.574Z,94.81
2022-12-31T20:09:00.723Z,94.93
2022-12-31T20:11:27.830Z,94.80
2022-12-31T20:13:55.159Z,94.62
2022-12-31T20:16:24.735Z,94.59
2022-12-31T20:18:51.771Z,94.59
2022-12-31T20:21:23.155Z,94.90
2022-12-31T20:23:53.685Z,95.31
2022-12-31T20:26:23.048Z,95.12
2022-12-31T20:28:51.033Z,95.28
2022-12-31T20:31:21.509Z,97.85
2022-12-31T20:33:48.638Z,100.00
2022-12-31T20:36:17.620Z,100.00
2022-12-31T20:38:45.039Z,100.00
2022-12-31T20:41:17.883Z,100.00
2022-12-31T20:43:45.682Z,100.00
2022-12-31T20:46:22.835Z,100.00
2022-12-31T20:48:52.023Z,100.00
2022-12-31T20:51:20.993Z,100.00
2022-12-31T20:53:50.245Z,100.00
2022-12-31T20:56:18.190Z,100.00
2022-12-31T20:58:45.406Z,100.00
2022-12-31T21:01:13.160Z,100.00
2022-12-31T21:06:30.900Z,100.00
2022-12-31T21:09:00.144Z,100.00
2022-12-31T21:11:46.423Z,100.00
2022-12-31T21:14:13.527Z,100.00
2022-12-31T21:16:40.545Z,99.92
2022-12-31T21:19:07.726Z,99.74
2022-12-31T21:21:34.756Z,99.47
2022-12-31T21:24:01.826Z,99.44
2022-12-31T21:26:29.781Z,99.32
2022-12-31T21:28:56.809Z,99.77
2022-12-31T21:31:23.844Z,99.00
2022-12-31T21:33:50.817Z,98.12
2022-12-31T21:36:17.940Z,98.11
2022-12-31T21:38:45.197Z,100.00
2022-12-31T21:41:34.142Z,100.00
2022-12-31T21:44:02.832Z,100.00
2022-12-31T21:46:30.122Z,100.00
2022-12-31T21:49:00.064Z,100.00
2022-12-31T21:51:28.585Z,100.00
2022-12-31T21:53:56.021Z,100.00
2022-12-31T21:56:23.061Z,100.00
2022-12-31T21:59:16.815Z,100.00
2022-12-31T22:02:03.219Z,100.00
2022-12-31T22:07:17.870Z,100.00
2022-12-31T22:09:44.886Z,100.00
2022-12-31T22:12:11.843Z,100.00
2022-12-31T22:14:38.740Z,100.00
2022-12-31T22:17:05.679Z,100.00
2022-12-31T22:19:39.274Z,100.00
2022-12-31T22:22:19.626Z,100.00
2022-12-31T22:24:46.521Z,100.00
2022-12-31T22:27:28.571Z,100.00
2022-12-31T22:29:56.509Z,100.00
2022-12-31T22:32:24.513Z,100.00
2022-12-31T22:34:51.434Z,100.00
2022-12-31T22:37:46.439Z,100.00
2022-12-31T22:40:06.346Z,100.00
2022-12-31T22:42:33.224Z,100.00
2022-12-31T22:45:00.132Z,100.00
2022-12-31T22:47:27.101Z,100.00
2022-12-31T22:49:54.029Z,100.00
2022-12-31T22:52:21.676Z,100.00
2022-12-31T22:54:48.664Z,100.00
2022-12-31T22:57:20.011Z,100.00
2022-12-31T22:59:47.398Z,100.00
2022-12-31T23:02:14.415Z,100.00
2022-12-31T23:04:41.370Z,100.00
2022-12-31T23:07:08.285Z,100.00
2022-12-31T23:09:53.717Z,100.00
2022-12-31T23:12:20.634Z,100.00
2022-12-31T23:15:06.355Z,100.00
2022-12-31T23:17:51.774Z,100.00
2022-12-31T23:20:40.450Z,100.00
2022-12-31T23:23:15.892Z,100.00
2022-12-31T23:25:50.038Z,100.00
2022-12-31T23:28:23.415Z,100.00
2022-12-31T23:30:53.805Z,100.00
2022-12-31T23:33:23.294Z,100.00
2022-12-31T23:35:50.149Z,100.00
2022-12-31T23:38:18.713Z,100.00
2022-12-31T23:40:47.384Z,100.00
2022-12-31T23:43:22.547Z,100.00
2022-12-31T23:45:53.209Z,100.00
2022-12-31T23:48:20.189Z,100.00
2022-12-31T23:50:53.441Z,100.00
2022-12-31T23:53:24.697Z,100.00
2022-12-31T23:55:52.537Z,100.00
2022-12-31T23:58:22.129Z,100.00
