createdAt,value
2023-04-16T00:01:14.145Z,10.33
2023-04-16T00:03:42.612Z,10.10
2023-04-16T00:06:12.565Z,10.03
2023-04-16T00:08:41.283Z,9.60
2023-04-16T00:11:09.702Z,10.20
2023-04-16T00:13:38.525Z,10.20
2023-04-16T00:16:09.425Z,10.10
2023-04-16T00:18:37.848Z,10.63
2023-04-16T00:21:06.435Z,10.30
2023-04-16T00:23:34.794Z,10.20
2023-04-16T00:26:03.239Z,9.87
2023-04-16T00:28:31.552Z,9.90
2023-04-16T00:31:02.596Z,10.20
2023-04-16T00:33:32.512Z,10.13
2023-04-16T00:36:00.873Z,10.40
2023-04-16T00:38:30.485Z,9.37
2023-04-16T00:40:59.253Z,10.17
2023-04-16T00:43:28.344Z,10.90
2023-04-16T00:45:58.671Z,9.60
2023-04-16T00:48:28.313Z,10.47
2023-04-16T00:50:58.476Z,9.93
2023-04-16T00:53:27.284Z,9.97
2023-04-16T00:55:57.258Z,9.60
2023-04-16T00:58:26.414Z,10.13
2023-04-16T01:00:54.785Z,9.70
2023-04-16T01:03:23.421Z,10.23
2023-04-16T01:05:52.498Z,10.00
2023-04-16T01:08:23.233Z,10.00
2023-04-16T01:10:51.602Z,9.60
2023-04-16T01:13:19.961Z,10.63
2023-04-16T01:15:48.479Z,10.00
2023-04-16T01:18:17.426Z,9.70
2023-04-16T01:20:47.550Z,10.20
2023-04-16T01:23:16.418Z,10.60
2023-04-16T01:25:45.360Z,9.43
2023-04-16T01:28:13.844Z,9.93
2023-04-16T01:30:42.542Z,9.57
2023-04-16T01:33:20.448Z,9.83
2023-04-16T01:35:50.392Z,10.03
2023-04-16T01:38:18.894Z,10.30
2023-04-16T01:40:47.318Z,9.87
2023-04-16T01:43:15.787Z,10.50
2023-04-16T01:45:44.229Z,9.70
2023-04-16T01:48:13.855Z,10.37
2023-04-16T01:50:43.105Z,10.63
2023-04-16T01:53:12.892Z,10.30
2023-04-16T01:55:41.234Z,10.47
2023-04-16T01:58:11.102Z,10.50
2023-04-16T02:00:40.535Z,10.70
2023-04-16T02:03:09.178Z,10.03
2023-04-16T02:05:37.725Z,10.77
2023-04-16T02:08:07.228Z,10.57
2023-04-16T02:10:36.982Z,10.63
2023-04-16T02:13:05.778Z,10.90
2023-04-16T02:15:34.127Z,10.30
2023-04-16T02:18:02.836Z,10.13
2023-04-16T02:20:31.597Z,10.70
2023-04-16T02:23:01.812Z,9.77
2023-04-16T02:25:30.871Z,10.33
2023-04-16T02:28:01.269Z,9.70
2023-04-16T02:30:38.235Z,10.10
2023-04-16T02:33:09.501Z,10.00
2023-04-16T02:35:40.881Z,10.20
2023-04-16T02:38:10.039Z,9.80
2023-04-16T02:40:38.676Z,10.10
2023-04-16T02:43:08.386Z,10.00
2023-04-16T02:45:36.868Z,9.70
2023-04-16T02:48:07.333Z,9.67
2023-04-16T02:50:35.786Z,10.33
2023-04-16T02:53:04.415Z,10.70
2023-04-16T02:55:32.803Z,10.53
2023-04-16T02:58:01.181Z,9.70
2023-04-16T03:00:31.219Z,10.00
2023-04-16T03:02:59.744Z,9.80
2023-04-16T03:05:28.139Z,10.40
2023-04-16T03:07:57.342Z,10.00
2023-04-16T03:10:25.669Z,10.07
2023-04-16T03:12:54.003Z,9.80
2023-04-16T03:15:22.397Z,9.70
2023-04-16T03:17:52.253Z,9.90
2023-04-16T03:20:21.069Z,9.80
2023-04-16T03:22:49.685Z,10.10
2023-04-16T03:25:18.079Z,10.43
2023-04-16T03:27:46.502Z,10.00
2023-04-16T03:30:17.062Z,9.87
2023-04-16T03:32:45.606Z,10.03
2023-04-16T03:35:15.896Z,10.40
2023-04-16T03:37:44.472Z,10.23
2023-04-16T03:40:13.802Z,9.90
2023-04-16T03:42:42.241Z,9.77
2023-04-16T03:45:11.515Z,10.20
2023-04-16T03:47:43.224Z,10.07
2023-04-16T03:50:13.350Z,10.80
2023-04-16T03:52:43.376Z,10.27
2023-04-16T03:55:11.746Z,10.70
2023-04-16T03:57:40.037Z,10.03
2023-04-16T04:00:14.240Z,9.80
2023-04-16T04:03:01.356Z,10.50
2023-04-16T04:05:30.147Z,10.00
2023-04-16T04:08:01.745Z,10.30
2023-04-16T04:10:33.801Z,10.00
2023-04-16T04:13:05.988Z,10.20
2023-04-16T04:15:35.582Z,10.27
2023-04-16T04:18:03.956Z,10.10
2023-04-16T04:20:32.395Z,10.13
2023-04-16T04:23:02.233Z,10.53
2023-04-16T04:25:31.825Z,10.10
2023-04-16T04:28:00.716Z,10.20
2023-04-16T04:30:30.725Z,10.03
2023-04-16T04:32:59.181Z,9.70
2023-04-16T04:35:27.720Z,9.90
2023-04-16T04:37:56.285Z,10.83
2023-04-16T04:40:26.048Z,10.27
2023-04-16T04:42:54.647Z,9.80
2023-04-16T04:45:25.590Z,10.30
2023-04-16T04:47:55.768Z,10.43
2023-04-16T04:50:24.203Z,10.00
2023-04-16T04:52:52.564Z,10.23
2023-04-16T04:55:21.296Z,10.10
2023-04-16T04:57:51.500Z,10.27
2023-04-16T05:00:20.393Z,10.13
2023-04-16T05:02:54.742Z,10.20
2023-04-16T05:05:23.448Z,10.03
2023-04-16T05:07:51.797Z,11.10
2023-04-16T05:10:20.235Z,10.03
2023-04-16T05:12:50.221Z,10.53
2023-04-16T05:15:18.889Z,9.70
2023-04-16T05:17:47.506Z,10.07
2023-04-16T05:20:16.070Z,10.33
2023-04-16T05:22:44.416Z,10.50
2023-04-16T05:25:12.817Z,10.40
2023-04-16T05:27:41.323Z,10.63
2023-04-16T05:30:12.380Z,10.20
2023-04-16T05:32:41.875Z,10.30
2023-04-16T05:35:11.029Z,10.30
2023-04-16T05:37:39.337Z,9.83
2023-04-16T05:40:10.009Z,10.57
2023-04-16T05:42:38.343Z,9.83
2023-04-16T05:45:08.277Z,10.07
2023-04-16T05:47:38.049Z,10.50
2023-04-16T05:50:07.977Z,9.97
2023-04-16T05:52:36.277Z,10.33
2023-04-16T05:55:04.841Z,10.37
2023-04-16T05:57:34.444Z,11.00
2023-04-16T06:00:03.006Z,10.07
2023-04-16T06:02:41.871Z,10.23
2023-04-16T06:05:10.730Z,9.97
2023-04-16T06:07:39.084Z,10.10
2023-04-16T06:10:08.753Z,9.83
2023-04-16T06:12:37.488Z,9.60
2023-04-16T06:15:07.299Z,9.77
2023-04-16T06:17:35.688Z,9.87
2023-04-16T06:20:06.178Z,10.47
2023-04-16T06:22:34.549Z,10.00
2023-04-16T06:25:02.889Z,9.87
2023-04-16T06:27:32.078Z,10.37
2023-04-16T06:30:00.388Z,9.97
2023-04-16T06:32:28.860Z,9.80
2023-04-16T06:34:58.808Z,10.20
2023-04-16T06:37:28.503Z,9.70
2023-04-16T06:39:56.867Z,9.67
2023-04-16T06:42:25.504Z,9.80
2023-04-16T06:44:53.798Z,10.30
2023-04-16T06:47:22.223Z,9.70
2023-04-16T06:49:50.546Z,9.77
2023-04-16T06:52:18.905Z,9.53
2023-04-16T06:54:49.937Z,10.10
2023-04-16T06:57:18.291Z,9.97
2023-04-16T06:59:46.593Z,9.90
2023-04-16T07:02:15.012Z,9.20
2023-04-16T07:04:43.352Z,9.80
2023-04-16T07:07:12.569Z,9.77
2023-04-16T07:09:40.947Z,10.37
2023-04-16T07:12:11.473Z,10.00
2023-04-16T07:14:39.907Z,9.40
2023-04-16T07:17:08.196Z,9.53
2023-04-16T07:19:37.113Z,9.73
2023-04-16T07:22:05.925Z,9.43
2023-04-16T07:24:34.275Z,9.97
2023-04-16T07:27:02.612Z,9.30
2023-04-16T07:29:32.300Z,10.30
2023-04-16T07:32:00.990Z,9.83
2023-04-16T07:34:29.295Z,9.77
2023-04-16T07:36:57.719Z,9.60
2023-04-16T07:39:26.072Z,9.60
2023-04-16T07:41:54.409Z,9.73
2023-04-16T07:44:22.799Z,10.07
2023-04-16T07:46:52.669Z,9.53
2023-04-16T07:49:21.051Z,9.83
2023-04-16T07:51:49.490Z,9.33
2023-04-16T07:54:17.887Z,10.00
2023-04-16T07:56:46.222Z,9.60
2023-04-16T07:59:22.945Z,9.67
2023-04-16T08:01:54.829Z,9.87
2023-04-16T08:04:26.259Z,9.70
2023-04-16T08:06:55.151Z,9.43
2023-04-16T08:09:27.468Z,9.60
2023-04-16T08:11:55.861Z,9.97
2023-04-16T08:14:24.502Z,9.43
2023-04-16T08:16:54.207Z,9.60
2023-04-16T08:19:22.649Z,9.80
2023-04-16T08:21:51.321Z,10.00
2023-04-16T08:24:19.632Z,10.03
2023-04-16T08:26:47.932Z,9.53
2023-04-16T08:29:16.500Z,9.63
2023-04-16T08:31:45.166Z,9.40
2023-04-16T08:34:15.329Z,9.50
2023-04-16T08:36:44.007Z,9.23
2023-04-16T08:39:12.880Z,9.40
2023-04-16T08:41:45.908Z,9.60
2023-04-16T08:44:22.095Z,9.37
2023-04-16T08:46:52.754Z,9.60
2023-04-16T08:49:23.783Z,9.40
2023-04-16T08:51:54.186Z,9.57
2023-04-16T08:54:40.510Z,9.60
2023-04-16T08:57:13.247Z,8.90
2023-04-16T08:59:43.265Z,8.83
2023-04-16T09:02:15.112Z,9.50
2023-04-16T09:04:46.760Z,8.90
2023-04-16T09:07:16.230Z,8.97
2023-04-16T09:09:46.711Z,9.33
2023-04-16T09:12:15.370Z,9.13
2023-04-16T09:14:44.353Z,9.17
2023-04-16T09:17:14.255Z,9.27
2023-04-16T09:19:44.260Z,9.70
2023-04-16T09:22:13.676Z,8.97
2023-04-16T09:24:42.360Z,9.27
2023-04-16T09:27:11.255Z,9.10
2023-04-16T09:29:41.731Z,9.53
2023-04-16T09:32:12.175Z,9.00
2023-04-16T09:37:37.866Z,9.07
2023-04-16T09:40:08.243Z,9.27
2023-04-16T09:42:38.375Z,9.67
2023-04-16T09:45:08.573Z,9.10
2023-04-16T09:47:46.691Z,9.57
2023-04-16T09:50:18.994Z,9.13
2023-04-16T09:52:51.920Z,9.50
2023-04-16T09:55:24.983Z,9.20
2023-04-16T09:58:01.497Z,9.00
2023-04-16T10:00:32.340Z,8.90
2023-04-16T10:03:07.970Z,9.50
2023-04-16T10:05:37.060Z,9.40
2023-04-16T10:08:14.718Z,9.30
2023-04-16T10:10:43.569Z,9.87
2023-04-16T10:13:12.928Z,9.53
2023-04-16T10:15:42.246Z,9.50
2023-04-16T10:18:11.768Z,9.40
2023-04-16T10:20:40.768Z,9.20
2023-04-16T10:23:10.981Z,9.40
2023-04-16T10:25:40.478Z,9.23
2023-04-16T10:28:11.012Z,9.10
2023-04-16T10:30:40.441Z,9.07
2023-04-16T10:33:09.695Z,9.20
2023-04-16T10:35:41.697Z,9.00
2023-04-16T10:38:29.184Z,9.43
2023-04-16T10:41:02.158Z,9.20
2023-04-16T10:43:31.657Z,9.67
2023-04-16T10:46:20.464Z,9.10
2023-04-16T10:48:50.803Z,9.37
2023-04-16T10:51:29.113Z,9.70
2023-04-16T10:54:05.513Z,9.50
2023-04-16T10:56:35.811Z,9.40
2023-04-16T10:59:07.191Z,9.83
2023-04-16T11:01:38.490Z,9.50
2023-04-16T11:04:29.539Z,9.67
2023-04-16T11:07:08.395Z,9.40
2023-04-16T11:09:57.623Z,9.87
2023-04-16T11:12:29.251Z,9.40
2023-04-16T11:15:01.863Z,9.07
2023-04-16T11:17:33.702Z,9.63
2023-04-16T11:20:02.637Z,9.57
2023-04-16T11:22:32.145Z,9.87
2023-04-16T11:25:01.852Z,9.33
2023-04-16T11:27:32.036Z,9.13
2023-04-16T11:30:02.293Z,9.70
2023-04-16T11:32:33.776Z,9.87
2023-04-16T11:35:04.829Z,9.20
2023-04-16T11:37:35.586Z,9.40
2023-04-16T11:40:12.195Z,10.03
2023-04-16T11:42:46.659Z,9.77
2023-04-16T11:45:17.168Z,9.73
2023-04-16T11:47:52.172Z,9.57
2023-04-16T11:50:24.626Z,9.33
2023-04-16T11:52:56.340Z,9.20
2023-04-16T11:55:27.049Z,9.60
2023-04-16T11:57:56.408Z,9.57
2023-04-16T12:00:25.117Z,9.80
2023-04-16T12:02:55.645Z,9.90
2023-04-16T12:05:33.866Z,9.60
2023-04-16T12:08:04.312Z,9.40
2023-04-16T12:10:36.354Z,9.67
2023-04-16T12:13:16.146Z,10.00
2023-04-16T12:15:48.955Z,9.37
2023-04-16T12:18:17.796Z,9.77
2023-04-16T12:20:47.540Z,9.87
2023-04-16T12:23:25.975Z,9.40
2023-04-16T12:25:56.196Z,9.30
2023-04-16T12:28:32.640Z,9.50
2023-04-16T12:31:01.788Z,9.20
2023-04-16T12:33:30.504Z,9.00
2023-04-16T12:35:59.125Z,9.27
2023-04-16T12:38:28.246Z,9.10
2023-04-16T12:40:58.475Z,8.90
2023-04-16T12:43:26.956Z,9.40
2023-04-16T12:45:55.504Z,9.00
2023-04-16T12:48:23.895Z,9.10
2023-04-16T12:50:55.072Z,9.20
2023-04-16T12:53:23.512Z,9.50
2023-04-16T12:55:51.860Z,9.30
2023-04-16T12:58:21.505Z,9.40
2023-04-16T13:00:49.854Z,9.20
2023-04-16T13:03:18.416Z,9.17
2023-04-16T13:05:46.891Z,9.17
2023-04-16T13:08:15.967Z,9.20
2023-04-16T13:10:44.498Z,9.40
2023-04-16T13:13:12.765Z,9.30
2023-04-16T13:15:42.753Z,10.03
2023-04-16T13:18:11.037Z,9.90
2023-04-16T13:20:40.049Z,9.47
2023-04-16T13:23:08.602Z,9.63
2023-04-16T13:25:36.933Z,9.40
2023-04-16T13:28:05.203Z,9.77
2023-04-16T13:30:34.393Z,9.67
2023-04-16T13:33:04.158Z,9.37
2023-04-16T13:35:32.506Z,9.37
2023-04-16T13:38:00.996Z,9.00
2023-04-16T13:40:29.491Z,9.30
2023-04-16T13:42:57.771Z,8.73
2023-04-16T13:45:27.872Z,9.33
2023-04-16T13:47:56.725Z,9.27
2023-04-16T13:50:26.428Z,9.13
2023-04-16T13:52:54.746Z,9.20
2023-04-16T13:55:23.137Z,9.47
2023-04-16T13:57:53.281Z,9.23
2023-04-16T14:00:21.842Z,9.30
2023-04-16T14:02:51.044Z,9.50
2023-04-16T14:05:20.410Z,9.63
2023-04-16T14:07:50.478Z,9.43
2023-04-16T14:10:19.264Z,9.40
2023-04-16T14:12:47.658Z,9.37
2023-04-16T14:15:16.041Z,9.40
2023-04-16T14:17:44.580Z,9.50
2023-04-16T14:20:15.756Z,9.40
2023-04-16T14:22:44.920Z,9.70
2023-04-16T14:25:14.782Z,9.23
2023-04-16T14:27:43.095Z,9.40
2023-04-16T14:30:12.139Z,9.47
2023-04-16T14:32:40.603Z,9.60
2023-04-16T14:35:10.327Z,9.37
2023-04-16T14:37:39.014Z,9.40
2023-04-16T14:40:09.907Z,9.30
2023-04-16T14:42:40.134Z,9.40
2023-04-16T14:45:10.061Z,9.63
2023-04-16T14:47:45.575Z,9.90
2023-04-16T14:50:15.653Z,9.63
2023-04-16T14:52:44.047Z,9.97
2023-04-16T14:55:12.444Z,9.57
2023-04-16T14:57:42.304Z,9.53
2023-04-16T15:00:13.516Z,9.00
2023-04-16T15:02:42.150Z,9.60
2023-04-16T15:05:11.376Z,9.53
2023-04-16T15:07:39.722Z,9.60
2023-04-16T15:10:10.833Z,10.03
2023-04-16T15:12:39.476Z,9.63
2023-04-16T15:15:11.404Z,9.73
2023-04-16T15:17:39.897Z,9.77
2023-04-16T15:20:11.012Z,9.73
2023-04-16T15:22:39.707Z,9.77
2023-04-16T15:25:09.276Z,9.83
2023-04-16T15:27:37.719Z,9.60
2023-04-16T15:30:07.335Z,9.60
2023-04-16T15:32:37.169Z,9.10
2023-04-16T15:35:06.276Z,9.13
2023-04-16T15:37:34.569Z,9.30
2023-04-16T15:40:04.585Z,9.60
2023-04-16T15:42:33.281Z,9.10
2023-04-16T15:45:01.760Z,8.90
2023-04-16T15:47:30.394Z,9.30
2023-04-16T15:50:00.200Z,9.80
2023-04-16T15:52:28.982Z,9.63
2023-04-16T15:54:57.472Z,9.20
2023-04-16T15:57:25.909Z,9.30
2023-04-16T16:02:29.834Z,9.30
2023-04-16T16:05:00.620Z,9.20
2023-04-16T16:07:29.136Z,9.90
2023-04-16T16:09:58.402Z,8.97
2023-04-16T16:12:26.694Z,9.00
2023-04-16T16:14:55.099Z,9.43
2023-04-16T16:17:23.401Z,8.80
2023-04-16T16:19:52.435Z,8.90
2023-04-16T16:22:23.625Z,9.10
2023-04-16T16:24:52.666Z,9.20
2023-04-16T16:27:21.635Z,8.90
2023-04-16T16:29:49.974Z,9.03
2023-04-16T16:32:18.250Z,8.70
2023-04-16T16:34:46.648Z,9.00
2023-04-16T16:37:14.975Z,9.20
2023-04-16T16:39:44.649Z,9.30
2023-04-16T16:42:13.992Z,9.10
2023-04-16T16:44:42.293Z,9.47
2023-04-16T16:47:10.704Z,9.00
2023-04-16T16:49:39.079Z,9.30
2023-04-16T16:52:07.407Z,9.03
2023-04-16T16:54:35.680Z,9.13
2023-04-16T16:57:05.383Z,8.97
2023-04-16T16:59:33.710Z,8.70
2023-04-16T17:02:02.031Z,8.80
2023-04-16T17:04:32.586Z,9.00
2023-04-16T17:07:01.141Z,8.87
2023-04-16T17:09:29.688Z,9.10
2023-04-16T17:11:58.024Z,9.20
2023-04-16T17:14:27.746Z,9.10
2023-04-16T17:16:56.126Z,8.80
2023-04-16T17:19:24.555Z,8.87
2023-04-16T17:21:53.568Z,8.77
2023-04-16T17:24:21.912Z,9.20
2023-04-16T17:26:50.286Z,9.07
2023-04-16T17:29:18.638Z,8.87
2023-04-16T17:31:48.274Z,8.70
2023-04-16T17:34:19.574Z,8.90
2023-04-16T17:36:48.125Z,8.90
2023-04-16T17:39:16.620Z,9.07
2023-04-16T17:41:45.120Z,8.80
2023-04-16T17:44:13.775Z,9.00
2023-04-16T17:46:42.276Z,8.90
2023-04-16T17:49:12.533Z,8.90
2023-04-16T17:51:41.054Z,8.70
2023-04-16T17:54:09.591Z,9.00
2023-04-16T17:56:38.035Z,9.20
2023-04-16T17:59:06.647Z,9.33
2023-04-16T18:01:35.079Z,9.07
2023-04-16T18:04:03.619Z,9.03
2023-04-16T18:06:33.480Z,9.17
2023-04-16T18:09:01.899Z,9.17
2023-04-16T18:11:31.271Z,9.30
2023-04-16T18:13:59.621Z,8.90
2023-04-16T18:16:28.151Z,8.90
2023-04-16T18:18:56.676Z,9.30
2023-04-16T18:21:24.990Z,9.67
2023-04-16T18:23:54.700Z,9.17
2023-04-16T18:26:23.204Z,9.57
2023-04-16T18:28:51.625Z,9.00
2023-04-16T18:31:21.433Z,8.93
2023-04-16T18:33:57.577Z,9.27
2023-04-16T18:36:27.248Z,9.20
2023-04-16T18:39:02.092Z,9.10
2023-04-16T18:41:43.744Z,9.13
2023-04-16T18:44:12.648Z,9.50
2023-04-16T18:46:41.021Z,9.17
2023-04-16T18:49:09.640Z,9.40
2023-04-16T18:51:38.192Z,9.20
2023-04-16T18:54:07.943Z,9.73
2023-04-16T18:56:36.853Z,10.50
2023-04-16T18:59:05.327Z,9.73
2023-04-16T19:01:34.235Z,9.67
2023-04-16T19:04:03.591Z,9.60
2023-04-16T19:06:32.752Z,9.40
2023-04-16T19:09:01.327Z,9.40
2023-04-16T19:11:31.212Z,9.50
2023-04-16T19:14:02.195Z,9.10
2023-04-16T19:16:31.306Z,9.50
2023-04-16T19:19:00.032Z,9.50
2023-04-16T19:21:28.599Z,9.40
2023-04-16T19:23:57.427Z,9.10
2023-04-16T19:26:26.656Z,9.43
2023-04-16T19:28:57.155Z,9.30
2023-04-16T19:31:26.489Z,9.50
2023-04-16T19:33:55.397Z,9.40
2023-04-16T19:36:23.905Z,9.23
2023-04-16T19:38:52.862Z,9.00
2023-04-16T19:41:21.724Z,9.60
2023-04-16T19:43:49.979Z,9.37
2023-04-16T19:46:19.781Z,9.40
2023-04-16T19:48:49.130Z,9.23
2023-04-16T19:51:17.549Z,9.30
2023-04-16T19:53:46.166Z,9.50
2023-04-16T19:56:16.102Z,10.00
2023-04-16T19:58:45.511Z,9.37
2023-04-16T20:01:14.291Z,9.30
2023-04-16T20:03:44.223Z,9.20
2023-04-16T20:06:12.691Z,9.73
2023-04-16T20:08:40.989Z,9.80
2023-04-16T20:11:09.562Z,9.10
2023-04-16T20:13:38.928Z,9.53
2023-04-16T20:16:09.359Z,9.50
2023-04-16T20:18:41.432Z,9.97
2023-04-16T20:21:12.836Z,9.90
2023-04-16T20:23:42.272Z,9.80
2023-04-16T20:26:12.137Z,9.87
2023-04-16T20:28:41.901Z,9.57
2023-04-16T20:31:10.948Z,9.63
2023-04-16T20:33:40.347Z,10.00
2023-04-16T20:36:10.646Z,9.50
2023-04-16T20:38:39.090Z,9.83
2023-04-16T20:41:12.276Z,9.77
2023-04-16T20:43:42.188Z,10.00
2023-04-16T20:46:11.881Z,10.30
2023-04-16T20:48:40.713Z,10.00
2023-04-16T20:51:13.318Z,9.60
2023-04-16T20:53:42.233Z,9.80
2023-04-16T20:56:14.678Z,9.47
2023-04-16T20:58:44.175Z,9.83
2023-04-16T21:01:12.744Z,9.40
2023-04-16T21:03:41.476Z,10.00
2023-04-16T21:06:14.453Z,9.80
2023-04-16T21:08:42.836Z,10.00
2023-04-16T21:11:11.207Z,10.10
2023-04-16T21:13:39.540Z,9.70
2023-04-16T21:16:09.934Z,9.93
2023-04-16T21:18:40.392Z,9.80
2023-04-16T21:21:11.345Z,9.93
2023-04-16T21:23:39.943Z,10.20
2023-04-16T21:26:08.402Z,9.90
2023-04-16T21:28:37.577Z,10.03
2023-04-16T21:31:06.344Z,9.40
2023-04-16T21:33:34.800Z,10.10
2023-04-16T21:36:03.131Z,9.67
2023-04-16T21:38:32.936Z,9.60
2023-04-16T21:41:03.328Z,9.90
2023-04-16T21:43:32.268Z,9.70
2023-04-16T21:46:01.392Z,9.80
2023-04-16T21:48:29.806Z,9.67
2023-04-16T21:51:00.022Z,10.00
2023-04-16T21:53:29.649Z,10.37
2023-04-16T21:55:59.923Z,10.20
2023-04-16T21:58:28.308Z,9.77
2023-04-16T22:00:56.808Z,9.80
2023-04-16T22:03:31.242Z,10.03
2023-04-16T22:06:01.677Z,9.90
2023-04-16T22:08:31.395Z,10.10
2023-04-16T22:11:03.865Z,10.20
2023-04-16T22:13:33.260Z,10.63
2023-04-16T22:16:02.404Z,10.57
2023-04-16T22:18:33.734Z,10.50
2023-04-16T22:21:03.053Z,10.47
2023-04-16T22:23:31.488Z,9.90
2023-04-16T22:26:03.106Z,9.87
2023-04-16T22:28:31.585Z,10.40
2023-04-16T22:30:59.878Z,9.67
2023-04-16T22:33:30.352Z,9.50
2023-04-16T22:36:00.523Z,9.37
2023-04-16T22:38:28.884Z,10.03
2023-04-16T22:40:57.209Z,10.33
2023-04-16T22:43:27.009Z,9.10
2023-04-16T22:46:04.493Z,9.50
2023-04-16T22:48:33.931Z,9.60
2023-04-16T22:51:02.223Z,9.37
2023-04-16T22:53:30.964Z,9.30
2023-04-16T22:55:59.339Z,9.30
2023-04-16T22:58:29.028Z,9.13
2023-04-16T23:00:59.441Z,9.40
2023-04-16T23:03:28.258Z,9.63
2023-04-16T23:05:56.714Z,9.30
2023-04-16T23:08:25.288Z,9.23
2023-04-16T23:10:53.662Z,9.30
2023-04-16T23:13:22.151Z,9.20
2023-04-16T23:15:51.868Z,9.50
2023-04-16T23:18:20.345Z,9.70
2023-04-16T23:20:52.661Z,9.27
2023-04-16T23:23:21.198Z,10.17
2023-04-16T23:25:49.514Z,9.43
2023-04-16T23:28:17.846Z,9.20
2023-04-16T23:30:46.315Z,9.70
2023-04-16T23:33:16.104Z,9.60
2023-04-16T23:35:44.382Z,9.70
2023-04-16T23:38:12.784Z,9.70
2023-04-16T23:40:41.225Z,9.57
2023-04-16T23:43:09.603Z,9.50
2023-04-16T23:45:38.118Z,9.77
2023-04-16T23:48:07.091Z,9.97
2023-04-16T23:50:36.748Z,10.10
2023-04-16T23:53:05.134Z,9.60
2023-04-16T23:55:33.414Z,10.70
2023-04-16T23:58:01.764Z,10.40
