createdAt,value
2023-03-06T00:07:27.935Z,2.00
2023-03-06T00:12:27.916Z,2.00
2023-03-06T00:17:27.948Z,2.00
2023-03-06T00:22:27.937Z,2.10
2023-03-06T00:27:27.923Z,2.10
2023-03-06T00:32:27.989Z,2.10
2023-03-06T00:42:27.937Z,2.20
2023-03-06T00:52:27.953Z,2.10
2023-03-06T00:57:27.953Z,2.10
2023-03-06T01:02:28.086Z,2.10
2023-03-06T01:37:27.930Z,2.40
2023-03-06T01:42:27.972Z,2.40
2023-03-06T01:47:29.451Z,2.40
2023-03-06T02:17:27.960Z,3.90
2023-03-06T02:27:27.985Z,5.80
2023-03-06T02:37:28.012Z,7.00
2023-03-06T02:42:27.980Z,7.00
2023-03-06T02:47:27.945Z,7.00
2023-03-06T02:52:27.989Z,7.90
2023-03-06T02:57:27.975Z,7.90
2023-03-06T03:02:27.943Z,7.90
2023-03-06T03:17:27.958Z,8.30
2023-03-06T03:27:27.988Z,8.70
2023-03-06T03:32:28.032Z,8.70
2023-03-06T04:07:28.005Z,5.90
2023-03-06T04:27:27.973Z,6.60
2023-03-06T04:42:28.004Z,6.70
2023-03-06T05:02:28.214Z,5.50
2023-03-06T05:17:28.002Z,7.40
2023-03-06T05:32:28.037Z,7.70
2023-03-06T05:37:27.998Z,6.70
2023-03-06T06:17:28.027Z,6.70
2023-03-06T06:32:28.063Z,5.30
2023-03-06T06:37:28.029Z,5.30
2023-03-06T06:42:33.280Z,5.30
2023-03-06T06:47:28.136Z,5.90
2023-03-06T06:52:28.065Z,5.90
2023-03-06T07:02:28.040Z,5.70
2023-03-06T07:07:28.000Z,5.70
2023-03-06T07:17:28.017Z,5.50
2023-03-06T07:27:28.063Z,5.50
2023-03-06T07:37:28.027Z,5.50
2023-03-06T07:42:28.083Z,5.50
2023-03-06T07:57:28.049Z,5.40
2023-03-06T08:02:28.043Z,4.70
2023-03-06T08:07:28.025Z,4.70
2023-03-06T08:12:28.032Z,4.70
2023-03-06T08:17:28.076Z,3.30
2023-03-06T08:22:28.053Z,3.30
2023-03-06T08:27:28.057Z,3.30
2023-03-06T08:37:28.122Z,2.80
2023-03-06T08:42:28.043Z,2.80
2023-03-06T08:47:28.038Z,2.10
2023-03-06T08:57:28.052Z,2.10
2023-03-06T09:07:28.025Z,1.50
2023-03-06T09:12:29.286Z,1.50
2023-03-06T09:17:28.065Z,1.20
2023-03-06T09:27:28.064Z,1.20
2023-03-06T09:32:28.057Z,1.00
2023-03-06T09:37:28.051Z,1.00
2023-03-06T09:47:28.050Z,1.00
2023-03-06T10:02:28.191Z,0.80
2023-03-06T10:07:28.065Z,0.80
2023-03-06T10:12:28.064Z,0.80
2023-03-06T10:17:28.049Z,0.80
2023-03-06T10:22:28.068Z,0.80
2023-03-06T10:27:28.063Z,0.80
2023-03-06T10:32:34.236Z,0.80
2023-03-06T10:37:28.074Z,0.80
2023-03-06T10:42:28.991Z,0.80
2023-03-06T10:47:28.059Z,0.70
2023-03-06T10:52:28.065Z,0.70
2023-03-06T10:57:28.078Z,0.70
2023-03-06T11:02:28.058Z,0.50
2023-03-06T11:07:28.376Z,0.50
2023-03-06T11:12:28.058Z,0.50
2023-03-06T11:17:28.059Z,0.70
2023-03-06T11:22:28.112Z,0.70
2023-03-06T11:27:28.066Z,0.70
2023-03-06T11:32:28.086Z,0.80
2023-03-06T11:37:28.091Z,0.80
2023-03-06T11:42:28.115Z,0.80
2023-03-06T11:47:28.077Z,0.60
2023-03-06T11:52:28.095Z,0.60
2023-03-06T11:57:28.077Z,0.60
2023-03-06T12:02:28.109Z,0.90
2023-03-06T12:07:28.081Z,0.90
2023-03-06T12:12:28.116Z,0.90
2023-03-06T12:17:28.059Z,0.90
2023-03-06T12:22:30.143Z,0.90
2023-03-06T12:27:28.100Z,0.90
2023-03-06T12:32:28.131Z,0.90
2023-03-06T12:37:28.065Z,0.90
2023-03-06T12:42:28.119Z,0.90
2023-03-06T12:47:28.118Z,1.10
2023-03-06T12:52:30.447Z,1.10
2023-03-06T12:57:28.084Z,1.10
2023-03-06T13:02:28.179Z,1.00
2023-03-06T13:07:28.110Z,1.00
2023-03-06T13:12:28.104Z,1.00
2023-03-06T13:17:28.122Z,0.90
2023-03-06T13:22:28.078Z,0.90
2023-03-06T13:27:28.084Z,0.90
2023-03-06T13:32:28.119Z,1.30
2023-03-06T13:37:28.119Z,1.30
2023-03-06T13:42:28.100Z,1.30
2023-03-06T13:47:28.082Z,1.50
2023-03-06T13:52:28.137Z,1.50
2023-03-06T13:57:28.132Z,1.50
2023-03-06T14:02:28.172Z,2.10
2023-03-06T14:17:28.121Z,2.90
2023-03-06T14:22:28.133Z,2.90
2023-03-06T14:27:28.149Z,2.90
2023-03-06T14:32:28.205Z,4.10
2023-03-06T14:37:28.116Z,4.10
2023-03-06T14:42:28.145Z,4.10
2023-03-06T14:47:28.124Z,4.30
2023-03-06T14:57:28.143Z,4.30
2023-03-06T15:02:28.130Z,4.80
2023-03-06T15:07:28.114Z,4.80
2023-03-06T15:12:29.494Z,4.80
2023-03-06T15:17:28.114Z,2.60
2023-03-06T15:22:28.154Z,2.60
2023-03-06T15:27:28.137Z,2.60
2023-03-06T15:37:28.161Z,3.10
2023-03-06T15:47:28.130Z,2.90
2023-03-06T15:52:28.134Z,2.90
2023-03-06T15:57:28.181Z,2.90
2023-03-06T16:02:28.146Z,4.60
2023-03-06T16:07:28.436Z,4.60
2023-03-06T16:12:28.401Z,4.60
2023-03-06T16:17:28.154Z,7.10
2023-03-06T16:22:28.164Z,7.10
2023-03-06T16:27:28.127Z,7.10
2023-03-06T16:32:28.870Z,8.80
2023-03-06T16:37:28.152Z,8.80
2023-03-06T16:42:28.122Z,8.80
2023-03-06T16:52:28.156Z,8.10
2023-03-06T17:02:28.156Z,10.20
2023-03-06T17:22:28.180Z,9.90
2023-03-06T17:27:28.158Z,9.90
2023-03-06T17:32:28.196Z,10.00
2023-03-06T17:37:28.227Z,10.00
2023-03-06T17:42:28.194Z,10.00
2023-03-06T17:47:28.179Z,10.50
2023-03-06T17:52:28.192Z,10.50
2023-03-06T18:02:28.195Z,9.50
2023-03-06T18:07:28.158Z,9.50
2023-03-06T18:22:28.193Z,10.80
2023-03-06T18:32:28.232Z,11.80
2023-03-06T18:47:28.192Z,15.40
2023-03-06T18:52:28.179Z,15.40
2023-03-06T19:02:28.200Z,16.40
2023-03-06T19:07:28.191Z,16.40
2023-03-06T19:12:28.220Z,16.40
2023-03-06T19:22:28.205Z,11.80
2023-03-06T19:27:28.217Z,11.80
2023-03-06T19:32:28.230Z,13.10
2023-03-06T19:37:28.224Z,13.10
2023-03-06T19:42:28.223Z,13.10
2023-03-06T19:47:28.205Z,12.60
2023-03-06T19:52:28.208Z,12.60
2023-03-06T19:57:28.214Z,12.60
2023-03-06T20:02:28.198Z,12.00
2023-03-06T20:07:28.210Z,12.00
2023-03-06T20:12:28.242Z,12.00
2023-03-06T20:17:28.184Z,12.50
2023-03-06T20:22:28.242Z,12.50
2023-03-06T20:27:28.200Z,12.50
2023-03-06T20:37:28.229Z,11.50
2023-03-06T20:42:28.189Z,11.50
2023-03-06T20:52:28.217Z,12.50
2023-03-06T21:07:28.246Z,9.30
2023-03-06T21:12:28.218Z,9.30
2023-03-06T21:17:28.229Z,11.00
2023-03-06T21:22:28.201Z,11.00
2023-03-06T21:27:28.205Z,11.00
2023-03-06T21:32:28.374Z,11.20
2023-03-06T21:42:28.211Z,11.20
2023-03-06T21:47:28.231Z,11.20
2023-03-06T21:52:28.240Z,11.20
2023-03-06T22:12:28.215Z,10.90
2023-03-06T22:17:28.249Z,12.90
2023-03-06T22:22:28.248Z,12.90
2023-03-06T22:37:28.252Z,13.20
2023-03-06T22:47:28.248Z,11.10
2023-03-06T23:02:28.221Z,10.60
2023-03-06T23:07:28.268Z,10.60
2023-03-06T23:12:28.242Z,10.60
2023-03-06T23:22:28.277Z,8.40
2023-03-06T23:27:28.256Z,8.40
2023-03-06T23:32:28.348Z,7.60
2023-03-06T23:37:28.279Z,7.60
2023-03-06T23:42:28.226Z,7.60
2023-03-06T23:47:28.269Z,6.20
2023-03-06T23:57:28.292Z,6.20
