createdAt,value
2023-05-09T00:01:43.729Z,101615.00
2023-05-09T00:04:32.878Z,101616.16
2023-05-09T00:07:20.898Z,101615.50
2023-05-09T00:10:11.242Z,101614.50
2023-05-09T00:12:59.774Z,101603.25
2023-05-09T00:15:48.279Z,101608.09
2023-05-09T00:18:36.830Z,101599.25
2023-05-09T00:21:24.809Z,101598.00
2023-05-09T00:24:12.771Z,101600.63
2023-05-09T00:27:02.530Z,101589.19
2023-05-09T00:29:50.593Z,101587.34
2023-05-09T00:32:40.218Z,101591.91
2023-05-09T00:35:28.784Z,101582.28
2023-05-09T00:38:16.710Z,101584.47
2023-05-09T00:41:05.215Z,101582.44
2023-05-09T00:43:54.541Z,101570.59
2023-05-09T00:46:43.058Z,101578.34
2023-05-09T00:49:31.474Z,101572.34
2023-05-09T00:52:23.358Z,101579.16
2023-05-09T00:55:12.178Z,101566.34
2023-05-09T00:58:00.486Z,101575.53
2023-05-09T01:00:49.840Z,101565.31
2023-05-09T01:03:41.184Z,101562.13
2023-05-09T01:06:39.762Z,101559.94
2023-05-09T01:09:38.884Z,101555.97
2023-05-09T01:12:35.789Z,101553.44
2023-05-09T01:15:32.687Z,101552.06
2023-05-09T01:18:31.050Z,101548.88
2023-05-09T01:21:25.089Z,101543.25
2023-05-09T01:24:41.226Z,101531.22
2023-05-09T01:27:44.600Z,101528.63
2023-05-09T01:30:35.699Z,101519.63
2023-05-09T01:33:27.410Z,101514.22
2023-05-09T01:36:18.613Z,101517.81
2023-05-09T01:39:07.792Z,101510.00
2023-05-09T01:41:59.050Z,101506.81
2023-05-09T01:44:49.253Z,101496.41
2023-05-09T01:47:39.674Z,101494.56
2023-05-09T01:50:30.414Z,101490.16
2023-05-09T01:53:18.962Z,101484.13
2023-05-09T01:56:10.860Z,101477.09
2023-05-09T01:59:00.050Z,101477.91
2023-05-09T02:01:49.015Z,101475.94
2023-05-09T02:04:40.053Z,101478.56
2023-05-09T02:07:30.823Z,101467.78
2023-05-09T02:10:20.890Z,101460.94
2023-05-09T02:13:09.248Z,101463.56
2023-05-09T02:15:58.109Z,101463.56
2023-05-09T02:18:47.064Z,101458.34
2023-05-09T02:21:37.127Z,101454.94
2023-05-09T02:24:25.262Z,101457.34
2023-05-09T02:27:15.753Z,101461.75
2023-05-09T02:30:07.544Z,101456.09
2023-05-09T02:33:00.463Z,101456.31
2023-05-09T02:35:49.461Z,101453.91
2023-05-09T02:38:39.023Z,101452.13
2023-05-09T02:41:29.008Z,101451.75
2023-05-09T02:44:17.207Z,101456.19
2023-05-09T02:47:06.523Z,101448.56
2023-05-09T02:49:55.006Z,101454.56
2023-05-09T02:52:43.267Z,101449.00
2023-05-09T02:55:32.880Z,101439.59
2023-05-09T02:58:21.146Z,101438.00
2023-05-09T03:01:09.147Z,101425.53
2023-05-09T03:03:57.360Z,101434.38
2023-05-09T03:06:45.423Z,101437.22
2023-05-09T03:09:33.441Z,101436.97
2023-05-09T03:12:23.047Z,101426.19
2023-05-09T03:15:11.687Z,101413.75
2023-05-09T03:18:00.112Z,101417.72
2023-05-09T03:20:48.278Z,101414.53
2023-05-09T03:23:36.670Z,101408.88
2023-05-09T03:26:24.886Z,101402.06
2023-05-09T03:29:14.550Z,101401.63
2023-05-09T03:32:03.097Z,101397.19
2023-05-09T03:34:51.171Z,101395.41
2023-05-09T03:37:39.217Z,101393.78
2023-05-09T03:40:27.430Z,101395.41
2023-05-09T03:43:15.573Z,101383.94
2023-05-09T03:46:05.075Z,101389.94
2023-05-09T03:48:53.419Z,101382.94
2023-05-09T03:51:42.251Z,101372.50
2023-05-09T03:54:30.387Z,101372.50
2023-05-09T03:57:18.697Z,101364.69
2023-05-09T04:00:10.150Z,101365.47
2023-05-09T04:02:59.918Z,101368.06
2023-05-09T04:05:48.050Z,101366.25
2023-05-09T04:08:36.125Z,101360.25
2023-05-09T04:11:24.111Z,101352.44
2023-05-09T04:14:12.132Z,101358.22
2023-05-09T04:17:00.320Z,101350.97
2023-05-09T04:19:49.994Z,101351.75
2023-05-09T04:22:38.219Z,101350.53
2023-05-09T04:25:26.801Z,101357.78
2023-05-09T04:28:14.816Z,101360.16
2023-05-09T04:31:02.998Z,101362.63
2023-05-09T04:33:51.478Z,101366.34
2023-05-09T04:36:41.024Z,101367.59
2023-05-09T04:39:30.426Z,101371.06
2023-05-09T04:42:18.455Z,101372.56
2023-05-09T04:45:07.269Z,101367.09
2023-05-09T04:47:55.690Z,101360.50
2023-05-09T04:50:43.877Z,101351.31
2023-05-09T04:53:34.228Z,101340.31
2023-05-09T04:56:22.709Z,101329.31
2023-05-09T04:59:10.962Z,101328.84
2023-05-09T05:01:59.118Z,101327.28
2023-05-09T05:04:47.778Z,101319.81
2023-05-09T05:07:35.798Z,101322.44
2023-05-09T05:10:25.257Z,101309.16
2023-05-09T05:13:13.411Z,101314.59
2023-05-09T05:16:01.473Z,101304.38
2023-05-09T05:18:49.539Z,101293.97
2023-05-09T05:21:37.858Z,101286.94
2023-05-09T05:24:25.861Z,101274.91
2023-05-09T05:27:15.420Z,101267.31
2023-05-09T05:30:03.454Z,101268.69
2023-05-09T05:32:51.665Z,101264.25
2023-05-09T05:35:39.809Z,101273.88
2023-05-09T05:38:28.190Z,101267.44
2023-05-09T05:41:16.190Z,101267.00
2023-05-09T05:44:05.909Z,101266.19
2023-05-09T05:46:53.934Z,101248.38
2023-05-09T05:49:41.999Z,101260.53
2023-05-09T05:52:30.139Z,101259.31
2023-05-09T05:55:18.171Z,101245.69
2023-05-09T05:58:06.255Z,101255.34
2023-05-09T06:00:55.663Z,101252.72
2023-05-09T06:03:43.850Z,101241.50
2023-05-09T06:06:32.600Z,101246.06
2023-05-09T06:09:20.857Z,101241.63
2023-05-09T06:12:09.104Z,101243.28
2023-05-09T06:14:57.104Z,101234.00
2023-05-09T06:17:46.595Z,101237.41
2023-05-09T06:20:36.032Z,101231.53
2023-05-09T06:23:24.487Z,101242.41
2023-05-09T06:26:14.522Z,101233.22
2023-05-09T06:29:02.632Z,101241.03
2023-05-09T06:31:50.810Z,101237.28
2023-05-09T06:34:42.061Z,101240.34
2023-05-09T06:37:34.505Z,101226.06
2023-05-09T06:40:22.720Z,101232.06
2023-05-09T06:43:11.365Z,101225.03
2023-05-09T06:45:59.430Z,101227.31
2023-05-09T06:48:47.516Z,101226.06
2023-05-09T06:51:37.255Z,101220.28
2023-05-09T06:54:25.354Z,101224.94
2023-05-09T06:57:13.388Z,101217.00
2023-05-09T07:00:01.512Z,101217.56
2023-05-09T07:02:51.017Z,101210.63
2023-05-09T07:05:39.092Z,101204.50
2023-05-09T07:08:28.479Z,101209.03
2023-05-09T07:11:16.548Z,101205.06
2023-05-09T07:14:04.796Z,101205.63
2023-05-09T07:16:53.450Z,101199.16
2023-05-09T07:19:41.756Z,101193.63
2023-05-09T07:22:31.747Z,101198.63
2023-05-09T07:25:22.130Z,101182.31
2023-05-09T07:28:12.380Z,101189.00
2023-05-09T07:31:00.419Z,101183.00
2023-05-09T07:33:48.365Z,101181.75
2023-05-09T07:39:26.434Z,101174.28
2023-05-09T07:42:16.324Z,101169.84
2023-05-09T07:45:06.202Z,101171.00
2023-05-09T07:47:54.428Z,101176.88
2023-05-09T07:50:42.577Z,101168.81
2023-05-09T07:53:30.607Z,101156.81
2023-05-09T07:56:18.850Z,101154.78
2023-05-09T07:59:08.580Z,101152.06
2023-05-09T08:01:56.668Z,101145.13
2023-05-09T08:04:48.669Z,101143.56
2023-05-09T08:07:36.964Z,101136.19
2023-05-09T08:10:26.751Z,101124.13
2023-05-09T08:13:15.015Z,101130.25
2023-05-09T08:16:04.871Z,101122.56
2023-05-09T08:18:54.370Z,101119.25
2023-05-09T08:21:42.388Z,101118.66
2023-05-09T08:24:31.934Z,101116.28
2023-05-09T08:27:19.839Z,101111.66
2023-05-09T08:30:09.021Z,101108.00
2023-05-09T08:32:58.461Z,101108.25
2023-05-09T08:35:46.598Z,101100.88
2023-05-09T08:38:36.251Z,101103.69
2023-05-09T08:41:27.974Z,101088.78
2023-05-09T08:44:16.297Z,101099.34
2023-05-09T08:47:05.558Z,101095.41
2023-05-09T08:49:55.344Z,101088.34
2023-05-09T08:52:43.841Z,101091.97
2023-05-09T08:55:33.697Z,101083.91
2023-05-09T08:58:22.758Z,101086.13
2023-05-09T09:01:13.351Z,101092.16
2023-05-09T09:04:02.000Z,101088.44
2023-05-09T09:06:52.834Z,101084.22
2023-05-09T09:09:45.999Z,101078.91
2023-05-09T09:12:35.412Z,101082.91
2023-05-09T09:15:26.218Z,101076.13
2023-05-09T09:18:23.429Z,101072.94
2023-05-09T09:21:13.636Z,101072.00
2023-05-09T09:24:04.137Z,101076.69
2023-05-09T09:26:52.874Z,101069.78
2023-05-09T09:29:40.940Z,101059.81
2023-05-09T09:32:34.922Z,101073.88
2023-05-09T09:35:24.738Z,101054.59
2023-05-09T09:38:12.689Z,101058.53
2023-05-09T09:41:01.924Z,101061.25
2023-05-09T09:43:49.869Z,101054.59
2023-05-09T09:46:46.295Z,101052.84
2023-05-09T09:49:34.222Z,101058.94
2023-05-09T09:52:25.139Z,101049.53
2023-05-09T09:55:13.812Z,101054.19
2023-05-09T09:58:03.265Z,101050.09
2023-05-09T10:01:06.015Z,101047.50
2023-05-09T10:03:54.057Z,101041.16
2023-05-09T10:06:52.953Z,101042.75
2023-05-09T10:09:41.149Z,101042.06
2023-05-09T10:12:31.254Z,101035.78
2023-05-09T10:15:21.780Z,101046.22
2023-05-09T10:18:11.434Z,101042.06
2023-05-09T10:21:03.513Z,101043.97
2023-05-09T10:23:53.350Z,101048.47
2023-05-09T10:26:47.224Z,101035.19
2023-05-09T10:29:36.945Z,101038.97
2023-05-09T10:32:32.673Z,101029.41
2023-05-09T10:35:23.625Z,101038.25
2023-05-09T10:38:12.466Z,101042.22
2023-05-09T10:41:01.288Z,101089.91
2023-05-09T10:43:49.546Z,101081.28
2023-05-09T10:46:38.326Z,101079.13
2023-05-09T10:49:28.191Z,101081.72
2023-05-09T10:52:16.894Z,101074.13
2023-05-09T10:55:06.732Z,101076.72
2023-05-09T10:57:55.514Z,101079.75
2023-05-09T11:00:44.087Z,101080.88
2023-05-09T11:03:54.329Z,101077.06
2023-05-09T11:06:48.937Z,101104.47
2023-05-09T11:09:39.122Z,101117.47
2023-05-09T11:12:27.292Z,101116.22
2023-05-09T11:15:15.584Z,101114.03
2023-05-09T11:18:07.924Z,101106.59
2023-05-09T11:20:56.832Z,101118.03
2023-05-09T11:23:46.174Z,101111.97
2023-05-09T11:26:34.223Z,101108.56
2023-05-09T11:29:27.577Z,101112.41
2023-05-09T11:32:16.535Z,101107.59
2023-05-09T11:35:09.535Z,101105.34
2023-05-09T11:38:01.719Z,101112.47
2023-05-09T11:40:52.935Z,101121.00
2023-05-09T11:43:41.518Z,101123.25
2023-05-09T11:46:29.636Z,101111.63
2023-05-09T11:49:19.399Z,101119.63
2023-05-09T11:52:07.414Z,101114.16
2023-05-09T11:54:55.417Z,101114.09
2023-05-09T11:57:46.106Z,101107.91
2023-05-09T12:00:34.108Z,101132.25
2023-05-09T12:03:22.302Z,101399.59
2023-05-09T12:06:10.521Z,101435.47
2023-05-09T12:08:58.829Z,101447.41
2023-05-09T12:11:50.364Z,101453.31
2023-05-09T12:14:40.477Z,101457.75
2023-05-09T12:17:28.549Z,101457.38
2023-05-09T12:20:16.600Z,101461.72
2023-05-09T12:23:04.598Z,101466.56
2023-05-09T12:25:55.226Z,101463.06
2023-05-09T12:28:44.715Z,101461.03
2023-05-09T12:31:34.092Z,101469.91
2023-05-09T12:34:23.058Z,101459.88
2023-05-09T12:37:16.018Z,101466.03
2023-05-09T12:40:05.471Z,101459.66
2023-05-09T12:42:57.227Z,101457.38
2023-05-09T12:45:45.209Z,101456.38
2023-05-09T12:48:38.929Z,101458.19
2023-05-09T12:51:27.071Z,101458.72
2023-05-09T12:54:15.020Z,101461.81
2023-05-09T12:57:04.406Z,101449.88
2023-05-09T12:59:52.440Z,101468.16
2023-05-09T13:02:42.204Z,101462.50
2023-05-09T13:05:33.282Z,101452.41
2023-05-09T13:08:22.401Z,101454.56
2023-05-09T13:11:16.711Z,101449.44
2023-05-09T13:14:05.231Z,101450.69
2023-05-09T13:16:53.300Z,101452.97
2023-05-09T13:19:41.225Z,101444.56
2023-05-09T13:22:30.584Z,101442.19
2023-05-09T13:25:20.335Z,101441.75
2023-05-09T13:28:08.780Z,101440.13
2023-05-09T13:30:56.796Z,101440.81
2023-05-09T13:33:44.929Z,101437.41
2023-05-09T13:36:33.366Z,101439.00
2023-05-09T13:39:22.737Z,101440.81
2023-05-09T13:42:11.022Z,101439.78
2023-05-09T13:44:59.025Z,101435.13
2023-05-09T13:47:47.046Z,101436.84
2023-05-09T13:50:35.217Z,101425.03
2023-05-09T13:53:23.316Z,101429.22
2023-05-09T13:56:12.704Z,101429.38
2023-05-09T13:59:00.750Z,101424.00
2023-05-09T14:01:48.812Z,101425.47
2023-05-09T14:04:36.830Z,101423.78
2023-05-09T14:07:24.808Z,101422.31
2023-05-09T14:10:13.037Z,101419.69
2023-05-09T14:13:02.528Z,101416.41
2023-05-09T14:15:50.523Z,101410.50
2023-05-09T14:18:38.638Z,101409.56
2023-05-09T14:21:27.176Z,101412.53
2023-05-09T14:24:16.434Z,101412.75
2023-05-09T14:27:04.785Z,101405.25
2023-05-09T14:29:54.179Z,101406.84
2023-05-09T14:32:42.157Z,101395.38
2023-05-09T14:35:32.854Z,101395.25
2023-05-09T14:38:21.282Z,101392.44
2023-05-09T14:41:09.329Z,101392.44
2023-05-09T14:43:57.928Z,101394.00
2023-05-09T14:46:48.273Z,101395.06
2023-05-09T14:49:37.697Z,101387.31
2023-05-09T14:52:25.765Z,101385.97
2023-05-09T14:55:13.836Z,101386.63
2023-05-09T14:58:02.501Z,101380.38
2023-05-09T15:00:52.770Z,101379.59
2023-05-09T15:03:42.168Z,101364.72
2023-05-09T15:06:30.385Z,101361.41
2023-05-09T15:09:19.333Z,101364.47
2023-05-09T15:12:07.549Z,101364.78
2023-05-09T15:14:55.992Z,101369.13
2023-05-09T15:17:44.530Z,101355.75
2023-05-09T15:20:33.872Z,101360.38
2023-05-09T15:23:22.617Z,101354.56
2023-05-09T15:26:12.325Z,101364.63
2023-05-09T15:29:00.492Z,101360.06
2023-05-09T15:31:48.623Z,101374.81
2023-05-09T15:34:36.630Z,101377.22
2023-05-09T15:37:26.093Z,101370.19
2023-05-09T15:40:14.621Z,101364.81
2023-05-09T15:43:07.397Z,101360.53
2023-05-09T15:45:56.218Z,101363.72
2023-05-09T15:48:44.202Z,101356.88
2023-05-09T15:51:32.523Z,101360.47
2023-05-09T15:54:23.291Z,101358.53
2023-05-09T15:57:11.328Z,101362.09
2023-05-09T15:59:59.367Z,101363.41
2023-05-09T16:02:47.336Z,101357.84
2023-05-09T16:05:35.346Z,101358.69
2023-05-09T16:08:23.365Z,101354.41
2023-05-09T16:11:12.810Z,101350.97
2023-05-09T16:14:01.525Z,101354.63
2023-05-09T16:16:51.378Z,101357.66
2023-05-09T16:19:39.358Z,101348.78
2023-05-09T16:22:27.792Z,101356.41
2023-05-09T16:25:17.072Z,101355.25
2023-05-09T16:28:08.303Z,101348.41
2023-05-09T16:30:56.336Z,101351.75
2023-05-09T16:33:47.062Z,101339.28
2023-05-09T16:36:37.137Z,101347.19
2023-05-09T16:39:27.873Z,101333.06
2023-05-09T16:42:15.898Z,101338.38
2023-05-09T16:45:06.165Z,101342.16
2023-05-09T16:47:55.607Z,101338.00
2023-05-09T16:50:45.241Z,101328.59
2023-05-09T16:53:33.230Z,101322.94
2023-05-09T16:56:21.598Z,101322.41
2023-05-09T16:59:09.694Z,101320.19
2023-05-09T17:01:58.995Z,101323.44
2023-05-09T17:04:47.214Z,101330.53
2023-05-09T17:07:35.423Z,101327.00
2023-05-09T17:10:23.839Z,101323.56
2023-05-09T17:13:12.204Z,101329.50
2023-05-09T17:16:00.410Z,101324.78
2023-05-09T17:18:49.819Z,101328.34
2023-05-09T17:21:41.415Z,101326.03
2023-05-09T17:24:29.511Z,101325.28
2023-05-09T17:27:17.909Z,101329.34
2023-05-09T17:30:07.250Z,101326.81
2023-05-09T17:32:55.283Z,101323.56
2023-05-09T17:35:44.770Z,101323.22
2023-05-09T17:38:33.115Z,101332.97
2023-05-09T17:41:21.915Z,101329.00
2023-05-09T17:44:09.993Z,101323.78
2023-05-09T17:46:58.888Z,101325.25
2023-05-09T17:49:46.894Z,101324.75
2023-05-09T17:52:36.942Z,101320.97
2023-05-09T17:55:24.920Z,101323.94
2023-05-09T17:58:14.716Z,101322.72
2023-05-09T18:01:02.701Z,101323.50
2023-05-09T18:03:50.929Z,101326.13
2023-05-09T18:06:39.025Z,101328.72
2023-05-09T18:09:28.571Z,101336.97
2023-05-09T18:12:16.683Z,101327.78
2023-05-09T18:15:06.029Z,101330.03
2023-05-09T18:17:54.783Z,101317.59
2023-05-09T18:20:43.017Z,101323.66
2023-05-09T18:23:31.042Z,101334.06
2023-05-09T18:26:20.547Z,101322.19
2023-05-09T18:29:09.523Z,101324.66
2023-05-09T18:31:57.548Z,101322.31
2023-05-09T18:34:48.272Z,101323.41
2023-05-09T18:37:37.042Z,101322.94
2023-05-09T18:40:25.094Z,101321.03
2023-05-09T18:43:16.477Z,101316.75
2023-05-09T18:46:05.071Z,101315.47
2023-05-09T18:48:53.684Z,101322.19
2023-05-09T18:51:41.899Z,101324.88
2023-05-09T18:54:29.951Z,101320.69
2023-05-09T18:57:19.538Z,101319.84
2023-05-09T19:00:10.085Z,101325.47
2023-05-09T19:02:58.568Z,101318.44
2023-05-09T19:05:47.477Z,101321.03
2023-05-09T19:08:35.536Z,101320.56
2023-05-09T19:11:23.760Z,101319.88
2023-05-09T19:14:11.782Z,101330.72
2023-05-09T19:17:01.302Z,101334.56
2023-05-09T19:19:49.491Z,101335.28
2023-05-09T19:22:45.493Z,101325.44
2023-05-09T19:25:33.866Z,101336.31
2023-05-09T19:28:22.899Z,101335.16
2023-05-09T19:31:11.534Z,101339.91
2023-05-09T19:34:01.093Z,101341.66
2023-05-09T19:36:49.220Z,101337.38
2023-05-09T19:39:37.191Z,101339.66
2023-05-09T19:42:25.290Z,101337.47
2023-05-09T19:45:13.532Z,101338.13
2023-05-09T19:48:01.706Z,101335.16
2023-05-09T19:50:51.064Z,101336.03
2023-05-09T19:53:39.242Z,101330.69
2023-05-09T19:56:27.290Z,101337.31
2023-05-09T19:59:15.715Z,101343.25
2023-05-09T20:02:03.715Z,101345.84
2023-05-09T20:04:51.915Z,101347.69
2023-05-09T20:07:41.472Z,101348.19
2023-05-09T20:10:30.725Z,101352.81
2023-05-09T20:13:18.853Z,101348.19
2023-05-09T20:16:07.151Z,101351.59
2023-05-09T20:18:55.567Z,101343.31
2023-05-09T20:21:43.663Z,101340.50
2023-05-09T20:24:33.414Z,101339.50
2023-05-09T20:27:21.941Z,101350.16
2023-05-09T20:30:11.146Z,101349.94
2023-05-09T20:33:01.124Z,101348.69
2023-05-09T20:35:49.590Z,101346.31
2023-05-09T20:38:37.770Z,101338.50
2023-05-09T20:41:27.270Z,101335.50
2023-05-09T20:44:16.816Z,101335.97
2023-05-09T20:47:04.967Z,101336.16
2023-05-09T20:49:53.227Z,101333.22
2023-05-09T20:52:41.319Z,101331.06
2023-05-09T20:55:29.588Z,101329.09
2023-05-09T20:58:19.103Z,101333.94
2023-05-09T21:01:07.221Z,101333.78
2023-05-09T21:03:55.353Z,101337.81
2023-05-09T21:06:43.430Z,101334.50
2023-05-09T21:09:31.574Z,101331.50
2023-05-09T21:12:20.125Z,101332.75
2023-05-09T21:15:10.689Z,101330.00
2023-05-09T21:17:58.842Z,101330.16
2023-05-09T21:20:47.150Z,101325.84
2023-05-09T21:23:35.526Z,101316.22
2023-05-09T21:26:23.860Z,101307.09
2023-05-09T21:29:12.199Z,101307.34
2023-05-09T21:32:02.125Z,101298.81
2023-05-09T21:34:50.430Z,101307.69
2023-05-09T21:37:38.479Z,101311.91
2023-05-09T21:40:26.602Z,101299.19
2023-05-09T21:43:18.011Z,101303.22
2023-05-09T21:46:06.567Z,101297.25
2023-05-09T21:48:56.016Z,101297.31
2023-05-09T21:51:44.144Z,101300.16
2023-05-09T21:54:32.310Z,101299.59
2023-05-09T21:57:20.379Z,101301.03
2023-05-09T22:00:14.149Z,101299.84
2023-05-09T22:03:02.550Z,101305.06
2023-05-09T22:05:51.980Z,101293.88
2023-05-09T22:08:40.078Z,101297.88
2023-05-09T22:11:28.006Z,101298.91
2023-05-09T22:14:15.994Z,101292.16
2023-05-09T22:17:04.211Z,101292.41
2023-05-09T22:19:52.330Z,101295.22
2023-05-09T22:22:41.718Z,101287.63
2023-05-09T22:25:30.100Z,101286.09
2023-05-09T22:28:18.205Z,101294.50
2023-05-09T22:31:06.791Z,101284.91
2023-05-09T22:33:54.791Z,101290.09
2023-05-09T22:36:42.791Z,101285.13
2023-05-09T22:39:32.237Z,101293.13
2023-05-09T22:42:20.229Z,101286.94
2023-05-09T22:45:09.505Z,101286.34
2023-05-09T22:47:57.620Z,101297.91
2023-05-09T22:50:45.740Z,101295.34
2023-05-09T22:53:33.758Z,101291.75
2023-05-09T22:56:23.252Z,101289.97
2023-05-09T22:59:11.290Z,101292.97
2023-05-09T23:01:59.581Z,101294.97
2023-05-09T23:04:47.710Z,101300.97
2023-05-09T23:07:35.936Z,101297.59
2023-05-09T23:10:24.179Z,101303.97
2023-05-09T23:13:13.628Z,101293.81
2023-05-09T23:16:01.773Z,101293.00
2023-05-09T23:18:49.938Z,101291.84
2023-05-09T23:21:37.911Z,101295.81
2023-05-09T23:24:26.011Z,101292.81
2023-05-09T23:27:14.029Z,101289.44
2023-05-09T23:30:03.507Z,101293.22
2023-05-09T23:32:51.597Z,101294.22
2023-05-09T23:35:39.588Z,101280.84
2023-05-09T23:38:27.672Z,101282.25
2023-05-09T23:41:15.663Z,101278.25
2023-05-09T23:44:04.060Z,101265.47
2023-05-09T23:46:53.555Z,101267.28
2023-05-09T23:49:41.675Z,101263.69
2023-05-09T23:52:29.683Z,101255.13
2023-05-09T23:55:18.109Z,101253.34
2023-05-09T23:58:06.056Z,101250.34
