createdAt,value
2023-03-23T00:01:33.464Z,2.17
2023-03-23T00:04:02.389Z,1.95
2023-03-23T00:06:34.321Z,1.30
2023-03-23T00:09:04.934Z,2.22
2023-03-23T00:11:34.892Z,2.63
2023-03-23T00:14:03.687Z,2.67
2023-03-23T00:16:34.119Z,2.83
2023-03-23T00:19:07.541Z,1.33
2023-03-23T00:21:37.722Z,1.50
2023-03-23T00:24:18.415Z,2.38
2023-03-23T00:26:50.420Z,0.98
2023-03-23T00:29:22.486Z,3.00
2023-03-23T00:31:53.355Z,1.30
2023-03-23T00:34:22.932Z,1.58
2023-03-23T00:36:54.753Z,2.17
2023-03-23T00:39:21.729Z,1.92
2023-03-23T00:41:50.385Z,1.63
2023-03-23T00:44:21.882Z,1.52
2023-03-23T00:46:51.154Z,1.20
2023-03-23T00:49:21.019Z,1.52
2023-03-23T00:51:48.081Z,2.60
2023-03-23T00:54:15.370Z,1.85
2023-03-23T00:56:43.149Z,1.40
2023-03-23T00:59:10.681Z,4.50
2023-03-23T01:01:39.105Z,3.85
2023-03-23T01:04:07.288Z,1.85
2023-03-23T01:06:41.120Z,1.75
2023-03-23T01:09:18.281Z,1.58
2023-03-23T01:11:46.126Z,1.30
2023-03-23T01:14:14.873Z,1.30
2023-03-23T01:16:45.828Z,1.23
2023-03-23T01:19:13.903Z,2.53
2023-03-23T01:21:41.256Z,1.98
2023-03-23T01:24:09.091Z,2.30
2023-03-23T01:26:36.805Z,1.27
2023-03-23T01:29:03.919Z,1.77
2023-03-23T01:31:30.864Z,1.65
2023-03-23T01:33:57.953Z,1.77
2023-03-23T01:36:30.322Z,1.73
2023-03-23T01:39:06.666Z,1.67
2023-03-23T01:41:35.603Z,1.88
2023-03-23T01:44:09.485Z,1.30
2023-03-23T01:46:43.639Z,1.13
2023-03-23T01:49:16.594Z,2.10
2023-03-23T01:51:51.561Z,1.27
2023-03-23T01:54:22.446Z,1.88
2023-03-23T01:57:03.930Z,2.13
2023-03-23T01:59:33.921Z,2.55
2023-03-23T02:02:37.326Z,2.50
2023-03-23T02:05:12.973Z,1.30
2023-03-23T02:07:42.189Z,2.83
2023-03-23T02:10:10.071Z,2.03
2023-03-23T02:12:37.469Z,1.65
2023-03-23T02:15:07.273Z,1.38
2023-03-23T02:18:05.074Z,2.00
2023-03-23T02:20:57.198Z,2.28
2023-03-23T02:23:54.183Z,3.43
2023-03-23T02:26:36.459Z,2.40
2023-03-23T02:29:15.931Z,1.58
2023-03-23T02:32:00.316Z,2.25
2023-03-23T02:34:36.780Z,3.08
2023-03-23T02:37:10.471Z,1.85
2023-03-23T02:42:33.508Z,2.08
2023-03-23T02:45:07.578Z,1.35
2023-03-23T02:47:36.832Z,2.08
2023-03-23T02:50:08.670Z,1.77
2023-03-23T02:52:41.377Z,1.38
2023-03-23T02:55:09.664Z,1.98
2023-03-23T02:57:40.584Z,2.33
2023-03-23T03:00:17.280Z,1.70
2023-03-23T03:02:53.844Z,2.20
2023-03-23T03:05:30.212Z,1.65
2023-03-23T03:08:05.037Z,1.42
2023-03-23T03:10:45.490Z,1.52
2023-03-23T03:13:29.347Z,4.00
2023-03-23T03:16:09.299Z,2.05
2023-03-23T03:18:47.668Z,1.65
2023-03-23T03:21:21.326Z,1.80
2023-03-23T03:23:50.676Z,1.83
2023-03-23T03:26:21.959Z,1.52
2023-03-23T03:28:55.028Z,3.08
2023-03-23T03:31:30.778Z,2.33
2023-03-23T03:33:58.868Z,1.20
2023-03-23T03:36:35.506Z,2.88
2023-03-23T03:39:09.487Z,1.10
2023-03-23T03:41:39.050Z,1.85
2023-03-23T03:44:07.302Z,1.42
2023-03-23T03:46:37.029Z,1.30
2023-03-23T03:49:06.759Z,1.83
2023-03-23T03:51:37.385Z,3.80
2023-03-23T03:54:06.557Z,1.63
2023-03-23T03:56:37.301Z,1.50
2023-03-23T04:02:09.653Z,2.15
2023-03-23T04:04:38.218Z,2.20
2023-03-23T04:07:06.417Z,1.80
2023-03-23T04:09:33.770Z,2.13
2023-03-23T04:12:01.004Z,1.88
2023-03-23T04:14:57.297Z,3.30
2023-03-23T04:17:37.173Z,2.83
2023-03-23T04:20:13.715Z,2.38
2023-03-23T04:22:44.789Z,4.28
2023-03-23T04:25:13.796Z,1.95
2023-03-23T04:27:47.352Z,2.42
2023-03-23T04:30:15.237Z,1.52
2023-03-23T04:32:46.978Z,2.95
2023-03-23T04:35:21.109Z,2.42
2023-03-23T04:37:55.408Z,1.92
2023-03-23T04:40:23.904Z,2.13
2023-03-23T04:43:07.984Z,3.72
2023-03-23T04:46:01.317Z,2.17
2023-03-23T04:48:31.606Z,1.30
2023-03-23T04:51:07.240Z,1.50
2023-03-23T04:53:34.656Z,1.70
2023-03-23T04:56:02.878Z,1.95
2023-03-23T05:01:19.242Z,1.30
2023-03-23T05:03:56.945Z,2.45
2023-03-23T05:06:23.841Z,2.38
2023-03-23T05:08:54.698Z,1.52
2023-03-23T05:11:23.736Z,2.80
2023-03-23T05:13:51.199Z,1.92
2023-03-23T05:16:21.156Z,1.65
2023-03-23T05:18:49.140Z,3.20
2023-03-23T05:21:18.153Z,3.38
2023-03-23T05:23:56.002Z,2.05
2023-03-23T05:28:57.157Z,1.95
2023-03-23T05:31:46.062Z,2.17
2023-03-23T05:34:13.296Z,1.48
2023-03-23T05:36:48.349Z,3.55
2023-03-23T05:39:33.754Z,1.80
2023-03-23T05:42:20.178Z,3.42
2023-03-23T05:44:54.569Z,2.30
2023-03-23T05:47:22.251Z,2.47
2023-03-23T05:49:56.242Z,1.55
2023-03-23T05:52:26.453Z,2.13
2023-03-23T05:54:54.741Z,2.25
2023-03-23T05:57:23.685Z,1.40
2023-03-23T06:00:00.858Z,2.67
2023-03-23T06:02:30.677Z,1.50
2023-03-23T06:04:58.775Z,3.15
2023-03-23T06:07:30.259Z,4.80
2023-03-23T06:10:05.979Z,4.72
2023-03-23T06:15:30.449Z,1.63
2023-03-23T06:18:09.439Z,2.67
2023-03-23T06:20:56.450Z,1.50
2023-03-23T06:23:31.662Z,1.38
2023-03-23T06:26:06.546Z,2.30
2023-03-23T06:28:34.983Z,5.13
2023-03-23T06:31:07.603Z,2.28
2023-03-23T06:33:39.515Z,1.50
2023-03-23T06:36:28.160Z,2.58
2023-03-23T06:41:55.080Z,1.42
2023-03-23T06:44:22.077Z,2.58
2023-03-23T06:46:50.064Z,5.10
2023-03-23T06:49:21.220Z,1.40
2023-03-23T06:52:02.667Z,1.67
2023-03-23T06:54:31.084Z,3.78
2023-03-23T06:57:00.719Z,2.47
2023-03-23T06:59:27.725Z,3.03
2023-03-23T07:01:55.061Z,3.97
2023-03-23T07:04:22.492Z,2.90
2023-03-23T07:06:58.148Z,4.32
2023-03-23T07:09:37.721Z,2.22
2023-03-23T07:12:10.928Z,2.78
2023-03-23T07:14:44.826Z,2.83
2023-03-23T07:17:12.981Z,2.13
2023-03-23T07:19:49.597Z,6.40
2023-03-23T07:22:18.180Z,3.35
2023-03-23T07:24:51.170Z,5.63
2023-03-23T07:27:24.567Z,5.20
2023-03-23T07:29:54.481Z,3.65
2023-03-23T07:32:26.447Z,3.50
2023-03-23T07:34:54.415Z,7.65
2023-03-23T07:37:29.909Z,7.38
2023-03-23T07:39:59.525Z,24.08
2023-03-23T07:42:26.496Z,7.15
2023-03-23T07:44:59.089Z,8.60
2023-03-23T07:47:26.433Z,15.30
2023-03-23T07:50:01.597Z,5.05
2023-03-23T07:52:37.612Z,8.95
2023-03-23T07:55:07.722Z,4.30
2023-03-23T07:57:49.733Z,2.95
2023-03-23T08:00:21.292Z,3.00
2023-03-23T08:02:51.390Z,2.30
2023-03-23T08:05:37.328Z,2.63
2023-03-23T08:08:16.372Z,3.17
2023-03-23T08:11:10.232Z,2.35
2023-03-23T08:13:54.507Z,2.65
2023-03-23T08:16:41.026Z,3.88
2023-03-23T08:19:19.614Z,2.53
2023-03-23T08:22:05.947Z,3.53
2023-03-23T08:24:42.323Z,2.70
2023-03-23T08:27:38.962Z,2.97
2023-03-23T08:30:32.140Z,2.28
2023-03-23T08:33:22.722Z,2.13
2023-03-23T08:36:16.827Z,2.88
2023-03-23T08:39:09.517Z,2.92
2023-03-23T08:42:08.755Z,2.70
2023-03-23T08:44:54.043Z,1.65
2023-03-23T08:47:53.240Z,3.53
2023-03-23T08:50:39.001Z,2.83
2023-03-23T08:53:26.173Z,1.90
2023-03-23T08:56:11.230Z,2.95
2023-03-23T08:58:47.794Z,2.17
2023-03-23T09:01:33.324Z,1.70
2023-03-23T09:04:18.804Z,1.13
2023-03-23T09:07:04.934Z,1.38
2023-03-23T09:09:31.971Z,1.55
2023-03-23T09:12:18.090Z,3.53
2023-03-23T09:14:45.190Z,1.77
2023-03-23T09:17:12.369Z,2.20
2023-03-23T09:19:39.863Z,2.40
2023-03-23T09:22:06.872Z,1.38
2023-03-23T09:24:34.107Z,2.58
2023-03-23T09:27:01.124Z,2.40
2023-03-23T09:29:28.345Z,1.90
2023-03-23T09:31:55.731Z,2.33
2023-03-23T09:34:23.538Z,4.40
2023-03-23T09:36:51.230Z,2.80
2023-03-23T09:39:18.392Z,3.15
2023-03-23T09:42:12.800Z,2.22
2023-03-23T09:47:37.972Z,1.85
2023-03-23T09:50:18.553Z,3.58
2023-03-23T09:52:53.331Z,4.10
2023-03-23T09:55:22.067Z,2.65
2023-03-23T09:57:56.694Z,1.80
2023-03-23T10:00:33.870Z,3.22
2023-03-23T10:03:07.751Z,2.67
2023-03-23T10:05:38.023Z,2.42
2023-03-23T10:08:20.086Z,2.70
2023-03-23T10:10:59.296Z,7.80
2023-03-23T10:13:38.520Z,3.53
2023-03-23T10:16:11.766Z,3.63
2023-03-23T10:18:44.711Z,2.70
2023-03-23T10:21:22.467Z,4.45
2023-03-23T10:24:00.544Z,1.42
2023-03-23T10:26:42.096Z,2.03
2023-03-23T10:29:15.278Z,2.35
2023-03-23T10:31:47.949Z,3.28
2023-03-23T10:34:31.253Z,2.10
2023-03-23T10:37:07.530Z,2.42
2023-03-23T10:39:58.596Z,14.90
2023-03-23T10:42:33.091Z,3.08
2023-03-23T10:45:26.897Z,4.32
2023-03-23T10:48:27.370Z,4.15
2023-03-23T10:50:57.716Z,2.28
2023-03-23T10:53:33.549Z,3.10
2023-03-23T10:56:00.891Z,0.93
2023-03-23T10:58:33.670Z,1.40
2023-03-23T11:01:03.186Z,3.20
2023-03-23T11:03:42.100Z,4.78
2023-03-23T11:06:20.384Z,3.35
2023-03-23T11:08:57.808Z,3.38
2023-03-23T11:11:31.125Z,2.97
2023-03-23T11:14:00.857Z,1.67
2023-03-23T11:16:35.249Z,2.15
2023-03-23T11:19:15.172Z,2.63
2023-03-23T11:21:48.976Z,1.27
2023-03-23T11:26:56.804Z,2.45
2023-03-23T11:29:27.995Z,3.60
2023-03-23T11:32:07.732Z,1.65
2023-03-23T11:34:41.402Z,1.23
2023-03-23T11:39:58.238Z,1.92
2023-03-23T11:45:18.550Z,1.33
2023-03-23T11:48:00.127Z,2.83
2023-03-23T11:50:32.610Z,3.33
2023-03-23T11:52:59.475Z,2.65
2023-03-23T11:55:33.355Z,3.30
2023-03-23T11:58:12.282Z,3.65
2023-03-23T12:00:44.691Z,1.02
2023-03-23T12:04:02.058Z,4.18
2023-03-23T12:07:04.435Z,1.15
2023-03-23T12:09:40.554Z,0.82
2023-03-23T12:12:20.284Z,1.35
2023-03-23T12:15:27.626Z,0.70
2023-03-23T12:18:25.632Z,2.28
2023-03-23T12:21:17.939Z,1.38
2023-03-23T12:24:14.891Z,1.30
2023-03-23T12:27:01.864Z,0.60
2023-03-23T12:29:45.128Z,2.40
2023-03-23T12:32:53.902Z,0.80
2023-03-23T12:35:27.506Z,1.42
2023-03-23T12:40:41.257Z,1.20
2023-03-23T12:43:13.582Z,2.25
2023-03-23T12:46:05.215Z,1.15
2023-03-23T12:48:41.263Z,1.52
2023-03-23T12:51:33.807Z,0.63
2023-03-23T12:54:22.466Z,1.20
2023-03-23T12:57:18.797Z,1.77
2023-03-23T13:00:13.187Z,1.38
2023-03-23T13:02:43.445Z,1.30
2023-03-23T13:05:27.684Z,2.28
2023-03-23T13:08:12.044Z,2.35
2023-03-23T13:10:46.040Z,2.05
2023-03-23T13:13:23.823Z,1.35
2023-03-23T13:16:02.744Z,1.75
2023-03-23T13:18:39.273Z,1.50
2023-03-23T13:21:18.864Z,1.00
2023-03-23T13:23:55.840Z,1.08
2023-03-23T13:26:24.224Z,1.40
2023-03-23T13:29:00.284Z,0.75
2023-03-23T13:31:31.660Z,2.28
2023-03-23T13:34:04.889Z,2.20
2023-03-23T13:36:40.970Z,1.08
2023-03-23T13:39:25.481Z,0.90
2023-03-23T13:42:04.462Z,0.60
2023-03-23T13:44:49.055Z,1.85
2023-03-23T13:47:22.106Z,1.50
2023-03-23T13:49:53.769Z,0.75
2023-03-23T13:52:38.132Z,0.60
2023-03-23T13:55:17.309Z,1.60
2023-03-23T13:57:51.680Z,1.95
2023-03-23T14:00:33.574Z,1.70
2023-03-23T14:03:11.264Z,1.20
2023-03-23T14:05:41.001Z,1.98
2023-03-23T14:08:11.069Z,1.08
2023-03-23T14:10:49.855Z,3.00
2023-03-23T14:13:21.625Z,1.35
2023-03-23T14:16:00.372Z,2.50
2023-03-23T14:18:37.229Z,3.63
2023-03-23T14:21:05.725Z,2.28
2023-03-23T14:23:38.751Z,1.10
2023-03-23T14:26:15.457Z,2.15
2023-03-23T14:28:46.628Z,1.30
2023-03-23T14:31:19.668Z,1.05
2023-03-23T14:33:49.323Z,2.55
2023-03-23T14:36:31.161Z,2.28
2023-03-23T14:39:18.027Z,1.35
2023-03-23T14:41:45.608Z,3.22
2023-03-23T14:44:19.548Z,3.95
2023-03-23T14:46:47.260Z,4.85
2023-03-23T14:49:20.429Z,2.33
2023-03-23T14:51:55.773Z,3.38
2023-03-23T14:54:30.235Z,2.15
2023-03-23T14:56:57.187Z,2.72
2023-03-23T14:59:24.095Z,2.90
2023-03-23T15:01:52.370Z,1.73
2023-03-23T15:04:22.620Z,1.35
2023-03-23T15:06:54.187Z,1.60
2023-03-23T15:09:23.891Z,2.10
2023-03-23T15:12:03.628Z,3.08
2023-03-23T15:14:32.292Z,8.48
2023-03-23T15:17:01.715Z,2.05
2023-03-23T15:19:35.211Z,5.88
2023-03-23T15:22:19.463Z,3.53
2023-03-23T15:24:46.312Z,1.98
2023-03-23T15:27:34.128Z,2.97
2023-03-23T15:30:13.467Z,6.10
2023-03-23T15:32:42.648Z,3.25
2023-03-23T15:35:24.457Z,2.50
2023-03-23T15:38:00.810Z,1.27
2023-03-23T15:40:36.642Z,3.30
2023-03-23T15:43:25.731Z,3.78
2023-03-23T15:45:56.579Z,1.30
2023-03-23T15:48:24.775Z,2.17
2023-03-23T15:50:52.538Z,1.85
2023-03-23T15:53:28.272Z,0.70
2023-03-23T15:55:55.546Z,0.80
2023-03-23T15:58:22.571Z,1.00
2023-03-23T16:00:52.385Z,0.80
2023-03-23T16:03:28.870Z,1.83
2023-03-23T16:05:57.822Z,1.55
2023-03-23T16:08:24.983Z,2.40
2023-03-23T16:10:51.914Z,0.93
2023-03-23T16:13:18.888Z,1.27
2023-03-23T16:15:48.617Z,0.93
2023-03-23T16:18:19.862Z,0.80
2023-03-23T16:20:48.194Z,1.60
2023-03-23T16:23:16.026Z,3.50
2023-03-23T16:25:43.468Z,1.75
2023-03-23T16:28:14.626Z,0.73
2023-03-23T16:30:43.203Z,1.20
2023-03-23T16:33:10.929Z,1.10
2023-03-23T16:35:38.186Z,2.08
2023-03-23T16:38:07.809Z,1.05
2023-03-23T16:40:37.473Z,0.80
2023-03-23T16:43:08.779Z,1.60
2023-03-23T16:45:38.586Z,0.90
2023-03-23T16:48:06.756Z,2.75
2023-03-23T16:50:36.102Z,3.38
2023-03-23T16:53:04.684Z,0.52
2023-03-23T16:55:31.801Z,1.20
2023-03-23T16:58:13.075Z,1.02
2023-03-23T17:00:47.653Z,0.70
2023-03-23T17:03:16.827Z,0.52
2023-03-23T17:05:45.652Z,1.55
2023-03-23T17:08:13.695Z,0.88
2023-03-23T17:10:41.570Z,0.77
2023-03-23T17:13:08.783Z,1.40
2023-03-23T17:15:41.383Z,1.20
2023-03-23T17:18:09.172Z,0.90
2023-03-23T17:20:36.624Z,1.40
2023-03-23T17:23:04.357Z,1.65
2023-03-23T17:25:32.112Z,2.33
2023-03-23T17:28:05.509Z,2.13
2023-03-23T17:30:33.988Z,4.93
2023-03-23T17:33:01.052Z,1.00
2023-03-23T17:35:28.166Z,1.00
2023-03-23T17:37:57.696Z,1.52
2023-03-23T17:40:25.025Z,6.72
2023-03-23T17:42:52.442Z,6.93
2023-03-23T17:45:19.632Z,4.50
2023-03-23T17:47:47.143Z,2.10
2023-03-23T17:50:14.432Z,2.55
2023-03-23T17:52:43.733Z,1.98
2023-03-23T17:55:11.929Z,2.35
2023-03-23T17:57:39.261Z,1.17
2023-03-23T18:00:09.104Z,0.90
2023-03-23T18:02:37.513Z,1.70
2023-03-23T18:05:06.679Z,0.47
2023-03-23T18:07:34.137Z,1.50
2023-03-23T18:10:01.646Z,1.30
2023-03-23T18:12:28.679Z,0.60
2023-03-23T18:14:59.338Z,0.90
2023-03-23T18:17:27.251Z,2.30
2023-03-23T18:19:54.769Z,0.82
2023-03-23T18:22:24.677Z,1.42
2023-03-23T18:24:52.431Z,4.97
2023-03-23T18:27:19.375Z,2.28
2023-03-23T18:29:46.527Z,1.45
2023-03-23T18:32:13.549Z,1.27
2023-03-23T18:34:43.640Z,2.25
2023-03-23T18:37:10.836Z,1.83
2023-03-23T18:39:38.783Z,2.20
2023-03-23T18:42:06.492Z,2.58
2023-03-23T18:44:34.603Z,1.70
2023-03-23T18:47:01.645Z,4.15
2023-03-23T18:49:29.321Z,0.70
2023-03-23T18:51:56.572Z,1.83
2023-03-23T18:54:23.540Z,2.10
2023-03-23T18:56:50.546Z,0.98
2023-03-23T18:59:17.783Z,2.67
2023-03-23T19:01:45.019Z,1.98
2023-03-23T19:04:14.006Z,1.30
2023-03-23T19:06:41.680Z,2.88
2023-03-23T19:09:09.347Z,5.88
2023-03-23T19:11:37.758Z,2.05
2023-03-23T19:14:05.395Z,1.92
2023-03-23T19:16:36.222Z,4.57
2023-03-23T19:19:04.513Z,1.98
2023-03-23T19:21:34.575Z,6.43
2023-03-23T19:24:03.316Z,2.38
2023-03-23T19:26:41.887Z,3.03
2023-03-23T19:31:45.023Z,3.33
2023-03-23T19:34:14.665Z,2.00
2023-03-23T19:36:42.045Z,1.75
2023-03-23T19:39:16.927Z,1.75
2023-03-23T19:41:45.741Z,4.28
2023-03-23T19:44:12.984Z,2.35
2023-03-23T19:46:39.973Z,5.78
2023-03-23T19:49:07.640Z,9.38
2023-03-23T19:51:35.000Z,6.63
2023-03-23T19:54:02.125Z,7.95
2023-03-23T19:56:30.717Z,1.83
2023-03-23T19:58:58.050Z,2.95
2023-03-23T20:06:21.294Z,3.97
2023-03-23T20:08:48.783Z,8.63
2023-03-23T20:11:19.700Z,10.52
2023-03-23T20:13:49.072Z,3.90
2023-03-23T20:16:17.770Z,2.17
2023-03-23T20:18:46.515Z,2.05
2023-03-23T20:21:19.952Z,3.75
2023-03-23T20:23:49.745Z,15.80
2023-03-23T20:26:19.930Z,9.20
2023-03-23T20:28:47.811Z,5.80
2023-03-23T20:31:23.442Z,4.43
2023-03-23T20:34:02.364Z,3.75
2023-03-23T20:36:38.531Z,5.03
2023-03-23T20:39:08.465Z,2.53
2023-03-23T20:41:39.127Z,3.70
2023-03-23T20:44:08.632Z,2.60
2023-03-23T20:46:36.826Z,2.97
2023-03-23T20:49:06.311Z,3.47
2023-03-23T20:51:33.814Z,2.45
2023-03-23T20:54:02.240Z,2.33
2023-03-23T20:56:29.937Z,2.90
2023-03-23T20:58:57.007Z,3.25
2023-03-23T21:01:24.938Z,1.83
2023-03-23T21:03:54.814Z,3.28
2023-03-23T21:06:21.847Z,3.55
2023-03-23T21:08:52.912Z,2.58
2023-03-23T21:11:23.250Z,2.53
2023-03-23T21:13:51.192Z,3.95
2023-03-23T21:16:19.350Z,2.45
2023-03-23T21:18:47.896Z,5.50
2023-03-23T21:21:18.506Z,6.88
2023-03-23T21:23:47.151Z,7.38
2023-03-23T21:26:17.252Z,12.48
2023-03-23T21:28:47.110Z,10.05
2023-03-23T21:31:15.235Z,7.00
2023-03-23T21:33:42.303Z,11.63
2023-03-23T21:36:10.353Z,20.73
2023-03-23T21:38:38.533Z,10.02
2023-03-23T21:41:13.881Z,10.65
2023-03-23T21:43:41.068Z,5.93
2023-03-23T21:46:09.783Z,8.73
2023-03-23T21:48:38.940Z,8.30
2023-03-23T21:51:12.268Z,6.38
2023-03-23T21:53:39.519Z,7.00
2023-03-23T21:56:10.040Z,8.15
2023-03-23T21:58:38.622Z,13.07
2023-03-23T22:01:08.735Z,24.92
2023-03-23T22:03:54.336Z,27.13
2023-03-23T22:06:42.024Z,18.02
2023-03-23T22:09:10.738Z,8.98
2023-03-23T22:11:38.769Z,9.43
2023-03-23T22:14:07.032Z,9.70
2023-03-23T22:16:35.240Z,8.50
2023-03-23T22:19:06.402Z,11.73
2023-03-23T22:21:34.137Z,8.35
2023-03-23T22:24:02.131Z,5.85
2023-03-23T22:26:30.268Z,5.05
2023-03-23T22:28:58.121Z,4.13
2023-03-23T22:31:30.785Z,6.03
2023-03-23T22:33:59.560Z,3.10
2023-03-23T22:36:27.895Z,12.43
2023-03-23T22:38:56.537Z,5.55
2023-03-23T22:41:26.871Z,4.53
2023-03-23T22:43:56.669Z,5.53
2023-03-23T22:46:26.722Z,5.40
2023-03-23T22:48:53.938Z,17.10
2023-03-23T22:51:22.367Z,7.47
2023-03-23T22:53:50.936Z,3.70
2023-03-23T22:56:19.663Z,3.30
2023-03-23T22:58:46.683Z,3.90
2023-03-23T23:01:20.842Z,6.40
2023-03-23T23:03:49.982Z,3.15
2023-03-23T23:06:18.413Z,2.60
2023-03-23T23:08:47.019Z,2.55
2023-03-23T23:11:18.146Z,4.25
2023-03-23T23:13:45.424Z,3.25
2023-03-23T23:16:17.648Z,5.60
2023-03-23T23:18:48.583Z,2.85
2023-03-23T23:21:18.761Z,4.80
2023-03-23T23:23:46.819Z,4.80
2023-03-23T23:26:15.652Z,4.05
2023-03-23T23:28:45.040Z,8.27
2023-03-23T23:31:29.576Z,4.72
2023-03-23T23:33:58.384Z,5.82
2023-03-23T23:36:28.356Z,4.88
2023-03-23T23:38:57.670Z,4.05
2023-03-23T23:41:25.150Z,5.10
2023-03-23T23:43:52.155Z,3.67
2023-03-23T23:46:19.188Z,3.63
2023-03-23T23:48:46.798Z,4.72
2023-03-23T23:51:15.659Z,5.10
2023-03-23T23:53:44.504Z,4.07
2023-03-23T23:56:13.455Z,3.63
2023-03-23T23:58:40.445Z,9.30
