createdAt,value
2022-09-18T00:01:20.463Z,79.75
2022-09-18T00:03:47.635Z,79.34
2022-09-18T00:06:26.536Z,79.37
2022-09-18T00:08:54.908Z,79.79
2022-09-18T00:11:23.572Z,79.52
2022-09-18T00:13:50.452Z,79.97
2022-09-18T00:16:20.154Z,80.55
2022-09-18T00:18:48.011Z,80.40
2022-09-18T00:21:20.584Z,80.44
2022-09-18T00:23:47.040Z,80.32
2022-09-18T00:26:15.489Z,80.66
2022-09-18T00:28:42.085Z,80.48
2022-09-18T00:31:11.335Z,80.38
2022-09-18T00:33:39.980Z,80.30
2022-09-18T00:36:09.500Z,80.40
2022-09-18T00:38:36.496Z,80.16
2022-09-18T00:41:06.026Z,80.25
2022-09-18T00:43:34.367Z,80.09
2022-09-18T00:46:05.599Z,80.38
2022-09-18T00:48:38.313Z,80.32
2022-09-18T00:51:04.944Z,80.52
2022-09-18T00:53:32.841Z,80.59
2022-09-18T00:56:00.944Z,80.94
2022-09-18T00:58:27.476Z,80.49
2022-09-18T01:00:55.394Z,80.66
2022-09-18T01:03:21.903Z,80.45
2022-09-18T01:06:10.731Z,80.66
2022-09-18T01:09:11.026Z,80.58
2022-09-18T01:11:53.585Z,80.80
2022-09-18T01:14:36.730Z,81.11
2022-09-18T01:17:15.703Z,81.10
2022-09-18T01:20:03.455Z,80.76
2022-09-18T01:23:00.986Z,81.33
2022-09-18T01:25:30.954Z,81.34
2022-09-18T01:28:14.292Z,81.31
2022-09-18T01:30:43.712Z,81.02
2022-09-18T01:33:25.338Z,81.44
2022-09-18T01:35:55.119Z,80.84
2022-09-18T01:38:28.842Z,80.85
2022-09-18T01:40:58.317Z,80.61
2022-09-18T01:43:28.706Z,80.99
2022-09-18T01:46:00.056Z,81.03
2022-09-18T01:48:34.317Z,80.96
2022-09-18T01:51:21.313Z,81.33
2022-09-18T01:54:04.511Z,80.90
2022-09-18T01:56:36.438Z,80.91
2022-09-18T01:59:11.761Z,81.10
2022-09-18T02:01:59.421Z,81.17
2022-09-18T02:04:30.734Z,81.27
2022-09-18T02:07:14.146Z,81.41
2022-09-18T02:09:44.480Z,81.38
2022-09-18T02:12:18.904Z,81.62
2022-09-18T02:14:49.815Z,81.41
2022-09-18T02:17:56.542Z,81.22
2022-09-18T02:20:31.103Z,81.12
2022-09-18T02:23:02.562Z,80.67
2022-09-18T02:25:37.888Z,81.30
2022-09-18T02:28:06.846Z,80.77
2022-09-18T02:30:34.386Z,80.88
2022-09-18T02:33:00.830Z,81.11
2022-09-18T02:35:39.790Z,80.73
2022-09-18T02:38:28.921Z,80.90
2022-09-18T02:41:14.774Z,80.96
2022-09-18T02:43:55.774Z,81.31
2022-09-18T02:46:28.285Z,81.00
2022-09-18T02:49:34.796Z,80.77
2022-09-18T02:52:14.697Z,80.38
2022-09-18T02:54:41.203Z,80.89
2022-09-18T02:57:15.291Z,80.51
2022-09-18T02:59:49.240Z,80.50
2022-09-18T03:02:19.832Z,80.34
2022-09-18T03:04:46.876Z,81.04
2022-09-18T03:07:23.073Z,80.56
2022-09-18T03:09:50.871Z,80.48
2022-09-18T03:12:18.445Z,80.43
2022-09-18T03:14:47.914Z,80.66
2022-09-18T03:17:14.482Z,80.32
2022-09-18T03:19:44.687Z,80.31
2022-09-18T03:22:12.842Z,80.74
2022-09-18T03:24:39.334Z,80.27
2022-09-18T03:27:07.081Z,80.51
2022-09-18T03:29:33.860Z,79.93
2022-09-18T03:32:01.873Z,80.31
2022-09-18T03:34:28.892Z,79.93
2022-09-18T03:36:55.394Z,80.41
2022-09-18T03:39:21.888Z,80.39
2022-09-18T03:41:50.585Z,80.21
2022-09-18T03:44:17.197Z,80.39
2022-09-18T03:46:45.206Z,79.95
2022-09-18T03:49:11.810Z,79.55
2022-09-18T03:51:40.076Z,80.64
2022-09-18T03:54:07.397Z,80.48
2022-09-18T03:56:53.780Z,80.13
2022-09-18T03:59:49.709Z,80.82
2022-09-18T04:02:34.883Z,80.49
2022-09-18T04:05:19.833Z,80.57
2022-09-18T04:08:09.414Z,80.35
2022-09-18T04:10:54.548Z,80.50
2022-09-18T04:13:20.972Z,80.83
2022-09-18T04:15:50.235Z,80.59
2022-09-18T04:18:17.489Z,79.98
2022-09-18T04:20:44.324Z,80.52
2022-09-18T04:23:14.332Z,80.54
2022-09-18T04:25:44.106Z,80.73
2022-09-18T04:28:11.871Z,80.74
2022-09-18T04:30:42.620Z,81.05
2022-09-18T04:33:09.343Z,80.85
2022-09-18T04:35:35.731Z,80.45
2022-09-18T04:38:02.246Z,80.89
2022-09-18T04:40:29.432Z,81.09
2022-09-18T04:42:56.173Z,81.23
2022-09-18T04:45:22.637Z,81.22
2022-09-18T04:47:50.982Z,81.24
2022-09-18T04:50:19.589Z,80.96
2022-09-18T04:53:04.526Z,80.69
2022-09-18T04:55:32.845Z,80.97
2022-09-18T04:57:59.913Z,80.70
2022-09-18T05:00:28.654Z,81.12
2022-09-18T05:02:57.894Z,80.84
2022-09-18T05:05:28.195Z,81.04
2022-09-18T05:07:57.697Z,80.80
2022-09-18T05:10:24.612Z,81.01
2022-09-18T05:12:51.133Z,81.14
2022-09-18T05:15:18.745Z,81.07
2022-09-18T05:17:47.516Z,80.33
2022-09-18T05:20:15.197Z,80.79
2022-09-18T05:22:46.962Z,80.60
2022-09-18T05:25:20.566Z,80.23
2022-09-18T05:27:54.685Z,80.27
2022-09-18T05:30:24.694Z,80.41
2022-09-18T05:33:05.512Z,80.53
2022-09-18T05:35:34.235Z,80.27
2022-09-18T05:38:01.517Z,80.17
2022-09-18T05:40:33.251Z,79.97
2022-09-18T05:43:01.300Z,80.30
2022-09-18T05:45:27.681Z,80.72
2022-09-18T05:47:59.280Z,80.81
2022-09-18T05:50:28.178Z,80.77
2022-09-18T05:53:18.626Z,80.18
2022-09-18T05:56:01.549Z,79.89
2022-09-18T05:58:30.164Z,80.23
2022-09-18T06:00:58.624Z,80.37
2022-09-18T06:03:32.285Z,80.10
2022-09-18T06:06:00.297Z,79.83
2022-09-18T06:08:26.918Z,79.62
2022-09-18T06:10:54.680Z,79.45
2022-09-18T06:13:21.409Z,79.90
2022-09-18T06:15:54.894Z,79.80
2022-09-18T06:18:33.278Z,79.27
2022-09-18T06:21:01.605Z,79.42
2022-09-18T06:23:31.002Z,79.33
2022-09-18T06:26:09.401Z,78.75
2022-09-18T06:28:39.678Z,78.68
2022-09-18T06:31:06.897Z,79.10
2022-09-18T06:33:53.839Z,79.23
2022-09-18T06:36:20.528Z,79.07
2022-09-18T06:38:59.013Z,79.09
2022-09-18T06:41:25.878Z,78.85
2022-09-18T06:43:54.105Z,78.75
2022-09-18T06:46:40.808Z,78.21
2022-09-18T06:49:16.558Z,78.48
2022-09-18T06:51:46.115Z,80.72
2022-09-18T06:54:15.691Z,88.58
2022-09-18T06:56:42.150Z,87.08
2022-09-18T06:59:11.843Z,83.05
2022-09-18T07:01:39.432Z,80.65
2022-09-18T07:04:13.337Z,75.72
2022-09-18T07:06:45.599Z,75.61
2022-09-18T07:09:13.032Z,75.43
2022-09-18T07:11:58.329Z,75.68
2022-09-18T07:14:33.615Z,75.91
2022-09-18T07:17:12.998Z,75.74
2022-09-18T07:19:41.818Z,75.81
2022-09-18T07:22:09.334Z,75.81
2022-09-18T07:24:41.331Z,76.07
2022-09-18T07:27:08.317Z,76.21
2022-09-18T07:29:36.258Z,76.22
2022-09-18T07:32:02.698Z,76.04
2022-09-18T07:34:31.407Z,75.69
2022-09-18T07:36:58.310Z,74.61
2022-09-18T07:39:26.228Z,73.85
2022-09-18T07:42:15.321Z,73.34
2022-09-18T07:44:49.366Z,73.14
2022-09-18T07:47:15.820Z,73.12
2022-09-18T07:49:43.193Z,72.92
2022-09-18T07:52:10.562Z,73.12
2022-09-18T07:54:44.631Z,73.40
2022-09-18T07:57:32.471Z,73.69
2022-09-18T08:00:11.858Z,73.75
2022-09-18T08:02:48.042Z,73.70
2022-09-18T08:05:30.675Z,73.99
2022-09-18T08:08:07.877Z,73.76
2022-09-18T08:10:52.177Z,73.68
2022-09-18T08:13:44.686Z,73.76
2022-09-18T08:16:40.324Z,73.85
2022-09-18T08:19:15.872Z,73.51
2022-09-18T08:21:58.190Z,73.16
2022-09-18T08:24:24.686Z,72.69
2022-09-18T08:26:51.136Z,72.68
2022-09-18T08:29:21.136Z,72.13
2022-09-18T08:31:52.469Z,72.00
2022-09-18T08:34:19.267Z,70.70
2022-09-18T08:36:45.726Z,70.07
2022-09-18T08:39:21.130Z,68.80
2022-09-18T08:42:26.195Z,67.79
2022-09-18T08:44:59.481Z,67.96
2022-09-18T08:47:33.319Z,68.05
2022-09-18T08:50:24.530Z,67.50
2022-09-18T08:53:03.934Z,67.96
2022-09-18T08:55:42.802Z,68.06
2022-09-18T08:58:42.997Z,67.34
2022-09-18T09:01:15.946Z,67.34
2022-09-18T09:04:33.130Z,66.21
2022-09-18T09:07:21.516Z,66.06
2022-09-18T09:09:58.446Z,66.49
2022-09-18T09:12:45.795Z,65.88
2022-09-18T09:15:45.381Z,65.61
2022-09-18T09:18:18.556Z,64.77
2022-09-18T09:20:57.795Z,65.85
2022-09-18T09:23:52.182Z,64.71
2022-09-18T09:26:37.999Z,64.09
2022-09-18T09:29:41.693Z,64.48
2022-09-18T09:32:42.968Z,64.31
2022-09-18T09:35:44.792Z,63.70
2022-09-18T09:38:53.118Z,62.84
2022-09-18T09:41:28.963Z,62.67
2022-09-18T09:44:28.961Z,62.69
2022-09-18T09:47:15.453Z,62.13
2022-09-18T09:50:23.912Z,61.34
2022-09-18T09:52:56.943Z,60.81
2022-09-18T09:55:33.069Z,62.27
2022-09-18T09:58:09.777Z,60.39
2022-09-18T10:00:57.754Z,60.56
2022-09-18T10:04:08.862Z,60.08
2022-09-18T10:06:59.234Z,59.81
2022-09-18T10:09:45.410Z,60.94
2022-09-18T10:12:26.813Z,62.22
2022-09-18T10:15:16.558Z,59.80
2022-09-18T10:17:45.411Z,60.88
2022-09-18T10:20:29.024Z,59.70
2022-09-18T10:23:02.904Z,60.85
2022-09-18T10:25:38.600Z,60.67
2022-09-18T10:28:05.178Z,59.60
2022-09-18T10:30:32.255Z,59.76
2022-09-18T10:33:00.009Z,60.05
2022-09-18T10:35:44.227Z,59.25
2022-09-18T10:38:34.048Z,62.21
2022-09-18T10:41:18.152Z,58.51
2022-09-18T10:44:19.094Z,58.95
2022-09-18T10:47:07.991Z,59.62
2022-09-18T10:49:40.792Z,60.44
2022-09-18T10:52:21.883Z,59.37
2022-09-18T10:55:05.073Z,61.14
2022-09-18T10:57:34.764Z,59.61
2022-09-18T11:00:25.538Z,60.27
2022-09-18T11:03:05.746Z,60.26
2022-09-18T11:05:37.697Z,59.68
2022-09-18T11:08:13.519Z,59.28
2022-09-18T11:10:40.474Z,59.79
2022-09-18T11:13:07.042Z,59.95
2022-09-18T11:15:52.893Z,59.66
2022-09-18T11:18:20.035Z,59.39
2022-09-18T11:20:47.634Z,59.94
2022-09-18T11:23:28.910Z,59.54
2022-09-18T11:26:17.181Z,59.30
2022-09-18T11:28:59.751Z,58.79
2022-09-18T11:31:37.557Z,59.37
2022-09-18T11:34:06.518Z,59.57
2022-09-18T11:36:40.817Z,58.78
2022-09-18T11:39:15.009Z,59.02
2022-09-18T11:41:44.231Z,59.25
2022-09-18T11:44:24.556Z,59.29
2022-09-18T11:47:22.338Z,58.66
2022-09-18T11:49:55.410Z,59.11
2022-09-18T11:52:29.203Z,58.92
2022-09-18T11:55:09.374Z,58.72
2022-09-18T11:57:41.826Z,59.26
2022-09-18T12:00:21.513Z,58.69
2022-09-18T12:03:24.337Z,59.38
2022-09-18T12:05:58.392Z,59.27
2022-09-18T12:08:51.456Z,58.85
2022-09-18T12:11:33.958Z,57.57
2022-09-18T12:14:17.224Z,56.73
2022-09-18T12:17:15.905Z,56.13
2022-09-18T12:19:49.163Z,56.65
2022-09-18T12:22:24.677Z,55.87
2022-09-18T12:24:51.319Z,55.81
2022-09-18T12:27:38.150Z,55.62
2022-09-18T12:30:11.306Z,56.12
2022-09-18T12:32:41.789Z,56.14
2022-09-18T12:35:26.177Z,55.28
2022-09-18T12:38:13.152Z,54.88
2022-09-18T12:41:04.718Z,55.35
2022-09-18T12:43:47.204Z,55.72
2022-09-18T12:46:44.754Z,56.07
2022-09-18T12:49:17.174Z,55.47
2022-09-18T12:51:55.487Z,56.24
2022-09-18T12:54:52.207Z,56.22
2022-09-18T12:58:00.298Z,56.36
2022-09-18T13:00:28.140Z,56.21
2022-09-18T13:03:02.184Z,56.40
2022-09-18T13:05:35.210Z,55.30
2022-09-18T13:08:15.108Z,56.10
2022-09-18T13:10:44.594Z,54.71
2022-09-18T13:13:17.635Z,57.17
2022-09-18T13:15:59.393Z,54.56
2022-09-18T13:18:52.850Z,53.72
2022-09-18T13:21:31.001Z,53.97
2022-09-18T13:23:59.050Z,53.65
2022-09-18T13:26:30.490Z,53.81
2022-09-18T13:28:56.897Z,53.86
2022-09-18T13:31:32.144Z,52.49
2022-09-18T13:34:18.413Z,53.07
2022-09-18T13:36:46.760Z,53.32
2022-09-18T13:39:22.194Z,52.66
2022-09-18T13:41:54.458Z,52.83
2022-09-18T13:44:24.838Z,53.06
2022-09-18T13:46:54.898Z,52.28
2022-09-18T13:49:31.893Z,51.64
2022-09-18T13:52:35.403Z,52.09
2022-09-18T13:55:25.203Z,51.68
2022-09-18T13:58:12.154Z,50.60
2022-09-18T14:00:40.750Z,51.36
2022-09-18T14:03:07.169Z,51.69
2022-09-18T14:05:36.317Z,51.31
2022-09-18T14:08:24.092Z,51.23
2022-09-18T14:11:22.058Z,50.44
2022-09-18T14:13:59.069Z,50.27
2022-09-18T14:16:32.807Z,50.62
2022-09-18T14:19:07.250Z,50.77
2022-09-18T14:21:40.426Z,51.43
2022-09-18T14:24:44.597Z,51.16
2022-09-18T14:27:31.770Z,50.98
2022-09-18T14:30:01.930Z,51.43
2022-09-18T14:32:28.866Z,50.65
2022-09-18T14:35:19.498Z,51.28
2022-09-18T14:37:46.223Z,50.54
2022-09-18T14:40:24.633Z,50.19
2022-09-18T14:42:51.499Z,49.79
2022-09-18T14:45:29.964Z,50.15
2022-09-18T14:47:58.121Z,49.84
2022-09-18T14:50:32.586Z,49.77
2022-09-18T14:53:02.361Z,49.64
2022-09-18T14:55:36.268Z,50.34
2022-09-18T14:58:07.298Z,50.92
2022-09-18T15:00:36.838Z,50.86
2022-09-18T15:03:19.397Z,50.85
2022-09-18T15:05:50.099Z,51.79
2022-09-18T15:08:21.684Z,53.58
2022-09-18T15:10:53.060Z,52.08
2022-09-18T15:13:21.741Z,51.32
2022-09-18T15:16:01.334Z,51.25
2022-09-18T15:18:29.664Z,51.57
2022-09-18T15:20:58.819Z,51.19
2022-09-18T15:23:32.329Z,51.43
2022-09-18T15:26:13.261Z,51.86
2022-09-18T15:28:43.139Z,52.07
2022-09-18T15:31:11.688Z,52.03
2022-09-18T15:33:56.255Z,51.80
2022-09-18T15:36:36.015Z,52.14
2022-09-18T15:39:05.883Z,52.11
2022-09-18T15:41:38.439Z,53.21
2022-09-18T15:44:05.917Z,52.70
2022-09-18T15:46:36.018Z,52.30
2022-09-18T15:49:33.836Z,52.80
2022-09-18T15:52:00.615Z,52.45
2022-09-18T15:54:27.685Z,52.49
2022-09-18T15:57:00.891Z,52.34
2022-09-18T15:59:32.349Z,52.89
2022-09-18T16:02:04.694Z,52.49
2022-09-18T16:04:33.112Z,52.19
2022-09-18T16:07:21.519Z,52.27
2022-09-18T16:09:49.320Z,58.29
2022-09-18T16:12:38.246Z,55.55
2022-09-18T16:15:08.626Z,53.70
2022-09-18T16:17:37.229Z,53.54
2022-09-18T16:20:29.067Z,53.64
2022-09-18T16:23:04.126Z,53.46
2022-09-18T16:25:32.259Z,53.82
2022-09-18T16:27:59.416Z,53.30
2022-09-18T16:30:27.311Z,53.40
2022-09-18T16:33:01.766Z,53.32
2022-09-18T16:35:28.210Z,54.02
2022-09-18T16:37:55.677Z,53.88
2022-09-18T16:40:27.622Z,54.41
2022-09-18T16:42:58.891Z,54.22
2022-09-18T16:45:26.907Z,54.98
2022-09-18T16:47:58.747Z,54.80
2022-09-18T16:50:27.595Z,55.02
2022-09-18T16:52:54.821Z,54.64
2022-09-18T16:55:22.999Z,55.19
2022-09-18T16:57:50.545Z,55.10
2022-09-18T17:00:17.110Z,55.45
2022-09-18T17:02:43.882Z,53.63
2022-09-18T17:05:10.369Z,53.84
2022-09-18T17:07:36.818Z,53.46
2022-09-18T17:10:05.383Z,52.75
2022-09-18T17:12:31.746Z,52.54
2022-09-18T17:14:58.194Z,52.84
2022-09-18T17:17:24.587Z,53.55
2022-09-18T17:19:51.993Z,53.60
2022-09-18T17:22:22.441Z,53.16
2022-09-18T17:24:49.381Z,54.03
2022-09-18T17:27:15.756Z,54.02
2022-09-18T17:29:43.531Z,55.83
2022-09-18T17:32:09.972Z,55.17
2022-09-18T17:34:36.350Z,56.37
2022-09-18T17:37:02.737Z,56.95
2022-09-18T17:39:29.129Z,56.83
2022-09-18T17:41:56.280Z,55.43
2022-09-18T17:44:24.360Z,54.31
2022-09-18T17:46:52.686Z,54.23
2022-09-18T17:49:20.418Z,54.49
2022-09-18T17:51:47.513Z,53.87
2022-09-18T17:54:14.073Z,53.07
2022-09-18T17:56:40.817Z,53.66
2022-09-18T17:59:11.302Z,53.08
2022-09-18T18:01:42.984Z,54.43
2022-09-18T18:04:09.524Z,53.97
2022-09-18T18:06:36.921Z,54.30
2022-09-18T18:09:06.058Z,54.76
2022-09-18T18:11:33.006Z,53.22
2022-09-18T18:14:00.216Z,53.66
2022-09-18T18:16:30.619Z,54.40
2022-09-18T18:19:00.799Z,54.98
2022-09-18T18:21:29.056Z,54.76
2022-09-18T18:24:05.315Z,55.36
2022-09-18T18:26:32.279Z,56.08
2022-09-18T18:28:59.248Z,65.12
2022-09-18T18:31:25.923Z,57.38
2022-09-18T18:33:54.376Z,57.21
2022-09-18T18:36:26.585Z,57.49
2022-09-18T18:38:56.234Z,58.88
2022-09-18T18:41:24.826Z,58.77
2022-09-18T18:43:55.377Z,59.65
2022-09-18T18:46:26.845Z,59.74
2022-09-18T18:49:01.672Z,60.32
2022-09-18T18:51:37.122Z,60.75
2022-09-18T18:54:05.304Z,61.26
2022-09-18T18:56:37.433Z,61.31
2022-09-18T18:59:06.134Z,61.01
2022-09-18T19:01:33.134Z,62.02
2022-09-18T19:04:02.834Z,61.53
2022-09-18T19:06:30.034Z,60.95
2022-09-18T19:09:01.436Z,60.75
2022-09-18T19:11:31.555Z,61.25
2022-09-18T19:13:59.876Z,61.51
2022-09-18T19:16:32.025Z,61.99
2022-09-18T19:19:00.236Z,62.38
2022-09-18T19:21:28.268Z,61.52
2022-09-18T19:23:59.088Z,61.80
2022-09-18T19:26:27.959Z,61.71
2022-09-18T19:28:57.112Z,61.49
2022-09-18T19:31:24.644Z,61.55
2022-09-18T19:33:52.457Z,61.66
2022-09-18T19:36:21.138Z,61.59
2022-09-18T19:38:52.095Z,61.36
2022-09-18T19:41:41.076Z,61.17
2022-09-18T19:44:22.874Z,61.38
2022-09-18T19:46:50.071Z,61.50
2022-09-18T19:49:19.541Z,61.45
2022-09-18T19:51:46.859Z,60.80
2022-09-18T19:54:13.626Z,60.61
2022-09-18T19:56:46.750Z,60.88
2022-09-18T19:59:14.169Z,60.47
2022-09-18T20:01:40.839Z,60.21
2022-09-18T20:04:07.583Z,60.34
2022-09-18T20:06:34.798Z,60.18
2022-09-18T20:09:01.972Z,60.33
2022-09-18T20:11:28.433Z,60.31
2022-09-18T20:13:55.180Z,60.84
2022-09-18T20:16:22.552Z,61.71
2022-09-18T20:18:49.648Z,61.23
2022-09-18T20:21:18.321Z,61.76
2022-09-18T20:23:45.482Z,62.36
2022-09-18T20:26:15.966Z,63.14
2022-09-18T20:28:42.948Z,64.72
2022-09-18T20:31:11.842Z,65.19
2022-09-18T20:33:38.485Z,65.96
2022-09-18T20:36:07.978Z,67.03
2022-09-18T20:38:36.892Z,68.20
2022-09-18T20:41:07.147Z,69.57
2022-09-18T20:43:35.173Z,69.61
2022-09-18T20:46:04.471Z,71.96
2022-09-18T20:48:36.644Z,72.88
2022-09-18T20:51:08.986Z,73.80
2022-09-18T20:53:38.176Z,74.63
2022-09-18T20:56:09.424Z,74.88
2022-09-18T20:58:36.777Z,75.31
2022-09-18T21:01:13.794Z,75.36
2022-09-18T21:03:42.994Z,76.65
2022-09-18T21:06:23.266Z,77.55
2022-09-18T21:08:53.293Z,77.06
2022-09-18T21:11:25.682Z,77.56
2022-09-18T21:13:54.537Z,78.19
2022-09-18T21:16:22.296Z,78.15
2022-09-18T21:18:49.856Z,77.85
2022-09-18T21:21:17.274Z,78.53
2022-09-18T21:24:02.498Z,78.56
2022-09-18T21:26:41.539Z,78.08
2022-09-18T21:29:12.848Z,80.30
2022-09-18T21:31:42.559Z,82.63
2022-09-18T21:34:23.448Z,81.53
2022-09-18T21:36:52.847Z,81.54
2022-09-18T21:39:19.319Z,83.41
2022-09-18T21:41:46.566Z,82.95
2022-09-18T21:44:21.038Z,82.41
2022-09-18T21:46:47.619Z,82.86
2022-09-18T21:49:15.975Z,81.85
2022-09-18T21:51:43.077Z,81.41
2022-09-18T21:54:15.104Z,81.40
2022-09-18T21:56:42.397Z,79.51
2022-09-18T21:59:09.980Z,79.40
2022-09-18T22:01:38.054Z,80.10
2022-09-18T22:04:07.118Z,79.75
2022-09-18T22:06:40.818Z,79.63
2022-09-18T22:09:18.867Z,79.10
2022-09-18T22:11:47.250Z,79.46
2022-09-18T22:14:16.460Z,78.96
2022-09-18T22:16:45.516Z,78.97
2022-09-18T22:19:12.144Z,79.70
2022-09-18T22:21:40.611Z,79.15
2022-09-18T22:24:10.688Z,79.14
2022-09-18T22:26:43.004Z,79.38
2022-09-18T22:29:15.805Z,79.48
2022-09-18T22:31:42.411Z,78.89
2022-09-18T22:34:08.869Z,79.28
2022-09-18T22:36:35.260Z,78.76
2022-09-18T22:39:01.650Z,78.13
2022-09-18T22:41:28.062Z,78.44
2022-09-18T22:43:56.137Z,78.04
2022-09-18T22:46:24.749Z,78.35
2022-09-18T22:48:51.898Z,77.49
2022-09-18T22:51:20.738Z,77.43
2022-09-18T22:53:50.380Z,77.85
2022-09-18T22:56:18.327Z,77.11
2022-09-18T22:58:45.374Z,77.29
2022-09-18T23:01:18.158Z,77.25
2022-09-18T23:03:45.971Z,76.98
2022-09-18T23:06:13.700Z,75.74
2022-09-18T23:08:40.372Z,75.42
2022-09-18T23:11:13.493Z,75.20
2022-09-18T23:13:42.256Z,75.96
2022-09-18T23:16:12.948Z,75.92
2022-09-18T23:18:40.554Z,75.51
2022-09-18T23:21:13.880Z,75.56
2022-09-18T23:23:42.630Z,74.98
2022-09-18T23:26:14.793Z,75.09
2022-09-18T23:28:45.815Z,74.82
2022-09-18T23:31:18.038Z,74.63
2022-09-18T23:33:48.736Z,74.65
2022-09-18T23:36:21.044Z,74.88
2022-09-18T23:38:48.392Z,74.26
2022-09-18T23:41:16.910Z,74.50
2022-09-18T23:43:49.896Z,75.74
2022-09-18T23:46:17.194Z,76.29
2022-09-18T23:48:44.308Z,76.29
2022-09-18T23:51:12.365Z,75.70
2022-09-18T23:53:40.368Z,76.33
2022-09-18T23:56:12.460Z,76.11
2022-09-18T23:58:40.032Z,75.78
