createdAt,value
2022-11-17T00:07:30.084Z,0.00
2022-11-17T00:22:32.043Z,0.00
2022-11-17T00:37:33.867Z,0.00
2022-11-17T00:52:35.730Z,0.00
2022-11-17T01:07:37.436Z,0.00
2022-11-17T01:22:37.436Z,0.00
2022-11-17T01:37:39.234Z,0.00
2022-11-17T01:52:40.751Z,0.00
2022-11-17T02:07:41.231Z,0.00
2022-11-17T02:22:43.985Z,0.00
2022-11-17T02:37:45.850Z,0.00
2022-11-17T02:52:48.231Z,0.00
2022-11-17T03:07:50.789Z,0.00
2022-11-17T03:22:53.546Z,0.00
2022-11-17T03:37:55.508Z,0.00
2022-11-17T03:52:57.309Z,0.00
2022-11-17T04:07:59.380Z,0.00
2022-11-17T04:23:00.053Z,0.00
2022-11-17T04:38:01.744Z,0.00
2022-11-17T04:53:02.146Z,0.00
2022-11-17T05:08:03.648Z,0.00
2022-11-17T05:23:07.103Z,0.00
2022-11-17T05:38:07.820Z,0.00
2022-11-17T05:53:08.019Z,0.00
2022-11-17T06:08:10.346Z,0.00
2022-11-17T06:23:11.369Z,0.00
2022-11-17T06:38:12.812Z,0.00
2022-11-17T06:53:14.724Z,5.62
2022-11-17T07:08:16.433Z,11.25
2022-11-17T07:23:18.881Z,22.50
2022-11-17T07:38:19.421Z,28.12
2022-11-17T07:53:20.485Z,22.50
2022-11-17T08:08:22.245Z,39.38
2022-11-17T08:23:23.454Z,50.62
2022-11-17T08:38:24.961Z,61.88
2022-11-17T08:53:26.249Z,73.12
2022-11-17T09:08:44.985Z,61.88
2022-11-17T09:23:35.477Z,67.50
2022-11-17T09:38:38.086Z,84.38
2022-11-17T09:53:40.017Z,45.00
2022-11-17T10:08:42.136Z,61.88
2022-11-17T10:23:46.583Z,67.50
2022-11-17T10:38:49.480Z,78.75
2022-11-17T10:53:50.392Z,67.50
2022-11-17T11:08:53.005Z,56.25
2022-11-17T11:23:55.192Z,78.75
2022-11-17T11:38:57.425Z,50.62
2022-11-17T11:53:58.038Z,67.50
2022-11-17T12:08:59.910Z,61.88
2022-11-17T12:24:00.544Z,56.25
2022-11-17T12:39:02.462Z,50.62
2022-11-17T12:54:03.014Z,45.00
2022-11-17T13:09:05.002Z,39.38
2022-11-17T13:24:07.361Z,28.12
2022-11-17T13:39:10.260Z,33.75
2022-11-17T13:54:12.566Z,39.38
2022-11-17T14:09:14.451Z,39.38
2022-11-17T14:24:14.969Z,22.50
2022-11-17T14:39:18.336Z,11.25
2022-11-17T14:54:18.847Z,0.00
2022-11-17T15:09:22.508Z,0.00
2022-11-17T15:24:24.017Z,0.00
2022-11-17T15:39:26.502Z,0.00
2022-11-17T15:54:26.999Z,0.00
2022-11-17T16:09:28.981Z,0.00
2022-11-17T16:24:29.565Z,0.00
2022-11-17T16:39:31.627Z,0.00
2022-11-17T16:54:32.290Z,0.00
2022-11-17T17:09:33.371Z,0.00
2022-11-17T17:24:34.538Z,0.00
2022-11-17T17:39:35.237Z,0.00
2022-11-17T17:54:35.823Z,0.00
2022-11-17T18:09:36.453Z,0.00
2022-11-17T18:24:37.484Z,0.00
2022-11-17T18:39:37.777Z,0.00
2022-11-17T18:54:38.840Z,0.00
2022-11-17T19:09:39.874Z,0.00
2022-11-17T19:24:40.392Z,0.00
2022-11-17T19:39:40.709Z,0.00
2022-11-17T19:54:42.190Z,0.00
2022-11-17T20:09:43.507Z,0.00
2022-11-17T20:24:44.702Z,0.00
2022-11-17T20:39:47.196Z,0.00
2022-11-17T20:54:49.267Z,0.00
2022-11-17T21:09:50.415Z,0.00
2022-11-17T21:24:50.821Z,0.00
2022-11-17T21:39:51.190Z,0.00
2022-11-17T21:54:51.555Z,0.00
2022-11-17T22:09:52.810Z,0.00
2022-11-17T22:24:54.291Z,0.00
2022-11-17T22:39:55.830Z,0.00
2022-11-17T22:54:57.104Z,0.00
2022-11-17T23:09:59.825Z,0.00
2022-11-17T23:25:00.621Z,0.00
2022-11-17T23:40:03.726Z,0.00
2022-11-17T23:55:05.774Z,0.00
