createdAt,value
2019-03-05T00:00:26.239Z,993.68
2019-03-05T00:01:26.984Z,993.78
2019-03-05T00:02:25.368Z,993.76
2019-03-05T00:03:25.333Z,993.79
2019-03-05T00:04:25.303Z,993.79
2019-03-05T00:05:25.269Z,993.78
2019-03-05T00:06:25.259Z,993.71
2019-03-05T00:07:26.075Z,993.69
2019-03-05T00:08:26.076Z,993.79
2019-03-05T00:09:26.084Z,993.76
2019-03-05T00:10:26.078Z,993.75
2019-03-05T00:11:25.102Z,993.72
2019-03-05T00:12:25.578Z,993.81
2019-03-05T00:13:25.010Z,993.82
2019-03-05T00:14:25.588Z,993.74
2019-03-05T00:15:24.939Z,993.70
2019-03-05T00:16:25.111Z,993.79
2019-03-05T00:17:24.880Z,993.79
2019-03-05T00:18:25.581Z,993.77
2019-03-05T00:19:24.816Z,993.81
2019-03-05T00:20:25.687Z,993.77
2019-03-05T00:21:24.776Z,993.75
2019-03-05T00:22:25.579Z,993.83
2019-03-05T00:23:24.684Z,993.85
2019-03-05T00:24:24.647Z,993.86
2019-03-05T00:25:24.616Z,993.88
2019-03-05T00:26:24.617Z,993.86
2019-03-05T00:27:25.078Z,993.93
2019-03-05T00:28:25.078Z,993.84
2019-03-05T00:29:24.487Z,993.87
2019-03-05T00:30:24.989Z,993.81
2019-03-05T00:31:24.463Z,993.71
2019-03-05T00:32:24.386Z,993.78
2019-03-05T00:33:24.357Z,993.88
2019-03-05T00:34:24.729Z,993.88
2019-03-05T00:35:24.290Z,993.83
2019-03-05T00:36:24.268Z,993.84
2019-03-05T00:37:25.087Z,993.85
2019-03-05T00:38:24.195Z,993.85
2019-03-05T00:39:24.194Z,993.93
2019-03-05T00:40:24.131Z,993.88
2019-03-05T00:41:24.096Z,993.86
2019-03-05T00:42:24.610Z,993.85
2019-03-05T00:43:24.051Z,993.92
2019-03-05T00:44:24.580Z,993.89
2019-03-05T00:45:23.970Z,993.88
2019-03-05T00:46:23.939Z,993.91
2019-03-05T00:47:24.490Z,993.88
2019-03-05T00:48:24.491Z,993.89
2019-03-05T00:49:23.841Z,993.96
2019-03-05T00:50:23.805Z,993.93
2019-03-05T00:51:25.257Z,993.96
2019-03-05T00:52:23.769Z,994.01
2019-03-05T00:53:23.710Z,993.93
2019-03-05T00:54:23.686Z,994.01
2019-03-05T00:55:23.648Z,993.97
2019-03-05T00:56:23.624Z,994.02
2019-03-05T00:57:23.841Z,994.05
2019-03-05T00:58:25.488Z,994.02
2019-03-05T00:59:23.518Z,993.99
2019-03-05T01:00:24.085Z,993.99
2019-03-05T01:01:23.455Z,993.96
2019-03-05T01:02:23.619Z,993.94
2019-03-05T01:03:23.388Z,993.95
2019-03-05T01:04:24.086Z,994.01
2019-03-05T01:05:23.328Z,994.00
2019-03-05T01:06:23.291Z,994.02
2019-03-05T01:07:23.294Z,993.93
2019-03-05T01:08:23.226Z,993.97
2019-03-05T01:09:23.200Z,994.01
2019-03-05T01:10:23.988Z,993.90
2019-03-05T01:11:24.087Z,993.97
2019-03-05T01:12:23.094Z,993.97
2019-03-05T01:13:23.095Z,994.01
2019-03-05T01:14:23.030Z,993.99
2019-03-05T01:15:23.585Z,993.99
2019-03-05T01:16:22.969Z,993.98
2019-03-05T01:17:22.938Z,993.96
2019-03-05T01:18:22.936Z,993.97
2019-03-05T01:19:22.865Z,994.00
2019-03-05T01:20:22.836Z,993.90
2019-03-05T01:21:23.590Z,993.93
2019-03-05T01:22:23.047Z,993.89
2019-03-05T01:23:23.147Z,993.92
2019-03-05T01:24:22.702Z,993.92
2019-03-05T01:25:22.671Z,993.85
2019-03-05T01:26:22.652Z,993.92
2019-03-05T01:27:23.587Z,993.92
2019-03-05T01:28:22.599Z,993.91
2019-03-05T01:29:22.540Z,993.91
2019-03-05T01:30:22.508Z,993.92
2019-03-05T01:31:22.471Z,993.89
2019-03-05T01:32:22.438Z,993.94
2019-03-05T01:33:22.429Z,993.92
2019-03-05T01:34:22.455Z,993.88
2019-03-05T01:35:22.343Z,993.90
2019-03-05T01:36:22.313Z,993.88
2019-03-05T01:37:22.279Z,993.87
2019-03-05T01:38:22.624Z,993.92
2019-03-05T01:39:22.212Z,993.94
2019-03-05T01:40:22.186Z,993.87
2019-03-05T01:41:23.090Z,993.90
2019-03-05T01:42:22.113Z,993.86
2019-03-05T01:43:22.079Z,993.92
2019-03-05T01:44:22.122Z,993.94
2019-03-05T01:45:22.015Z,993.91
2019-03-05T01:46:21.979Z,994.05
2019-03-05T01:47:22.591Z,994.00
2019-03-05T01:48:22.600Z,994.01
2019-03-05T01:49:21.912Z,994.11
2019-03-05T01:50:21.848Z,994.04
2019-03-05T01:51:21.818Z,994.08
2019-03-05T01:52:21.779Z,994.03
2019-03-05T01:53:21.746Z,993.98
2019-03-05T01:54:21.740Z,994.08
2019-03-05T01:55:21.685Z,994.07
2019-03-05T01:56:21.647Z,994.08
2019-03-05T01:57:21.628Z,994.06
2019-03-05T01:58:22.086Z,994.06
2019-03-05T01:59:21.567Z,994.09
2019-03-05T02:00:22.495Z,994.11
2019-03-05T02:01:21.480Z,994.07
2019-03-05T02:02:21.451Z,994.14
2019-03-05T02:03:21.408Z,994.09
2019-03-05T02:04:21.436Z,994.07
2019-03-05T02:05:21.348Z,994.12
2019-03-05T02:06:21.317Z,994.14
2019-03-05T02:07:21.278Z,994.12
2019-03-05T02:08:22.096Z,994.08
2019-03-05T02:09:21.236Z,994.07
2019-03-05T02:10:21.187Z,994.08
2019-03-05T02:11:21.145Z,994.08
2019-03-05T02:12:21.143Z,994.09
2019-03-05T02:13:21.120Z,994.12
2019-03-05T02:14:25.996Z,994.09
2019-03-05T02:15:21.058Z,994.08
2019-03-05T02:16:20.976Z,994.10
2019-03-05T02:17:21.594Z,994.12
2019-03-05T02:18:21.593Z,994.11
2019-03-05T02:19:21.605Z,994.11
2019-03-05T02:20:21.138Z,994.12
2019-03-05T02:21:20.811Z,994.11
2019-03-05T02:22:20.805Z,994.15
2019-03-05T02:23:21.595Z,994.16
2019-03-05T02:24:21.594Z,994.13
2019-03-05T02:25:21.236Z,994.12
2019-03-05T02:26:20.741Z,994.14
2019-03-05T02:29:18.496Z,994.17
2019-03-05T02:30:18.005Z,994.14
2019-03-05T02:31:17.446Z,994.18
2019-03-05T02:32:17.389Z,994.08
2019-03-05T02:33:17.350Z,994.11
2019-03-05T02:34:17.317Z,994.16
2019-03-05T02:35:17.299Z,994.11
2019-03-05T02:36:17.274Z,994.11
2019-03-05T02:37:17.225Z,994.15
2019-03-05T02:38:20.095Z,994.14
2019-03-05T02:39:17.156Z,994.14
2019-03-05T02:40:18.106Z,994.22
2019-03-05T02:41:17.113Z,994.15
2019-03-05T02:42:17.360Z,994.13
2019-03-05T02:43:17.016Z,994.12
2019-03-05T02:44:17.006Z,994.07
2019-03-05T02:45:16.955Z,994.11
2019-03-05T02:46:17.135Z,994.09
2019-03-05T02:47:17.595Z,994.09
2019-03-05T02:48:17.599Z,994.10
2019-03-05T02:49:16.822Z,994.11
2019-03-05T02:50:16.786Z,994.09
2019-03-05T02:51:16.799Z,994.10
2019-03-05T02:52:16.720Z,994.03
2019-03-05T02:53:16.686Z,994.05
2019-03-05T02:54:17.603Z,994.14
2019-03-05T02:55:16.622Z,994.12
2019-03-05T02:56:16.586Z,994.09
2019-03-05T02:57:16.573Z,994.03
2019-03-05T02:58:17.095Z,994.09
2019-03-05T02:59:16.486Z,994.12
2019-03-05T03:00:16.453Z,994.12
2019-03-05T03:01:16.419Z,994.14
2019-03-05T03:02:16.422Z,994.18
2019-03-05T03:03:16.357Z,994.14
2019-03-05T03:04:16.323Z,994.20
2019-03-05T03:05:16.372Z,994.08
2019-03-05T03:06:16.255Z,994.13
2019-03-05T03:07:16.375Z,994.28
2019-03-05T03:08:16.188Z,994.18
2019-03-05T03:09:16.159Z,994.16
2019-03-05T03:10:16.138Z,994.20
2019-03-05T03:11:16.091Z,994.19
2019-03-05T03:12:16.079Z,994.11
2019-03-05T03:13:16.030Z,994.17
2019-03-05T03:14:15.991Z,994.15
2019-03-05T03:15:15.963Z,994.12
2019-03-05T03:16:16.597Z,994.16
2019-03-05T03:17:15.922Z,994.16
2019-03-05T03:18:16.600Z,994.18
2019-03-05T03:19:15.833Z,994.20
2019-03-05T03:20:16.039Z,994.23
2019-03-05T03:21:15.765Z,994.12
2019-03-05T03:22:15.766Z,994.17
2019-03-05T03:23:15.700Z,994.12
2019-03-05T03:24:16.597Z,994.26
2019-03-05T03:25:15.632Z,994.20
2019-03-05T03:26:16.101Z,994.22
2019-03-05T03:27:16.101Z,994.30
2019-03-05T03:28:15.633Z,994.27
2019-03-05T03:29:16.101Z,994.26
2019-03-05T03:30:15.481Z,994.38
2019-03-05T03:31:15.443Z,994.27
2019-03-05T03:32:16.108Z,994.32
2019-03-05T03:33:15.399Z,994.22
2019-03-05T03:34:15.340Z,994.28
2019-03-05T03:35:15.302Z,994.34
2019-03-05T03:36:15.279Z,994.34
2019-03-05T03:37:16.099Z,994.31
2019-03-05T03:38:15.668Z,994.38
2019-03-05T03:39:15.173Z,994.36
2019-03-05T03:40:16.103Z,994.38
2019-03-05T03:41:15.109Z,994.38
2019-03-05T03:42:15.075Z,994.27
2019-03-05T03:43:16.633Z,994.41
2019-03-05T03:44:15.023Z,994.40
2019-03-05T03:45:14.979Z,994.38
2019-03-05T03:46:15.601Z,994.44
2019-03-05T03:47:14.912Z,994.33
2019-03-05T03:48:15.657Z,994.46
2019-03-05T03:49:14.849Z,994.33
2019-03-05T03:50:15.601Z,994.40
2019-03-05T03:51:14.781Z,994.52
2019-03-05T03:52:14.755Z,994.47
2019-03-05T03:53:14.746Z,994.47
2019-03-05T03:54:15.603Z,994.49
2019-03-05T03:55:14.653Z,994.43
2019-03-05T03:56:14.622Z,994.55
2019-03-05T03:57:15.108Z,994.49
2019-03-05T03:58:14.639Z,994.48
2019-03-05T03:59:14.522Z,994.59
2019-03-05T04:00:14.488Z,994.68
2019-03-05T04:01:14.476Z,994.58
2019-03-05T04:02:14.434Z,994.59
2019-03-05T04:03:14.712Z,994.65
2019-03-05T04:04:14.382Z,994.62
2019-03-05T04:05:14.482Z,994.62
2019-03-05T04:06:14.293Z,994.66
2019-03-05T04:07:15.105Z,994.68
2019-03-05T04:08:15.169Z,994.66
2019-03-05T04:09:17.109Z,994.72
2019-03-05T04:10:14.192Z,994.75
2019-03-05T04:11:14.283Z,994.65
2019-03-05T04:12:14.605Z,994.68
2019-03-05T04:13:14.098Z,994.70
2019-03-05T04:14:14.609Z,994.71
2019-03-05T04:15:14.004Z,994.62
2019-03-05T04:16:13.973Z,994.71
2019-03-05T04:17:14.036Z,994.84
2019-03-05T04:18:14.143Z,994.79
2019-03-05T04:19:15.012Z,994.83
2019-03-05T04:20:13.882Z,994.72
2019-03-05T04:21:14.616Z,994.70
2019-03-05T04:22:13.823Z,994.80
2019-03-05T04:23:13.793Z,994.78
2019-03-05T04:24:14.614Z,994.72
2019-03-05T04:25:13.684Z,994.88
2019-03-05T04:26:13.637Z,994.78
2019-03-05T04:27:13.608Z,994.93
2019-03-05T04:28:13.578Z,994.85
2019-03-05T04:29:13.683Z,994.79
2019-03-05T04:30:14.121Z,994.86
2019-03-05T04:31:13.529Z,994.80
2019-03-05T04:32:14.129Z,994.85
2019-03-05T04:33:13.432Z,994.78
2019-03-05T04:34:13.646Z,994.90
2019-03-05T04:35:13.343Z,994.96
2019-03-05T04:36:14.112Z,994.91
2019-03-05T04:37:14.019Z,994.90
2019-03-05T04:38:13.246Z,994.87
2019-03-05T04:39:13.247Z,994.87
2019-03-05T04:40:13.186Z,994.92
2019-03-05T04:41:13.185Z,994.96
2019-03-05T04:42:14.111Z,995.03
2019-03-05T04:43:13.086Z,995.00
2019-03-05T04:44:13.183Z,994.95
2019-03-05T04:45:13.019Z,994.98
2019-03-05T04:46:13.616Z,995.01
2019-03-05T04:47:12.953Z,995.00
2019-03-05T04:48:12.921Z,994.95
2019-03-05T04:49:12.960Z,995.00
2019-03-05T04:50:12.857Z,995.06
2019-03-05T04:51:13.613Z,994.97
2019-03-05T04:52:13.610Z,995.01
2019-03-05T04:53:12.757Z,995.07
2019-03-05T04:54:12.729Z,994.98
2019-03-05T04:55:12.716Z,995.07
2019-03-05T04:56:12.665Z,994.98
2019-03-05T04:57:12.626Z,995.14
2019-03-05T04:58:12.596Z,995.14
2019-03-05T04:59:13.516Z,994.99
2019-03-05T05:00:12.648Z,995.09
2019-03-05T05:01:12.496Z,995.16
2019-03-05T05:02:12.463Z,995.08
2019-03-05T05:03:12.446Z,995.22
2019-03-05T05:04:12.403Z,995.11
2019-03-05T05:05:12.405Z,995.09
2019-03-05T05:06:12.336Z,995.14
2019-03-05T05:07:12.305Z,995.21
2019-03-05T05:08:12.272Z,995.14
2019-03-05T05:09:12.233Z,995.17
2019-03-05T05:10:12.243Z,995.16
2019-03-05T05:11:12.173Z,995.16
2019-03-05T05:12:12.150Z,995.21
2019-03-05T05:13:12.106Z,995.21
2019-03-05T05:14:12.073Z,995.13
2019-03-05T05:15:12.078Z,995.17
2019-03-05T05:16:12.611Z,995.28
2019-03-05T05:17:11.986Z,995.18
2019-03-05T05:18:11.942Z,995.18
2019-03-05T05:19:11.906Z,995.18
2019-03-05T05:20:11.913Z,995.19
2019-03-05T05:21:11.853Z,995.19
2019-03-05T05:22:11.820Z,995.17
2019-03-05T05:23:11.782Z,995.21
2019-03-05T05:24:11.767Z,995.16
2019-03-05T05:25:11.740Z,995.20
2019-03-05T05:26:12.615Z,995.22
2019-03-05T05:27:11.646Z,995.14
2019-03-05T05:28:11.612Z,995.24
2019-03-05T05:29:11.582Z,995.28
2019-03-05T05:30:11.571Z,995.23
2019-03-05T05:31:11.524Z,995.29
2019-03-05T05:32:12.118Z,995.26
2019-03-05T05:33:12.114Z,995.40
2019-03-05T05:34:11.437Z,995.26
2019-03-05T05:35:12.024Z,995.38
2019-03-05T05:36:12.123Z,995.43
2019-03-05T05:37:12.114Z,995.40
2019-03-05T05:38:12.123Z,995.35
2019-03-05T05:39:12.152Z,995.38
2019-03-05T05:40:11.277Z,995.41
2019-03-05T05:41:11.191Z,995.35
2019-03-05T05:42:12.123Z,995.42
2019-03-05T05:43:11.207Z,995.49
2019-03-05T05:44:11.617Z,995.48
2019-03-05T05:45:11.103Z,995.45
2019-03-05T05:46:11.170Z,995.40
2019-03-05T05:47:11.573Z,995.37
2019-03-05T05:48:10.966Z,995.38
2019-03-05T05:49:14.022Z,995.43
2019-03-05T05:50:10.894Z,995.35
2019-03-05T05:51:10.888Z,995.40
2019-03-05T05:52:11.666Z,995.49
2019-03-05T05:53:10.801Z,995.42
2019-03-05T05:54:11.619Z,995.48
2019-03-05T05:55:10.726Z,995.46
2019-03-05T05:56:10.866Z,995.51
2019-03-05T05:57:10.664Z,995.48
2019-03-05T05:58:10.630Z,995.52
2019-03-05T05:59:10.597Z,995.58
2019-03-05T06:00:10.581Z,995.58
2019-03-05T06:01:10.553Z,995.58
2019-03-05T06:02:11.116Z,995.62
2019-03-05T06:03:11.143Z,995.56
2019-03-05T06:04:10.432Z,995.57
2019-03-05T06:05:10.397Z,995.56
2019-03-05T06:06:10.394Z,995.60
2019-03-05T06:07:10.329Z,995.60
2019-03-05T06:08:10.301Z,995.56
2019-03-05T06:09:10.273Z,995.58
2019-03-05T06:10:10.247Z,995.59
2019-03-05T06:11:10.228Z,995.64
2019-03-05T06:12:11.122Z,995.67
2019-03-05T06:13:10.138Z,995.66
2019-03-05T06:14:10.111Z,995.71
2019-03-05T06:15:10.073Z,995.68
2019-03-05T06:16:10.149Z,995.67
2019-03-05T06:17:10.001Z,995.73
2019-03-05T06:18:10.618Z,995.70
2019-03-05T06:19:10.768Z,995.63
2019-03-05T06:20:09.907Z,995.77
2019-03-05T06:21:09.908Z,995.75
2019-03-05T06:22:09.846Z,995.84
2019-03-05T06:23:09.812Z,995.84
2019-03-05T06:24:10.621Z,995.84
2019-03-05T06:25:09.740Z,995.85
2019-03-05T06:26:10.153Z,995.93
2019-03-05T06:27:09.702Z,995.88
2019-03-05T06:28:09.651Z,995.87
2019-03-05T06:29:09.625Z,995.83
2019-03-05T06:30:09.580Z,995.92
2019-03-05T06:31:09.571Z,995.91
2019-03-05T06:32:09.513Z,995.89
2019-03-05T06:33:09.484Z,995.90
2019-03-05T06:34:09.445Z,995.89
2019-03-05T06:35:09.432Z,995.87
2019-03-05T06:36:09.415Z,995.91
2019-03-05T06:37:09.356Z,995.93
2019-03-05T06:38:09.325Z,995.88
2019-03-05T06:39:09.293Z,995.92
2019-03-05T06:40:09.251Z,995.75
2019-03-05T06:41:09.262Z,995.83
2019-03-05T06:42:09.186Z,995.90
2019-03-05T06:43:09.147Z,995.91
2019-03-05T06:44:09.565Z,995.90
2019-03-05T06:45:09.086Z,995.86
2019-03-05T06:46:09.059Z,995.85
2019-03-05T06:47:09.043Z,996.01
2019-03-05T06:48:08.986Z,995.93
2019-03-05T06:49:08.964Z,995.96
2019-03-05T06:50:08.921Z,995.90
2019-03-05T06:51:08.900Z,995.97
2019-03-05T06:52:11.696Z,996.06
2019-03-05T06:53:08.823Z,995.94
2019-03-05T06:54:08.791Z,996.08
2019-03-05T06:55:08.757Z,995.98
2019-03-05T06:56:09.532Z,996.09
2019-03-05T06:57:08.718Z,996.03
2019-03-05T06:58:08.662Z,996.01
2019-03-05T06:59:08.627Z,996.06
2019-03-05T07:00:12.031Z,996.00
2019-03-05T07:01:08.578Z,996.08
2019-03-05T07:02:08.554Z,996.11
2019-03-05T07:03:08.493Z,996.05
2019-03-05T07:04:08.466Z,996.14
2019-03-05T07:05:08.435Z,996.14
2019-03-05T07:06:11.031Z,996.18
2019-03-05T07:07:12.033Z,996.19
2019-03-05T07:08:08.336Z,996.18
2019-03-05T07:09:08.303Z,996.24
2019-03-05T07:10:08.272Z,996.32
2019-03-05T07:11:08.243Z,996.13
2019-03-05T07:12:08.229Z,996.23
2019-03-05T07:13:08.173Z,996.26
2019-03-05T07:14:08.139Z,996.29
2019-03-05T07:15:08.113Z,996.20
2019-03-05T07:16:08.079Z,996.32
2019-03-05T07:17:08.063Z,996.39
2019-03-05T07:18:08.013Z,996.36
2019-03-05T07:19:07.978Z,996.31
2019-03-05T07:20:07.961Z,996.42
2019-03-05T07:21:07.931Z,996.33
2019-03-05T07:22:07.915Z,996.41
2019-03-05T07:23:07.872Z,996.42
2019-03-05T07:24:07.822Z,996.31
2019-03-05T07:25:07.792Z,996.36
2019-03-05T07:26:07.756Z,996.43
2019-03-05T07:27:07.736Z,996.46
2019-03-05T07:28:07.711Z,996.49
2019-03-05T07:29:07.672Z,996.37
2019-03-05T07:30:07.632Z,996.50
2019-03-05T07:31:07.596Z,996.40
2019-03-05T07:32:07.565Z,996.44
2019-03-05T07:33:07.551Z,996.46
2019-03-05T07:34:07.501Z,996.60
2019-03-05T07:35:07.465Z,996.60
2019-03-05T07:36:07.434Z,996.50
2019-03-05T07:37:07.406Z,996.59
2019-03-05T07:38:07.391Z,996.54
2019-03-05T07:39:07.340Z,996.62
2019-03-05T07:40:07.307Z,996.53
2019-03-05T07:41:07.272Z,996.60
2019-03-05T07:42:07.252Z,996.50
2019-03-05T07:43:07.253Z,996.59
2019-03-05T07:44:07.181Z,996.56
2019-03-05T07:45:07.155Z,996.56
2019-03-05T07:46:07.119Z,996.60
2019-03-05T07:47:07.093Z,996.66
2019-03-05T07:48:07.145Z,996.71
2019-03-05T07:49:07.021Z,996.67
2019-03-05T07:50:06.992Z,996.73
2019-03-05T07:51:06.961Z,996.72
2019-03-05T07:52:06.928Z,996.73
2019-03-05T07:53:06.894Z,996.79
2019-03-05T07:54:06.893Z,996.88
2019-03-05T07:55:13.728Z,996.77
2019-03-05T07:56:06.801Z,996.92
2019-03-05T07:57:07.091Z,996.72
2019-03-05T07:58:06.738Z,996.70
2019-03-05T07:59:07.170Z,996.88
2019-03-05T08:00:06.678Z,996.92
2019-03-05T08:01:06.652Z,996.91
2019-03-05T08:02:06.611Z,997.04
2019-03-05T08:03:06.588Z,996.98
2019-03-05T08:04:11.540Z,996.90
2019-03-05T08:05:06.514Z,997.05
2019-03-05T08:06:06.488Z,997.21
2019-03-05T08:07:06.452Z,997.17
2019-03-05T08:08:06.419Z,997.04
2019-03-05T08:09:06.416Z,997.14
2019-03-05T08:10:06.363Z,997.05
2019-03-05T08:11:06.328Z,997.04
2019-03-05T08:12:06.294Z,997.11
2019-03-05T08:13:06.315Z,997.13
2019-03-05T08:14:06.731Z,997.22
2019-03-05T08:15:06.210Z,997.24
2019-03-05T08:16:06.175Z,997.25
2019-03-05T08:17:06.141Z,997.27
2019-03-05T08:18:06.108Z,997.23
2019-03-05T08:19:06.077Z,997.25
2019-03-05T08:20:06.064Z,997.30
2019-03-05T08:21:06.637Z,997.35
2019-03-05T08:22:08.730Z,997.33
2019-03-05T08:23:05.957Z,997.21
2019-03-05T08:24:06.636Z,997.25
2019-03-05T08:25:06.172Z,997.41
2019-03-05T08:26:05.849Z,997.40
2019-03-05T08:27:05.826Z,997.37
2019-03-05T08:28:06.552Z,997.38
2019-03-05T08:29:05.757Z,997.43
2019-03-05T08:30:13.701Z,997.45
2019-03-05T08:31:06.638Z,997.46
2019-03-05T08:32:06.641Z,997.52
2019-03-05T08:33:06.146Z,997.48
2019-03-05T08:34:05.602Z,997.51
2019-03-05T08:35:05.601Z,997.46
2019-03-05T08:36:05.537Z,997.44
2019-03-05T08:37:05.510Z,997.61
2019-03-05T08:38:05.471Z,997.65
2019-03-05T08:39:05.448Z,997.72
2019-03-05T08:40:07.044Z,997.65
2019-03-05T08:41:05.380Z,997.49
2019-03-05T08:42:05.354Z,997.52
2019-03-05T08:43:05.351Z,997.57
2019-03-05T08:44:05.291Z,997.58
2019-03-05T08:45:05.295Z,997.68
2019-03-05T08:46:05.223Z,997.61
2019-03-05T08:47:05.196Z,997.72
2019-03-05T08:48:05.167Z,997.70
2019-03-05T08:49:05.130Z,997.67
2019-03-05T08:50:05.130Z,997.63
2019-03-05T08:51:05.075Z,997.64
2019-03-05T08:52:05.046Z,997.71
2019-03-05T08:53:05.009Z,997.65
2019-03-05T08:54:07.614Z,997.65
2019-03-05T08:55:04.962Z,997.71
2019-03-05T08:56:04.917Z,997.59
2019-03-05T08:57:04.875Z,997.83
2019-03-05T08:58:04.846Z,997.64
2019-03-05T08:59:04.828Z,997.63
2019-03-05T09:00:04.782Z,997.67
2019-03-05T09:01:04.776Z,997.76
2019-03-05T09:02:04.720Z,997.75
2019-03-05T09:03:04.693Z,997.87
2019-03-05T09:04:04.657Z,997.73
2019-03-05T09:05:04.624Z,997.84
2019-03-05T09:06:04.615Z,997.75
2019-03-05T09:07:04.564Z,997.99
2019-03-05T09:08:05.146Z,997.96
2019-03-05T09:09:04.496Z,997.89
2019-03-05T09:10:04.468Z,997.95
2019-03-05T09:11:04.462Z,997.99
2019-03-05T09:12:04.406Z,997.98
2019-03-05T09:13:04.374Z,998.04
2019-03-05T09:14:04.341Z,997.97
2019-03-05T09:15:04.312Z,997.98
2019-03-05T09:16:04.303Z,997.96
2019-03-05T09:17:04.251Z,998.17
2019-03-05T09:18:04.221Z,998.06
2019-03-05T09:19:04.191Z,998.05
2019-03-05T09:20:04.165Z,998.12
2019-03-05T09:21:04.199Z,998.06
2019-03-05T09:22:04.105Z,997.92
2019-03-05T09:23:04.066Z,998.12
2019-03-05T09:24:04.032Z,998.13
2019-03-05T09:25:04.009Z,998.11
2019-03-05T09:26:04.077Z,998.06
2019-03-05T09:27:03.945Z,998.17
2019-03-05T09:28:04.006Z,998.27
2019-03-05T09:29:03.882Z,998.24
2019-03-05T09:30:03.916Z,998.18
2019-03-05T09:31:03.861Z,998.24
2019-03-05T09:32:03.790Z,998.27
2019-03-05T09:33:04.606Z,998.12
2019-03-05T09:34:03.744Z,998.32
2019-03-05T09:35:03.702Z,998.33
2019-03-05T09:36:03.694Z,998.31
2019-03-05T09:37:03.648Z,998.35
2019-03-05T09:38:03.615Z,998.30
2019-03-05T09:39:03.584Z,998.43
2019-03-05T09:40:04.059Z,998.41
2019-03-05T09:41:03.553Z,998.39
2019-03-05T09:42:03.491Z,998.41
2019-03-05T09:43:03.467Z,998.50
2019-03-05T09:44:03.441Z,998.41
2019-03-05T09:45:03.403Z,998.37
2019-03-05T09:46:03.375Z,998.51
2019-03-05T09:47:03.374Z,998.50
2019-03-05T09:48:03.317Z,998.54
2019-03-05T09:49:03.279Z,998.48
2019-03-05T09:50:04.060Z,998.47
2019-03-05T09:51:03.220Z,998.60
2019-03-05T09:52:03.224Z,998.60
2019-03-05T09:53:03.158Z,998.56
2019-03-05T09:54:03.145Z,998.48
2019-03-05T09:55:03.096Z,998.54
2019-03-05T09:56:03.079Z,998.62
2019-03-05T09:57:03.071Z,998.52
2019-03-05T09:58:07.938Z,998.55
2019-03-05T09:59:02.984Z,998.58
2019-03-05T10:00:03.651Z,998.58
2019-03-05T10:01:03.695Z,998.58
2019-03-05T10:02:02.912Z,998.59
2019-03-05T10:03:06.558Z,998.57
2019-03-05T10:04:02.889Z,998.66
2019-03-05T10:05:05.653Z,998.59
2019-03-05T10:06:02.774Z,998.55
2019-03-05T10:07:02.764Z,998.64
2019-03-05T10:08:02.711Z,998.72
2019-03-05T10:09:03.666Z,998.52
2019-03-05T10:10:02.658Z,998.67
2019-03-05T10:11:02.618Z,998.73
2019-03-05T10:12:02.614Z,998.72
2019-03-05T10:13:04.083Z,998.65
2019-03-05T10:14:02.531Z,998.62
2019-03-05T10:15:02.502Z,998.67
2019-03-05T10:16:02.484Z,998.71
2019-03-05T10:17:02.484Z,998.81
2019-03-05T10:18:12.309Z,998.79
2019-03-05T10:19:02.397Z,998.71
2019-03-05T10:20:02.381Z,998.70
2019-03-05T10:21:02.327Z,998.79
2019-03-05T10:22:02.688Z,998.71
2019-03-05T10:23:03.155Z,998.65
2019-03-05T10:24:10.056Z,998.68
2019-03-05T10:25:06.042Z,998.65
2019-03-05T10:26:02.208Z,998.69
2019-03-05T10:27:02.172Z,998.68
2019-03-05T10:28:02.115Z,998.68
2019-03-05T10:29:02.656Z,998.74
2019-03-05T10:30:02.056Z,998.67
2019-03-05T10:31:02.024Z,998.61
2019-03-05T10:32:02.192Z,998.67
2019-03-05T10:33:01.961Z,998.59
2019-03-05T10:34:01.935Z,998.67
2019-03-05T10:35:01.911Z,998.64
2019-03-05T10:36:01.874Z,998.70
2019-03-05T10:37:12.106Z,998.65
2019-03-05T10:38:02.664Z,998.66
2019-03-05T10:39:01.786Z,998.68
2019-03-05T10:40:01.756Z,998.71
2019-03-05T10:41:01.725Z,998.71
2019-03-05T10:42:01.715Z,998.65
2019-03-05T10:43:08.411Z,998.73
2019-03-05T10:44:01.634Z,998.78
2019-03-05T10:45:01.627Z,998.76
2019-03-05T10:46:02.176Z,998.73
2019-03-05T10:47:01.578Z,998.71
2019-03-05T10:48:02.164Z,998.66
2019-03-05T10:49:01.514Z,998.79
2019-03-05T10:50:01.458Z,998.70
2019-03-05T10:51:01.449Z,998.74
2019-03-05T10:52:01.397Z,998.73
2019-03-05T10:53:01.695Z,998.79
2019-03-05T10:54:02.265Z,998.75
2019-03-05T10:55:01.302Z,998.73
2019-03-05T10:56:01.273Z,998.76
2019-03-05T10:57:01.247Z,998.65
2019-03-05T10:58:01.237Z,998.72
2019-03-05T10:59:02.070Z,998.74
2019-03-05T11:00:01.158Z,998.67
2019-03-05T11:01:01.124Z,998.78
2019-03-05T11:02:01.103Z,998.72
2019-03-05T11:03:01.200Z,998.82
2019-03-05T11:04:01.031Z,998.76
2019-03-05T11:05:01.003Z,998.76
2019-03-05T11:06:00.975Z,998.86
2019-03-05T11:07:01.014Z,998.79
2019-03-05T11:08:01.200Z,998.88
2019-03-05T11:09:00.880Z,998.85
2019-03-05T11:10:00.850Z,998.77
2019-03-05T11:11:00.820Z,998.82
2019-03-05T11:12:00.796Z,998.80
2019-03-05T11:13:00.783Z,998.80
2019-03-05T11:14:00.735Z,998.68
2019-03-05T11:15:00.714Z,998.78
2019-03-05T11:16:00.682Z,998.86
2019-03-05T11:17:00.704Z,998.73
2019-03-05T11:18:00.634Z,998.74
2019-03-05T11:19:00.586Z,998.78
2019-03-05T11:20:00.552Z,998.78
2019-03-05T11:21:00.525Z,998.72
2019-03-05T11:22:00.491Z,998.79
2019-03-05T11:23:00.488Z,998.73
2019-03-05T11:24:00.438Z,998.74
2019-03-05T11:25:00.406Z,998.84
2019-03-05T11:26:00.379Z,998.77
2019-03-05T11:27:01.168Z,998.71
2019-03-05T11:28:00.698Z,998.85
2019-03-05T11:29:00.287Z,998.74
2019-03-05T11:30:00.364Z,998.73
2019-03-05T11:31:00.231Z,998.72
2019-03-05T11:32:00.201Z,998.74
2019-03-05T11:33:00.203Z,998.78
2019-03-05T11:34:00.141Z,998.77
2019-03-05T11:35:00.284Z,998.72
2019-03-05T11:36:00.085Z,998.81
2019-03-05T11:37:00.103Z,998.82
2019-03-05T11:38:00.045Z,998.84
2019-03-05T11:38:59.992Z,998.78
2019-03-05T11:39:59.965Z,998.92
2019-03-05T11:40:59.936Z,998.86
2019-03-05T11:41:59.911Z,998.85
2019-03-05T11:43:00.209Z,998.85
2019-03-05T11:43:59.847Z,998.97
2019-03-05T11:45:07.659Z,998.93
2019-03-05T11:45:59.788Z,999.02
2019-03-05T11:46:59.761Z,998.99
2019-03-05T11:47:59.764Z,998.96
2019-03-05T11:48:59.707Z,998.97
2019-03-05T11:49:59.675Z,998.91
2019-03-05T11:50:59.654Z,998.92
2019-03-05T11:51:59.621Z,998.88
2019-03-05T11:52:59.615Z,998.80
2019-03-05T11:53:59.570Z,998.94
2019-03-05T11:54:59.536Z,998.81
2019-03-05T11:55:59.600Z,998.85
2019-03-05T11:57:01.466Z,998.85
2019-03-05T11:57:59.496Z,998.90
2019-03-05T11:58:59.413Z,998.96
2019-03-05T11:59:59.383Z,998.96
2019-03-05T12:00:59.362Z,998.96
2019-03-05T12:01:59.328Z,998.95
2019-03-05T12:02:59.296Z,998.96
2019-03-05T12:03:59.710Z,998.84
2019-03-05T12:04:59.313Z,998.85
2019-03-05T12:06:00.181Z,999.08
2019-03-05T12:06:59.179Z,999.02
2019-03-05T12:07:59.162Z,998.92
2019-03-05T12:08:59.139Z,998.92
2019-03-05T12:09:59.086Z,998.98
2019-03-05T12:10:59.055Z,998.94
2019-03-05T12:12:01.692Z,999.01
2019-03-05T12:12:59.008Z,999.02
2019-03-05T12:13:58.995Z,999.03
2019-03-05T12:14:59.676Z,999.09
2019-03-05T12:15:58.907Z,999.03
2019-03-05T12:17:02.598Z,999.13
2019-03-05T12:17:58.871Z,999.19
2019-03-05T12:18:58.841Z,999.17
2019-03-05T12:19:58.794Z,999.16
2019-03-05T12:20:58.758Z,999.21
2019-03-05T12:21:58.730Z,999.11
2019-03-05T12:22:58.702Z,999.07
2019-03-05T12:23:58.696Z,999.11
2019-03-05T12:25:01.831Z,999.11
2019-03-05T12:25:58.609Z,999.09
2019-03-05T12:26:59.182Z,999.13
2019-03-05T12:28:09.404Z,999.09
2019-03-05T12:28:58.540Z,999.14
2019-03-05T12:29:58.485Z,999.11