createdAt,value
2022-10-30T00:00:31.289Z,6.80
2022-10-30T00:02:58.078Z,6.55
2022-10-30T00:05:24.826Z,6.57
2022-10-30T00:07:51.479Z,6.57
2022-10-30T00:10:18.402Z,6.60
2022-10-30T00:12:44.912Z,6.32
2022-10-30T00:15:11.432Z,6.40
2022-10-30T00:17:37.866Z,6.10
2022-10-30T00:20:04.974Z,6.40
2022-10-30T00:22:31.391Z,5.88
2022-10-30T00:24:57.828Z,6.30
2022-10-30T00:27:24.522Z,6.43
2022-10-30T00:29:50.974Z,6.57
2022-10-30T00:32:17.423Z,6.60
2022-10-30T00:34:43.900Z,5.72
2022-10-30T00:37:10.398Z,6.50
2022-10-30T00:39:36.966Z,5.75
2022-10-30T00:42:03.416Z,6.10
2022-10-30T00:44:35.358Z,6.43
2022-10-30T00:47:05.977Z,6.60
2022-10-30T00:49:35.168Z,6.70
2022-10-30T00:52:02.375Z,6.28
2022-10-30T00:54:29.082Z,6.75
2022-10-30T00:56:56.237Z,6.38
2022-10-30T00:59:24.815Z,6.43
2022-10-30T01:01:51.712Z,6.25
2022-10-30T01:04:18.778Z,6.60
2022-10-30T01:06:48.355Z,6.07
2022-10-30T01:09:15.803Z,6.93
2022-10-30T01:11:42.331Z,6.30
2022-10-30T01:14:10.152Z,5.82
2022-10-30T01:16:36.597Z,6.07
2022-10-30T01:19:20.528Z,6.20
2022-10-30T01:21:49.844Z,6.28
2022-10-30T01:24:34.308Z,6.35
2022-10-30T01:27:19.608Z,5.95
2022-10-30T01:29:58.275Z,6.28
2022-10-30T01:32:24.672Z,5.57
2022-10-30T01:34:55.402Z,6.00
2022-10-30T01:37:27.956Z,5.80
2022-10-30T01:39:55.047Z,5.95
2022-10-30T01:42:40.057Z,5.57
2022-10-30T01:45:06.697Z,5.95
2022-10-30T01:47:47.451Z,5.57
2022-10-30T01:50:21.504Z,5.43
2022-10-30T01:53:11.305Z,5.90
2022-10-30T01:55:44.568Z,5.60
2022-10-30T01:58:22.783Z,5.30
2022-10-30T02:00:52.813Z,5.35
2022-10-30T02:03:19.603Z,5.32
2022-10-30T02:05:48.104Z,5.07
2022-10-30T02:08:14.650Z,5.53
2022-10-30T02:10:42.524Z,5.35
2022-10-30T02:13:08.949Z,5.30
2022-10-30T02:15:35.617Z,5.43
2022-10-30T02:18:02.387Z,5.25
2022-10-30T02:20:29.152Z,5.15
2022-10-30T02:22:59.030Z,5.20
2022-10-30T02:25:26.312Z,5.20
2022-10-30T02:27:53.007Z,4.50
2022-10-30T02:30:19.400Z,4.80
2022-10-30T02:32:46.093Z,4.93
2022-10-30T02:35:12.619Z,4.97
2022-10-30T02:37:39.957Z,5.05
2022-10-30T02:40:08.358Z,5.32
2022-10-30T02:42:35.134Z,4.78
2022-10-30T02:45:01.649Z,5.05
2022-10-30T02:47:30.992Z,4.55
2022-10-30T02:49:57.408Z,4.95
2022-10-30T02:52:23.852Z,4.60
2022-10-30T02:54:50.301Z,4.90
2022-10-30T02:57:16.727Z,4.32
2022-10-30T02:59:43.172Z,4.47
2022-10-30T03:02:09.632Z,4.68
2022-10-30T03:04:36.186Z,4.75
2022-10-30T03:07:02.648Z,4.60
2022-10-30T03:09:29.087Z,4.30
2022-10-30T03:11:55.592Z,4.10
2022-10-30T03:14:22.033Z,4.55
2022-10-30T03:16:48.452Z,3.97
2022-10-30T03:19:15.129Z,4.10
2022-10-30T03:21:41.685Z,4.18
2022-10-30T03:24:08.262Z,3.83
2022-10-30T03:26:34.742Z,4.28
2022-10-30T03:29:01.271Z,3.60
2022-10-30T03:31:27.783Z,4.28
2022-10-30T03:33:54.182Z,3.60
2022-10-30T03:36:20.664Z,4.00
2022-10-30T03:38:47.241Z,3.60
2022-10-30T03:41:17.376Z,3.72
2022-10-30T03:43:43.803Z,4.35
2022-10-30T03:46:11.300Z,4.22
2022-10-30T03:48:37.725Z,3.95
2022-10-30T03:51:04.248Z,3.92
2022-10-30T03:53:31.211Z,3.80
2022-10-30T03:55:59.247Z,3.40
2022-10-30T03:58:26.027Z,3.85
2022-10-30T04:00:52.559Z,3.50
2022-10-30T04:03:19.009Z,3.60
2022-10-30T04:05:45.442Z,3.65
2022-10-30T04:08:13.832Z,2.95
2022-10-30T04:10:44.556Z,3.38
2022-10-30T04:13:11.678Z,3.20
2022-10-30T04:15:38.347Z,3.67
2022-10-30T04:18:04.832Z,3.28
2022-10-30T04:20:31.435Z,3.38
2022-10-30T04:23:01.975Z,2.97
2022-10-30T04:25:29.245Z,3.00
2022-10-30T04:27:56.433Z,3.08
2022-10-30T04:30:25.149Z,2.92
2022-10-30T04:32:52.864Z,2.97
2022-10-30T04:35:20.018Z,2.95
2022-10-30T04:37:53.207Z,3.17
2022-10-30T04:40:19.641Z,3.50
2022-10-30T04:42:49.205Z,3.60
2022-10-30T04:45:15.736Z,3.42
2022-10-30T04:47:42.120Z,3.33
2022-10-30T04:50:08.673Z,3.35
2022-10-30T04:52:35.114Z,3.30
2022-10-30T04:55:01.950Z,2.88
2022-10-30T04:57:28.454Z,3.33
2022-10-30T04:59:54.909Z,3.03
2022-10-30T05:02:21.536Z,2.83
2022-10-30T05:04:48.126Z,2.97
2022-10-30T05:07:14.914Z,3.20
2022-10-30T05:09:41.340Z,2.70
2022-10-30T05:12:07.847Z,2.92
2022-10-30T05:14:34.243Z,2.80
2022-10-30T05:17:00.665Z,3.42
2022-10-30T05:19:27.174Z,2.78
2022-10-30T05:21:53.631Z,3.08
2022-10-30T05:24:20.108Z,2.78
2022-10-30T05:26:46.633Z,2.67
2022-10-30T05:29:13.561Z,2.60
2022-10-30T05:31:40.283Z,3.05
2022-10-30T05:34:07.679Z,3.15
2022-10-30T05:36:34.294Z,2.70
2022-10-30T05:39:03.028Z,2.83
2022-10-30T05:41:29.934Z,3.00
2022-10-30T05:43:56.788Z,2.60
2022-10-30T05:46:23.275Z,2.97
2022-10-30T05:48:49.670Z,2.85
2022-10-30T05:51:16.100Z,2.45
2022-10-30T05:53:42.489Z,2.88
2022-10-30T05:56:08.948Z,2.63
2022-10-30T05:58:35.372Z,2.85
2022-10-30T06:01:05.139Z,2.70
2022-10-30T06:03:31.586Z,2.88
2022-10-30T06:05:58.033Z,2.88
2022-10-30T06:08:24.461Z,3.28
2022-10-30T06:10:50.897Z,3.05
2022-10-30T06:13:17.375Z,3.00
2022-10-30T06:15:45.209Z,3.30
2022-10-30T06:18:11.681Z,3.00
2022-10-30T06:20:38.080Z,3.00
2022-10-30T06:23:05.712Z,2.78
2022-10-30T06:25:39.430Z,3.08
2022-10-30T06:28:07.391Z,3.10
2022-10-30T06:30:33.894Z,3.45
2022-10-30T06:33:01.563Z,3.00
2022-10-30T06:35:28.731Z,3.22
2022-10-30T06:37:56.306Z,2.85
2022-10-30T06:40:23.560Z,3.00
2022-10-30T06:42:51.318Z,2.90
2022-10-30T06:45:19.077Z,2.95
2022-10-30T06:47:45.480Z,2.90
2022-10-30T06:50:13.718Z,2.97
2022-10-30T06:52:40.482Z,2.67
2022-10-30T06:55:07.448Z,2.97
2022-10-30T06:57:34.136Z,3.10
2022-10-30T07:00:00.685Z,3.10
2022-10-30T07:02:27.159Z,3.22
2022-10-30T07:04:53.664Z,3.33
2022-10-30T07:07:20.100Z,2.90
2022-10-30T07:09:46.689Z,2.85
2022-10-30T07:12:13.553Z,2.90
2022-10-30T07:14:39.990Z,2.95
2022-10-30T07:17:06.386Z,3.00
2022-10-30T07:19:32.832Z,2.60
2022-10-30T07:22:00.451Z,2.60
2022-10-30T07:24:26.997Z,3.08
2022-10-30T07:26:53.689Z,3.40
2022-10-30T07:29:20.105Z,4.10
2022-10-30T07:31:57.465Z,3.65
2022-10-30T07:34:28.203Z,3.33
2022-10-30T07:36:54.672Z,3.63
2022-10-30T07:39:21.086Z,3.55
2022-10-30T07:41:50.146Z,3.50
2022-10-30T07:44:16.894Z,3.67
2022-10-30T07:46:43.339Z,3.55
2022-10-30T07:49:09.783Z,3.60
2022-10-30T07:51:36.186Z,3.90
2022-10-30T07:54:02.607Z,3.83
2022-10-30T07:56:29.028Z,3.80
2022-10-30T07:58:55.482Z,3.65
2022-10-30T08:01:22.368Z,4.20
2022-10-30T08:03:48.908Z,3.83
2022-10-30T08:06:15.369Z,4.22
2022-10-30T08:08:43.447Z,4.30
2022-10-30T08:11:10.200Z,4.15
2022-10-30T08:13:36.860Z,4.15
2022-10-30T08:16:03.307Z,3.35
2022-10-30T08:18:29.747Z,4.28
2022-10-30T08:20:56.129Z,3.65
2022-10-30T08:23:23.153Z,3.60
2022-10-30T08:25:49.619Z,4.13
2022-10-30T08:28:16.018Z,3.50
2022-10-30T08:30:42.556Z,3.75
2022-10-30T08:33:13.408Z,3.80
2022-10-30T08:35:46.504Z,3.58
2022-10-30T08:38:12.935Z,3.60
2022-10-30T08:40:39.469Z,3.58
2022-10-30T08:43:05.924Z,3.70
2022-10-30T08:45:32.350Z,3.90
2022-10-30T08:48:00.280Z,3.90
2022-10-30T08:50:27.299Z,3.42
2022-10-30T08:52:54.756Z,3.05
2022-10-30T08:55:21.381Z,3.10
2022-10-30T08:57:48.950Z,3.30
2022-10-30T09:00:15.485Z,3.30
2022-10-30T09:02:42.103Z,2.80
2022-10-30T09:05:09.428Z,3.42
2022-10-30T09:07:36.403Z,3.20
2022-10-30T09:10:03.651Z,2.92
2022-10-30T09:12:30.099Z,2.88
2022-10-30T09:14:58.681Z,3.08
2022-10-30T09:17:25.183Z,3.30
2022-10-30T09:19:51.644Z,3.13
2022-10-30T09:22:18.109Z,2.95
2022-10-30T09:24:44.543Z,2.97
2022-10-30T09:27:11.026Z,3.17
2022-10-30T09:29:37.444Z,2.80
2022-10-30T09:32:08.696Z,2.83
2022-10-30T09:34:35.121Z,3.07
2022-10-30T09:37:01.878Z,2.65
2022-10-30T09:39:30.247Z,2.65
2022-10-30T09:42:06.135Z,2.90
2022-10-30T09:45:23.293Z,2.83
2022-10-30T09:47:53.521Z,2.30
2022-10-30T09:50:34.530Z,2.70
2022-10-30T09:53:12.922Z,2.72
2022-10-30T09:55:42.521Z,2.80
2022-10-30T09:58:18.063Z,2.58
2022-10-30T10:01:07.353Z,3.17
2022-10-30T10:03:42.089Z,2.72
2022-10-30T10:06:13.408Z,2.72
2022-10-30T10:08:46.932Z,2.90
2022-10-30T10:11:21.469Z,2.72
2022-10-30T10:13:53.065Z,2.58
2022-10-30T10:16:20.759Z,2.55
2022-10-30T10:18:48.838Z,2.58
2022-10-30T10:21:21.965Z,2.70
2022-10-30T10:23:49.181Z,2.60
2022-10-30T10:26:21.459Z,3.00
2022-10-30T10:29:00.082Z,2.50
2022-10-30T10:31:36.190Z,3.10
2022-10-30T10:34:02.609Z,2.80
2022-10-30T10:36:28.969Z,3.10
2022-10-30T10:39:15.744Z,2.70
2022-10-30T10:41:42.173Z,2.97
2022-10-30T10:44:13.869Z,2.70
2022-10-30T10:46:43.348Z,2.70
2022-10-30T10:49:28.588Z,2.60
2022-10-30T10:51:58.193Z,2.90
2022-10-30T10:54:30.438Z,2.67
2022-10-30T10:56:57.457Z,2.70
2022-10-30T10:59:30.479Z,2.97
2022-10-30T11:02:15.412Z,2.42
2022-10-30T11:04:43.584Z,2.53
2022-10-30T11:07:18.812Z,2.60
2022-10-30T11:09:46.193Z,3.05
2022-10-30T11:12:12.609Z,2.80
2022-10-30T11:14:39.444Z,2.90
2022-10-30T11:17:05.929Z,3.25
2022-10-30T11:19:32.701Z,2.88
2022-10-30T11:21:59.314Z,2.67
2022-10-30T11:24:28.643Z,3.00
2022-10-30T11:27:00.001Z,2.67
2022-10-30T11:29:29.077Z,3.07
2022-10-30T11:32:02.850Z,2.75
2022-10-30T11:34:42.082Z,2.97
2022-10-30T11:37:15.327Z,2.65
2022-10-30T11:39:41.861Z,2.50
2022-10-30T11:42:16.346Z,2.60
2022-10-30T11:44:45.481Z,2.95
2022-10-30T11:47:13.090Z,2.67
2022-10-30T11:49:51.093Z,2.40
2022-10-30T11:52:19.317Z,2.70
2022-10-30T11:54:51.606Z,3.05
2022-10-30T11:57:18.045Z,2.50
2022-10-30T11:59:45.992Z,2.95
2022-10-30T12:02:21.954Z,2.45
2022-10-30T12:04:49.648Z,2.38
2022-10-30T12:07:19.149Z,2.17
2022-10-30T12:09:46.412Z,2.20
2022-10-30T12:12:18.864Z,2.78
2022-10-30T12:14:45.306Z,2.60
2022-10-30T12:17:14.312Z,2.47
2022-10-30T12:19:45.541Z,2.42
2022-10-30T12:22:23.881Z,2.43
2022-10-30T12:24:50.403Z,2.78
2022-10-30T12:27:21.419Z,2.53
2022-10-30T12:30:07.916Z,2.53
2022-10-30T12:32:54.960Z,3.08
2022-10-30T12:35:25.257Z,2.78
2022-10-30T12:37:53.368Z,3.05
2022-10-30T12:40:30.140Z,2.20
2022-10-30T12:42:59.655Z,2.33
2022-10-30T12:45:35.336Z,2.70
2022-10-30T12:48:02.199Z,2.65
2022-10-30T12:50:35.175Z,2.55
2022-10-30T12:53:11.981Z,2.38
2022-10-30T12:55:44.313Z,2.33
2022-10-30T12:58:10.747Z,2.75
2022-10-30T13:00:41.052Z,2.40
2022-10-30T13:03:22.740Z,2.60
2022-10-30T13:06:01.406Z,2.35
2022-10-30T13:08:32.121Z,2.42
2022-10-30T13:11:11.546Z,2.45
2022-10-30T13:13:40.718Z,2.20
2022-10-30T13:16:11.674Z,2.40
2022-10-30T13:18:38.165Z,2.33
2022-10-30T13:21:10.772Z,2.22
2022-10-30T13:23:52.647Z,2.35
2022-10-30T13:26:19.045Z,2.33
2022-10-30T13:29:05.727Z,2.38
2022-10-30T13:31:32.102Z,2.22
2022-10-30T13:34:03.336Z,2.50
2022-10-30T13:36:47.403Z,2.07
2022-10-30T13:39:19.659Z,2.28
2022-10-30T13:42:06.406Z,2.10
2022-10-30T13:44:38.121Z,2.17
2022-10-30T13:47:12.535Z,2.20
2022-10-30T13:49:45.472Z,2.03
2022-10-30T13:52:16.007Z,2.20
2022-10-30T13:54:53.793Z,2.10
2022-10-30T13:57:20.251Z,2.10
2022-10-30T13:59:57.890Z,2.10
2022-10-30T14:02:46.997Z,2.13
2022-10-30T14:05:33.731Z,2.17
2022-10-30T14:08:06.326Z,2.10
2022-10-30T14:10:42.219Z,2.03
2022-10-30T14:13:17.129Z,2.15
2022-10-30T14:15:44.495Z,2.10
2022-10-30T14:18:13.809Z,1.90
2022-10-30T14:20:46.373Z,2.08
2022-10-30T14:23:12.788Z,2.20
2022-10-30T14:25:39.476Z,1.67
2022-10-30T14:28:06.335Z,2.15
2022-10-30T14:30:34.155Z,1.85
2022-10-30T14:33:03.565Z,1.85
2022-10-30T14:35:34.912Z,1.70
2022-10-30T14:38:07.105Z,1.53
2022-10-30T14:40:48.710Z,1.90
2022-10-30T14:43:23.880Z,1.73
2022-10-30T14:45:52.952Z,1.75
2022-10-30T14:48:23.986Z,1.80
2022-10-30T14:50:53.622Z,2.05
2022-10-30T14:53:38.979Z,1.55
2022-10-30T14:56:18.999Z,1.60
2022-10-30T14:59:05.399Z,1.88
2022-10-30T15:01:46.059Z,1.80
2022-10-30T15:04:12.564Z,1.60
2022-10-30T15:06:48.243Z,1.70
2022-10-30T15:09:33.391Z,1.70
2022-10-30T15:12:03.122Z,1.70
2022-10-30T15:14:48.727Z,1.90
2022-10-30T15:17:23.062Z,1.55
2022-10-30T15:19:49.656Z,1.60
2022-10-30T15:22:19.255Z,1.67
2022-10-30T15:24:45.896Z,1.70
2022-10-30T15:27:16.360Z,1.52
2022-10-30T15:29:44.530Z,1.50
2022-10-30T15:32:18.785Z,1.83
2022-10-30T15:35:03.219Z,1.75
2022-10-30T15:37:29.885Z,1.67
2022-10-30T15:40:14.375Z,1.35
2022-10-30T15:42:40.895Z,1.60
2022-10-30T15:45:12.092Z,1.60
2022-10-30T15:47:45.670Z,1.60
2022-10-30T15:50:12.349Z,1.35
2022-10-30T15:52:41.993Z,1.70
2022-10-30T15:55:09.720Z,1.60
2022-10-30T15:58:02.187Z,2.35
2022-10-30T16:00:30.712Z,2.22
2022-10-30T16:03:01.937Z,2.30
2022-10-30T16:05:28.753Z,3.00
2022-10-30T16:07:56.947Z,2.42
2022-10-30T16:10:24.687Z,3.22
2022-10-30T16:12:53.058Z,2.70
2022-10-30T16:15:27.336Z,3.00
2022-10-30T16:18:06.231Z,3.78
2022-10-30T16:20:33.136Z,3.20
2022-10-30T16:23:01.658Z,2.60
2022-10-30T16:25:28.293Z,2.63
2022-10-30T16:27:58.126Z,3.13
2022-10-30T16:30:29.451Z,2.58
2022-10-30T16:32:56.201Z,2.60
2022-10-30T16:35:24.366Z,2.90
2022-10-30T16:37:51.150Z,2.83
2022-10-30T16:40:20.075Z,2.92
2022-10-30T16:42:52.918Z,2.78
2022-10-30T16:45:19.318Z,2.75
2022-10-30T16:47:47.398Z,2.38
2022-10-30T16:50:15.062Z,2.60
2022-10-30T16:52:42.589Z,2.45
2022-10-30T16:55:15.345Z,2.30
2022-10-30T16:57:43.635Z,2.58
2022-10-30T17:00:24.273Z,2.70
2022-10-30T17:02:54.689Z,2.03
2022-10-30T17:05:26.581Z,2.40
2022-10-30T17:07:54.474Z,2.50
2022-10-30T17:10:34.598Z,2.20
2022-10-30T17:13:19.968Z,2.22
2022-10-30T17:15:47.046Z,2.58
2022-10-30T17:18:17.857Z,2.50
2022-10-30T17:20:44.359Z,2.33
2022-10-30T17:23:16.355Z,2.17
2022-10-30T17:25:42.840Z,2.33
2022-10-30T17:28:28.094Z,2.03
2022-10-30T17:30:54.608Z,2.63
2022-10-30T17:33:47.157Z,2.20
2022-10-30T17:36:13.736Z,2.35
2022-10-30T17:38:40.316Z,2.20
2022-10-30T17:41:08.312Z,2.20
2022-10-30T17:43:46.800Z,2.33
2022-10-30T17:46:17.550Z,2.40
2022-10-30T17:48:46.858Z,2.33
2022-10-30T17:51:14.006Z,2.20
2022-10-30T17:53:40.829Z,1.95
2022-10-30T17:56:12.563Z,2.58
2022-10-30T17:58:39.049Z,2.30
2022-10-30T18:01:05.892Z,2.15
2022-10-30T18:03:32.371Z,2.45
2022-10-30T18:06:01.300Z,2.58
2022-10-30T18:08:27.783Z,2.50
2022-10-30T18:10:54.215Z,2.50
2022-10-30T18:13:20.718Z,2.30
2022-10-30T18:15:58.147Z,2.08
2022-10-30T18:18:24.761Z,1.90
2022-10-30T18:20:51.260Z,2.67
2022-10-30T18:23:50.467Z,2.80
2022-10-30T18:26:12.890Z,2.67
2022-10-30T18:28:39.434Z,3.08
2022-10-30T18:31:06.283Z,2.80
2022-10-30T18:33:32.705Z,2.90
2022-10-30T18:35:59.509Z,2.92
2022-10-30T18:38:26.015Z,2.92
2022-10-30T18:40:52.818Z,2.92
2022-10-30T18:43:19.282Z,3.40
2022-10-30T18:45:45.725Z,2.88
2022-10-30T18:48:12.224Z,3.13
2022-10-30T18:50:38.908Z,3.25
2022-10-30T18:53:10.724Z,3.00
2022-10-30T18:55:38.471Z,3.60
2022-10-30T18:58:06.048Z,3.30
2022-10-30T19:00:45.056Z,3.30
2022-10-30T19:03:19.815Z,3.65
2022-10-30T19:05:47.746Z,3.72
2022-10-30T19:08:14.475Z,4.20
2022-10-30T19:10:42.437Z,3.78
2022-10-30T19:13:19.439Z,4.30
2022-10-30T19:15:47.975Z,4.25
2022-10-30T19:18:14.777Z,4.78
2022-10-30T19:21:03.242Z,4.47
2022-10-30T19:23:28.177Z,4.90
2022-10-30T19:25:54.652Z,4.55
2022-10-30T19:28:21.389Z,4.82
2022-10-30T19:30:52.893Z,4.93
2022-10-30T19:33:20.870Z,4.60
2022-10-30T19:35:57.918Z,4.88
2022-10-30T19:38:27.312Z,4.90
2022-10-30T19:40:56.434Z,4.90
2022-10-30T19:43:26.978Z,5.00
2022-10-30T19:45:59.441Z,5.30
2022-10-30T19:51:20.548Z,5.20
2022-10-30T19:53:58.124Z,5.55
2022-10-30T19:57:07.519Z,5.95
2022-10-30T20:00:22.911Z,5.65
2022-10-30T20:02:40.350Z,5.60
2022-10-30T20:05:11.945Z,5.80
2022-10-30T20:07:41.457Z,5.60
2022-10-30T20:10:22.006Z,6.20
2022-10-30T20:12:52.555Z,6.28
2022-10-30T20:15:27.866Z,6.20
2022-10-30T20:18:08.530Z,5.95
2022-10-30T20:20:39.135Z,6.15
2022-10-30T20:23:09.632Z,6.00
2022-10-30T20:25:37.424Z,6.00
2022-10-30T20:28:07.275Z,6.30
2022-10-30T20:30:33.749Z,6.07
2022-10-30T20:33:01.087Z,6.55
2022-10-30T20:35:28.205Z,6.20
2022-10-30T20:37:59.475Z,6.38
2022-10-30T20:40:26.351Z,6.83
2022-10-30T20:42:55.868Z,6.18
2022-10-30T20:45:25.864Z,6.25
2022-10-30T20:47:55.168Z,6.60
2022-10-30T20:50:23.151Z,6.60
2022-10-30T20:52:58.694Z,7.20
2022-10-30T20:55:27.642Z,7.18
2022-10-30T20:57:54.176Z,7.18
2022-10-30T21:00:21.183Z,6.90
2022-10-30T21:02:47.819Z,6.82
2022-10-30T21:05:38.072Z,7.35
2022-10-30T21:08:04.489Z,6.78
2022-10-30T21:10:32.488Z,7.15
2022-10-30T21:13:02.111Z,7.00
2022-10-30T21:15:32.352Z,6.53
2022-10-30T21:17:59.237Z,6.32
2022-10-30T21:20:25.850Z,6.97
2022-10-30T21:22:52.313Z,6.78
2022-10-30T21:25:18.839Z,7.38
2022-10-30T21:30:16.849Z,7.17
2022-10-30T21:32:43.504Z,7.40
2022-10-30T21:35:09.922Z,7.20
2022-10-30T21:37:36.716Z,6.80
2022-10-30T21:40:03.829Z,7.53
2022-10-30T21:42:31.673Z,7.20
2022-10-30T21:44:58.116Z,7.43
2022-10-30T21:47:24.571Z,7.35
2022-10-30T21:49:51.024Z,7.40
2022-10-30T21:52:17.488Z,7.00
2022-10-30T21:54:43.994Z,7.20
2022-10-30T21:59:37.075Z,7.40
2022-10-30T22:02:03.633Z,7.22
2022-10-30T22:04:31.212Z,7.03
2022-10-30T22:06:57.631Z,7.28
2022-10-30T22:09:24.071Z,7.10
2022-10-30T22:11:50.564Z,7.00
2022-10-30T22:14:17.071Z,7.03
2022-10-30T22:16:43.537Z,7.15
2022-10-30T22:19:10.241Z,6.88
2022-10-30T22:21:36.768Z,6.85
2022-10-30T22:24:03.550Z,6.90
2022-10-30T22:26:30.363Z,6.70
2022-10-30T22:28:58.291Z,6.53
2022-10-30T22:31:25.561Z,7.30
2022-10-30T22:33:52.259Z,7.22
2022-10-30T22:36:25.686Z,6.72
2022-10-30T22:39:02.245Z,6.90
2022-10-30T22:41:34.400Z,6.75
2022-10-30T22:44:04.744Z,6.88
2022-10-30T22:46:31.249Z,6.70
2022-10-30T22:48:58.043Z,7.20
2022-10-30T22:51:25.468Z,6.95
2022-10-30T22:53:59.372Z,7.07
2022-10-30T22:56:27.167Z,6.50
2022-10-30T22:58:53.797Z,6.78
2022-10-30T23:01:27.835Z,7.13
2022-10-30T23:03:57.917Z,6.32
2022-10-30T23:06:24.593Z,6.68
2022-10-30T23:08:54.509Z,7.15
2022-10-30T23:11:20.976Z,6.60
2022-10-30T23:13:47.549Z,6.82
2022-10-30T23:16:16.082Z,6.90
2022-10-30T23:18:43.043Z,6.60
2022-10-30T23:21:13.639Z,6.80
2022-10-30T23:23:40.777Z,7.05
2022-10-30T23:26:08.757Z,6.28
2022-10-30T23:28:35.662Z,6.20
2022-10-30T23:31:08.771Z,6.40
2022-10-30T23:33:36.331Z,6.55
2022-10-30T23:36:04.154Z,6.50
2022-10-30T23:38:30.732Z,6.13
2022-10-30T23:40:57.343Z,6.35
2022-10-30T23:43:23.883Z,6.15
2022-10-30T23:45:50.470Z,5.60
2022-10-30T23:48:16.948Z,6.05
2022-10-30T23:50:43.401Z,6.20
2022-10-30T23:53:09.901Z,5.85
2022-10-30T23:55:36.409Z,5.85
2022-10-30T23:58:03.179Z,5.72
