createdAt,value
2022-12-15T00:00:41.900Z,92.82
2022-12-15T00:03:02.185Z,102.15
2022-12-15T00:05:22.809Z,79.25
2022-12-15T00:07:42.679Z,72.20
2022-12-15T00:10:02.603Z,72.13
2022-12-15T00:12:23.171Z,70.97
2022-12-15T00:14:43.150Z,81.60
2022-12-15T00:17:03.144Z,82.30
2022-12-15T00:19:23.316Z,89.05
2022-12-15T00:21:43.126Z,87.53
2022-12-15T00:24:03.431Z,104.05
2022-12-15T00:26:23.783Z,102.90
2022-12-15T00:28:44.028Z,99.22
2022-12-15T00:31:04.121Z,94.18
2022-12-15T00:33:29.518Z,105.63
2022-12-15T00:35:49.955Z,94.78
2022-12-15T00:38:09.968Z,90.63
2022-12-15T00:40:12.201Z,91.22
2022-12-15T00:42:13.666Z,97.90
2022-12-15T00:44:20.387Z,97.03
2022-12-15T00:46:40.658Z,101.88
2022-12-15T00:48:42.172Z,106.43
2022-12-15T00:50:52.302Z,101.28
2022-12-15T00:53:12.412Z,104.97
2022-12-15T00:55:32.174Z,105.20
2022-12-15T00:57:51.978Z,102.28
2022-12-15T01:00:11.774Z,101.93
2022-12-15T01:02:31.886Z,95.43
2022-12-15T01:04:52.454Z,100.97
2022-12-15T01:07:12.671Z,96.30
2022-12-15T01:09:32.786Z,96.40
2022-12-15T01:11:52.839Z,91.45
2022-12-15T01:14:12.683Z,95.38
2022-12-15T01:16:33.663Z,88.53
2022-12-15T01:18:53.854Z,87.07
2022-12-15T01:21:00.388Z,80.90
2022-12-15T01:23:02.010Z,92.10
2022-12-15T01:25:04.929Z,82.45
2022-12-15T01:27:06.581Z,79.38
2022-12-15T01:29:08.099Z,77.78
2022-12-15T01:31:11.665Z,76.43
2022-12-15T01:33:14.451Z,79.85
2022-12-15T01:35:16.310Z,83.47
2022-12-15T01:37:17.884Z,90.60
2022-12-15T01:39:19.446Z,86.38
2022-12-15T01:41:21.029Z,81.53
2022-12-15T01:43:30.412Z,85.78
2022-12-15T01:45:32.081Z,80.45
2022-12-15T01:47:33.682Z,76.88
2022-12-15T01:49:35.142Z,83.53
2022-12-15T01:51:42.935Z,79.25
2022-12-15T01:54:13.436Z,83.95
2022-12-15T01:56:15.362Z,78.43
2022-12-15T01:58:20.668Z,68.10
2022-12-15T02:00:22.188Z,72.70
2022-12-15T02:02:27.614Z,74.57
2022-12-15T02:04:30.199Z,85.72
2022-12-15T02:06:31.624Z,92.00
2022-12-15T02:08:33.083Z,102.40
2022-12-15T02:11:17.820Z,96.60
2022-12-15T02:13:35.867Z,94.63
2022-12-15T02:15:44.187Z,89.60
2022-12-15T02:17:57.989Z,82.35
2022-12-15T02:20:14.692Z,81.93
2022-12-15T02:22:28.044Z,70.60
2022-12-15T02:24:57.674Z,65.85
2022-12-15T02:27:36.742Z,66.68
2022-12-15T02:30:06.514Z,64.35
2022-12-15T02:32:11.188Z,66.70
2022-12-15T02:34:35.527Z,68.57
2022-12-15T02:36:40.847Z,63.28
2022-12-15T02:38:42.552Z,69.10
2022-12-15T02:40:44.164Z,66.85
2022-12-15T02:42:50.086Z,70.32
2022-12-15T02:44:59.965Z,72.50
2022-12-15T02:47:35.416Z,62.70
2022-12-15T02:50:10.804Z,59.00
2022-12-15T02:52:36.840Z,69.45
2022-12-15T02:55:08.898Z,60.85
2022-12-15T02:57:24.851Z,61.47
2022-12-15T02:59:37.934Z,65.13
2022-12-15T03:01:51.998Z,62.97
2022-12-15T03:03:55.513Z,59.92
2022-12-15T03:05:57.302Z,66.32
2022-12-15T03:07:58.831Z,64.10
2022-12-15T03:10:03.449Z,67.88
2022-12-15T03:12:05.212Z,62.08
2022-12-15T03:14:06.678Z,59.95
2022-12-15T03:16:08.382Z,70.00
2022-12-15T03:18:10.376Z,60.15
2022-12-15T03:20:12.693Z,68.30
2022-12-15T03:22:14.203Z,66.88
2022-12-15T03:24:15.670Z,66.35
2022-12-15T03:26:17.172Z,68.43
2022-12-15T03:28:18.600Z,68.93
2022-12-15T03:30:20.906Z,67.68
2022-12-15T03:32:22.317Z,65.18
2022-12-15T03:34:23.804Z,69.78
2022-12-15T03:36:25.354Z,74.18
2022-12-15T03:38:26.816Z,63.35
2022-12-15T03:40:28.264Z,67.25
2022-12-15T03:42:48.135Z,66.97
2022-12-15T03:44:49.544Z,74.13
2022-12-15T03:46:50.994Z,73.25
2022-12-15T03:48:53.793Z,78.43
2022-12-15T03:50:55.266Z,71.65
2022-12-15T03:53:02.301Z,80.22
2022-12-15T03:55:05.165Z,80.15
2022-12-15T03:57:06.893Z,82.35
2022-12-15T03:59:08.358Z,89.57
2022-12-15T04:01:21.736Z,82.43
2022-12-15T04:03:23.420Z,82.35
2022-12-15T04:05:28.086Z,84.30
2022-12-15T04:07:29.540Z,85.15
2022-12-15T04:09:30.985Z,81.95
2022-12-15T04:11:32.501Z,79.90
2022-12-15T04:13:34.369Z,89.63
2022-12-15T04:15:38.291Z,88.53
2022-12-15T04:17:39.911Z,85.57
2022-12-15T04:20:00.385Z,82.80
2022-12-15T04:22:03.715Z,88.82
2022-12-15T04:24:24.432Z,84.30
2022-12-15T04:26:44.225Z,88.30
2022-12-15T04:29:03.980Z,86.03
2022-12-15T04:31:29.624Z,79.60
2022-12-15T04:33:50.502Z,93.10
2022-12-15T04:36:11.120Z,84.10
2022-12-15T04:38:31.197Z,88.10
2022-12-15T04:40:51.393Z,81.70
2022-12-15T04:43:11.326Z,89.72
2022-12-15T04:45:32.658Z,81.22
2022-12-15T04:47:53.015Z,84.07
2022-12-15T04:50:12.813Z,82.47
2022-12-15T04:52:32.632Z,85.30
2022-12-15T04:54:52.394Z,106.40
2022-12-15T04:57:12.264Z,138.85
2022-12-15T04:59:32.398Z,119.13
2022-12-15T05:01:53.347Z,139.60
2022-12-15T05:04:13.723Z,115.95
2022-12-15T05:06:33.607Z,148.32
2022-12-15T05:08:53.423Z,115.35
2022-12-15T05:11:13.270Z,134.40
2022-12-15T05:13:33.455Z,135.10
2022-12-15T05:15:54.429Z,92.97
2022-12-15T05:18:14.687Z,123.70
2022-12-15T05:20:35.061Z,115.88
2022-12-15T05:22:55.197Z,170.32
2022-12-15T05:25:15.387Z,112.68
2022-12-15T05:27:35.222Z,113.05
2022-12-15T05:29:55.102Z,119.70
2022-12-15T05:31:56.555Z,110.85
2022-12-15T05:34:04.810Z,115.38
2022-12-15T05:36:07.298Z,293.92
2022-12-15T05:38:08.741Z,132.98
2022-12-15T05:40:10.573Z,112.10
2022-12-15T05:42:11.986Z,137.43
2022-12-15T05:44:13.792Z,153.48
2022-12-15T05:46:15.354Z,118.13
2022-12-15T05:48:16.800Z,173.45
2022-12-15T05:50:18.398Z,100.15
2022-12-15T05:52:19.855Z,129.02
2022-12-15T05:54:21.347Z,136.00
2022-12-15T05:56:22.895Z,85.28
2022-12-15T05:58:24.381Z,93.00
2022-12-15T06:00:25.970Z,93.80
2022-12-15T06:02:30.495Z,92.95
2022-12-15T06:04:32.019Z,83.53
2022-12-15T06:06:33.713Z,73.28
2022-12-15T06:08:37.032Z,77.80
2022-12-15T06:10:38.468Z,79.85
2022-12-15T06:12:39.926Z,108.47
2022-12-15T06:14:41.376Z,111.55
2022-12-15T06:16:51.167Z,129.43
2022-12-15T06:18:58.897Z,361.33
2022-12-15T06:21:05.439Z,233.43
2022-12-15T06:23:06.868Z,218.65
2022-12-15T06:25:08.563Z,152.73
2022-12-15T06:27:10.002Z,233.80
2022-12-15T06:29:13.168Z,248.63
2022-12-15T06:31:16.125Z,318.65
2022-12-15T06:33:17.619Z,269.52
2022-12-15T06:35:19.139Z,261.27
2022-12-15T06:37:20.549Z,198.68
2022-12-15T06:39:22.236Z,137.95
2022-12-15T06:41:23.717Z,136.57
2022-12-15T06:43:29.351Z,158.73
2022-12-15T06:45:31.108Z,180.52
2022-12-15T06:47:32.524Z,180.18
2022-12-15T06:49:34.035Z,177.82
2022-12-15T06:51:35.625Z,151.40
2022-12-15T06:53:38.920Z,136.45
2022-12-15T06:55:41.603Z,152.25
2022-12-15T06:57:43.095Z,139.30
2022-12-15T06:59:44.604Z,164.68
2022-12-15T07:01:46.303Z,144.30
2022-12-15T07:03:48.255Z,143.20
2022-12-15T07:06:01.210Z,170.75
2022-12-15T07:08:02.661Z,128.18
2022-12-15T07:10:04.614Z,123.80
2022-12-15T07:12:07.662Z,119.97
2022-12-15T07:14:09.938Z,124.82
2022-12-15T07:16:11.973Z,91.75
2022-12-15T07:18:13.718Z,128.20
2022-12-15T07:20:15.385Z,146.30
2022-12-15T07:22:16.854Z,166.93
2022-12-15T07:24:18.412Z,220.95
2022-12-15T07:26:20.054Z,179.45
2022-12-15T07:28:25.783Z,154.30
2022-12-15T07:30:27.714Z,118.53
2022-12-15T07:32:29.147Z,109.13
2022-12-15T07:34:30.582Z,160.88
2022-12-15T07:36:32.226Z,172.57
2022-12-15T07:38:33.794Z,213.80
2022-12-15T07:40:35.467Z,173.43
2022-12-15T07:42:37.096Z,157.25
2022-12-15T07:44:38.682Z,124.55
2022-12-15T07:46:40.320Z,140.25
2022-12-15T07:48:41.802Z,82.28
2022-12-15T07:50:43.220Z,90.65
2022-12-15T07:52:45.766Z,63.85
2022-12-15T07:54:47.395Z,47.95
2022-12-15T07:56:50.173Z,37.17
2022-12-15T07:58:52.034Z,45.75
2022-12-15T08:00:54.145Z,48.05
2022-12-15T08:02:55.841Z,43.13
2022-12-15T08:04:57.352Z,102.68
2022-12-15T08:06:59.069Z,47.95
2022-12-15T08:09:00.540Z,54.20
2022-12-15T08:11:10.099Z,44.75
2022-12-15T08:15:23.193Z,40.13
2022-12-15T08:17:24.591Z,43.72
2022-12-15T08:19:26.125Z,30.35
2022-12-15T08:28:26.400Z,42.70
2022-12-15T08:30:27.953Z,51.30
2022-12-15T08:32:29.542Z,46.25
2022-12-15T08:34:31.136Z,52.47
2022-12-15T08:36:33.117Z,42.60
2022-12-15T08:38:36.102Z,38.65
2022-12-15T08:40:37.519Z,73.95
2022-12-15T08:42:39.052Z,90.38
2022-12-15T08:44:40.809Z,61.65
2022-12-15T08:46:42.248Z,57.90
2022-12-15T08:48:44.212Z,83.30
2022-12-15T08:50:46.120Z,79.63
2022-12-15T08:53:06.872Z,65.28
2022-12-15T08:55:11.512Z,54.08
2022-12-15T08:57:13.392Z,84.25
2022-12-15T08:59:14.812Z,51.88
2022-12-15T09:01:23.951Z,76.53
2022-12-15T09:03:27.249Z,66.38
2022-12-15T09:05:28.775Z,41.83
2022-12-15T09:07:30.217Z,69.90
2022-12-15T09:09:31.670Z,43.30
2022-12-15T09:11:33.699Z,43.63
2022-12-15T09:13:35.978Z,37.20
2022-12-15T09:19:48.825Z,61.65
2022-12-15T09:21:50.339Z,61.83
2022-12-15T09:23:54.406Z,67.72
2022-12-15T09:26:00.906Z,35.70
2022-12-15T09:28:02.377Z,50.33
2022-12-15T09:30:04.308Z,58.35
2022-12-15T09:32:12.118Z,36.55
2022-12-15T09:34:16.042Z,43.35
2022-12-15T09:36:17.521Z,42.25
2022-12-15T09:38:18.960Z,55.38
2022-12-15T09:40:20.406Z,41.75
2022-12-15T09:42:27.799Z,47.88
2022-12-15T09:44:32.147Z,43.67
2022-12-15T09:46:50.077Z,95.20
2022-12-15T09:48:54.212Z,70.60
2022-12-15T09:50:57.685Z,63.28
2022-12-15T09:53:00.560Z,74.55
2022-12-15T09:55:03.624Z,65.75
2022-12-15T09:57:16.829Z,127.70
2022-12-15T09:59:40.332Z,132.80
2022-12-15T10:01:47.588Z,91.55
2022-12-15T10:04:16.709Z,65.10
2022-12-15T10:06:22.682Z,47.30
2022-12-15T10:08:31.272Z,83.50
2022-12-15T10:10:41.606Z,128.07
2022-12-15T10:12:55.314Z,96.15
2022-12-15T10:15:19.273Z,96.45
2022-12-15T10:17:58.184Z,83.90
2022-12-15T10:20:13.127Z,101.32
2022-12-15T10:22:21.479Z,96.13
2022-12-15T10:25:07.250Z,138.60
2022-12-15T10:27:02.585Z,144.25
2022-12-15T10:29:25.804Z,78.63
2022-12-15T10:31:51.295Z,96.28
2022-12-15T10:33:59.729Z,118.25
2022-12-15T10:36:01.956Z,110.00
2022-12-15T10:38:29.724Z,72.32
2022-12-15T10:43:24.660Z,109.07
2022-12-15T10:45:38.788Z,99.22
2022-12-15T10:47:40.255Z,104.53
2022-12-15T10:49:41.882Z,116.55
2022-12-15T10:51:47.046Z,88.90
2022-12-15T10:53:54.662Z,102.80
2022-12-15T10:56:01.894Z,76.38
2022-12-15T10:58:14.073Z,77.07
2022-12-15T11:00:15.458Z,328.35
2022-12-15T11:02:34.261Z,82.70
2022-12-15T11:04:36.043Z,46.88
2022-12-15T11:06:42.510Z,44.47
2022-12-15T11:08:45.071Z,98.95
2022-12-15T11:11:11.405Z,99.43
2022-12-15T11:13:12.813Z,78.53
2022-12-15T11:15:23.087Z,67.57
2022-12-15T11:17:24.565Z,84.95
2022-12-15T11:19:35.211Z,122.97
2022-12-15T11:21:45.951Z,311.42
2022-12-15T11:24:10.699Z,398.08
2022-12-15T11:26:40.394Z,627.05
2022-12-15T11:28:50.977Z,356.38
2022-12-15T11:31:00.183Z,345.00
2022-12-15T11:33:03.081Z,772.22
2022-12-15T11:35:11.607Z,213.23
2022-12-15T11:37:34.310Z,156.88
2022-12-15T11:40:05.059Z,125.38
2022-12-15T11:42:18.147Z,126.32
2022-12-15T11:44:24.570Z,168.15
2022-12-15T11:46:41.177Z,88.05
2022-12-15T11:48:58.646Z,89.13
2022-12-15T11:51:04.848Z,126.28
2022-12-15T11:53:30.593Z,116.65
2022-12-15T11:55:54.164Z,111.75
2022-12-15T11:58:34.449Z,244.63
2022-12-15T12:00:49.376Z,160.18
2022-12-15T12:03:16.950Z,140.65
2022-12-15T12:05:55.843Z,115.30
2022-12-15T12:08:24.911Z,123.18
2022-12-15T12:10:46.456Z,151.65
2022-12-15T12:12:50.598Z,172.75
2022-12-15T12:15:19.625Z,173.90
2022-12-15T12:17:35.080Z,179.05
2022-12-15T12:19:54.079Z,136.45
2022-12-15T12:22:03.676Z,109.78
2022-12-15T12:24:19.081Z,682.83
2022-12-15T12:26:45.236Z,1173.22
2022-12-15T12:29:02.667Z,236.48
2022-12-15T12:31:10.625Z,193.02
2022-12-15T12:33:20.966Z,103.65
2022-12-15T12:35:46.602Z,67.50
2022-12-15T12:38:03.426Z,44.13
2022-12-15T12:40:16.417Z,77.03
2022-12-15T12:42:25.400Z,88.28
2022-12-15T12:44:37.368Z,101.40
2022-12-15T12:46:52.094Z,62.65
2022-12-15T12:53:33.457Z,56.08
2022-12-15T12:55:39.865Z,51.67
2022-12-15T12:57:42.667Z,44.97
2022-12-15T12:59:56.210Z,52.33
2022-12-15T13:02:31.069Z,62.03
2022-12-15T13:04:40.762Z,41.15
2022-12-15T13:08:52.622Z,43.42
2022-12-15T13:10:55.649Z,40.75
2022-12-15T13:13:01.422Z,46.38
2022-12-15T13:15:44.107Z,62.95
2022-12-15T13:17:53.062Z,47.75
2022-12-15T13:20:00.599Z,59.72
2022-12-15T13:22:02.593Z,102.30
2022-12-15T13:24:04.247Z,285.92
2022-12-15T13:26:05.609Z,100.93
2022-12-15T13:28:18.588Z,206.20
2022-12-15T13:30:20.239Z,120.45
2022-12-15T13:32:42.465Z,110.28
2022-12-15T13:34:44.328Z,109.18
2022-12-15T13:36:55.896Z,146.55
2022-12-15T13:38:57.461Z,125.78
2022-12-15T13:40:58.936Z,106.25
2022-12-15T13:43:03.432Z,273.75
2022-12-15T13:45:21.645Z,217.70
2022-12-15T13:47:26.292Z,142.23
2022-12-15T13:49:53.160Z,85.00
2022-12-15T13:53:16.671Z,57.63
2022-12-15T13:54:59.015Z,51.50
2022-12-15T13:57:04.414Z,61.58
2022-12-15T13:59:27.175Z,59.80
2022-12-15T14:01:33.045Z,49.55
2022-12-15T14:03:35.681Z,49.40
2022-12-15T14:05:39.154Z,50.38
2022-12-15T14:07:47.168Z,70.18
2022-12-15T14:09:54.232Z,146.63
2022-12-15T14:11:56.978Z,128.60
2022-12-15T14:14:02.326Z,71.47
2022-12-15T14:16:04.176Z,66.40
2022-12-15T14:18:06.111Z,75.13
2022-12-15T14:20:16.799Z,65.43
2022-12-15T14:22:28.757Z,56.83
2022-12-15T14:24:39.001Z,65.68
2022-12-15T14:26:41.269Z,60.35
2022-12-15T14:28:45.573Z,53.13
2022-12-15T14:30:48.573Z,80.40
2022-12-15T14:32:57.220Z,131.07
2022-12-15T14:34:58.683Z,121.53
2022-12-15T14:37:03.447Z,113.80
2022-12-15T14:39:07.561Z,132.70
2022-12-15T14:41:21.755Z,67.68
2022-12-15T14:43:27.355Z,51.85
2022-12-15T14:45:32.025Z,52.78
2022-12-15T14:47:35.917Z,61.35
2022-12-15T14:49:45.414Z,53.60
2022-12-15T14:53:53.472Z,179.90
2022-12-15T14:55:55.571Z,144.40
2022-12-15T14:57:59.044Z,116.97
2022-12-15T15:00:00.437Z,136.27
2022-12-15T15:02:12.931Z,177.93
2022-12-15T15:03:04.066Z,123.85
2022-12-15T15:04:26.710Z,119.82
2022-12-15T15:06:39.047Z,82.20
2022-12-15T15:08:52.686Z,86.82
2022-12-15T15:10:57.377Z,88.35
2022-12-15T15:12:59.201Z,147.02
2022-12-15T15:15:06.769Z,325.52
2022-12-15T15:17:16.905Z,288.15
2022-12-15T15:19:22.639Z,117.30
2022-12-15T15:21:26.415Z,109.85
2022-12-15T15:23:27.930Z,208.63
2022-12-15T15:25:40.047Z,195.98
2022-12-15T15:27:42.056Z,247.45
2022-12-15T15:29:43.511Z,229.93
2022-12-15T15:31:45.209Z,208.32
2022-12-15T15:33:46.807Z,241.27
2022-12-15T15:35:54.889Z,219.23
2022-12-15T15:38:17.518Z,167.93
2022-12-15T15:40:19.048Z,144.38
2022-12-15T15:42:20.809Z,182.65
2022-12-15T15:44:22.245Z,199.77
2022-12-15T15:46:27.961Z,196.57
2022-12-15T15:48:43.317Z,211.93
2022-12-15T15:50:45.176Z,193.07
2022-12-15T15:52:47.000Z,143.07
2022-12-15T15:54:48.649Z,141.73
2022-12-15T15:56:50.292Z,135.88
2022-12-15T15:58:51.889Z,163.48
2022-12-15T16:00:53.575Z,191.82
2022-12-15T16:02:55.382Z,150.70
2022-12-15T16:04:57.016Z,87.35
2022-12-15T16:06:58.479Z,79.57
2022-12-15T16:09:00.120Z,68.80
2022-12-15T16:11:01.963Z,67.13
2022-12-15T16:13:03.499Z,92.68
2022-12-15T16:15:33.152Z,134.80
2022-12-15T16:17:34.616Z,120.60
2022-12-15T16:19:39.632Z,118.88
2022-12-15T16:21:42.815Z,109.32
2022-12-15T16:23:46.949Z,108.57
2022-12-15T16:25:54.736Z,116.32
2022-12-15T16:27:56.188Z,90.10
2022-12-15T16:29:58.396Z,95.15
2022-12-15T16:31:59.837Z,257.73
2022-12-15T16:34:01.469Z,157.00
2022-12-15T16:36:05.893Z,127.30
2022-12-15T16:38:14.509Z,242.68
2022-12-15T16:40:19.349Z,152.07
2022-12-15T16:42:20.832Z,250.68
2022-12-15T16:44:22.567Z,134.70
2022-12-15T16:46:24.483Z,134.73
2022-12-15T16:48:27.102Z,155.70
2022-12-15T16:50:32.097Z,144.40
2022-12-15T16:52:34.283Z,219.93
2022-12-15T16:54:35.772Z,542.83
2022-12-15T16:56:37.326Z,207.45
2022-12-15T16:58:38.897Z,158.60
2022-12-15T17:00:41.169Z,163.77
2022-12-15T17:02:42.921Z,127.00
2022-12-15T17:04:44.522Z,157.90
2022-12-15T17:06:46.007Z,187.30
2022-12-15T17:08:51.494Z,181.88
2022-12-15T17:10:53.551Z,175.05
2022-12-15T17:13:02.805Z,213.85
2022-12-15T17:15:16.147Z,272.08
2022-12-15T17:17:19.491Z,211.48
2022-12-15T17:19:21.466Z,233.98
2022-12-15T17:21:29.617Z,252.20
2022-12-15T17:23:32.951Z,312.05
2022-12-15T17:28:03.343Z,196.32
2022-12-15T17:30:05.605Z,162.75
2022-12-15T17:32:12.726Z,212.98
2022-12-15T17:34:23.200Z,209.68
2022-12-15T17:36:27.583Z,215.15
2022-12-15T17:38:29.378Z,258.30
2022-12-15T17:40:30.786Z,232.23
2022-12-15T17:42:32.185Z,257.10
2022-12-15T17:44:38.358Z,247.68
2022-12-15T17:46:40.389Z,231.13
2022-12-15T17:48:41.877Z,288.05
2022-12-15T17:50:49.655Z,283.02
2022-12-15T17:52:51.119Z,446.70
2022-12-15T17:54:53.115Z,347.85
2022-12-15T17:56:54.598Z,222.23
2022-12-15T17:58:56.394Z,168.73
2022-12-15T18:00:58.067Z,160.40
2022-12-15T18:03:00.619Z,188.95
2022-12-15T18:05:02.246Z,208.23
2022-12-15T18:07:03.876Z,255.45
2022-12-15T18:09:10.346Z,166.65
2022-12-15T18:11:16.540Z,223.15
2022-12-15T18:13:26.053Z,250.40
2022-12-15T18:15:31.237Z,451.02
2022-12-15T18:17:32.730Z,315.63
2022-12-15T18:19:35.133Z,353.77
2022-12-15T18:21:36.817Z,230.70
2022-12-15T18:23:38.594Z,194.38
2022-12-15T18:25:40.411Z,226.55
2022-12-15T18:27:42.179Z,276.65
2022-12-15T18:29:43.686Z,388.20
2022-12-15T18:31:49.398Z,394.10
2022-12-15T18:33:52.626Z,525.22
2022-12-15T18:35:56.373Z,381.88
2022-12-15T18:37:57.865Z,635.67
2022-12-15T18:40:04.564Z,664.08
2022-12-15T18:42:14.168Z,466.05
2022-12-15T18:44:24.544Z,260.15
2022-12-15T18:46:26.135Z,192.40
2022-12-15T18:48:32.674Z,213.00
2022-12-15T18:50:34.095Z,186.00
2022-12-15T18:52:35.827Z,171.05
2022-12-15T18:54:37.286Z,164.52
2022-12-15T18:56:38.729Z,324.05
2022-12-15T18:58:41.165Z,359.05
2022-12-15T19:00:42.799Z,270.80
2022-12-15T19:02:44.645Z,230.98
2022-12-15T19:04:46.753Z,184.40
2022-12-15T19:06:48.285Z,162.80
2022-12-15T19:08:50.847Z,156.80
2022-12-15T19:10:58.008Z,170.43
2022-12-15T19:13:00.166Z,213.43
2022-12-15T19:15:01.784Z,251.85
2022-12-15T19:17:21.830Z,224.73
2022-12-15T19:19:41.760Z,241.07
2022-12-15T19:21:43.244Z,223.68
2022-12-15T19:23:44.776Z,323.33
2022-12-15T19:25:47.594Z,327.45
2022-12-15T19:27:49.177Z,361.17
2022-12-15T19:29:50.986Z,246.93
2022-12-15T19:31:53.472Z,145.80
2022-12-15T19:33:54.911Z,114.95
2022-12-15T19:35:57.486Z,105.13
2022-12-15T19:38:01.792Z,87.10
2022-12-15T19:40:03.776Z,115.45
2022-12-15T19:42:11.601Z,156.98
2022-12-15T19:44:15.186Z,124.57
2022-12-15T19:46:21.147Z,338.40
2022-12-15T19:48:24.098Z,158.82
2022-12-15T19:50:30.571Z,103.40
2022-12-15T19:52:32.159Z,66.32
2022-12-15T19:54:33.679Z,65.07
2022-12-15T19:56:35.202Z,79.43
2022-12-15T19:58:37.170Z,106.78
2022-12-15T20:00:39.706Z,107.93
2022-12-15T20:02:41.329Z,88.40
2022-12-15T20:04:43.172Z,99.15
2022-12-15T20:06:45.497Z,109.43
2022-12-15T20:08:50.196Z,118.22
2022-12-15T20:10:53.833Z,110.53
2022-12-15T20:12:55.342Z,115.18
2022-12-15T20:14:56.831Z,120.82
2022-12-15T20:16:58.348Z,139.45
2022-12-15T20:19:00.468Z,125.75
2022-12-15T20:21:01.971Z,130.60
2022-12-15T20:23:07.536Z,111.95
2022-12-15T20:25:15.705Z,121.95
2022-12-15T20:27:19.270Z,124.05
2022-12-15T20:29:28.273Z,132.77
2022-12-15T20:31:30.208Z,117.35
2022-12-15T20:33:31.988Z,138.10
2022-12-15T20:35:35.794Z,118.07
2022-12-15T20:37:37.647Z,115.60
2022-12-15T20:39:39.918Z,102.75
2022-12-15T20:41:41.369Z,98.00
2022-12-15T20:43:43.317Z,97.78
2022-12-15T20:45:47.469Z,116.47
2022-12-15T20:47:51.306Z,108.00
2022-12-15T20:49:54.847Z,104.47
2022-12-15T20:51:56.265Z,128.13
2022-12-15T20:54:00.343Z,119.13
2022-12-15T20:56:01.829Z,135.45
2022-12-15T20:58:03.280Z,127.20
2022-12-15T21:00:05.780Z,132.35
2022-12-15T21:02:22.217Z,142.23
2022-12-15T21:04:27.478Z,129.93
2022-12-15T21:06:29.743Z,121.80
2022-12-15T21:08:32.206Z,118.47
2022-12-15T21:10:33.660Z,115.53
2022-12-15T21:12:35.538Z,115.32
2022-12-15T21:14:36.960Z,118.63
2022-12-15T21:16:38.386Z,123.38
2022-12-15T21:19:18.209Z,129.82
2022-12-15T21:21:01.485Z,124.65
2022-12-15T21:23:02.992Z,118.07
2022-12-15T21:25:14.579Z,127.22
2022-12-15T21:27:16.074Z,109.47
2022-12-15T21:29:20.686Z,120.90
2022-12-15T21:31:23.033Z,129.00
2022-12-15T21:33:24.565Z,135.32
2022-12-15T21:35:30.175Z,122.50
2022-12-15T21:37:33.525Z,135.27
2022-12-15T21:39:36.664Z,141.40
2022-12-15T21:41:42.465Z,133.75
2022-12-15T21:43:44.384Z,126.80
2022-12-15T21:45:45.873Z,113.15
2022-12-15T21:48:07.559Z,121.97
2022-12-15T21:50:09.160Z,117.13
2022-12-15T21:52:10.846Z,133.30
2022-12-15T21:54:40.586Z,129.43
2022-12-15T21:56:42.031Z,133.20
2022-12-15T21:58:44.721Z,128.15
2022-12-15T22:00:46.949Z,138.85
2022-12-15T22:02:49.786Z,151.38
2022-12-15T22:04:52.361Z,130.27
2022-12-15T22:06:53.819Z,133.68
2022-12-15T22:08:58.596Z,126.85
2022-12-15T22:11:00.034Z,120.03
2022-12-15T22:13:03.013Z,125.40
2022-12-15T22:15:17.325Z,123.78
2022-12-15T22:17:20.881Z,118.30
2022-12-15T22:19:22.983Z,121.60
2022-12-15T22:21:25.251Z,118.82
2022-12-15T22:23:26.727Z,117.70
2022-12-15T22:25:28.218Z,128.63
2022-12-15T22:27:33.642Z,114.15
2022-12-15T22:29:35.122Z,107.88
2022-12-15T22:31:36.664Z,96.10
2022-12-15T22:33:38.285Z,94.93
2022-12-15T22:35:39.729Z,119.07
2022-12-15T22:37:42.537Z,97.95
2022-12-15T22:39:43.976Z,93.47
2022-12-15T22:41:48.912Z,87.82
2022-12-15T22:43:52.817Z,89.10
2022-12-15T22:45:55.760Z,86.35
2022-12-15T22:47:57.302Z,86.85
2022-12-15T22:49:58.787Z,89.50
2022-12-15T22:52:00.483Z,80.28
2022-12-15T22:54:01.900Z,86.10
2022-12-15T22:56:06.954Z,80.63
2022-12-15T22:58:12.194Z,78.95
2022-12-15T23:00:14.146Z,85.13
2022-12-15T23:02:15.833Z,106.13
2022-12-15T23:04:17.609Z,95.40
2022-12-15T23:06:19.617Z,87.22
2022-12-15T23:08:21.263Z,124.05
2022-12-15T23:10:41.477Z,91.03
2022-12-15T23:12:42.953Z,70.22
2022-12-15T23:15:02.982Z,72.68
2022-12-15T23:17:04.430Z,78.63
2022-12-15T23:19:23.385Z,65.45
2022-12-15T23:21:25.026Z,56.92
2022-12-15T23:23:27.869Z,73.30
2022-12-15T23:25:29.777Z,74.47
2022-12-15T23:27:31.224Z,72.82
2022-12-15T23:29:32.851Z,69.80
2022-12-15T23:31:34.417Z,71.13
2022-12-15T23:33:36.701Z,70.10
2022-12-15T23:35:40.078Z,66.30
2022-12-15T23:37:41.545Z,81.63
2022-12-15T23:39:43.007Z,68.60
2022-12-15T23:41:44.447Z,62.45
2022-12-15T23:43:46.021Z,71.55
2022-12-15T23:45:59.125Z,68.70
2022-12-15T23:48:00.580Z,74.70
2022-12-15T23:50:02.042Z,74.07
2022-12-15T23:52:03.648Z,77.10
2022-12-15T23:54:05.156Z,77.28
2022-12-15T23:56:26.114Z,79.05
2022-12-15T23:58:27.569Z,67.97
