createdAt,value
2018-03-17T00:31:06.802Z,19.20
2018-03-17T00:33:40.574Z,19.00
2018-03-17T00:36:15.409Z,18.70
2018-03-17T00:38:49.305Z,18.60
2018-03-17T00:41:23.917Z,18.60
2018-03-17T00:43:58.429Z,18.60
2018-03-17T00:46:32.370Z,18.60
2018-03-17T00:49:06.143Z,18.60
2018-03-17T00:51:40.709Z,18.60
2018-03-17T00:54:14.440Z,18.50
2018-03-17T00:56:49.101Z,18.50
2018-03-17T00:59:23.764Z,18.40
2018-03-17T01:01:57.721Z,18.40
2018-03-17T01:04:32.431Z,18.20
2018-03-17T01:07:06.243Z,18.20
2018-03-17T01:09:40.169Z,18.20
2018-03-17T01:12:14.682Z,18.20
2018-03-17T01:14:48.500Z,18.20
2018-03-17T01:17:22.546Z,18.10
2018-03-17T01:19:56.492Z,18.10
2018-03-17T01:22:31.486Z,18.00
2018-03-17T01:25:05.455Z,18.00
2018-03-17T01:27:39.332Z,18.00
2018-03-17T01:30:13.296Z,17.90
2018-03-17T01:32:47.139Z,17.90
2018-03-17T01:35:20.954Z,18.00
2018-03-17T01:37:55.643Z,18.00
2018-03-17T01:40:29.344Z,18.00
2018-03-17T01:43:03.913Z,17.90
2018-03-17T01:45:37.671Z,17.90
2018-03-17T01:48:12.184Z,17.90
2018-03-17T01:50:45.988Z,17.90
2018-03-17T01:53:19.734Z,17.80
2018-03-17T01:55:53.540Z,17.90
2018-03-17T01:58:28.198Z,17.80
2018-03-17T02:01:01.932Z,17.80
2018-03-17T02:03:35.673Z,17.80
2018-03-17T02:06:09.948Z,17.80
2018-03-17T02:08:44.822Z,17.70
2018-03-17T02:11:18.887Z,17.80
2018-03-17T02:13:52.641Z,17.70
2018-03-17T02:16:26.343Z,17.70
2018-03-17T02:19:00.970Z,17.70
2018-03-17T02:21:34.848Z,17.70
2018-03-17T02:24:08.787Z,17.70
2018-03-17T02:26:42.658Z,17.70
2018-03-17T02:29:16.607Z,17.70
2018-03-17T02:31:51.333Z,17.70
2018-03-17T02:34:26.373Z,17.60
2018-03-17T02:37:00.421Z,17.60
2018-03-17T02:39:34.396Z,17.60
2018-03-17T02:42:08.404Z,17.70
2018-03-17T02:44:43.443Z,17.50
2018-03-17T02:47:17.448Z,17.40
2018-03-17T02:49:51.360Z,17.40
2018-03-17T02:52:26.263Z,17.50
2018-03-17T02:55:00.266Z,17.50
2018-03-17T02:57:34.415Z,17.50
2018-03-17T03:00:08.305Z,17.50
2018-03-17T03:02:42.500Z,17.60
2018-03-17T03:05:16.864Z,17.50
2018-03-17T03:07:51.581Z,17.50
2018-03-17T03:10:27.003Z,17.50
2018-03-17T03:13:01.070Z,17.50
2018-03-17T03:15:37.818Z,17.50
2018-03-17T03:18:12.854Z,17.50
2018-03-17T03:20:49.509Z,17.50
2018-03-17T03:23:23.846Z,17.50
2018-03-17T03:25:57.924Z,17.50
2018-03-17T03:28:32.673Z,17.40
2018-03-17T03:31:06.699Z,17.40
2018-03-17T03:33:40.608Z,17.40
2018-03-17T03:36:15.221Z,17.40
2018-03-17T03:38:49.170Z,17.40
2018-03-17T03:41:22.933Z,17.40
2018-03-17T03:43:56.846Z,17.30
2018-03-17T03:46:31.979Z,17.40
2018-03-17T03:49:05.758Z,17.40
2018-03-17T03:51:40.199Z,17.50
2018-03-17T03:54:14.065Z,17.50
2018-03-17T03:56:48.807Z,17.40
2018-03-17T03:59:22.624Z,17.40
2018-03-17T04:01:58.001Z,17.40
2018-03-17T04:04:31.675Z,17.40
2018-03-17T04:07:05.487Z,17.50
2018-03-17T04:09:39.366Z,17.50
2018-03-17T04:12:13.202Z,17.40
2018-03-17T04:14:47.067Z,17.40
2018-03-17T04:17:21.105Z,17.40
2018-03-17T04:19:55.012Z,17.40
2018-03-17T04:22:28.750Z,17.40
2018-03-17T04:25:02.568Z,17.30
2018-03-17T04:27:36.606Z,17.30
2018-03-17T04:30:10.726Z,17.30
2018-03-17T04:32:45.468Z,17.30
2018-03-17T04:35:19.330Z,17.30
2018-03-17T04:37:53.142Z,17.30
2018-03-17T04:40:27.049Z,17.30
2018-03-17T04:43:00.890Z,17.30
2018-03-17T04:45:35.067Z,17.20
2018-03-17T04:48:09.079Z,17.20
2018-03-17T04:50:43.839Z,17.30
2018-03-17T04:53:17.715Z,17.30
2018-03-17T04:55:51.729Z,17.30
2018-03-17T04:58:26.761Z,17.30
2018-03-17T05:01:01.079Z,17.30
2018-03-17T05:03:35.194Z,17.30
2018-03-17T05:06:09.137Z,17.30
2018-03-17T05:08:43.984Z,17.30
2018-03-17T05:11:17.938Z,17.30
2018-03-17T05:13:52.058Z,17.20
2018-03-17T05:16:26.419Z,17.20
2018-03-17T05:19:00.795Z,17.20
2018-03-17T05:21:34.635Z,17.30
2018-03-17T05:24:08.923Z,17.30
2018-03-17T05:26:44.877Z,17.30
2018-03-17T05:29:20.532Z,17.30
2018-03-17T05:31:54.921Z,17.30
2018-03-17T05:34:29.061Z,17.30
2018-03-17T05:37:03.072Z,17.20
2018-03-17T05:39:36.870Z,17.20
2018-03-17T05:42:11.599Z,17.20
2018-03-17T05:44:45.555Z,17.20
2018-03-17T05:47:20.448Z,17.20
2018-03-17T05:49:54.532Z,17.20
2018-03-17T05:52:28.557Z,17.20
2018-03-17T05:55:02.654Z,17.20
2018-03-17T05:57:36.632Z,17.20
2018-03-17T06:00:10.646Z,17.10
2018-03-17T06:02:44.454Z,17.10
2018-03-17T06:05:18.500Z,17.10
2018-03-17T06:07:52.500Z,17.10
2018-03-17T06:10:30.076Z,17.00
2018-03-17T06:13:04.806Z,17.00
2018-03-17T06:15:39.589Z,17.00
2018-03-17T06:18:13.514Z,16.90
2018-03-17T06:20:47.474Z,16.90
2018-03-17T06:23:21.320Z,17.00
2018-03-17T06:25:56.247Z,17.00
2018-03-17T06:28:30.869Z,17.00
2018-03-17T06:31:04.748Z,16.90
2018-03-17T06:33:38.581Z,17.00
2018-03-17T06:36:13.278Z,16.90
2018-03-17T06:38:47.345Z,16.90
2018-03-17T06:41:21.547Z,16.90
2018-03-17T06:43:56.066Z,17.00
2018-03-17T06:46:30.556Z,17.00
2018-03-17T06:49:04.773Z,17.00
2018-03-17T06:51:38.819Z,17.00
2018-03-17T06:54:12.930Z,17.00
2018-03-17T06:56:47.556Z,17.00
2018-03-17T06:59:22.181Z,17.00
2018-03-17T07:01:56.300Z,16.90
2018-03-17T07:04:31.193Z,16.90
2018-03-17T07:07:06.570Z,16.90
2018-03-17T07:09:40.583Z,16.80
2018-03-17T07:12:14.671Z,16.90
2018-03-17T07:14:48.832Z,16.90
2018-03-17T07:17:22.925Z,17.00
2018-03-17T07:19:57.126Z,16.90
2018-03-17T07:22:31.205Z,16.90
2018-03-17T07:25:05.570Z,16.90
2018-03-17T07:27:40.361Z,16.90
2018-03-17T07:30:15.465Z,16.90
2018-03-17T07:32:49.555Z,16.90
2018-03-17T07:35:23.869Z,16.90
2018-03-17T07:37:58.948Z,16.90
2018-03-17T07:40:33.938Z,16.90
2018-03-17T07:43:08.808Z,16.90
2018-03-17T07:45:42.942Z,16.90
2018-03-17T07:48:17.296Z,16.90
2018-03-17T07:50:51.453Z,16.90
2018-03-17T07:53:26.543Z,16.90
2018-03-17T07:56:01.680Z,16.90
2018-03-17T07:58:36.304Z,16.80
2018-03-17T08:01:10.787Z,16.80
2018-03-17T08:03:47.763Z,16.80
2018-03-17T08:06:21.982Z,16.70
2018-03-17T08:08:57.244Z,16.80
2018-03-17T08:11:31.373Z,16.90
2018-03-17T08:14:05.914Z,16.90
2018-03-17T08:16:39.826Z,16.90
2018-03-17T08:19:13.942Z,16.90
2018-03-17T08:21:47.771Z,16.90
2018-03-17T08:24:21.617Z,16.90
2018-03-17T08:26:55.524Z,16.90
2018-03-17T08:29:29.544Z,16.90
2018-03-17T08:32:03.542Z,16.80
2018-03-17T08:34:38.267Z,16.80
2018-03-17T08:37:13.216Z,16.80
2018-03-17T08:39:47.208Z,16.80
2018-03-17T08:42:21.012Z,16.90
2018-03-17T08:44:54.867Z,17.10
2018-03-17T08:47:28.777Z,17.40
2018-03-17T08:50:02.676Z,17.60
2018-03-17T08:52:36.434Z,17.80
2018-03-17T08:55:10.239Z,18.00
2018-03-17T08:57:44.413Z,18.10
2018-03-17T09:00:19.343Z,18.30
2018-03-17T09:02:53.459Z,18.30
2018-03-17T09:05:27.329Z,18.30
2018-03-17T09:08:01.279Z,18.30
2018-03-17T09:10:36.158Z,18.20
2018-03-17T09:13:10.269Z,18.20
2018-03-17T09:15:44.598Z,18.10
2018-03-17T09:18:19.332Z,18.10
2018-03-17T09:20:53.313Z,18.10
2018-03-17T09:23:27.184Z,18.20
2018-03-17T09:26:01.263Z,18.20
2018-03-17T09:28:35.514Z,18.10
2018-03-17T09:31:09.832Z,18.20
2018-03-17T09:33:44.120Z,18.20
2018-03-17T09:36:18.471Z,18.30
2018-03-17T09:38:53.074Z,18.30
2018-03-17T09:41:27.897Z,18.10
2018-03-17T09:44:02.181Z,18.10
2018-03-17T09:46:36.158Z,18.10
2018-03-17T09:49:10.467Z,18.00
2018-03-17T09:51:44.983Z,18.00
2018-03-17T09:54:19.329Z,17.90
2018-03-17T09:56:53.321Z,17.80
2018-03-17T09:59:27.358Z,17.80
2018-03-17T10:02:02.269Z,17.90
2018-03-17T10:04:36.411Z,17.90
2018-03-17T10:07:10.672Z,17.90
2018-03-17T10:09:45.532Z,18.00
2018-03-17T10:12:19.874Z,17.90
2018-03-17T10:14:53.960Z,18.10
2018-03-17T10:17:28.126Z,18.30
2018-03-17T10:20:02.341Z,18.30
2018-03-17T10:22:39.885Z,18.40
2018-03-17T10:25:13.897Z,18.40
2018-03-17T10:27:47.919Z,18.50
2018-03-17T10:30:22.636Z,18.50
2018-03-17T10:32:56.478Z,18.50
2018-03-17T10:35:31.138Z,18.60
2018-03-17T10:38:05.046Z,18.60
2018-03-17T10:40:39.682Z,18.70
2018-03-17T10:43:14.638Z,18.70
2018-03-17T10:45:49.126Z,18.70
2018-03-17T10:48:23.739Z,18.80
2018-03-17T10:50:57.640Z,18.70
2018-03-17T10:53:32.310Z,18.60
2018-03-17T10:56:07.108Z,18.70
2018-03-17T10:58:41.220Z,18.70
2018-03-17T11:01:21.054Z,18.70
2018-03-17T11:03:54.816Z,18.70
2018-03-17T11:06:29.758Z,18.70
2018-03-17T11:09:03.812Z,18.70
2018-03-17T11:11:37.829Z,18.70
2018-03-17T11:14:12.500Z,18.60
2018-03-17T11:16:46.445Z,18.60
2018-03-17T11:19:21.430Z,18.70
2018-03-17T11:21:55.089Z,18.80
2018-03-17T11:24:28.883Z,19.20
2018-03-17T11:27:03.085Z,19.40
2018-03-17T11:29:36.914Z,19.70
2018-03-17T11:32:11.459Z,19.70
2018-03-17T11:34:45.250Z,19.70
2018-03-17T11:37:19.146Z,19.70
2018-03-17T11:39:53.499Z,19.70
2018-03-17T11:42:28.056Z,19.60
2018-03-17T11:45:02.064Z,19.60
2018-03-17T11:47:36.219Z,19.50
2018-03-17T11:50:10.018Z,19.20
2018-03-17T11:52:45.171Z,19.00
2018-03-17T11:55:19.096Z,18.90
2018-03-17T11:57:53.144Z,18.70
2018-03-17T12:00:27.349Z,18.80
2018-03-17T12:03:01.313Z,18.70
2018-03-17T12:05:41.483Z,18.70
2018-03-17T12:08:18.202Z,18.50
2018-03-17T12:10:53.203Z,18.50
2018-03-17T12:13:27.346Z,18.70
2018-03-17T12:16:01.259Z,19.10
2018-03-17T12:18:35.922Z,19.50
2018-03-17T12:21:10.786Z,19.50
2018-03-17T12:23:44.695Z,19.60
2018-03-17T12:26:19.432Z,19.60
2018-03-17T12:28:53.408Z,19.80
2018-03-17T12:31:27.218Z,20.00
2018-03-17T12:34:00.999Z,20.20
2018-03-17T12:36:34.686Z,20.40
2018-03-17T12:39:08.427Z,20.20
2018-03-17T12:41:42.762Z,20.40
2018-03-17T12:44:16.348Z,20.40
2018-03-17T12:46:50.413Z,20.60
2018-03-17T12:49:24.681Z,21.00
2018-03-17T12:51:59.624Z,20.70
2018-03-17T12:54:33.421Z,20.30
2018-03-17T12:57:08.280Z,20.20
2018-03-17T12:59:42.143Z,20.20
2018-03-17T13:02:16.123Z,20.20
2018-03-17T13:04:50.191Z,20.50
2018-03-17T13:07:24.051Z,20.40
2018-03-17T13:09:58.522Z,20.40
2018-03-17T13:12:32.357Z,20.40
2018-03-17T13:15:06.280Z,20.30
2018-03-17T13:17:40.393Z,20.40
2018-03-17T13:20:14.283Z,20.20
2018-03-17T13:23:00.032Z,20.20
2018-03-17T13:25:33.738Z,20.10
2018-03-17T13:28:19.234Z,20.10
2018-03-17T13:30:53.016Z,20.10
2018-03-17T13:33:26.797Z,20.00
2018-03-17T13:36:12.430Z,20.00
2018-03-17T13:38:46.294Z,20.00
2018-03-17T13:41:20.237Z,19.90
2018-03-17T13:43:54.260Z,19.60
2018-03-17T13:46:27.898Z,19.60
2018-03-17T13:49:02.015Z,19.40
2018-03-17T13:51:35.821Z,19.20
2018-03-17T13:54:09.628Z,19.40
2018-03-17T13:56:43.390Z,19.40
2018-03-17T13:59:17.366Z,19.50
2018-03-17T14:01:51.809Z,19.30
2018-03-17T14:04:25.812Z,19.30
2018-03-17T14:07:00.588Z,19.30
2018-03-17T14:09:35.230Z,19.30
2018-03-17T14:12:09.271Z,19.30
2018-03-17T14:14:43.250Z,19.20
2018-03-17T14:17:17.158Z,19.10
2018-03-17T14:19:51.116Z,19.00
2018-03-17T14:22:25.591Z,18.70
2018-03-17T14:24:59.344Z,18.70
2018-03-17T14:27:34.162Z,18.70
2018-03-17T14:30:07.992Z,18.70
2018-03-17T14:32:41.840Z,18.60
2018-03-17T14:35:15.548Z,18.60
2018-03-17T14:37:49.527Z,18.60
2018-03-17T14:40:23.418Z,18.60
2018-03-17T14:42:57.349Z,18.70
2018-03-17T14:45:31.910Z,18.70
2018-03-17T14:48:05.840Z,18.70
2018-03-17T14:50:39.816Z,18.70
2018-03-17T14:53:13.905Z,18.50
2018-03-17T14:55:47.639Z,18.30
2018-03-17T14:58:21.516Z,18.30
2018-03-17T15:00:56.067Z,18.30
2018-03-17T15:03:30.746Z,18.40
2018-03-17T15:06:04.759Z,18.40
2018-03-17T15:08:38.785Z,18.50
2018-03-17T15:11:12.722Z,18.40
2018-03-17T15:13:46.496Z,18.40
2018-03-17T15:16:20.298Z,18.40
2018-03-17T15:18:53.901Z,18.30
2018-03-17T15:21:27.841Z,18.30
2018-03-17T15:24:01.722Z,18.20
2018-03-17T15:26:36.333Z,18.00
2018-03-17T15:29:10.307Z,17.90
2018-03-17T15:31:44.141Z,17.70
2018-03-17T15:34:18.055Z,17.70
2018-03-17T15:36:52.011Z,17.60
2018-03-17T15:39:25.868Z,17.50
2018-03-17T15:41:59.879Z,17.40
2018-03-17T15:44:33.527Z,17.40
2018-03-17T15:47:07.790Z,17.30
2018-03-17T15:49:41.662Z,17.30
2018-03-17T15:52:15.568Z,17.40
2018-03-17T15:54:49.685Z,17.40
2018-03-17T15:57:23.598Z,17.60
2018-03-17T15:59:57.763Z,17.60
2018-03-17T16:02:31.446Z,17.60
2018-03-17T16:05:05.100Z,17.50
2018-03-17T16:07:40.023Z,17.30
2018-03-17T16:10:14.838Z,17.30
2018-03-17T16:12:49.761Z,17.20
2018-03-17T16:15:23.823Z,17.20
2018-03-17T16:17:58.141Z,17.10
2018-03-17T16:20:32.537Z,17.00
2018-03-17T16:23:07.394Z,17.00
2018-03-17T16:25:41.330Z,16.90
2018-03-17T16:28:16.437Z,16.90
2018-03-17T16:30:50.349Z,16.90
2018-03-17T16:33:24.634Z,16.90
2018-03-17T16:35:58.661Z,16.80
2018-03-17T16:38:32.719Z,16.80
2018-03-17T16:41:06.795Z,17.00
2018-03-17T16:43:40.914Z,17.20
2018-03-17T16:46:14.915Z,17.60
2018-03-17T16:48:50.572Z,18.40
2018-03-17T16:51:24.484Z,18.40
2018-03-17T16:53:58.624Z,18.70
2018-03-17T16:56:32.687Z,18.90
2018-03-17T16:59:07.502Z,18.60
2018-03-17T17:01:41.392Z,18.60
2018-03-17T17:04:15.340Z,18.60
2018-03-17T17:06:49.344Z,18.40
2018-03-17T17:09:23.476Z,18.20
2018-03-17T17:11:57.608Z,18.30
2018-03-17T17:14:31.673Z,18.60
2018-03-17T17:17:06.495Z,18.50
2018-03-17T17:19:41.233Z,18.40
2018-03-17T17:22:15.244Z,18.30
2018-03-17T17:24:50.072Z,18.30
2018-03-17T17:27:23.875Z,18.30
2018-03-17T17:29:59.216Z,18.30
2018-03-17T17:32:34.499Z,18.20
2018-03-17T17:35:12.378Z,18.40
2018-03-17T17:37:53.177Z,18.40
2018-03-17T17:40:29.603Z,18.20
2018-03-17T17:43:04.269Z,18.10
2018-03-17T17:45:38.484Z,18.00
2018-03-17T17:48:12.697Z,18.00
2018-03-17T17:50:48.622Z,17.80
2018-03-17T17:53:22.460Z,17.80
2018-03-17T17:55:56.450Z,17.80
2018-03-17T17:58:31.354Z,18.00
2018-03-17T18:01:05.146Z,17.90
2018-03-17T18:03:39.120Z,18.00
2018-03-17T18:06:14.224Z,17.90
2018-03-17T18:08:48.345Z,17.70
2018-03-17T18:11:22.429Z,17.70
2018-03-17T18:13:58.123Z,17.60
2018-03-17T18:16:32.444Z,17.60
2018-03-17T18:19:08.002Z,17.60
2018-03-17T18:21:47.646Z,17.50
2018-03-17T18:24:26.466Z,17.50
2018-03-17T18:27:06.419Z,17.50
2018-03-17T18:29:40.530Z,17.40
2018-03-17T18:32:17.205Z,17.40
2018-03-17T18:34:53.038Z,17.30
2018-03-17T18:37:27.991Z,17.10
2018-03-17T18:40:02.310Z,17.10
2018-03-17T18:42:38.264Z,17.00
2018-03-17T18:45:16.624Z,17.10
2018-03-17T18:47:52.436Z,17.10
2018-03-17T18:50:26.625Z,17.00
2018-03-17T18:53:07.209Z,17.00
2018-03-17T18:55:43.065Z,16.90
2018-03-17T18:58:18.111Z,16.80
2018-03-17T19:00:59.682Z,16.80
2018-03-17T19:03:33.614Z,16.90
2018-03-17T19:06:08.024Z,17.20
2018-03-17T19:08:42.220Z,17.40
2018-03-17T19:11:16.166Z,17.40
2018-03-17T19:13:50.165Z,17.60
2018-03-17T19:16:24.146Z,17.80
2018-03-17T19:18:58.266Z,18.00
2018-03-17T19:21:32.560Z,18.10
2018-03-17T19:24:06.617Z,18.10
2018-03-17T19:26:40.896Z,18.40
2018-03-17T19:29:15.728Z,18.20
2018-03-17T19:31:49.839Z,18.20
2018-03-17T19:34:24.667Z,18.20
2018-03-17T19:36:58.780Z,18.20
2018-03-17T19:39:32.938Z,18.20
2018-03-17T19:42:06.980Z,18.10
2018-03-17T19:44:41.057Z,18.20
2018-03-17T19:47:15.582Z,18.20
2018-03-17T19:49:49.796Z,18.20
2018-03-17T19:52:25.853Z,18.10
2018-03-17T19:54:59.824Z,18.10
2018-03-17T19:57:34.081Z,18.10
2018-03-17T20:00:08.549Z,18.20
2018-03-17T20:02:42.660Z,18.20
2018-03-17T20:05:17.750Z,18.20
2018-03-17T20:07:52.028Z,18.20
2018-03-17T20:10:26.741Z,18.10
2018-03-17T20:13:01.284Z,18.10
2018-03-17T20:15:35.409Z,18.20
2018-03-17T20:18:09.656Z,18.20
2018-03-17T20:20:44.145Z,18.20
2018-03-17T20:23:19.586Z,18.20
2018-03-17T20:25:53.734Z,18.20
2018-03-17T20:28:27.962Z,18.20
2018-03-17T20:31:06.178Z,18.30
2018-03-17T20:33:41.015Z,18.40
2018-03-17T20:36:15.971Z,18.30
2018-03-17T20:38:53.724Z,18.30
2018-03-17T20:41:27.647Z,18.20
2018-03-17T20:44:02.732Z,18.20
2018-03-17T20:46:37.697Z,18.30
2018-03-17T20:49:11.904Z,18.30
2018-03-17T20:51:46.616Z,18.20
2018-03-17T20:54:22.384Z,18.20
2018-03-17T20:59:36.545Z,18.10
2018-03-17T21:02:10.896Z,18.10
2018-03-17T21:04:45.959Z,18.10
2018-03-17T21:07:23.586Z,18.20
2018-03-17T21:09:58.357Z,18.20
2018-03-17T21:12:33.653Z,18.20
2018-03-17T21:15:19.376Z,18.30
2018-03-17T21:17:54.308Z,18.50
2018-03-17T21:20:29.519Z,18.40
2018-03-17T21:23:06.829Z,18.40
2018-03-17T21:25:41.762Z,18.40
2018-03-17T21:28:15.606Z,18.40
2018-03-17T21:30:49.440Z,18.10
2018-03-17T21:33:23.310Z,17.80
2018-03-17T21:35:57.180Z,17.80
2018-03-17T21:38:31.099Z,17.80
2018-03-17T21:41:05.142Z,17.80
2018-03-17T21:43:39.602Z,18.20
2018-03-17T21:46:13.349Z,18.20
2018-03-17T21:48:47.297Z,18.50
2018-03-17T21:51:21.309Z,18.50
2018-03-17T21:53:55.324Z,18.50
2018-03-17T21:56:29.463Z,18.50
2018-03-17T21:59:03.423Z,18.20
2018-03-17T22:01:37.675Z,18.20
2018-03-17T22:04:11.824Z,18.20
2018-03-17T22:06:46.646Z,18.10
2018-03-17T22:09:21.078Z,18.10
2018-03-17T22:11:55.151Z,18.10
2018-03-17T22:14:29.388Z,18.10
2018-03-17T22:17:03.250Z,18.10
2018-03-17T22:19:37.475Z,18.00
2018-03-17T22:22:11.280Z,18.00
2018-03-17T22:24:45.248Z,18.00
2018-03-17T22:27:19.053Z,17.90
2018-03-17T22:29:53.539Z,17.90
2018-03-17T22:32:27.180Z,17.90
2018-03-17T22:35:01.016Z,17.70
2018-03-17T22:37:35.103Z,17.80
2018-03-17T22:40:09.002Z,17.70
2018-03-17T22:42:42.998Z,17.70
2018-03-17T22:45:17.031Z,17.70
2018-03-17T22:47:50.948Z,17.60
2018-03-17T22:50:26.486Z,17.50
2018-03-17T22:53:00.313Z,17.50
2018-03-17T22:55:34.364Z,17.50
2018-03-17T22:58:08.143Z,17.60
2018-03-17T23:00:42.120Z,17.90
2018-03-17T23:03:16.234Z,18.00
2018-03-17T23:05:50.546Z,18.00
2018-03-17T23:08:24.334Z,17.80
2018-03-17T23:11:01.929Z,17.50
2018-03-17T23:13:37.576Z,17.40
2018-03-17T23:16:12.511Z,17.30
2018-03-17T23:18:48.532Z,17.20
2018-03-17T23:21:22.603Z,17.20
2018-03-17T23:23:56.926Z,17.30
2018-03-17T23:26:30.939Z,17.30
2018-03-17T23:29:05.851Z,17.30
2018-03-17T23:31:41.624Z,17.30
2018-03-17T23:34:15.734Z,17.20
2018-03-17T23:36:50.359Z,17.30
2018-03-17T23:39:24.316Z,17.30
2018-03-17T23:41:58.925Z,17.20
2018-03-17T23:44:33.091Z,17.20
2018-03-17T23:47:08.253Z,17.10
2018-03-17T23:49:42.336Z,17.10
2018-03-17T23:52:16.437Z,17.10
2018-03-17T23:54:50.693Z,17.20
2018-03-17T23:57:25.424Z,17.30
2018-03-17T23:59:59.532Z,17.20
