createdAt,value
2023-05-03T00:02:16.438Z,14.33
2023-05-03T00:04:46.375Z,14.31
2023-05-03T00:07:14.599Z,14.35
2023-05-03T00:09:42.129Z,14.39
2023-05-03T00:12:09.597Z,14.39
2023-05-03T00:14:37.053Z,14.44
2023-05-03T00:17:04.472Z,14.48
2023-05-03T00:19:33.590Z,14.49
2023-05-03T00:22:01.193Z,14.47
2023-05-03T00:24:28.662Z,14.40
2023-05-03T00:26:56.040Z,14.32
2023-05-03T00:29:23.554Z,14.22
2023-05-03T00:31:51.224Z,14.19
2023-05-03T00:34:18.718Z,14.16
2023-05-03T00:36:46.252Z,14.17
2023-05-03T00:39:14.275Z,14.21
2023-05-03T00:41:41.970Z,14.23
2023-05-03T00:44:09.349Z,14.22
2023-05-03T00:46:36.725Z,14.25
2023-05-03T00:49:06.902Z,14.24
2023-05-03T00:51:34.299Z,14.20
2023-05-03T00:54:01.684Z,14.01
2023-05-03T00:56:32.962Z,14.13
2023-05-03T00:59:06.516Z,14.15
2023-05-03T01:01:34.173Z,14.07
2023-05-03T01:04:06.338Z,14.08
2023-05-03T01:07:00.692Z,14.08
2023-05-03T01:09:58.805Z,14.15
2023-05-03T01:12:47.657Z,14.14
2023-05-03T01:15:28.559Z,14.17
2023-05-03T01:18:08.180Z,14.12
2023-05-03T01:20:37.511Z,14.17
2023-05-03T01:23:30.336Z,14.12
2023-05-03T01:26:01.096Z,14.08
2023-05-03T01:28:28.508Z,14.06
2023-05-03T01:30:57.763Z,14.09
2023-05-03T01:33:33.662Z,14.11
2023-05-03T01:36:20.883Z,14.14
2023-05-03T01:38:51.821Z,14.04
2023-05-03T01:41:22.350Z,14.05
2023-05-03T01:43:51.763Z,14.04
2023-05-03T01:46:19.338Z,14.16
2023-05-03T01:48:47.863Z,14.15
2023-05-03T01:51:15.299Z,14.10
2023-05-03T01:53:43.580Z,14.02
2023-05-03T01:56:11.005Z,14.01
2023-05-03T01:58:38.364Z,13.92
2023-05-03T02:01:08.031Z,13.96
2023-05-03T02:03:35.632Z,13.95
2023-05-03T02:06:03.036Z,13.96
2023-05-03T02:08:30.776Z,13.95
2023-05-03T02:10:58.236Z,13.90
2023-05-03T02:13:26.008Z,13.86
2023-05-03T02:15:53.637Z,13.91
2023-05-03T02:18:22.315Z,13.86
2023-05-03T02:20:49.644Z,13.81
2023-05-03T02:23:16.954Z,13.85
2023-05-03T02:25:44.468Z,13.92
2023-05-03T02:28:13.470Z,13.89
2023-05-03T02:30:40.959Z,13.81
2023-05-03T02:33:08.556Z,13.74
2023-05-03T02:35:38.005Z,13.77
2023-05-03T02:38:06.363Z,13.77
2023-05-03T02:40:33.828Z,13.81
2023-05-03T02:43:02.773Z,13.81
2023-05-03T02:45:31.969Z,13.74
2023-05-03T02:47:59.891Z,13.78
2023-05-03T02:50:28.228Z,13.74
2023-05-03T02:52:55.593Z,13.72
2023-05-03T02:55:23.240Z,13.65
2023-05-03T02:57:50.819Z,13.66
2023-05-03T03:00:20.280Z,13.72
2023-05-03T03:02:47.865Z,13.79
2023-05-03T03:05:15.460Z,13.73
2023-05-03T03:07:48.593Z,13.69
2023-05-03T03:10:16.194Z,13.70
2023-05-03T03:12:43.792Z,13.62
2023-05-03T03:15:17.774Z,13.67
2023-05-03T03:17:46.065Z,13.61
2023-05-03T03:20:13.582Z,13.53
2023-05-03T03:22:45.563Z,13.62
2023-05-03T03:25:13.241Z,13.56
2023-05-03T03:27:40.851Z,13.51
2023-05-03T03:30:09.393Z,13.50
2023-05-03T03:32:45.130Z,13.57
2023-05-03T03:35:17.478Z,13.56
2023-05-03T03:37:44.877Z,13.55
2023-05-03T03:40:12.860Z,13.48
2023-05-03T03:42:40.897Z,13.55
2023-05-03T03:45:08.973Z,13.52
2023-05-03T03:47:36.464Z,13.51
2023-05-03T03:50:07.013Z,13.48
2023-05-03T03:52:35.791Z,13.48
2023-05-03T03:55:03.451Z,13.47
2023-05-03T03:57:31.656Z,13.64
2023-05-03T04:00:00.099Z,13.56
2023-05-03T04:02:29.519Z,13.59
2023-05-03T04:04:57.387Z,13.55
2023-05-03T04:07:24.708Z,13.48
2023-05-03T04:09:52.193Z,13.54
2023-05-03T04:12:19.754Z,13.61
2023-05-03T04:14:47.421Z,13.71
2023-05-03T04:17:15.403Z,13.65
2023-05-03T04:19:43.755Z,13.65
2023-05-03T04:22:12.576Z,13.55
2023-05-03T04:24:40.708Z,13.63
2023-05-03T04:27:09.806Z,13.58
2023-05-03T04:29:39.603Z,13.45
2023-05-03T04:32:07.847Z,13.51
2023-05-03T04:34:37.757Z,13.48
2023-05-03T04:37:06.664Z,13.61
2023-05-03T04:39:34.216Z,13.59
2023-05-03T04:42:02.907Z,13.60
2023-05-03T04:44:30.442Z,13.67
2023-05-03T04:47:01.865Z,13.60
2023-05-03T04:49:30.384Z,13.67
2023-05-03T04:51:58.148Z,13.71
2023-05-03T04:54:26.479Z,13.70
2023-05-03T04:56:57.792Z,13.70
2023-05-03T04:59:25.855Z,13.66
2023-05-03T05:01:53.546Z,13.69
2023-05-03T05:04:21.272Z,13.73
2023-05-03T05:06:54.494Z,13.65
2023-05-03T05:09:28.462Z,13.63
2023-05-03T05:11:58.613Z,13.62
2023-05-03T05:14:31.731Z,13.69
2023-05-03T05:16:59.453Z,13.78
2023-05-03T05:19:27.493Z,13.79
2023-05-03T05:21:55.659Z,13.85
2023-05-03T05:24:27.293Z,13.90
2023-05-03T05:26:55.058Z,13.81
2023-05-03T05:29:22.491Z,13.84
2023-05-03T05:31:50.149Z,13.78
2023-05-03T05:34:17.653Z,13.93
2023-05-03T05:36:45.684Z,14.00
2023-05-03T05:39:13.649Z,14.06
2023-05-03T05:41:41.557Z,13.93
2023-05-03T05:44:09.335Z,14.07
2023-05-03T05:46:36.805Z,14.02
2023-05-03T05:49:04.828Z,13.97
2023-05-03T05:51:32.624Z,14.01
2023-05-03T05:54:09.241Z,14.06
2023-05-03T05:56:36.816Z,14.12
2023-05-03T05:59:07.991Z,14.30
2023-05-03T06:01:35.649Z,14.19
2023-05-03T06:04:04.729Z,14.30
2023-05-03T06:06:34.157Z,14.32
2023-05-03T06:09:07.013Z,14.36
2023-05-03T06:11:40.611Z,14.53
2023-05-03T06:14:09.570Z,14.42
2023-05-03T06:16:40.315Z,14.40
2023-05-03T06:19:08.790Z,14.49
2023-05-03T06:21:36.139Z,14.52
2023-05-03T06:24:03.964Z,14.58
2023-05-03T06:26:31.464Z,14.62
2023-05-03T06:29:00.813Z,14.67
2023-05-03T06:31:28.562Z,14.81
2023-05-03T06:33:56.573Z,14.85
2023-05-03T06:36:24.016Z,14.93
2023-05-03T06:38:51.854Z,14.96
2023-05-03T06:41:19.229Z,14.89
2023-05-03T06:43:46.690Z,14.80
2023-05-03T06:46:17.233Z,14.97
2023-05-03T06:48:46.585Z,14.93
2023-05-03T06:51:14.704Z,14.91
2023-05-03T06:53:42.066Z,15.01
2023-05-03T06:56:09.491Z,14.97
2023-05-03T06:58:36.861Z,15.03
2023-05-03T07:01:04.278Z,14.98
2023-05-03T07:03:31.736Z,15.10
2023-05-03T07:05:59.671Z,15.27
2023-05-03T07:08:26.989Z,15.19
2023-05-03T07:10:54.473Z,15.29
2023-05-03T07:13:21.858Z,15.34
2023-05-03T07:15:49.432Z,15.21
2023-05-03T07:18:16.854Z,15.41
2023-05-03T07:20:44.320Z,15.52
2023-05-03T07:23:11.732Z,15.61
2023-05-03T07:25:39.460Z,15.57
2023-05-03T07:28:06.818Z,15.59
2023-05-03T07:30:34.279Z,15.59
2023-05-03T07:33:01.736Z,15.69
2023-05-03T07:35:29.979Z,15.88
2023-05-03T07:37:57.326Z,16.25
2023-05-03T07:40:24.840Z,16.43
2023-05-03T07:42:52.207Z,16.40
2023-05-03T07:45:20.949Z,16.52
2023-05-03T07:47:48.258Z,16.71
2023-05-03T07:50:15.829Z,16.86
2023-05-03T07:52:43.495Z,16.90
2023-05-03T07:55:11.007Z,16.90
2023-05-03T07:57:38.395Z,16.89
2023-05-03T08:00:06.661Z,16.83
2023-05-03T08:02:41.094Z,17.00
2023-05-03T08:05:10.422Z,17.19
2023-05-03T08:07:37.923Z,17.42
2023-05-03T08:10:06.626Z,17.74
2023-05-03T08:12:34.154Z,17.70
2023-05-03T08:15:04.587Z,17.96
2023-05-03T08:17:32.128Z,18.14
2023-05-03T08:19:59.538Z,18.38
2023-05-03T08:22:27.040Z,18.60
2023-05-03T08:24:56.495Z,18.67
2023-05-03T08:27:25.743Z,18.93
2023-05-03T08:29:53.171Z,18.89
2023-05-03T08:32:21.348Z,18.97
2023-05-03T08:34:49.681Z,19.69
2023-05-03T08:37:20.154Z,20.23
2023-05-03T08:39:47.591Z,20.59
2023-05-03T08:42:15.391Z,21.08
2023-05-03T08:44:50.990Z,21.13
2023-05-03T08:47:18.456Z,21.22
2023-05-03T08:49:47.287Z,21.70
2023-05-03T08:52:16.654Z,21.85
2023-05-03T08:54:45.397Z,21.68
2023-05-03T08:57:15.062Z,21.92
2023-05-03T09:00:01.754Z,22.59
2023-05-03T09:02:30.066Z,22.36
2023-05-03T09:04:58.402Z,22.49
2023-05-03T09:07:25.919Z,22.75
2023-05-03T09:09:54.889Z,22.73
2023-05-03T09:12:35.888Z,22.89
2023-05-03T09:15:04.595Z,23.24
2023-05-03T09:17:32.049Z,22.52
2023-05-03T09:20:00.597Z,22.38
2023-05-03T09:22:33.617Z,22.44
2023-05-03T09:25:01.478Z,21.63
2023-05-03T09:27:28.765Z,22.00
2023-05-03T09:29:56.255Z,21.46
2023-05-03T09:32:24.319Z,21.54
2023-05-03T09:34:51.973Z,21.53
2023-05-03T09:37:36.459Z,21.70
2023-05-03T09:40:11.663Z,21.62
2023-05-03T09:42:43.660Z,21.71
2023-05-03T09:45:11.373Z,22.40
2023-05-03T09:47:52.511Z,22.41
2023-05-03T09:50:20.415Z,22.44
2023-05-03T09:52:51.317Z,22.64
2023-05-03T09:55:19.678Z,23.01
2023-05-03T09:57:48.006Z,23.38
2023-05-03T10:00:17.275Z,23.73
2023-05-03T10:02:45.655Z,23.93
2023-05-03T10:05:14.008Z,23.28
2023-05-03T10:07:43.398Z,23.32
2023-05-03T10:10:11.458Z,23.07
2023-05-03T10:12:38.870Z,23.43
2023-05-03T10:15:08.254Z,23.68
2023-05-03T10:20:32.439Z,23.27
2023-05-03T10:23:12.326Z,23.57
2023-05-03T10:26:00.759Z,23.35
2023-05-03T10:28:28.105Z,23.58
2023-05-03T10:30:56.222Z,23.78
2023-05-03T10:33:35.666Z,24.13
2023-05-03T10:36:10.001Z,24.12
2023-05-03T10:38:37.397Z,23.85
2023-05-03T10:41:06.895Z,23.55
2023-05-03T10:43:34.284Z,23.39
2023-05-03T10:46:06.705Z,23.34
2023-05-03T10:48:35.432Z,23.75
2023-05-03T10:51:36.757Z,23.69
2023-05-03T10:54:04.232Z,23.89
2023-05-03T10:56:31.676Z,24.31
2023-05-03T10:58:59.300Z,23.94
2023-05-03T11:01:28.012Z,23.84
2023-05-03T11:04:10.324Z,23.17
2023-05-03T11:06:41.190Z,22.30
2023-05-03T11:09:10.389Z,22.38
2023-05-03T11:11:39.817Z,22.43
2023-05-03T11:14:08.983Z,22.16
2023-05-03T11:16:37.225Z,21.96
2023-05-03T11:19:06.109Z,22.00
2023-05-03T11:21:33.460Z,21.64
2023-05-03T11:24:01.787Z,22.25
2023-05-03T11:26:29.140Z,22.66
2023-05-03T11:28:56.930Z,22.60
2023-05-03T11:31:24.510Z,22.66
2023-05-03T11:33:52.137Z,22.67
2023-05-03T11:36:20.084Z,22.44
2023-05-03T11:38:47.535Z,22.09
2023-05-03T11:41:17.363Z,22.17
2023-05-03T11:43:47.644Z,22.20
2023-05-03T11:46:21.700Z,22.28
2023-05-03T11:48:49.463Z,22.76
2023-05-03T11:51:22.371Z,23.27
2023-05-03T11:53:50.341Z,23.59
2023-05-03T11:56:20.403Z,23.99
2023-05-03T11:59:00.618Z,23.84
2023-05-03T12:01:29.434Z,24.02
2023-05-03T12:03:59.709Z,23.92
2023-05-03T12:06:30.618Z,24.26
2023-05-03T12:08:59.639Z,24.12
2023-05-03T12:11:28.782Z,23.97
2023-05-03T12:14:02.505Z,24.51
2023-05-03T12:16:47.164Z,24.39
2023-05-03T12:19:27.998Z,24.70
2023-05-03T12:24:33.387Z,24.58
2023-05-03T12:27:02.865Z,24.69
2023-05-03T12:29:34.737Z,23.90
2023-05-03T12:32:04.441Z,23.68
2023-05-03T12:34:36.671Z,22.95
2023-05-03T12:37:06.597Z,23.37
2023-05-03T12:39:35.233Z,23.87
2023-05-03T12:42:09.264Z,24.34
2023-05-03T12:44:42.290Z,23.92
2023-05-03T12:47:11.247Z,23.30
2023-05-03T12:49:39.954Z,23.20
2023-05-03T12:52:34.545Z,23.48
2023-05-03T12:54:56.065Z,22.94
2023-05-03T12:57:24.623Z,22.43
2023-05-03T13:00:02.007Z,22.63
2023-05-03T13:05:11.354Z,22.21
2023-05-03T13:07:43.038Z,21.91
2023-05-03T13:12:46.520Z,21.87
2023-05-03T13:15:14.676Z,21.94
2023-05-03T13:17:43.524Z,22.43
2023-05-03T13:20:13.754Z,22.75
2023-05-03T13:22:41.176Z,23.25
2023-05-03T13:25:09.632Z,23.35
2023-05-03T13:27:36.976Z,23.23
2023-05-03T13:30:05.074Z,23.08
2023-05-03T13:32:33.320Z,23.05
2023-05-03T13:35:01.198Z,22.89
2023-05-03T13:37:28.640Z,23.02
2023-05-03T13:39:58.955Z,23.21
2023-05-03T13:42:26.415Z,23.00
2023-05-03T13:44:53.911Z,23.06
2023-05-03T13:47:21.986Z,22.68
2023-05-03T13:49:49.399Z,22.34
2023-05-03T13:52:16.905Z,22.27
2023-05-03T13:54:44.425Z,22.07
2023-05-03T13:57:11.889Z,22.08
2023-05-03T13:59:39.307Z,22.40
2023-05-03T14:02:06.668Z,22.54
2023-05-03T14:04:34.209Z,22.10
2023-05-03T14:07:03.287Z,21.74
2023-05-03T14:09:33.260Z,21.68
2023-05-03T14:12:00.685Z,21.58
2023-05-03T14:14:28.100Z,21.40
2023-05-03T14:16:55.804Z,21.27
2023-05-03T14:19:23.363Z,21.40
2023-05-03T14:21:51.512Z,21.38
2023-05-03T14:24:19.044Z,21.33
2023-05-03T14:26:46.356Z,21.19
2023-05-03T14:29:13.714Z,21.15
2023-05-03T14:31:41.130Z,21.04
2023-05-03T14:34:08.630Z,21.01
2023-05-03T14:36:38.493Z,20.94
2023-05-03T14:39:07.236Z,20.85
2023-05-03T14:41:36.890Z,20.75
2023-05-03T14:44:04.392Z,20.60
2023-05-03T14:46:31.805Z,20.59
2023-05-03T14:48:59.810Z,20.61
2023-05-03T14:51:27.987Z,20.75
2023-05-03T14:53:55.348Z,20.73
2023-05-03T14:56:22.758Z,20.65
2023-05-03T14:58:50.477Z,20.56
2023-05-03T15:01:19.518Z,20.44
2023-05-03T15:03:47.108Z,20.27
2023-05-03T15:06:14.495Z,20.38
2023-05-03T15:08:44.769Z,20.39
2023-05-03T15:11:12.934Z,20.38
2023-05-03T15:13:40.704Z,20.33
2023-05-03T15:16:08.192Z,19.92
2023-05-03T15:18:36.120Z,19.61
2023-05-03T15:21:07.351Z,19.50
2023-05-03T15:23:34.733Z,19.51
2023-05-03T15:26:02.111Z,19.54
2023-05-03T15:28:29.515Z,19.56
2023-05-03T15:30:56.881Z,19.44
2023-05-03T15:33:24.478Z,19.53
2023-05-03T15:35:51.894Z,19.62
2023-05-03T15:38:19.257Z,19.59
2023-05-03T15:40:46.550Z,19.72
2023-05-03T15:43:13.869Z,19.71
2023-05-03T15:45:41.452Z,19.64
2023-05-03T15:48:08.870Z,19.74
2023-05-03T15:50:37.314Z,19.28
2023-05-03T15:53:04.607Z,19.50
2023-05-03T15:55:32.135Z,19.62
2023-05-03T15:57:59.767Z,19.80
2023-05-03T16:00:27.756Z,19.99
2023-05-03T16:02:55.651Z,20.00
2023-05-03T16:05:23.605Z,20.20
2023-05-03T16:07:51.833Z,20.51
2023-05-03T16:10:21.747Z,20.26
2023-05-03T16:12:50.242Z,20.07
2023-05-03T16:15:18.038Z,19.91
2023-05-03T16:17:48.365Z,19.94
2023-05-03T16:20:15.851Z,19.97
2023-05-03T16:22:43.323Z,19.91
2023-05-03T16:25:11.299Z,19.86
2023-05-03T16:27:40.227Z,19.97
2023-05-03T16:30:08.911Z,20.14
2023-05-03T16:32:36.976Z,20.07
2023-05-03T16:35:04.678Z,20.05
2023-05-03T16:37:34.017Z,20.30
2023-05-03T16:40:01.602Z,19.74
2023-05-03T16:42:29.017Z,19.49
2023-05-03T16:44:56.425Z,19.46
2023-05-03T16:47:23.749Z,19.53
2023-05-03T16:49:51.502Z,19.47
2023-05-03T16:52:18.973Z,19.40
2023-05-03T16:54:46.518Z,19.41
2023-05-03T16:57:13.913Z,19.22
2023-05-03T16:59:41.382Z,19.08
2023-05-03T17:02:11.012Z,19.19
2023-05-03T17:04:38.432Z,19.36
2023-05-03T17:07:05.843Z,19.23
2023-05-03T17:09:34.627Z,19.19
2023-05-03T17:12:03.555Z,19.22
2023-05-03T17:14:31.269Z,19.14
2023-05-03T17:16:58.567Z,19.13
2023-05-03T17:19:26.675Z,19.23
2023-05-03T17:21:54.513Z,19.25
2023-05-03T17:24:21.907Z,19.12
2023-05-03T17:26:49.329Z,19.30
2023-05-03T17:29:18.734Z,19.11
2023-05-03T17:31:46.148Z,19.14
2023-05-03T17:34:13.750Z,19.11
2023-05-03T17:36:41.401Z,19.03
2023-05-03T17:39:09.039Z,19.03
2023-05-03T17:41:37.051Z,18.99
2023-05-03T17:44:04.577Z,18.95
2023-05-03T17:46:33.075Z,18.91
2023-05-03T17:49:02.392Z,18.89
2023-05-03T17:51:32.106Z,18.79
2023-05-03T17:53:59.525Z,18.70
2023-05-03T17:56:29.590Z,18.76
2023-05-03T17:58:57.442Z,18.74
2023-05-03T18:01:25.299Z,18.72
2023-05-03T18:03:52.830Z,18.79
2023-05-03T18:06:20.386Z,18.78
2023-05-03T18:08:48.390Z,18.64
2023-05-03T18:11:16.073Z,18.61
2023-05-03T18:13:44.916Z,18.57
2023-05-03T18:16:12.398Z,18.48
2023-05-03T18:18:39.795Z,18.58
2023-05-03T18:21:07.450Z,18.56
2023-05-03T18:23:35.359Z,18.57
2023-05-03T18:26:03.779Z,18.50
2023-05-03T18:28:31.210Z,18.42
2023-05-03T18:30:58.991Z,18.41
2023-05-03T18:33:26.338Z,18.38
2023-05-03T18:35:53.913Z,18.42
2023-05-03T18:38:21.841Z,18.33
2023-05-03T18:40:49.694Z,18.38
2023-05-03T18:43:17.697Z,18.48
2023-05-03T18:45:45.344Z,18.47
2023-05-03T18:48:12.889Z,18.36
2023-05-03T18:50:42.977Z,18.30
2023-05-03T18:53:13.427Z,18.26
2023-05-03T18:55:41.593Z,18.26
2023-05-03T18:58:08.960Z,18.25
2023-05-03T19:00:36.962Z,18.23
2023-05-03T19:03:05.946Z,18.16
2023-05-03T19:05:34.919Z,18.12
2023-05-03T19:08:02.357Z,18.08
2023-05-03T19:10:30.050Z,18.01
2023-05-03T19:12:57.784Z,18.02
2023-05-03T19:15:25.320Z,18.05
2023-05-03T19:17:56.054Z,18.04
2023-05-03T19:20:24.783Z,18.01
2023-05-03T19:22:52.291Z,18.03
2023-05-03T19:25:19.726Z,18.00
2023-05-03T19:27:48.048Z,18.06
2023-05-03T19:30:15.808Z,18.14
2023-05-03T19:32:44.767Z,18.24
2023-05-03T19:35:12.557Z,18.25
2023-05-03T19:37:40.084Z,18.18
2023-05-03T19:40:08.347Z,18.08
2023-05-03T19:42:35.740Z,18.08
2023-05-03T19:45:03.993Z,18.03
2023-05-03T19:47:33.040Z,18.05
2023-05-03T19:50:00.481Z,18.08
2023-05-03T19:52:27.879Z,18.06
2023-05-03T19:54:56.369Z,18.14
2023-05-03T19:57:23.884Z,18.15
2023-05-03T19:59:51.258Z,18.16
2023-05-03T20:02:18.718Z,18.03
2023-05-03T20:04:46.552Z,17.91
2023-05-03T20:07:14.367Z,17.87
2023-05-03T20:09:42.299Z,17.83
2023-05-03T20:12:10.962Z,17.78
2023-05-03T20:14:38.430Z,17.77
2023-05-03T20:17:08.795Z,17.67
2023-05-03T20:19:36.181Z,17.82
2023-05-03T20:22:04.083Z,17.84
2023-05-03T20:24:31.563Z,17.96
2023-05-03T20:26:58.928Z,18.03
2023-05-03T20:29:28.134Z,17.81
2023-05-03T20:31:55.686Z,17.77
2023-05-03T20:34:23.410Z,17.59
2023-05-03T20:36:52.778Z,17.56
2023-05-03T20:39:24.440Z,17.49
2023-05-03T20:41:52.155Z,17.47
2023-05-03T20:44:19.578Z,17.56
2023-05-03T20:46:47.198Z,17.45
2023-05-03T20:49:15.046Z,17.38
2023-05-03T20:51:42.595Z,17.42
2023-05-03T20:54:10.910Z,17.38
2023-05-03T20:56:38.407Z,17.41
2023-05-03T20:59:06.053Z,17.33
2023-05-03T21:01:33.394Z,17.23
2023-05-03T21:04:00.985Z,17.25
2023-05-03T21:06:28.310Z,17.20
2023-05-03T21:08:56.044Z,17.22
2023-05-03T21:11:23.368Z,17.14
2023-05-03T21:13:50.955Z,17.19
2023-05-03T21:16:18.570Z,17.16
2023-05-03T21:18:45.960Z,17.28
2023-05-03T21:21:14.046Z,17.23
2023-05-03T21:23:41.486Z,17.25
2023-05-03T21:26:08.828Z,17.20
2023-05-03T21:28:36.322Z,17.18
2023-05-03T21:31:03.961Z,17.13
2023-05-03T21:33:31.365Z,17.13
2023-05-03T21:36:00.303Z,17.09
2023-05-03T21:38:28.180Z,16.97
2023-05-03T21:41:04.170Z,16.90
2023-05-03T21:43:32.426Z,16.87
2023-05-03T21:45:59.729Z,16.90
2023-05-03T21:48:27.361Z,16.85
2023-05-03T21:50:57.684Z,16.80
2023-05-03T21:53:25.080Z,16.77
2023-05-03T21:55:52.373Z,16.83
2023-05-03T21:58:19.752Z,16.89
2023-05-03T22:00:47.081Z,16.89
2023-05-03T22:03:17.661Z,16.92
2023-05-03T22:05:47.758Z,16.88
2023-05-03T22:08:18.089Z,16.89
2023-05-03T22:10:46.466Z,16.80
2023-05-03T22:13:14.113Z,16.78
2023-05-03T22:15:41.922Z,16.65
2023-05-03T22:18:09.437Z,16.65
2023-05-03T22:20:36.927Z,16.63
2023-05-03T22:23:04.589Z,16.59
2023-05-03T22:25:32.517Z,16.51
2023-05-03T22:28:00.792Z,16.35
2023-05-03T22:30:28.189Z,16.23
2023-05-03T22:32:55.568Z,16.23
2023-05-03T22:35:23.174Z,16.25
2023-05-03T22:37:50.690Z,16.27
2023-05-03T22:40:18.168Z,16.31
2023-05-03T22:42:45.463Z,16.29
2023-05-03T22:45:12.813Z,16.27
2023-05-03T22:47:40.184Z,16.30
2023-05-03T22:50:08.311Z,16.22
2023-05-03T22:52:35.909Z,16.17
2023-05-03T22:55:03.567Z,16.07
2023-05-03T22:57:31.581Z,16.19
2023-05-03T22:59:59.443Z,16.24
2023-05-03T23:02:27.015Z,16.19
2023-05-03T23:04:54.883Z,16.11
2023-05-03T23:07:22.226Z,16.09
2023-05-03T23:09:49.658Z,16.16
2023-05-03T23:12:17.079Z,16.16
2023-05-03T23:14:46.006Z,16.23
2023-05-03T23:17:13.731Z,16.35
2023-05-03T23:19:43.896Z,16.37
2023-05-03T23:22:11.281Z,16.40
2023-05-03T23:24:39.554Z,16.42
2023-05-03T23:27:07.864Z,16.37
2023-05-03T23:29:37.285Z,16.38
2023-05-03T23:32:05.095Z,16.39
2023-05-03T23:34:32.940Z,16.44
2023-05-03T23:37:00.575Z,16.39
2023-05-03T23:39:27.993Z,16.32
2023-05-03T23:41:55.312Z,16.35
2023-05-03T23:44:22.669Z,16.32
2023-05-03T23:46:50.118Z,16.29
2023-05-03T23:49:17.488Z,16.36
2023-05-03T23:51:44.829Z,16.36
2023-05-03T23:54:13.156Z,16.36
2023-05-03T23:56:40.615Z,16.35
2023-05-03T23:59:08.014Z,16.39
