createdAt,value
2022-08-31T01:26:18.430Z,12.37
2022-08-31T05:46:09.486Z,12.88
2022-08-31T09:37:24.596Z,20.17
2022-08-31T09:47:03.168Z,20.15
2022-08-31T09:56:40.884Z,20.77
2022-08-31T10:06:20.608Z,20.97
2022-08-31T10:15:54.620Z,20.5
2022-08-31T10:25:31.915Z,21.08
2022-08-31T10:35:10.726Z,20.71
2022-08-31T10:44:46.102Z,21.16
2022-08-31T10:54:25.035Z,21.25
2022-08-31T11:04:07.107Z,21.86
2022-08-31T11:13:49.636Z,22.99
2022-08-31T11:23:28.547Z,22.66
2022-08-31T11:33:07.689Z,23.03
2022-08-31T11:42:46.940Z,23.86
2022-08-31T11:52:23.796Z,22.97
2022-08-31T12:02:00.731Z,23.48
2022-08-31T12:11:37.390Z,23.02
2022-08-31T12:21:12.594Z,22.17
2022-08-31T12:30:51.167Z,22.12
2022-08-31T12:40:31.530Z,22.51
2022-08-31T12:50:07.449Z,23.05
2022-08-31T13:00:00.349Z,23.45
2022-08-31T13:09:23.815Z,22.52
2022-08-31T13:18:59.819Z,21.73
2022-08-31T13:28:37.494Z,22.76
2022-08-31T13:38:17.788Z,22.58
2022-08-31T13:47:57.996Z,23.89
2022-08-31T13:57:37.563Z,23.59
2022-08-31T14:07:17.445Z,24.16
2022-08-31T14:16:52.895Z,22.82
2022-08-31T14:26:27.300Z,23.11
2022-08-31T14:36:03.339Z,22.85
2022-08-31T14:45:39.652Z,22.51
2022-08-31T14:55:16.618Z,22.81
2022-08-31T15:04:53.989Z,21.96
2022-08-31T15:14:32.082Z,22.04
2022-08-31T15:24:12.601Z,22.27
2022-08-31T15:33:50.226Z,22.29
2022-08-31T15:43:26.788Z,22.37
2022-08-31T15:53:08.768Z,21.6
2022-08-31T16:02:39.552Z,21.14
2022-08-31T16:12:15.470Z,20.97
2022-08-31T16:21:51.737Z,20.55
2022-08-31T16:31:28.205Z,20.62
2022-08-31T16:41:04.929Z,20.38
2022-08-31T16:50:41.466Z,19.78
2022-08-31T17:00:18.218Z,19.75
2022-08-31T17:09:55.077Z,19.57
2022-08-31T17:29:08.553Z,19.16
2022-08-31T17:38:45.899Z,19.25
2022-08-31T17:48:23.025Z,19.02
2022-08-31T17:57:59.851Z,18.69
2022-08-31T18:07:36.529Z,18.18
2022-08-31T18:17:12.839Z,17.77
2022-08-31T18:26:49.690Z,17.63
2022-08-31T18:36:25.953Z,17.27
2022-08-31T18:46:02.737Z,17.03
2022-08-31T18:55:38.664Z,16.91
2022-08-31T19:05:15.378Z,16.61
2022-08-31T19:14:52.946Z,16.47
2022-08-31T19:24:29.955Z,16.12
2022-08-31T19:34:07.932Z,15.92
2022-08-31T19:43:52.191Z,15.77
2022-08-31T19:53:22.083Z,15.59
2022-08-31T20:02:58.901Z,15.48
2022-08-31T20:12:35.612Z,15.27
2022-08-31T20:22:12.542Z,15.11
2022-08-31T20:41:26.752Z,14.68
2022-08-31T21:00:41.231Z,14.82
2022-08-31T21:19:56.500Z,14.85
2022-08-31T21:39:10.592Z,15.13
2022-08-31T21:58:25.959Z,15.19
2022-08-31T22:08:03.647Z,15.29
2022-08-31T22:36:54.939Z,14.76
