createdAt,value
2023-10-06T00:00:52.952Z,3.58
2023-10-06T00:03:23.310Z,4.05
2023-10-06T00:05:50.462Z,3.90
2023-10-06T00:08:18.829Z,3.40
2023-10-06T00:10:54.170Z,3.72
2023-10-06T00:13:32.815Z,4.07
2023-10-06T00:16:01.462Z,3.90
2023-10-06T00:18:29.238Z,3.67
2023-10-06T00:20:58.175Z,3.90
2023-10-06T00:23:31.332Z,4.20
2023-10-06T00:25:59.365Z,3.85
2023-10-06T00:28:28.126Z,4.00
2023-10-06T00:30:57.528Z,3.97
2023-10-06T00:33:33.869Z,4.50
2023-10-06T00:36:29.804Z,4.30
2023-10-06T00:38:57.238Z,4.28
2023-10-06T00:41:24.531Z,4.32
2023-10-06T00:43:51.898Z,4.03
2023-10-06T00:46:22.452Z,4.03
2023-10-06T00:48:54.803Z,4.13
2023-10-06T00:51:26.701Z,3.88
2023-10-06T00:53:57.993Z,3.90
2023-10-06T00:56:26.760Z,4.30
2023-10-06T00:58:54.560Z,4.75
2023-10-06T01:01:23.440Z,4.75
2023-10-06T01:04:12.426Z,4.22
2023-10-06T01:06:42.401Z,4.88
2023-10-06T01:09:18.076Z,4.60
2023-10-06T01:11:48.346Z,4.68
2023-10-06T01:14:22.612Z,4.65
2023-10-06T01:16:51.157Z,4.85
2023-10-06T01:19:27.435Z,4.60
2023-10-06T01:21:56.626Z,4.20
2023-10-06T01:24:28.137Z,4.68
2023-10-06T01:27:01.213Z,4.88
2023-10-06T01:29:32.248Z,4.40
2023-10-06T01:32:05.301Z,4.50
2023-10-06T01:34:40.198Z,4.50
2023-10-06T01:37:09.030Z,4.82
2023-10-06T01:39:36.987Z,4.82
2023-10-06T01:42:08.290Z,4.53
2023-10-06T01:44:36.145Z,4.57
2023-10-06T01:47:06.988Z,5.18
2023-10-06T01:49:37.623Z,4.68
2023-10-06T01:52:09.972Z,5.13
2023-10-06T01:54:37.872Z,4.47
2023-10-06T01:57:08.324Z,4.60
2023-10-06T01:59:35.613Z,5.28
2023-10-06T02:02:03.484Z,4.20
2023-10-06T02:04:50.273Z,4.75
2023-10-06T02:07:19.681Z,5.05
2023-10-06T02:09:46.535Z,5.07
2023-10-06T02:12:14.214Z,5.00
2023-10-06T02:14:41.301Z,4.45
2023-10-06T02:17:10.221Z,4.82
2023-10-06T02:19:38.577Z,5.40
2023-10-06T02:22:07.614Z,5.10
2023-10-06T02:24:35.026Z,4.70
2023-10-06T02:27:02.817Z,4.70
2023-10-06T02:29:30.735Z,5.15
2023-10-06T02:32:08.869Z,4.65
2023-10-06T02:34:40.526Z,5.05
2023-10-06T02:37:09.052Z,4.78
2023-10-06T02:39:39.727Z,5.28
2023-10-06T02:42:11.205Z,4.60
2023-10-06T02:44:42.613Z,5.05
2023-10-06T02:47:11.604Z,4.13
2023-10-06T02:49:41.795Z,5.72
2023-10-06T02:52:16.999Z,4.95
2023-10-06T02:54:56.789Z,4.78
2023-10-06T02:57:24.003Z,4.85
2023-10-06T02:59:51.010Z,4.40
2023-10-06T03:02:18.070Z,4.20
2023-10-06T03:04:45.276Z,4.80
2023-10-06T03:07:20.057Z,4.60
2023-10-06T03:09:48.443Z,4.60
2023-10-06T03:12:24.966Z,4.70
2023-10-06T03:14:54.933Z,4.53
2023-10-06T03:17:22.524Z,4.35
2023-10-06T03:20:19.644Z,4.85
2023-10-06T03:22:49.603Z,4.20
2023-10-06T03:25:18.231Z,4.50
2023-10-06T03:27:54.362Z,4.50
2023-10-06T03:30:35.138Z,4.13
2023-10-06T03:33:13.264Z,3.90
2023-10-06T03:35:46.957Z,3.58
2023-10-06T03:38:19.642Z,4.40
2023-10-06T03:40:53.013Z,3.95
2023-10-06T03:46:09.555Z,3.40
2023-10-06T03:48:37.401Z,3.47
2023-10-06T03:51:07.051Z,3.70
2023-10-06T03:53:34.457Z,4.15
2023-10-06T03:56:02.044Z,3.83
2023-10-06T03:58:29.519Z,4.00
2023-10-06T04:00:57.392Z,3.78
2023-10-06T04:03:24.414Z,3.83
2023-10-06T04:05:52.943Z,3.58
2023-10-06T04:08:24.682Z,4.00
2023-10-06T04:10:54.655Z,4.00
2023-10-06T04:13:21.955Z,4.03
2023-10-06T04:15:53.433Z,3.70
2023-10-06T04:18:25.874Z,3.50
2023-10-06T04:20:54.750Z,3.88
2023-10-06T04:23:25.119Z,3.53
2023-10-06T04:25:56.921Z,3.75
2023-10-06T04:28:26.487Z,3.70
2023-10-06T04:30:55.395Z,3.80
2023-10-06T04:33:24.205Z,3.70
2023-10-06T04:35:56.933Z,3.63
2023-10-06T04:38:24.765Z,3.50
2023-10-06T04:40:52.905Z,3.90
2023-10-06T04:43:20.467Z,3.70
2023-10-06T04:45:48.758Z,3.80
2023-10-06T04:48:16.542Z,3.38
2023-10-06T04:50:43.882Z,4.07
2023-10-06T04:53:12.535Z,3.92
2023-10-06T04:55:40.551Z,4.07
2023-10-06T04:58:14.709Z,4.97
2023-10-06T05:00:42.819Z,3.75
2023-10-06T05:03:12.230Z,4.20
2023-10-06T05:05:39.861Z,4.07
2023-10-06T05:08:11.078Z,3.70
2023-10-06T05:10:38.535Z,4.22
2023-10-06T05:13:08.692Z,3.75
2023-10-06T05:15:36.367Z,3.85
2023-10-06T05:18:06.526Z,3.85
2023-10-06T05:20:36.495Z,4.10
2023-10-06T05:23:16.108Z,3.70
2023-10-06T05:25:46.172Z,3.78
2023-10-06T05:28:18.190Z,4.03
2023-10-06T05:30:46.320Z,3.88
2023-10-06T05:33:15.545Z,4.10
2023-10-06T05:35:43.963Z,4.28
2023-10-06T05:38:15.173Z,3.70
2023-10-06T05:40:47.656Z,4.07
2023-10-06T05:43:17.198Z,3.80
2023-10-06T05:45:53.797Z,4.60
2023-10-06T05:48:26.297Z,3.67
2023-10-06T05:50:57.781Z,4.00
2023-10-06T05:53:24.720Z,4.00
2023-10-06T05:55:53.653Z,4.30
2023-10-06T05:58:21.031Z,4.85
2023-10-06T06:00:57.564Z,4.35
2023-10-06T06:03:25.752Z,4.18
2023-10-06T06:05:54.429Z,4.22
2023-10-06T06:08:22.058Z,4.35
2023-10-06T06:10:49.753Z,3.80
2023-10-06T06:13:22.797Z,4.40
2023-10-06T06:15:50.304Z,4.63
2023-10-06T06:18:19.539Z,4.47
2023-10-06T06:20:47.297Z,4.20
2023-10-06T06:23:16.279Z,4.15
2023-10-06T06:25:48.048Z,4.30
2023-10-06T06:28:15.797Z,4.18
2023-10-06T06:30:42.812Z,5.03
2023-10-06T06:33:21.138Z,4.45
2023-10-06T06:35:48.054Z,4.70
2023-10-06T06:38:15.203Z,4.85
2023-10-06T06:40:42.781Z,4.85
2023-10-06T06:43:11.022Z,4.68
2023-10-06T06:45:41.783Z,5.00
2023-10-06T06:48:18.341Z,4.90
2023-10-06T06:50:45.703Z,5.15
2023-10-06T06:53:13.469Z,5.00
2023-10-06T06:55:42.891Z,5.20
2023-10-06T06:58:12.757Z,5.22
2023-10-06T07:00:41.190Z,4.90
2023-10-06T07:03:08.578Z,4.78
2023-10-06T07:05:36.507Z,5.47
2023-10-06T07:08:06.310Z,5.38
2023-10-06T07:10:34.235Z,4.78
2023-10-06T07:13:02.152Z,5.32
2023-10-06T07:15:30.512Z,4.90
2023-10-06T07:17:59.602Z,5.07
2023-10-06T07:20:29.335Z,5.00
2023-10-06T07:22:58.109Z,4.70
2023-10-06T07:25:28.873Z,5.38
2023-10-06T07:27:58.922Z,5.95
2023-10-06T07:30:35.858Z,5.00
2023-10-06T07:33:10.094Z,5.10
2023-10-06T07:35:44.940Z,5.38
2023-10-06T07:38:12.704Z,5.55
2023-10-06T07:40:39.972Z,5.57
2023-10-06T07:43:08.632Z,4.82
2023-10-06T07:45:35.698Z,5.68
2023-10-06T07:48:02.839Z,5.70
2023-10-06T07:50:34.487Z,6.20
2023-10-06T07:53:04.743Z,5.57
2023-10-06T07:55:33.281Z,5.72
2023-10-06T07:58:01.661Z,5.72
2023-10-06T08:00:29.828Z,5.15
2023-10-06T08:03:01.648Z,5.32
2023-10-06T08:05:30.945Z,5.30
2023-10-06T08:08:00.162Z,5.50
2023-10-06T08:10:31.222Z,4.97
2023-10-06T08:13:02.017Z,5.45
2023-10-06T08:15:29.495Z,4.95
2023-10-06T08:17:57.677Z,5.10
2023-10-06T08:20:26.590Z,5.30
2023-10-06T08:22:54.735Z,4.30
2023-10-06T08:25:24.919Z,4.93
2023-10-06T08:27:52.732Z,4.72
2023-10-06T08:30:20.897Z,5.15
2023-10-06T08:32:54.182Z,5.22
2023-10-06T08:35:22.697Z,4.70
2023-10-06T08:37:54.023Z,5.03
2023-10-06T08:40:24.610Z,5.00
2023-10-06T08:42:55.062Z,5.63
2023-10-06T08:45:27.697Z,4.88
2023-10-06T08:48:04.790Z,5.05
2023-10-06T08:50:35.374Z,5.50
2023-10-06T08:53:06.551Z,4.70
2023-10-06T08:55:34.471Z,5.05
2023-10-06T08:58:04.619Z,4.88
2023-10-06T09:00:36.633Z,4.80
2023-10-06T09:03:11.189Z,5.45
2023-10-06T09:05:43.123Z,4.47
2023-10-06T09:08:16.514Z,4.47
2023-10-06T09:10:51.550Z,4.80
2023-10-06T09:13:20.850Z,4.50
2023-10-06T09:16:08.076Z,5.43
2023-10-06T09:18:36.765Z,5.25
2023-10-06T09:21:21.913Z,4.53
2023-10-06T09:23:50.652Z,4.72
2023-10-06T09:26:30.688Z,5.43
2023-10-06T09:29:00.886Z,5.50
2023-10-06T09:31:47.697Z,4.50
2023-10-06T09:34:26.039Z,4.65
2023-10-06T09:36:53.406Z,5.30
2023-10-06T09:39:34.123Z,5.05
2023-10-06T09:42:02.884Z,4.97
2023-10-06T09:44:32.103Z,4.80
2023-10-06T09:47:04.447Z,4.60
2023-10-06T09:49:33.327Z,4.88
2023-10-06T09:52:05.033Z,5.47
2023-10-06T09:54:32.438Z,4.78
2023-10-06T09:57:01.301Z,4.72
2023-10-06T09:59:33.049Z,4.75
2023-10-06T10:02:02.371Z,4.85
2023-10-06T10:04:31.925Z,5.00
2023-10-06T10:07:03.082Z,4.78
2023-10-06T10:09:32.670Z,4.95
2023-10-06T10:13:09.182Z,5.40
2023-10-06T10:16:13.555Z,4.88
2023-10-06T10:18:48.265Z,4.40
2023-10-06T10:21:16.559Z,5.05
2023-10-06T10:23:45.095Z,5.10
2023-10-06T10:26:28.901Z,4.75
2023-10-06T10:29:14.287Z,4.65
2023-10-06T10:32:00.253Z,4.90
2023-10-06T10:34:34.553Z,4.82
2023-10-06T10:37:07.163Z,4.35
2023-10-06T10:39:50.551Z,4.30
2023-10-06T10:42:19.306Z,4.03
2023-10-06T10:44:48.942Z,4.50
2023-10-06T10:47:18.042Z,4.38
2023-10-06T10:49:47.880Z,4.50
2023-10-06T10:52:16.150Z,3.85
2023-10-06T10:54:45.596Z,4.22
2023-10-06T10:57:20.498Z,4.20
2023-10-06T11:00:08.317Z,4.20
2023-10-06T11:02:53.205Z,4.68
2023-10-06T11:08:02.107Z,4.55
2023-10-06T11:10:31.061Z,4.05
2023-10-06T11:13:17.833Z,4.38
2023-10-06T11:15:44.852Z,4.00
2023-10-06T11:18:14.303Z,4.15
2023-10-06T11:20:41.463Z,3.80
2023-10-06T11:23:10.248Z,3.90
2023-10-06T11:25:47.953Z,3.92
2023-10-06T11:28:15.348Z,4.25
2023-10-06T11:30:44.104Z,4.60
2023-10-06T11:33:12.972Z,4.57
2023-10-06T11:35:42.056Z,4.55
2023-10-06T11:38:13.132Z,4.45
2023-10-06T11:40:42.053Z,4.95
2023-10-06T11:43:18.892Z,4.28
2023-10-06T11:45:47.743Z,4.45
2023-10-06T11:48:32.636Z,4.63
2023-10-06T11:53:39.177Z,4.65
2023-10-06T11:56:17.280Z,4.20
2023-10-06T11:58:46.036Z,4.32
2023-10-06T12:01:33.565Z,3.88
2023-10-06T12:04:01.993Z,4.18
2023-10-06T12:06:42.388Z,4.28
2023-10-06T12:09:14.011Z,4.60
2023-10-06T12:11:41.195Z,4.00
2023-10-06T12:14:08.352Z,4.70
2023-10-06T12:16:37.395Z,4.18
2023-10-06T12:19:04.668Z,4.72
2023-10-06T12:21:31.724Z,3.60
2023-10-06T12:23:59.494Z,3.75
2023-10-06T12:26:26.575Z,3.95
2023-10-06T12:28:55.730Z,3.70
2023-10-06T12:31:23.698Z,3.90
2023-10-06T12:33:57.105Z,4.63
2023-10-06T12:36:25.125Z,4.10
2023-10-06T12:38:52.554Z,4.30
2023-10-06T12:41:19.672Z,4.22
2023-10-06T12:43:48.739Z,4.32
2023-10-06T12:46:17.044Z,4.38
2023-10-06T12:48:44.092Z,4.50
2023-10-06T12:51:13.008Z,4.07
2023-10-06T12:53:43.514Z,4.25
2023-10-06T12:56:11.226Z,4.10
2023-10-06T12:58:39.186Z,4.32
2023-10-06T13:03:55.504Z,4.47
2023-10-06T13:06:24.068Z,4.85
2023-10-06T13:08:51.531Z,4.05
2023-10-06T13:11:19.591Z,3.95
2023-10-06T13:13:50.653Z,4.30
2023-10-06T13:16:20.904Z,4.30
2023-10-06T13:18:47.862Z,4.43
2023-10-06T13:21:14.837Z,4.03
2023-10-06T13:23:44.206Z,4.05
2023-10-06T13:26:20.592Z,4.10
2023-10-06T13:28:54.871Z,4.05
2023-10-06T13:31:22.763Z,4.18
2023-10-06T13:33:50.469Z,4.10
2023-10-06T13:36:18.465Z,4.20
2023-10-06T13:38:45.568Z,4.00
2023-10-06T13:41:12.522Z,3.38
2023-10-06T13:43:39.686Z,4.65
2023-10-06T13:46:07.677Z,3.80
2023-10-06T13:48:35.978Z,3.72
2023-10-06T13:51:03.664Z,3.95
2023-10-06T13:53:32.334Z,3.70
2023-10-06T13:56:00.053Z,3.30
2023-10-06T13:58:27.872Z,3.60
2023-10-06T14:00:57.435Z,3.50
2023-10-06T14:03:25.238Z,3.90
2023-10-06T14:05:57.207Z,3.97
2023-10-06T14:08:25.485Z,3.40
2023-10-06T14:10:52.809Z,3.63
2023-10-06T14:13:27.556Z,3.40
2023-10-06T14:16:01.306Z,4.00
2023-10-06T14:18:32.020Z,3.53
2023-10-06T14:20:59.498Z,3.80
2023-10-06T14:23:31.420Z,3.40
2023-10-06T14:26:01.588Z,3.22
2023-10-06T14:28:29.741Z,3.63
2023-10-06T14:31:06.854Z,3.28
2023-10-06T14:33:40.453Z,3.58
2023-10-06T14:36:07.877Z,3.28
2023-10-06T14:38:44.931Z,3.47
2023-10-06T14:41:20.059Z,3.78
2023-10-06T14:44:07.390Z,3.05
2023-10-06T14:46:37.819Z,3.20
2023-10-06T14:49:07.823Z,2.90
2023-10-06T14:51:35.246Z,3.22
2023-10-06T14:54:05.625Z,3.58
2023-10-06T14:56:33.662Z,3.15
2023-10-06T14:59:01.495Z,3.10
2023-10-06T15:01:29.380Z,2.50
2023-10-06T15:04:03.990Z,2.95
2023-10-06T15:06:34.616Z,3.22
2023-10-06T15:09:01.702Z,2.90
2023-10-06T15:11:29.623Z,3.53
2023-10-06T15:13:57.318Z,3.65
2023-10-06T15:16:24.504Z,3.22
2023-10-06T15:18:51.844Z,3.38
2023-10-06T15:21:24.905Z,3.05
2023-10-06T15:23:54.591Z,3.03
2023-10-06T15:26:24.831Z,3.35
2023-10-06T15:28:51.770Z,3.50
2023-10-06T15:31:18.672Z,2.95
2023-10-06T15:33:45.611Z,2.95
2023-10-06T15:36:18.143Z,3.20
2023-10-06T15:38:48.471Z,2.90
2023-10-06T15:41:17.026Z,2.90
2023-10-06T15:43:49.103Z,2.90
2023-10-06T15:46:16.816Z,3.10
2023-10-06T15:48:43.830Z,2.92
2023-10-06T15:51:14.086Z,3.00
2023-10-06T15:53:43.302Z,2.80
2023-10-06T15:56:16.255Z,3.40
2023-10-06T15:58:56.884Z,2.75
2023-10-06T16:01:24.318Z,2.90
2023-10-06T16:03:53.446Z,3.00
2023-10-06T16:06:22.556Z,3.10
2023-10-06T16:08:50.807Z,3.05
2023-10-06T16:11:17.878Z,3.35
2023-10-06T16:13:45.150Z,2.83
2023-10-06T16:16:18.862Z,3.10
2023-10-06T16:18:48.720Z,2.88
2023-10-06T16:21:17.979Z,3.10
2023-10-06T16:23:48.602Z,3.35
2023-10-06T16:26:15.955Z,2.92
2023-10-06T16:28:44.551Z,3.22
2023-10-06T16:31:13.567Z,3.22
2023-10-06T16:33:43.914Z,3.17
2023-10-06T16:36:14.793Z,3.10
2023-10-06T16:38:42.305Z,3.50
2023-10-06T16:41:12.734Z,2.88
2023-10-06T16:43:39.919Z,2.78
2023-10-06T16:46:07.324Z,3.10
2023-10-06T16:48:39.308Z,3.50
2023-10-06T16:51:09.746Z,3.03
2023-10-06T16:53:39.477Z,2.75
2023-10-06T16:56:07.638Z,2.70
2023-10-06T16:58:34.743Z,2.67
2023-10-06T17:01:07.331Z,2.72
2023-10-06T17:03:34.500Z,2.95
2023-10-06T17:06:01.672Z,2.22
2023-10-06T17:08:28.637Z,2.58
2023-10-06T17:10:55.975Z,2.88
2023-10-06T17:13:23.951Z,2.90
2023-10-06T17:15:51.234Z,2.78
2023-10-06T17:18:18.425Z,3.08
2023-10-06T17:20:45.802Z,3.17
2023-10-06T17:23:12.942Z,2.70
2023-10-06T17:25:40.706Z,2.90
2023-10-06T17:28:08.714Z,2.92
2023-10-06T17:30:37.391Z,3.20
2023-10-06T17:33:08.420Z,3.55
2023-10-06T17:35:36.193Z,2.90
2023-10-06T17:38:03.377Z,2.72
2023-10-06T17:40:31.025Z,3.17
2023-10-06T17:42:57.888Z,3.03
2023-10-06T17:45:26.119Z,2.92
2023-10-06T17:47:56.336Z,3.45
2023-10-06T17:50:26.578Z,3.35
2023-10-06T17:52:53.547Z,3.20
2023-10-06T17:55:20.661Z,3.05
2023-10-06T17:57:48.064Z,3.00
2023-10-06T18:00:17.520Z,3.10
2023-10-06T18:02:45.062Z,2.92
2023-10-06T18:05:12.232Z,3.50
2023-10-06T18:07:39.556Z,2.80
2023-10-06T18:10:09.793Z,2.97
2023-10-06T18:12:38.324Z,2.92
2023-10-06T18:15:06.988Z,2.90
2023-10-06T18:17:36.590Z,2.85
2023-10-06T18:20:04.668Z,2.97
2023-10-06T18:22:31.946Z,2.92
2023-10-06T18:24:58.954Z,2.80
2023-10-06T18:27:25.908Z,2.75
2023-10-06T18:29:52.931Z,2.60
2023-10-06T18:32:21.415Z,2.60
2023-10-06T18:34:48.609Z,2.90
2023-10-06T18:37:15.852Z,2.67
2023-10-06T18:39:47.549Z,2.53
2023-10-06T18:42:14.872Z,2.67
2023-10-06T18:44:41.828Z,2.75
2023-10-06T18:47:08.939Z,2.45
2023-10-06T18:49:36.109Z,2.50
2023-10-06T18:52:03.058Z,2.60
2023-10-06T18:54:30.791Z,2.63
2023-10-06T18:56:57.709Z,2.33
2023-10-06T18:59:24.634Z,2.97
2023-10-06T19:01:51.940Z,2.35
2023-10-06T19:04:19.093Z,3.67
2023-10-06T19:06:46.215Z,2.85
2023-10-06T19:09:16.448Z,2.40
2023-10-06T19:11:43.693Z,3.10
2023-10-06T19:14:11.628Z,2.60
2023-10-06T19:16:38.920Z,2.88
2023-10-06T19:19:05.894Z,2.72
2023-10-06T19:21:32.978Z,2.40
2023-10-06T19:24:02.666Z,2.65
2023-10-06T19:26:29.811Z,2.70
2023-10-06T19:28:58.020Z,2.50
2023-10-06T19:31:25.295Z,3.30
2023-10-06T19:33:52.877Z,2.33
2023-10-06T19:36:21.316Z,2.65
2023-10-06T19:38:49.072Z,2.70
2023-10-06T19:41:16.589Z,2.30
2023-10-06T19:43:43.932Z,2.60
2023-10-06T19:46:11.868Z,2.40
2023-10-06T19:48:43.836Z,2.35
2023-10-06T19:51:13.501Z,2.90
2023-10-06T19:53:41.214Z,2.72
2023-10-06T19:56:08.569Z,2.70
2023-10-06T19:58:35.613Z,2.53
2023-10-06T20:01:02.826Z,2.58
2023-10-06T20:03:29.888Z,2.92
2023-10-06T20:05:57.517Z,3.20
2023-10-06T20:08:25.053Z,2.80
2023-10-06T20:10:54.120Z,2.35
2023-10-06T20:13:21.517Z,2.53
2023-10-06T20:15:49.140Z,2.63
2023-10-06T20:18:17.445Z,2.63
2023-10-06T20:20:45.055Z,2.40
2023-10-06T20:23:12.115Z,2.17
2023-10-06T20:25:39.817Z,3.08
2023-10-06T20:28:08.927Z,2.58
2023-10-06T20:30:35.952Z,2.33
2023-10-06T20:33:03.015Z,2.95
2023-10-06T20:35:31.125Z,3.05
2023-10-06T20:37:58.753Z,2.60
2023-10-06T20:40:25.932Z,2.50
2023-10-06T20:43:00.743Z,2.42
2023-10-06T20:45:32.465Z,3.15
2023-10-06T20:48:01.258Z,3.10
2023-10-06T20:50:29.132Z,2.80
2023-10-06T20:52:58.142Z,2.63
2023-10-06T20:55:25.252Z,2.70
2023-10-06T20:57:52.418Z,2.70
2023-10-06T21:00:23.120Z,2.95
2023-10-06T21:02:50.936Z,2.47
2023-10-06T21:05:18.465Z,3.17
2023-10-06T21:07:45.725Z,2.63
2023-10-06T21:10:14.334Z,2.90
2023-10-06T21:12:43.387Z,2.80
2023-10-06T21:15:12.108Z,2.92
2023-10-06T21:17:39.614Z,2.50
2023-10-06T21:20:10.964Z,2.90
2023-10-06T21:22:39.780Z,3.33
2023-10-06T21:25:14.676Z,2.90
2023-10-06T21:27:42.905Z,2.95
2023-10-06T21:30:10.708Z,3.25
2023-10-06T21:32:38.063Z,3.15
2023-10-06T21:35:08.483Z,3.03
2023-10-06T21:37:35.716Z,2.88
2023-10-06T21:40:02.931Z,2.80
2023-10-06T21:42:30.240Z,3.00
2023-10-06T21:44:57.313Z,3.30
2023-10-06T21:47:24.684Z,3.13
2023-10-06T21:49:51.736Z,3.53
2023-10-06T21:52:18.746Z,3.15
2023-10-06T21:54:45.727Z,3.40
2023-10-06T21:57:13.643Z,3.10
2023-10-06T21:59:42.573Z,3.40
2023-10-06T22:02:12.305Z,3.35
2023-10-06T22:04:39.505Z,2.75
2023-10-06T22:07:06.689Z,2.83
2023-10-06T22:09:34.800Z,2.83
2023-10-06T22:12:02.122Z,3.10
2023-10-06T22:14:36.167Z,3.30
2023-10-06T22:17:06.929Z,2.72
2023-10-06T22:19:34.772Z,3.03
2023-10-06T22:22:02.847Z,3.05
2023-10-06T22:24:32.837Z,3.00
2023-10-06T22:26:59.786Z,2.83
2023-10-06T22:29:27.889Z,3.60
2023-10-06T22:31:55.191Z,3.22
2023-10-06T22:34:23.647Z,3.20
2023-10-06T22:36:54.450Z,3.13
2023-10-06T22:39:23.698Z,3.15
2023-10-06T22:41:50.828Z,3.10
2023-10-06T22:44:17.835Z,3.67
2023-10-06T22:46:44.815Z,3.45
2023-10-06T22:49:11.877Z,3.15
2023-10-06T22:51:38.808Z,3.63
2023-10-06T22:54:06.270Z,3.10
2023-10-06T22:56:35.375Z,3.25
2023-10-06T22:59:02.429Z,3.22
2023-10-06T23:01:30.118Z,3.75
2023-10-06T23:03:58.775Z,3.85
2023-10-06T23:06:28.835Z,3.58
2023-10-06T23:08:55.996Z,4.07
2023-10-06T23:11:23.071Z,3.28
2023-10-06T23:13:53.255Z,3.75
2023-10-06T23:16:20.638Z,3.50
2023-10-06T23:18:47.600Z,3.28
2023-10-06T23:21:14.975Z,3.15
2023-10-06T23:23:42.976Z,3.95
2023-10-06T23:26:10.421Z,3.20
2023-10-06T23:28:40.254Z,4.15
2023-10-06T23:31:10.305Z,3.65
2023-10-06T23:33:38.289Z,4.10
2023-10-06T23:36:06.040Z,3.35
2023-10-06T23:38:32.993Z,3.33
2023-10-06T23:41:02.246Z,3.78
2023-10-06T23:43:31.295Z,3.95
2023-10-06T23:45:58.615Z,4.00
2023-10-06T23:48:29.713Z,4.28
2023-10-06T23:51:10.020Z,4.25
2023-10-06T23:53:38.226Z,4.00
2023-10-06T23:56:20.745Z,3.90
2023-10-06T23:58:47.754Z,4.00
