createdAt,value
2018-11-12T00:01:57.130Z,10.77
2018-11-12T00:04:30.593Z,7.80
2018-11-12T00:07:01.085Z,7.97
2018-11-12T00:09:30.515Z,9.40
2018-11-12T00:12:00.221Z,8.10
2018-11-12T00:14:34.382Z,10.33
2018-11-12T00:17:02.977Z,10.70
2018-11-12T00:19:32.034Z,11.20
2018-11-12T00:22:02.260Z,11.90
2018-11-12T00:24:32.073Z,13.50
2018-11-12T00:27:02.279Z,13.80
2018-11-12T00:29:32.719Z,16.40
2018-11-12T00:32:02.391Z,10.80
2018-11-12T00:34:31.273Z,13.47
2018-11-12T00:37:02.948Z,13.57
2018-11-12T00:39:32.900Z,11.07
2018-11-12T00:42:02.360Z,11.73
2018-11-12T00:44:32.329Z,11.83
2018-11-12T00:47:02.576Z,11.00
2018-11-12T00:49:32.820Z,12.47
2018-11-12T00:52:03.233Z,9.00
2018-11-12T00:54:33.215Z,12.03
2018-11-12T00:57:04.658Z,11.53
2018-11-12T00:59:35.036Z,8.93
2018-11-12T01:02:04.908Z,10.10
2018-11-12T01:04:35.045Z,7.60
2018-11-12T01:09:40.867Z,12.20
2018-11-12T01:12:11.693Z,9.37
2018-11-12T01:14:43.913Z,7.83
2018-11-12T01:17:12.456Z,10.90
2018-11-12T01:19:42.308Z,11.43
2018-11-12T01:22:11.515Z,9.70
2018-11-12T01:24:40.627Z,13.27
2018-11-12T01:27:10.719Z,14.33
2018-11-12T01:29:40.455Z,13.37
2018-11-12T01:32:10.854Z,11.83
2018-11-12T01:34:40.441Z,15.17
2018-11-12T01:37:09.948Z,13.73
2018-11-12T01:39:40.969Z,15.00
2018-11-12T01:42:13.978Z,12.13
2018-11-12T01:44:44.153Z,14.87
2018-11-12T01:47:16.099Z,15.30
2018-11-12T01:49:45.174Z,14.17
2018-11-12T01:52:14.595Z,12.83
2018-11-12T01:54:43.957Z,12.70
2018-11-12T01:57:13.486Z,16.83
2018-11-12T01:59:42.444Z,11.40
2018-11-12T02:02:12.933Z,15.73
2018-11-12T02:04:42.283Z,14.43
2018-11-12T02:07:12.225Z,14.57
2018-11-12T02:09:41.048Z,10.60
2018-11-12T02:12:09.884Z,15.47
2018-11-12T02:14:41.220Z,16.90
2018-11-12T02:17:11.637Z,13.97
2018-11-12T02:19:41.684Z,15.37
2018-11-12T02:22:11.323Z,11.10
2018-11-12T02:24:41.405Z,14.60
2018-11-12T02:27:11.082Z,13.80
2018-11-12T02:29:40.486Z,14.50
2018-11-12T02:32:09.847Z,13.07
2018-11-12T02:34:41.104Z,13.33
2018-11-12T02:37:11.256Z,13.80
2018-11-12T02:39:40.949Z,13.33
2018-11-12T02:42:11.291Z,17.13
2018-11-12T02:44:41.899Z,13.77
2018-11-12T02:47:12.409Z,12.57
2018-11-12T02:49:42.986Z,11.83
2018-11-12T02:52:12.063Z,16.20
2018-11-12T02:54:41.597Z,14.23
2018-11-12T02:57:13.227Z,10.00
2018-11-12T02:59:43.788Z,14.10
2018-11-12T03:02:15.020Z,14.40
2018-11-12T03:04:44.608Z,13.60
2018-11-12T03:07:14.120Z,10.40
2018-11-12T03:09:44.232Z,13.60
2018-11-12T03:12:14.080Z,11.23
2018-11-12T03:14:43.705Z,11.17
2018-11-12T03:17:14.199Z,15.17
2018-11-12T03:19:46.902Z,10.47
2018-11-12T03:22:18.411Z,10.40
2018-11-12T03:25:03.244Z,13.83
2018-11-12T03:27:31.911Z,13.77
2018-11-12T03:30:01.474Z,11.13
2018-11-12T03:32:32.457Z,9.10
2018-11-12T03:35:01.059Z,8.90
2018-11-12T03:37:31.611Z,13.13
2018-11-12T03:40:02.281Z,10.10
2018-11-12T03:42:31.292Z,10.03
2018-11-12T03:44:59.818Z,8.03
2018-11-12T03:47:29.344Z,9.13
2018-11-12T03:49:58.904Z,8.20
2018-11-12T03:52:28.487Z,14.30
2018-11-12T03:54:57.023Z,8.70
2018-11-12T03:57:25.611Z,8.70
2018-11-12T03:59:56.184Z,6.50
2018-11-12T04:02:27.780Z,10.03
2018-11-12T04:04:57.622Z,8.43
2018-11-12T04:07:28.553Z,9.53
2018-11-12T04:09:58.057Z,7.37
2018-11-12T04:12:27.580Z,6.57
2018-11-12T04:14:57.651Z,8.87
2018-11-12T04:17:28.653Z,8.57
2018-11-12T04:20:00.287Z,7.63
2018-11-12T04:22:32.947Z,9.60
2018-11-12T04:25:03.386Z,8.97
2018-11-12T04:27:33.896Z,9.27
2018-11-12T04:30:06.188Z,9.23
2018-11-12T04:32:35.257Z,10.13
2018-11-12T04:35:06.015Z,10.10
2018-11-12T04:37:38.117Z,8.83
2018-11-12T04:40:11.042Z,9.53
2018-11-12T04:42:40.637Z,10.23
2018-11-12T04:45:12.493Z,10.57
2018-11-12T04:47:41.870Z,9.20
2018-11-12T04:50:13.498Z,8.80
2018-11-12T04:52:42.470Z,7.50
2018-11-12T04:55:13.145Z,9.67
2018-11-12T04:57:45.548Z,11.63
2018-11-12T05:00:21.553Z,10.20
2018-11-12T05:02:50.196Z,8.93
2018-11-12T05:05:20.956Z,9.30
2018-11-12T05:07:49.487Z,7.10
2018-11-12T05:10:20.552Z,9.00
2018-11-12T05:12:50.968Z,7.63
2018-11-12T05:15:22.542Z,8.90
2018-11-12T05:17:51.657Z,7.37
2018-11-12T05:20:22.410Z,9.63
2018-11-12T05:22:53.275Z,11.40
2018-11-12T05:25:22.995Z,10.57
2018-11-12T05:27:53.335Z,12.60
2018-11-12T05:30:24.911Z,10.90
2018-11-12T05:32:53.612Z,8.30
2018-11-12T05:35:23.546Z,10.57
2018-11-12T05:37:53.669Z,10.67
2018-11-12T05:40:29.181Z,10.53
2018-11-12T05:42:57.956Z,9.50
2018-11-12T05:45:28.938Z,9.10
2018-11-12T05:47:57.783Z,10.60
2018-11-12T05:50:28.960Z,9.43
2018-11-12T05:52:59.152Z,9.90
2018-11-12T05:55:29.467Z,11.47
2018-11-12T05:57:58.528Z,9.50
2018-11-12T06:00:29.284Z,8.80
2018-11-12T06:02:59.411Z,7.40
2018-11-12T06:05:29.789Z,8.53
2018-11-12T06:07:58.530Z,8.63
2018-11-12T06:10:29.331Z,11.27
2018-11-12T06:13:00.211Z,12.00
2018-11-12T06:15:29.195Z,11.03
2018-11-12T06:17:59.098Z,9.07
2018-11-12T06:20:29.797Z,10.27
2018-11-12T06:22:58.814Z,7.47
2018-11-12T06:25:53.515Z,10.40
2018-11-12T06:28:25.843Z,10.40
2018-11-12T06:30:55.218Z,11.30
2018-11-12T06:33:25.813Z,9.70
2018-11-12T06:35:55.209Z,10.50
2018-11-12T06:38:24.272Z,8.60
2018-11-12T06:40:54.307Z,11.63
2018-11-12T06:43:23.802Z,10.40
2018-11-12T06:45:53.601Z,10.63
2018-11-12T06:48:22.889Z,9.27
2018-11-12T06:50:52.384Z,8.77
2018-11-12T06:53:21.096Z,8.60
2018-11-12T06:55:51.609Z,9.70
2018-11-12T06:58:21.637Z,10.57
2018-11-12T07:00:53.266Z,10.50
2018-11-12T07:03:22.839Z,8.63
2018-11-12T07:05:53.483Z,9.43
2018-11-12T07:08:23.448Z,9.60
2018-11-12T07:10:52.977Z,9.27
2018-11-12T07:13:23.422Z,10.87
2018-11-12T07:15:52.135Z,8.87
2018-11-12T07:18:21.185Z,8.43
2018-11-12T07:20:49.708Z,8.17
2018-11-12T07:23:19.159Z,11.10
2018-11-12T07:25:48.343Z,6.43
2018-11-12T07:28:18.345Z,8.17
2018-11-12T07:30:48.461Z,11.10
2018-11-12T07:33:17.530Z,11.57
2018-11-12T07:35:48.366Z,10.13
2018-11-12T07:38:18.053Z,7.57
2018-11-12T07:40:46.594Z,10.50
2018-11-12T07:43:15.760Z,8.43
2018-11-12T07:45:45.698Z,8.43
2018-11-12T07:48:14.953Z,9.10
2018-11-12T07:50:45.352Z,7.43
2018-11-12T07:53:25.867Z,7.30
2018-11-12T07:55:55.485Z,5.70
2018-11-12T07:58:27.316Z,4.87
2018-11-12T08:00:56.528Z,7.40
2018-11-12T08:03:25.728Z,6.43
2018-11-12T08:05:55.437Z,8.53
2018-11-12T08:08:24.844Z,9.50
2018-11-12T08:10:55.539Z,6.63
2018-11-12T08:13:24.818Z,6.03
2018-11-12T08:15:54.383Z,6.20
2018-11-12T08:18:23.746Z,7.10
2018-11-12T08:20:52.747Z,7.10
2018-11-12T08:23:25.069Z,4.50
2018-11-12T08:25:54.641Z,5.27
2018-11-12T08:28:24.273Z,5.97
2018-11-12T08:30:52.842Z,6.63
2018-11-12T08:33:22.805Z,5.90
2018-11-12T08:35:53.852Z,4.90
2018-11-12T08:38:23.739Z,5.70
2018-11-12T08:40:54.634Z,6.80
2018-11-12T08:43:23.564Z,5.30
2018-11-12T08:45:53.340Z,5.67
2018-11-12T08:48:29.403Z,4.47
2018-11-12T08:51:00.367Z,11.73
2018-11-12T08:53:30.392Z,7.37
2018-11-12T08:55:59.677Z,4.63
2018-11-12T08:58:29.497Z,6.10
2018-11-12T09:00:59.700Z,7.40
2018-11-12T09:03:29.826Z,8.23
2018-11-12T09:06:00.664Z,8.00
2018-11-12T09:08:30.219Z,5.70
2018-11-12T09:10:57.705Z,6.63
2018-11-12T09:13:27.128Z,5.77
2018-11-12T09:15:56.168Z,3.83
2018-11-12T09:18:25.481Z,4.10
2018-11-12T09:20:55.540Z,6.93
2018-11-12T09:23:25.556Z,4.40
2018-11-12T09:25:54.321Z,3.93
2018-11-12T09:28:25.411Z,3.23
2018-11-12T09:30:57.071Z,4.43
2018-11-12T09:33:25.865Z,5.43
2018-11-12T09:35:54.656Z,2.80
2018-11-12T09:38:24.015Z,2.70
2018-11-12T09:41:08.165Z,2.80
2018-11-12T09:43:37.792Z,3.70
2018-11-12T09:46:06.679Z,4.23
2018-11-12T09:48:37.923Z,2.10
2018-11-12T09:51:06.972Z,3.20
2018-11-12T09:53:38.995Z,2.40
2018-11-12T09:56:08.089Z,2.47
2018-11-12T09:58:37.481Z,2.90
2018-11-12T10:01:07.707Z,3.67
2018-11-12T10:03:38.231Z,3.10
2018-11-12T10:06:06.727Z,2.13
2018-11-12T10:08:38.795Z,3.43
2018-11-12T10:11:08.873Z,2.87
2018-11-12T10:13:39.169Z,2.37
2018-11-12T10:16:10.142Z,2.33
2018-11-12T10:18:37.766Z,5.17
2018-11-12T10:21:07.589Z,2.70
2018-11-12T10:23:37.324Z,5.27
2018-11-12T10:26:08.274Z,2.73
2018-11-12T10:28:38.599Z,2.70
2018-11-12T10:31:08.610Z,4.93
2018-11-12T10:33:38.007Z,4.87
2018-11-12T10:36:07.876Z,3.90
2018-11-12T10:38:37.434Z,2.63
2018-11-12T10:41:07.183Z,4.43
2018-11-12T10:43:41.146Z,8.63
2018-11-12T10:46:12.610Z,3.23
2018-11-12T10:48:43.186Z,3.80
2018-11-12T10:51:13.229Z,4.50
2018-11-12T10:53:50.041Z,2.60
2018-11-12T10:56:12.927Z,3.87
2018-11-12T10:58:42.947Z,2.87
2018-11-12T11:01:17.068Z,4.47
2018-11-12T11:03:47.073Z,4.27
2018-11-12T11:06:16.389Z,3.03
2018-11-12T11:08:45.668Z,2.97
2018-11-12T11:11:15.900Z,2.70
2018-11-12T11:13:47.154Z,2.93
2018-11-12T11:16:18.037Z,2.80
2018-11-12T11:18:47.783Z,4.37
2018-11-12T11:21:18.546Z,3.70
2018-11-12T11:23:47.792Z,5.87
2018-11-12T11:26:18.151Z,3.73
2018-11-12T11:28:47.326Z,2.93
2018-11-12T11:31:18.396Z,5.00
2018-11-12T11:33:58.132Z,3.10
2018-11-12T11:36:26.961Z,3.90
2018-11-12T11:38:58.981Z,3.67
2018-11-12T11:41:28.019Z,3.43
2018-11-12T11:43:58.576Z,3.77
2018-11-12T11:46:29.623Z,3.90
2018-11-12T11:49:00.411Z,7.13
2018-11-12T11:51:34.750Z,3.87
2018-11-12T11:54:04.423Z,6.33
2018-11-12T11:56:33.192Z,5.30
2018-11-12T11:59:02.955Z,3.47
2018-11-12T12:01:33.523Z,3.83
2018-11-12T12:04:03.280Z,4.90
2018-11-12T12:06:32.731Z,4.20
2018-11-12T12:09:02.336Z,6.50
2018-11-12T12:11:33.172Z,3.50
2018-11-12T12:14:03.972Z,4.80
2018-11-12T12:16:33.680Z,3.80
2018-11-12T12:19:03.689Z,6.10
2018-11-12T12:21:34.615Z,3.47
2018-11-12T12:24:04.064Z,4.27
2018-11-12T12:26:33.874Z,5.60
2018-11-12T12:29:03.907Z,3.30
2018-11-12T12:31:33.366Z,4.50
2018-11-12T12:34:03.457Z,4.00
2018-11-12T12:36:34.557Z,5.97
2018-11-12T12:39:03.375Z,8.50
2018-11-12T12:41:32.175Z,10.27
2018-11-12T12:44:01.707Z,4.60
2018-11-12T12:46:33.356Z,2.70
2018-11-12T12:49:04.139Z,4.10
2018-11-12T12:51:33.825Z,7.77
2018-11-12T12:54:04.273Z,3.60
2018-11-12T12:56:34.902Z,5.50
2018-11-12T12:59:05.457Z,5.23
2018-11-12T13:01:34.053Z,5.43
2018-11-12T13:04:06.586Z,7.43
2018-11-12T13:06:37.699Z,8.47
2018-11-12T13:09:09.196Z,3.90
2018-11-12T13:11:39.158Z,4.57
2018-11-12T13:14:09.075Z,4.10
2018-11-12T13:16:38.883Z,4.63
2018-11-12T13:19:08.408Z,3.70
2018-11-12T13:21:37.024Z,7.33
2018-11-12T13:24:07.660Z,3.07
2018-11-12T13:26:38.775Z,3.77
2018-11-12T13:29:10.144Z,5.20
2018-11-12T13:31:41.866Z,4.70
2018-11-12T13:34:12.524Z,6.17
2018-11-12T13:36:41.776Z,5.47
2018-11-12T13:39:12.985Z,6.97
2018-11-12T13:41:42.370Z,10.43
2018-11-12T13:44:11.198Z,4.00
2018-11-12T13:46:45.421Z,3.50
2018-11-12T13:49:16.180Z,4.30
2018-11-12T13:51:45.903Z,4.80
2018-11-12T13:54:15.312Z,4.07
2018-11-12T13:56:45.030Z,3.40
2018-11-12T13:59:14.428Z,4.00
2018-11-12T14:01:42.985Z,5.23
2018-11-12T14:04:13.021Z,5.57
2018-11-12T14:06:44.119Z,3.77
2018-11-12T14:09:13.818Z,3.17
2018-11-12T14:11:45.732Z,4.43
2018-11-12T14:14:15.005Z,7.20
2018-11-12T14:16:44.302Z,3.60
2018-11-12T14:19:15.652Z,3.03
2018-11-12T14:21:46.513Z,2.80
2018-11-12T14:24:16.667Z,3.30
2018-11-12T14:26:46.376Z,2.97
2018-11-12T14:29:17.832Z,2.43
2018-11-12T14:31:48.156Z,5.00
2018-11-12T14:34:17.296Z,4.47
2018-11-12T14:36:47.901Z,3.37
2018-11-12T14:39:19.927Z,3.17
2018-11-12T14:41:50.192Z,4.20
2018-11-12T14:44:20.033Z,3.10
2018-11-12T14:46:49.087Z,4.03
2018-11-12T14:49:20.131Z,3.77
2018-11-12T14:51:48.713Z,4.33
2018-11-12T14:54:18.559Z,5.40
2018-11-12T14:56:48.879Z,4.80
2018-11-12T14:59:18.863Z,2.70
2018-11-12T15:01:49.062Z,3.50
2018-11-12T15:04:18.706Z,3.43
2018-11-12T15:06:48.734Z,3.77
2018-11-12T15:09:17.640Z,3.10
2018-11-12T15:11:46.858Z,12.40
2018-11-12T15:14:16.983Z,4.73
2018-11-12T15:16:52.999Z,5.63
2018-11-12T15:19:23.041Z,5.87
2018-11-12T15:21:52.908Z,8.60
2018-11-12T15:24:22.962Z,6.40
2018-11-12T15:26:52.351Z,4.90
2018-11-12T15:29:22.316Z,5.20
2018-11-12T15:31:52.868Z,3.83
2018-11-12T15:34:22.409Z,5.17
2018-11-12T15:36:52.168Z,10.23
2018-11-12T15:39:23.884Z,8.20
2018-11-12T15:41:53.607Z,6.20
2018-11-12T15:44:22.750Z,6.10
2018-11-12T15:46:52.084Z,9.00
2018-11-12T15:49:26.008Z,4.23
2018-11-12T15:51:55.212Z,6.30
2018-11-12T15:54:25.252Z,5.20
2018-11-12T15:56:54.817Z,7.00
2018-11-12T15:59:24.339Z,6.77
2018-11-12T16:01:53.920Z,12.40
2018-11-12T16:04:23.993Z,8.23
2018-11-12T16:06:52.553Z,5.00
2018-11-12T16:09:22.397Z,6.13
2018-11-12T16:11:52.301Z,7.80
2018-11-12T16:14:22.215Z,8.80
2018-11-12T16:16:52.022Z,6.17
2018-11-12T16:19:20.972Z,3.77
2018-11-12T16:21:49.911Z,21.63
2018-11-12T16:24:20.843Z,8.17
2018-11-12T16:26:50.578Z,3.40
2018-11-12T16:29:36.736Z,8.33
2018-11-12T16:32:05.845Z,5.60
2018-11-12T16:34:35.318Z,5.30
2018-11-12T16:37:04.980Z,6.97
2018-11-12T16:39:36.112Z,5.57
2018-11-12T16:42:08.045Z,9.50
2018-11-12T16:44:38.700Z,4.93
2018-11-12T16:47:09.645Z,5.13
2018-11-12T16:49:40.075Z,3.20
2018-11-12T16:52:11.266Z,4.40
2018-11-12T16:54:42.213Z,5.63
2018-11-12T16:57:11.037Z,6.83
2018-11-12T16:59:42.226Z,4.33
2018-11-12T17:02:11.650Z,7.93
2018-11-12T17:04:42.486Z,6.00
2018-11-12T17:07:11.804Z,6.57
2018-11-12T17:09:43.652Z,6.63
2018-11-12T17:12:13.685Z,9.67
2018-11-12T17:14:43.160Z,6.67
2018-11-12T17:17:12.761Z,7.80
2018-11-12T17:19:43.736Z,6.07
2018-11-12T17:22:13.384Z,5.63
2018-11-12T17:24:44.206Z,8.40
2018-11-12T17:27:14.025Z,6.73
2018-11-12T17:29:44.311Z,7.90
2018-11-12T17:32:16.243Z,7.40
2018-11-12T17:34:46.548Z,7.27
2018-11-12T17:37:17.025Z,15.57
2018-11-12T17:39:47.588Z,9.00
2018-11-12T17:42:17.671Z,8.63
2018-11-12T17:44:48.159Z,6.67
2018-11-12T17:47:18.456Z,7.20
2018-11-12T17:49:48.264Z,7.33
2018-11-12T17:52:17.588Z,7.93
2018-11-12T17:54:47.750Z,7.63
2018-11-12T17:57:20.307Z,8.60
2018-11-12T17:59:50.009Z,10.27
2018-11-12T18:02:19.932Z,10.50
2018-11-12T18:04:50.985Z,6.97
2018-11-12T18:07:21.113Z,7.27
2018-11-12T18:09:50.221Z,7.67
2018-11-12T18:12:20.267Z,5.50
2018-11-12T18:14:50.896Z,6.03
2018-11-12T18:17:20.860Z,6.07
2018-11-12T18:19:50.816Z,6.40
2018-11-12T18:22:20.352Z,6.10
2018-11-12T18:24:50.375Z,6.40
2018-11-12T18:27:21.424Z,5.67
2018-11-12T18:29:51.096Z,4.97
2018-11-12T18:32:19.703Z,5.80
2018-11-12T18:34:49.210Z,5.53
2018-11-12T18:37:18.057Z,6.20
2018-11-12T18:39:48.265Z,9.03
2018-11-12T18:42:18.092Z,5.60
2018-11-12T18:44:48.544Z,5.27
2018-11-12T18:47:18.088Z,6.70
2018-11-12T18:49:47.303Z,6.10
2018-11-12T18:52:16.961Z,5.30
2018-11-12T18:54:46.717Z,6.80
2018-11-12T18:57:16.799Z,6.13
2018-11-12T18:59:45.826Z,5.93
2018-11-12T19:02:15.245Z,7.40
2018-11-12T19:04:46.357Z,5.90
2018-11-12T19:07:16.608Z,6.30
2018-11-12T19:09:45.677Z,6.17
2018-11-12T19:12:15.108Z,5.63
2018-11-12T19:14:44.519Z,7.10
2018-11-12T19:17:14.655Z,10.13
2018-11-12T19:19:43.228Z,7.83
2018-11-12T19:22:13.308Z,7.43
2018-11-12T19:24:42.525Z,9.50
2018-11-12T19:27:11.922Z,6.33
2018-11-12T19:29:44.788Z,8.87
2018-11-12T19:32:13.335Z,7.37
2018-11-12T19:34:43.664Z,5.60
2018-11-12T19:37:12.960Z,7.20
2018-11-12T19:39:42.745Z,6.30
2018-11-12T19:42:12.435Z,6.73
2018-11-12T19:44:43.354Z,6.10
2018-11-12T19:47:13.600Z,7.13
2018-11-12T19:49:44.277Z,10.10
2018-11-12T19:52:14.151Z,8.30
2018-11-12T19:54:43.591Z,9.63
2018-11-12T19:57:13.624Z,8.20
2018-11-12T19:59:43.912Z,8.73
2018-11-12T20:02:16.938Z,12.20
2018-11-12T20:04:47.154Z,9.57
2018-11-12T20:07:23.584Z,10.80
2018-11-12T20:09:54.700Z,14.70
2018-11-12T20:12:23.307Z,7.30
2018-11-12T20:14:53.804Z,7.03
2018-11-12T20:17:23.211Z,7.53
2018-11-12T20:19:52.788Z,6.33
2018-11-12T20:22:24.469Z,6.00
2018-11-12T20:24:53.584Z,6.37
2018-11-12T20:27:22.635Z,9.07
2018-11-12T20:29:54.065Z,6.83
2018-11-12T20:32:24.632Z,7.20
2018-11-12T20:34:53.820Z,7.80
2018-11-12T20:37:23.835Z,11.53
2018-11-12T20:39:56.330Z,9.60
2018-11-12T20:42:26.323Z,9.90
2018-11-12T20:44:57.035Z,7.70
2018-11-12T20:47:26.170Z,7.20
2018-11-12T20:49:57.056Z,8.37
2018-11-12T20:52:26.924Z,7.83
2018-11-12T20:54:57.224Z,7.90
2018-11-12T20:57:26.423Z,7.27
2018-11-12T20:59:56.451Z,8.77
2018-11-12T21:02:26.386Z,7.03
2018-11-12T21:04:57.554Z,6.60
2018-11-12T21:07:27.387Z,7.60
2018-11-12T21:09:57.929Z,10.27
2018-11-12T21:12:26.505Z,9.03
2018-11-12T21:14:56.622Z,8.47
2018-11-12T21:17:25.211Z,8.20
2018-11-12T21:19:54.412Z,8.33
2018-11-12T21:22:24.104Z,9.20
2018-11-12T21:24:54.249Z,6.67
2018-11-12T21:27:23.483Z,7.10
2018-11-12T21:29:53.712Z,6.50
2018-11-12T21:32:22.653Z,5.77
2018-11-12T21:34:51.929Z,11.57
2018-11-12T21:37:31.362Z,5.90
2018-11-12T21:40:01.153Z,4.97
2018-11-12T21:42:31.220Z,5.97
2018-11-12T21:45:01.871Z,6.83
2018-11-12T21:47:31.520Z,5.27
2018-11-12T21:50:01.087Z,7.17
2018-11-12T21:52:32.458Z,6.13
2018-11-12T21:55:02.563Z,7.80
2018-11-12T21:57:33.236Z,6.23
2018-11-12T22:00:03.951Z,7.20
2018-11-12T22:02:33.396Z,6.90
2018-11-12T22:05:06.054Z,8.03
2018-11-12T22:07:35.870Z,7.40
2018-11-12T22:10:04.965Z,5.77
2018-11-12T22:12:35.694Z,9.23
2018-11-12T22:15:05.615Z,10.60
2018-11-12T22:17:35.412Z,6.47
2018-11-12T22:20:07.133Z,7.80
2018-11-12T22:22:39.375Z,8.20
2018-11-12T22:25:09.864Z,8.87
2018-11-12T22:27:40.952Z,7.47
2018-11-12T22:30:12.064Z,9.90
2018-11-12T22:32:42.100Z,7.83
2018-11-12T22:35:11.373Z,5.77
2018-11-12T22:37:43.152Z,5.50
2018-11-12T22:40:12.764Z,9.63
2018-11-12T22:42:44.228Z,8.07
2018-11-12T22:45:15.722Z,8.80
2018-11-12T22:47:45.602Z,6.70
2018-11-12T22:50:14.456Z,10.33
2018-11-12T22:52:45.133Z,8.10
2018-11-12T22:55:15.631Z,11.60
2018-11-12T22:57:44.660Z,6.80
2018-11-12T23:00:36.217Z,7.07
2018-11-12T23:03:07.191Z,8.17
2018-11-12T23:05:36.766Z,7.27
2018-11-12T23:08:05.964Z,7.80
2018-11-12T23:10:36.383Z,10.20
2018-11-12T23:13:05.605Z,7.77
2018-11-12T23:15:35.776Z,8.80
2018-11-12T23:18:06.103Z,10.87
2018-11-12T23:20:41.956Z,7.87
2018-11-12T23:23:12.567Z,9.23
2018-11-12T23:25:42.308Z,7.47
2018-11-12T23:28:13.864Z,8.47
2018-11-12T23:30:44.689Z,8.50
2018-11-12T23:33:15.232Z,7.53
2018-11-12T23:35:45.346Z,8.70
2018-11-12T23:38:14.382Z,6.40
2018-11-12T23:40:44.447Z,6.73
2018-11-12T23:43:13.978Z,6.90
2018-11-12T23:45:42.788Z,6.37
2018-11-12T23:48:12.463Z,4.90
2018-11-12T23:50:42.117Z,4.60
2018-11-12T23:53:11.020Z,7.60
2018-11-12T23:55:43.264Z,5.20
2018-11-12T23:58:12.515Z,5.70
