createdAt,value
2018-01-12T00:00:23.708Z,84.95
2018-01-12T00:01:28.287Z,84.59
2018-01-12T00:02:32.583Z,84.56
2018-01-12T00:03:36.849Z,84.60
2018-01-12T00:04:41.203Z,84.86
2018-01-12T00:05:45.343Z,84.83
2018-01-12T00:06:49.593Z,84.85
2018-01-12T00:07:54.151Z,84.83
2018-01-12T00:08:58.370Z,85.21
2018-01-12T00:10:03.395Z,85.12
2018-01-12T00:11:07.629Z,85.14
2018-01-12T00:12:13.509Z,84.80
2018-01-12T00:13:17.752Z,84.51
2018-01-12T00:14:22.247Z,84.31
2018-01-12T00:15:26.846Z,84.48
2018-01-12T00:16:31.101Z,84.86
2018-01-12T00:17:35.410Z,84.49
2018-01-12T00:18:39.570Z,84.63
2018-01-12T00:19:45.669Z,84.58
2018-01-12T00:20:49.942Z,84.61
2018-01-12T00:21:54.608Z,84.53
2018-01-12T00:22:58.794Z,84.27
2018-01-12T00:24:04.002Z,84.25
2018-01-12T00:25:08.201Z,84.41
2018-01-12T00:26:12.423Z,84.45
2018-01-12T00:27:19.260Z,83.85
2018-01-12T00:28:24.228Z,83.99
2018-01-12T00:29:29.722Z,83.86
2018-01-12T00:30:34.310Z,84.26
2018-01-12T00:31:38.841Z,84.08
2018-01-12T00:32:43.655Z,83.79
2018-01-12T00:33:50.105Z,83.40
2018-01-12T00:34:54.266Z,83.73
2018-01-12T00:35:58.484Z,84.04
2018-01-12T00:37:02.781Z,83.47
2018-01-12T00:38:09.767Z,83.87
2018-01-12T00:39:14.351Z,84.14
2018-01-12T00:40:18.602Z,84.08
2018-01-12T00:41:24.836Z,84.74
2018-01-12T00:42:29.239Z,85.41
2018-01-12T00:43:33.538Z,85.44
2018-01-12T00:44:37.861Z,85.39
2018-01-12T00:45:43.149Z,85.12
2018-01-12T00:46:47.862Z,85.25
2018-01-12T00:47:52.179Z,85.64
2018-01-12T00:48:56.489Z,85.46
2018-01-12T00:50:01.035Z,85.20
2018-01-12T00:51:05.700Z,85.57
2018-01-12T00:52:10.030Z,85.58
2018-01-12T00:53:14.349Z,85.77
2018-01-12T00:54:18.646Z,85.75
2018-01-12T00:55:23.922Z,85.65
2018-01-12T00:56:28.161Z,85.05
2018-01-12T00:57:32.817Z,85.03
2018-01-12T00:58:37.104Z,85.19
2018-01-12T00:59:41.448Z,84.91
2018-01-12T01:00:45.882Z,84.87
2018-01-12T01:01:50.083Z,84.93
2018-01-12T01:02:54.304Z,85.55
2018-01-12T01:03:58.733Z,85.32
2018-01-12T01:05:02.894Z,85.22
2018-01-12T01:06:07.293Z,85.52
2018-01-12T01:07:11.542Z,86.04
2018-01-12T01:08:16.225Z,85.77
2018-01-12T01:09:21.383Z,85.64
2018-01-12T01:10:25.883Z,85.33
2018-01-12T01:11:30.176Z,85.47
2018-01-12T01:12:34.427Z,85.57
2018-01-12T01:13:38.606Z,85.83
2018-01-12T01:14:42.858Z,85.68
2018-01-12T01:15:47.349Z,85.68
2018-01-12T01:16:51.502Z,85.96
2018-01-12T01:17:55.802Z,85.76
2018-01-12T01:18:59.965Z,86.23
2018-01-12T01:20:04.140Z,85.56
2018-01-12T01:21:08.571Z,85.64
2018-01-12T01:22:12.722Z,85.65
2018-01-12T01:23:17.272Z,85.77
2018-01-12T01:24:22.498Z,85.84
2018-01-12T01:25:26.661Z,86.13
2018-01-12T01:26:30.799Z,86.45
2018-01-12T01:27:35.013Z,86.40
2018-01-12T01:28:39.235Z,86.35
2018-01-12T01:29:43.713Z,86.07
2018-01-12T01:30:48.198Z,85.67
2018-01-12T01:31:52.759Z,85.78
2018-01-12T01:32:56.922Z,86.13
2018-01-12T01:34:01.196Z,86.37
2018-01-12T01:35:05.390Z,85.98
2018-01-12T01:36:09.870Z,85.80
2018-01-12T01:37:14.107Z,86.05
2018-01-12T01:38:18.233Z,86.29
2018-01-12T01:39:22.481Z,85.94
2018-01-12T01:40:27.655Z,85.93
2018-01-12T01:41:32.173Z,85.89
2018-01-12T01:42:36.721Z,85.92
2018-01-12T01:43:40.845Z,85.59
2018-01-12T01:44:45.081Z,84.88
2018-01-12T01:45:49.711Z,84.86
2018-01-12T01:46:53.857Z,84.94
2018-01-12T01:47:58.338Z,85.24
2018-01-12T01:49:03.496Z,84.91
2018-01-12T01:50:07.786Z,84.77
2018-01-12T01:51:11.976Z,84.85
2018-01-12T01:52:16.126Z,85.01
2018-01-12T01:53:20.314Z,84.95
2018-01-12T01:54:24.751Z,84.80
2018-01-12T01:55:29.040Z,85.00
2018-01-12T01:56:33.217Z,85.23
2018-01-12T01:57:37.393Z,85.44
2018-01-12T01:58:43.559Z,85.33
2018-01-12T01:59:47.711Z,85.51
2018-01-12T02:00:52.464Z,85.41
2018-01-12T02:01:56.609Z,85.54
2018-01-12T02:03:01.908Z,85.75
2018-01-12T02:04:06.087Z,85.57
2018-01-12T02:05:10.285Z,85.25
2018-01-12T02:06:14.491Z,85.10
2018-01-12T02:07:18.713Z,85.23
2018-01-12T02:08:23.922Z,85.81
2018-01-12T02:09:28.130Z,85.89
2018-01-12T02:10:32.361Z,85.47
2018-01-12T02:11:36.896Z,85.77
2018-01-12T02:12:41.020Z,85.84
2018-01-12T02:13:45.800Z,86.04
2018-01-12T02:14:49.946Z,85.60
2018-01-12T02:15:54.626Z,85.81
2018-01-12T02:16:58.749Z,86.19
2018-01-12T02:18:03.107Z,86.01
2018-01-12T02:19:07.572Z,86.19
2018-01-12T02:20:11.983Z,86.10
2018-01-12T02:21:16.237Z,86.40
2018-01-12T02:22:20.475Z,86.48
2018-01-12T02:23:25.545Z,86.52
2018-01-12T02:24:29.786Z,86.31
2018-01-12T02:25:34.428Z,86.63
2018-01-12T02:26:38.847Z,86.78
2018-01-12T02:27:43.045Z,87.11
2018-01-12T02:28:47.213Z,87.39
2018-01-12T02:29:51.520Z,87.45
2018-01-12T02:30:56.017Z,87.51
2018-01-12T02:32:00.537Z,87.18
2018-01-12T02:33:04.653Z,87.07
2018-01-12T02:34:08.868Z,86.60
2018-01-12T02:35:13.119Z,86.45
2018-01-12T02:36:17.264Z,86.68
2018-01-12T02:37:21.427Z,86.49
2018-01-12T02:38:26.904Z,86.67
2018-01-12T02:39:31.082Z,86.78
2018-01-12T02:40:35.273Z,86.54
2018-01-12T02:41:39.468Z,86.40
2018-01-12T02:42:43.647Z,86.50
2018-01-12T02:43:47.872Z,86.66
2018-01-12T02:44:52.405Z,86.51
2018-01-12T02:45:56.795Z,86.27
2018-01-12T02:47:01.029Z,86.11
2018-01-12T02:48:06.338Z,85.92
2018-01-12T02:49:11.041Z,85.91
2018-01-12T02:50:15.174Z,86.14
2018-01-12T02:51:19.722Z,86.08
2018-01-12T02:52:23.985Z,86.49
2018-01-12T02:53:28.923Z,86.90
2018-01-12T02:54:33.102Z,86.69
2018-01-12T02:55:37.282Z,86.51
2018-01-12T02:56:41.567Z,86.50
2018-01-12T02:57:45.807Z,86.71
2018-01-12T02:58:50.029Z,86.54
2018-01-12T02:59:54.234Z,86.45
2018-01-12T03:00:58.613Z,86.50
2018-01-12T03:02:02.799Z,86.25
2018-01-12T03:03:07.078Z,85.90
2018-01-12T03:04:11.282Z,86.03
2018-01-12T03:05:15.429Z,85.80
2018-01-12T03:06:19.835Z,85.53
2018-01-12T03:07:24.281Z,85.63
2018-01-12T03:08:28.610Z,85.87
2018-01-12T03:09:32.794Z,85.99
2018-01-12T03:10:37.031Z,85.98
2018-01-12T03:11:41.209Z,85.89
2018-01-12T03:12:45.407Z,85.77
2018-01-12T03:13:49.921Z,85.92
2018-01-12T03:14:54.121Z,85.97
2018-01-12T03:15:58.995Z,86.04
2018-01-12T03:17:04.005Z,86.13
2018-01-12T03:18:08.134Z,85.86
2018-01-12T03:19:12.627Z,85.76
2018-01-12T03:20:17.043Z,85.91
2018-01-12T03:21:21.234Z,85.95
2018-01-12T03:22:26.326Z,85.92
2018-01-12T03:23:30.518Z,85.91
2018-01-12T03:24:35.242Z,85.77
2018-01-12T03:25:39.408Z,85.84
2018-01-12T03:26:43.986Z,85.87
2018-01-12T03:27:48.098Z,85.63
2018-01-12T03:28:52.279Z,84.14
2018-01-12T03:29:56.526Z,84.24
2018-01-12T03:31:01.723Z,84.42
2018-01-12T03:32:06.079Z,84.22
2018-01-12T03:33:10.224Z,84.29
2018-01-12T03:34:14.418Z,84.50
2018-01-12T03:35:18.559Z,84.86
2018-01-12T03:36:22.736Z,84.27
2018-01-12T03:37:27.492Z,84.43
2018-01-12T03:38:31.598Z,84.85
2018-01-12T03:39:35.710Z,84.88
2018-01-12T03:40:40.005Z,85.02
2018-01-12T03:41:44.206Z,85.18
2018-01-12T03:42:48.321Z,85.49
2018-01-12T03:43:52.898Z,85.39
2018-01-12T03:44:57.105Z,85.71
2018-01-12T03:46:02.688Z,85.46
2018-01-12T03:47:06.817Z,84.97
2018-01-12T03:48:11.553Z,84.60
2018-01-12T03:49:15.690Z,84.78
2018-01-12T03:50:20.156Z,85.04
2018-01-12T03:51:25.214Z,85.19
2018-01-12T03:52:29.385Z,85.30
2018-01-12T03:53:33.628Z,85.59
2018-01-12T03:54:37.821Z,85.44
2018-01-12T03:55:42.877Z,85.39
2018-01-12T03:56:47.385Z,84.83
2018-01-12T03:57:51.889Z,84.74
2018-01-12T03:58:56.026Z,84.78
2018-01-12T04:00:00.233Z,84.76
2018-01-12T04:01:05.278Z,84.95
2018-01-12T04:02:09.427Z,85.25
2018-01-12T04:03:13.605Z,85.50
2018-01-12T04:04:17.790Z,85.72
2018-01-12T04:05:21.939Z,85.86
2018-01-12T04:06:26.198Z,85.55
2018-01-12T04:07:30.346Z,85.61
2018-01-12T04:08:34.446Z,85.24
2018-01-12T04:09:38.910Z,85.07
2018-01-12T04:10:43.102Z,84.89
2018-01-12T04:11:47.360Z,84.92
2018-01-12T04:12:51.518Z,84.90
2018-01-12T04:13:55.750Z,84.39
2018-01-12T04:15:00.372Z,84.05
2018-01-12T04:16:06.178Z,84.15
2018-01-12T04:17:10.854Z,84.44
2018-01-12T04:18:15.469Z,84.46
2018-01-12T04:19:19.807Z,84.79
2018-01-12T04:20:24.029Z,84.13
2018-01-12T04:21:29.156Z,84.00
2018-01-12T04:22:33.593Z,83.75
2018-01-12T04:23:37.710Z,84.22
2018-01-12T04:24:41.970Z,84.31
2018-01-12T04:25:46.839Z,84.79
2018-01-12T04:26:51.407Z,85.13
2018-01-12T04:27:55.831Z,85.50
2018-01-12T04:29:00.955Z,85.72
2018-01-12T04:30:06.959Z,86.06
2018-01-12T04:31:11.835Z,85.87
2018-01-12T04:32:16.547Z,86.01
2018-01-12T04:33:21.086Z,86.09
2018-01-12T04:34:25.459Z,85.73
2018-01-12T04:35:30.513Z,84.26
2018-01-12T04:36:34.693Z,84.87
2018-01-12T04:37:38.846Z,85.50
2018-01-12T04:38:42.987Z,85.13
2018-01-12T04:39:47.556Z,85.68
2018-01-12T04:40:51.814Z,85.61
2018-01-12T04:41:56.806Z,86.06
2018-01-12T04:43:00.952Z,85.43
2018-01-12T04:44:05.816Z,85.32
2018-01-12T04:45:10.583Z,85.93
2018-01-12T04:46:14.740Z,87.05
2018-01-12T04:47:19.038Z,87.69
2018-01-12T04:48:23.227Z,86.88
2018-01-12T04:49:28.054Z,88.01
2018-01-12T04:50:32.235Z,87.46
2018-01-12T04:51:36.383Z,86.67
2018-01-12T04:52:40.722Z,86.19
2018-01-12T04:53:44.909Z,86.35
2018-01-12T04:54:49.166Z,86.22
2018-01-12T04:55:53.371Z,87.67
2018-01-12T04:56:57.589Z,88.64
2018-01-12T04:58:01.858Z,86.62
2018-01-12T04:59:06.946Z,86.71
2018-01-12T05:00:11.641Z,88.26
2018-01-12T05:01:16.383Z,87.21
2018-01-12T05:02:20.995Z,87.87
2018-01-12T05:03:25.282Z,87.91
2018-01-12T05:04:30.066Z,87.87
2018-01-12T05:05:34.223Z,87.48
2018-01-12T05:06:38.792Z,88.42
2018-01-12T05:07:42.978Z,88.25
2018-01-12T05:08:47.270Z,87.91
2018-01-12T05:09:51.416Z,87.24
2018-01-12T05:10:55.758Z,86.88
2018-01-12T05:11:59.893Z,87.65
2018-01-12T05:13:05.328Z,87.63
2018-01-12T05:14:09.664Z,87.22
2018-01-12T05:15:16.189Z,86.53
2018-01-12T05:16:20.536Z,85.75
2018-01-12T05:17:24.787Z,86.01
2018-01-12T05:18:29.775Z,86.23
2018-01-12T05:19:34.304Z,86.01
2018-01-12T05:20:38.504Z,87.53
2018-01-12T05:21:42.696Z,88.31
2018-01-12T05:22:46.874Z,87.62
2018-01-12T05:23:51.089Z,87.86
2018-01-12T05:24:55.661Z,88.12
2018-01-12T05:25:59.847Z,87.86
2018-01-12T05:27:04.059Z,87.62
2018-01-12T05:28:08.267Z,87.53
2018-01-12T05:29:12.583Z,87.19
2018-01-12T05:30:16.776Z,87.67
2018-01-12T05:31:21.338Z,88.61
2018-01-12T05:32:25.505Z,88.55
2018-01-12T05:33:29.838Z,89.02
2018-01-12T05:34:34.060Z,89.27
2018-01-12T05:35:38.223Z,87.60
2018-01-12T05:37:48.918Z,87.29
2018-01-12T05:38:53.258Z,87.06
2018-01-12T05:39:57.451Z,87.33
2018-01-12T05:41:01.609Z,87.11
2018-01-12T05:42:05.827Z,86.91
2018-01-12T05:43:10.649Z,86.89
2018-01-12T05:44:15.191Z,86.73
2018-01-12T05:45:19.797Z,86.72
2018-01-12T05:46:23.946Z,86.96
2018-01-12T05:47:28.175Z,87.11
2018-01-12T05:48:32.335Z,87.00
2018-01-12T05:49:36.528Z,86.90
2018-01-12T05:50:41.167Z,87.05
2018-01-12T05:51:45.311Z,87.13
2018-01-12T05:52:49.448Z,87.15
2018-01-12T05:53:53.732Z,86.87
2018-01-12T05:54:58.093Z,87.21
2018-01-12T05:56:02.452Z,87.19
2018-01-12T05:57:06.599Z,87.38
2018-01-12T05:58:12.918Z,87.00
2018-01-12T05:59:18.232Z,87.05
2018-01-12T06:00:22.682Z,86.95
2018-01-12T06:03:41.483Z,87.20
2018-01-12T06:06:56.118Z,87.85
2018-01-12T06:08:00.915Z,88.33
2018-01-12T06:09:08.659Z,88.29
2018-01-12T06:10:14.238Z,88.08
2018-01-12T06:11:19.302Z,88.17
2018-01-12T06:12:24.144Z,88.11
2018-01-12T06:13:31.211Z,88.10
2018-01-12T06:14:36.517Z,88.06
2018-01-12T06:15:40.858Z,88.38
2018-01-12T06:16:46.107Z,89.17
2018-01-12T06:17:50.290Z,89.05
2018-01-12T06:18:54.552Z,89.04
2018-01-12T06:19:58.793Z,89.24
2018-01-12T06:21:03.038Z,89.43
2018-01-12T06:22:07.255Z,89.49
2018-01-12T06:23:11.760Z,89.16
2018-01-12T06:24:16.093Z,89.28
2018-01-12T06:25:20.284Z,89.01
2018-01-12T06:26:24.487Z,88.44
2018-01-12T06:27:28.671Z,88.29
2018-01-12T06:28:33.092Z,88.07
2018-01-12T06:29:37.410Z,88.28
2018-01-12T06:30:43.561Z,88.64
2018-01-12T06:31:48.639Z,88.18
2018-01-12T06:32:52.789Z,87.86
2018-01-12T06:33:56.978Z,87.85
2018-01-12T06:35:01.974Z,88.26
2018-01-12T06:36:06.270Z,88.45
2018-01-12T06:37:10.444Z,88.65
2018-01-12T06:38:15.368Z,88.74
2018-01-12T06:39:19.571Z,88.94
2018-01-12T06:40:23.776Z,88.47
2018-01-12T06:41:28.407Z,88.41
2018-01-12T06:42:32.710Z,88.50
2018-01-12T06:43:36.913Z,88.74
2018-01-12T06:44:41.200Z,88.79
2018-01-12T06:45:45.859Z,88.76
2018-01-12T06:46:50.160Z,88.99
2018-01-12T06:47:54.359Z,88.93
2018-01-12T06:48:58.489Z,88.79
2018-01-12T06:50:03.504Z,88.93
2018-01-12T06:51:07.672Z,89.34
2018-01-12T06:52:11.966Z,89.51
2018-01-12T06:53:16.122Z,89.53
2018-01-12T06:54:20.602Z,89.79
2018-01-12T06:55:24.796Z,89.71
2018-01-12T06:56:28.996Z,89.93
2018-01-12T06:57:33.227Z,89.85
2018-01-12T06:58:37.393Z,89.67
2018-01-12T06:59:41.628Z,89.63
2018-01-12T07:00:46.174Z,89.33
2018-01-12T07:01:51.018Z,89.44
2018-01-12T07:02:55.268Z,89.60
2018-01-12T07:04:00.434Z,89.87
2018-01-12T07:05:05.525Z,89.84
2018-01-12T07:06:09.650Z,89.55
2018-01-12T07:07:14.208Z,89.62
2018-01-12T07:08:18.466Z,89.72
2018-01-12T07:09:22.636Z,89.58
2018-01-12T07:10:26.827Z,89.61
2018-01-12T07:11:31.072Z,89.66
2018-01-12T07:12:35.334Z,89.62
2018-01-12T07:13:39.948Z,89.53
2018-01-12T07:14:44.174Z,89.37
2018-01-12T07:15:49.403Z,89.47
2018-01-12T07:16:53.714Z,89.62
2018-01-12T07:17:58.308Z,89.28
2018-01-12T07:19:04.218Z,89.21
2018-01-12T07:20:17.191Z,88.78
2018-01-12T07:22:39.123Z,88.51
2018-01-12T07:23:46.028Z,88.63
2018-01-12T07:24:51.578Z,88.58
2018-01-12T07:25:55.737Z,88.07
2018-01-12T07:27:00.008Z,87.59
2018-01-12T07:28:04.165Z,87.89
2018-01-12T07:29:08.614Z,88.12
2018-01-12T07:30:15.302Z,88.47
2018-01-12T07:31:20.190Z,88.44
2018-01-12T07:32:24.415Z,88.51
2018-01-12T07:33:28.555Z,88.87
2018-01-12T07:34:32.798Z,88.71
2018-01-12T07:35:37.051Z,88.37
2018-01-12T07:36:41.289Z,88.47
2018-01-12T07:37:47.143Z,88.49
2018-01-12T07:38:51.398Z,88.38
2018-01-12T07:39:55.591Z,87.82
2018-01-12T07:40:59.817Z,88.07
2018-01-12T07:42:04.588Z,88.25
2018-01-12T07:43:09.083Z,88.17
2018-01-12T07:44:13.370Z,87.95
2018-01-12T07:45:17.722Z,87.84
2018-01-12T07:46:22.043Z,88.02
2018-01-12T07:47:26.283Z,87.70
2018-01-12T07:48:30.421Z,87.52
2018-01-12T07:49:34.920Z,87.67
2018-01-12T07:50:40.007Z,87.83
2018-01-12T07:51:44.328Z,87.52
2018-01-12T07:52:52.602Z,86.63
2018-01-12T07:53:57.042Z,86.89
2018-01-12T07:55:01.379Z,87.16
2018-01-12T07:56:05.841Z,87.20
2018-01-12T07:57:10.082Z,87.33
2018-01-12T07:58:14.329Z,87.26
2018-01-12T07:59:18.583Z,87.64
2018-01-12T08:00:27.162Z,87.59
2018-01-12T08:01:36.088Z,87.47
2018-01-12T08:03:13.621Z,87.34
2018-01-12T08:04:17.900Z,87.72
2018-01-12T08:05:22.105Z,87.58
2018-01-12T08:06:26.262Z,87.86
2018-01-12T08:07:30.486Z,87.97
2018-01-12T08:08:34.759Z,88.29
2018-01-12T08:09:39.044Z,88.48
2018-01-12T08:10:43.315Z,88.64
2018-01-12T08:11:48.032Z,88.92
2018-01-12T08:12:53.763Z,88.77
2018-01-12T08:13:58.067Z,88.12
2018-01-12T08:15:04.754Z,88.06
2018-01-12T08:16:09.355Z,87.76
2018-01-12T08:17:13.758Z,87.45
2018-01-12T08:18:18.345Z,87.68
2018-01-12T08:19:22.583Z,87.46
2018-01-12T08:20:26.777Z,87.19
2018-01-12T08:21:31.272Z,87.15
2018-01-12T08:22:35.547Z,87.30
2018-01-12T08:23:39.885Z,87.69
2018-01-12T08:24:45.048Z,88.25
2018-01-12T08:25:49.254Z,87.92
2018-01-12T08:26:53.587Z,87.42
2018-01-12T08:27:58.155Z,87.54
2018-01-12T08:29:02.308Z,87.64
2018-01-12T08:30:07.203Z,87.78
2018-01-12T08:31:11.604Z,87.61
2018-01-12T08:32:15.847Z,87.34
2018-01-12T08:33:20.067Z,87.54
2018-01-12T08:34:24.530Z,87.36
2018-01-12T08:35:28.774Z,87.52
2018-01-12T08:36:32.909Z,87.56
2018-01-12T08:37:37.063Z,87.86
2018-01-12T08:38:41.237Z,88.03
2018-01-12T08:39:45.447Z,87.76
2018-01-12T08:40:50.058Z,87.83
2018-01-12T08:41:54.174Z,88.05
2018-01-12T08:42:58.351Z,88.44
2018-01-12T08:44:02.511Z,88.09
2018-01-12T08:45:06.770Z,88.36
2018-01-12T08:46:11.553Z,88.86
2018-01-12T08:47:16.470Z,88.71
2018-01-12T08:48:20.702Z,88.04
2018-01-12T08:49:24.995Z,87.71
2018-01-12T08:50:29.263Z,86.56
2018-01-12T08:51:33.517Z,86.72
2018-01-12T08:52:37.778Z,87.04
2018-01-12T08:53:41.982Z,87.58
2018-01-12T08:54:47.167Z,88.03
2018-01-12T08:55:51.371Z,88.28
2018-01-12T08:56:56.436Z,88.21
2018-01-12T08:58:00.641Z,89.26
2018-01-12T08:59:05.409Z,88.74
2018-01-12T09:00:09.927Z,88.71
2018-01-12T09:01:14.281Z,87.89
2018-01-12T09:02:18.639Z,87.69
2018-01-12T09:03:23.445Z,87.56
2018-01-12T09:04:27.625Z,87.22
2018-01-12T09:05:32.164Z,86.96
2018-01-12T09:06:36.315Z,87.80
2018-01-12T09:07:40.600Z,87.73
2018-01-12T09:08:44.841Z,88.19
2018-01-12T09:09:49.955Z,88.02
2018-01-12T09:10:54.170Z,88.22
2018-01-12T09:11:59.692Z,88.42
2018-01-12T09:13:04.468Z,88.46
2018-01-12T09:14:17.391Z,88.54
2018-01-12T09:15:24.426Z,88.47
2018-01-12T09:16:29.288Z,88.33
2018-01-12T09:17:35.091Z,88.38
2018-01-12T09:18:48.049Z,88.22
2018-01-12T09:20:01.003Z,88.11
2018-01-12T09:21:13.917Z,88.45
2018-01-12T09:22:27.720Z,88.58
2018-01-12T09:23:32.767Z,88.52
2018-01-12T09:24:41.533Z,88.23
2018-01-12T09:25:46.030Z,88.27
2018-01-12T09:26:50.346Z,88.32
2018-01-12T09:27:54.547Z,88.78
2018-01-12T09:28:58.849Z,89.61
2018-01-12T09:30:04.495Z,88.71
2018-01-12T09:31:14.172Z,89.43
2018-01-12T09:32:18.339Z,89.62
2018-01-12T09:33:22.731Z,89.74
2018-01-12T09:34:35.760Z,89.33
2018-01-12T09:35:39.962Z,89.45
2018-01-12T09:36:45.164Z,89.84
2018-01-12T09:37:58.512Z,89.51
2018-01-12T09:39:05.085Z,89.81
2018-01-12T09:40:18.190Z,90.74
2018-01-12T09:41:22.414Z,90.46
2018-01-12T09:42:26.708Z,89.88
2018-01-12T09:43:31.042Z,89.68
2018-01-12T09:44:35.307Z,88.55
2018-01-12T09:45:40.008Z,88.20
2018-01-12T09:46:44.378Z,88.01
2018-01-12T09:47:57.308Z,89.58
2018-01-12T09:49:06.002Z,89.57
2018-01-12T09:50:10.179Z,89.45
2018-01-12T09:51:14.874Z,88.10
2018-01-12T09:52:19.081Z,87.53
2018-01-12T09:53:23.304Z,89.17
2018-01-12T09:54:27.541Z,89.40
2018-01-12T09:55:32.726Z,87.89
2018-01-12T09:56:37.987Z,88.94
2018-01-12T09:57:42.703Z,90.80
2018-01-12T09:58:48.231Z,88.51
2018-01-12T09:59:52.682Z,87.95
2018-01-12T10:01:00.050Z,88.00
2018-01-12T10:02:04.412Z,88.12
2018-01-12T10:03:08.601Z,87.67
2018-01-12T10:04:13.277Z,86.95
2018-01-12T10:05:17.454Z,88.60
2018-01-12T10:06:21.645Z,86.65
2018-01-12T10:07:34.634Z,87.42
2018-01-12T10:08:41.902Z,87.59
2018-01-12T10:09:50.031Z,88.40
2018-01-12T10:10:54.301Z,88.16
2018-01-12T10:11:58.630Z,88.46
2018-01-12T10:13:02.995Z,88.53
2018-01-12T10:14:07.368Z,87.23
2018-01-12T10:15:13.831Z,86.88
2018-01-12T10:16:18.408Z,86.57
2018-01-12T10:17:22.705Z,87.20
2018-01-12T10:18:35.389Z,87.28
2018-01-12T10:19:41.175Z,87.30
2018-01-12T10:20:45.433Z,87.58
2018-01-12T10:21:50.069Z,86.92
2018-01-12T10:22:54.286Z,86.61
2018-01-12T10:23:58.516Z,86.66
2018-01-12T10:25:02.715Z,86.72
2018-01-12T10:26:07.890Z,87.63
2018-01-12T10:27:12.125Z,88.09
2018-01-12T10:28:20.340Z,87.25
2018-01-12T10:29:27.915Z,87.13
2018-01-12T10:30:36.010Z,87.30
2018-01-12T10:31:48.897Z,87.86
2018-01-12T10:33:02.214Z,87.53
2018-01-12T10:34:08.491Z,87.79
2018-01-12T10:35:19.275Z,87.32
2018-01-12T10:36:26.198Z,87.26
2018-01-12T10:37:30.462Z,87.55
2018-01-12T10:38:34.806Z,87.38
2018-01-12T10:39:48.043Z,87.15
2018-01-12T10:40:56.414Z,88.30
2018-01-12T10:42:05.043Z,88.12
2018-01-12T10:43:09.304Z,88.30
2018-01-12T10:44:13.613Z,87.61
2018-01-12T10:45:18.522Z,86.79
2018-01-12T10:46:27.348Z,85.68
2018-01-12T10:47:31.855Z,85.74
2018-01-12T10:48:41.206Z,86.16
2018-01-12T10:49:54.246Z,86.68
2018-01-12T10:51:00.174Z,86.84
2018-01-12T10:52:07.491Z,86.67
2018-01-12T10:53:11.723Z,87.67
2018-01-12T10:54:15.898Z,88.31
2018-01-12T10:55:20.057Z,87.88
2018-01-12T10:56:24.590Z,88.87
2018-01-12T10:57:28.829Z,88.35
2018-01-12T10:58:33.152Z,88.29
2018-01-12T10:59:37.371Z,87.18
2018-01-12T11:00:41.638Z,86.46
2018-01-12T11:01:46.102Z,86.82
2018-01-12T11:02:50.683Z,86.85
2018-01-12T11:03:55.042Z,87.91
2018-01-12T11:04:59.234Z,88.06
2018-01-12T11:06:03.498Z,88.40
2018-01-12T11:07:08.744Z,88.81
2018-01-12T11:08:13.000Z,89.24
2018-01-12T11:09:17.543Z,88.53
2018-01-12T11:10:21.910Z,89.09
2018-01-12T11:11:26.191Z,89.21
2018-01-12T11:12:30.380Z,88.50
2018-01-12T11:13:34.702Z,88.15
2018-01-12T11:14:38.997Z,88.15
2018-01-12T11:15:43.266Z,87.60
2018-01-12T11:16:48.743Z,87.77
2018-01-12T11:17:52.909Z,87.18
2018-01-12T11:18:57.246Z,86.56
2018-01-12T11:20:01.408Z,86.77
2018-01-12T11:21:05.729Z,86.43
2018-01-12T11:22:11.301Z,85.83
2018-01-12T11:23:15.768Z,86.06
2018-01-12T11:24:19.965Z,86.13
2018-01-12T11:25:24.236Z,85.49
2018-01-12T11:26:28.563Z,86.21
2018-01-12T11:27:32.805Z,86.34
2018-01-12T11:28:37.346Z,86.77
2018-01-12T11:29:41.526Z,86.52
2018-01-12T11:30:45.928Z,86.90
2018-01-12T11:31:52.016Z,87.24
2018-01-12T11:32:56.300Z,86.80
2018-01-12T11:34:00.686Z,87.22
2018-01-12T11:35:05.480Z,88.40
2018-01-12T11:36:09.934Z,88.26
2018-01-12T11:37:14.240Z,88.35
2018-01-12T11:38:19.194Z,89.13
2018-01-12T11:39:23.370Z,87.41
2018-01-12T11:40:27.601Z,87.27
2018-01-12T11:41:32.176Z,87.35
2018-01-12T11:42:36.523Z,87.06
2018-01-12T11:43:40.726Z,86.51
2018-01-12T11:44:46.657Z,86.32
2018-01-12T11:45:50.940Z,86.23
2018-01-12T11:46:55.417Z,86.39
2018-01-12T11:48:00.370Z,86.96
2018-01-12T11:49:04.666Z,87.19
2018-01-12T11:50:08.906Z,87.33
2018-01-12T11:51:13.065Z,87.53
2018-01-12T11:52:17.819Z,87.49
2018-01-12T11:53:22.443Z,87.97
2018-01-12T11:54:26.674Z,87.37
2018-01-12T11:55:30.820Z,86.95
2018-01-12T11:56:35.059Z,87.26
2018-01-12T11:57:39.232Z,87.93
2018-01-12T11:58:43.585Z,88.60
2018-01-12T11:59:48.761Z,88.60
2018-01-12T12:00:52.970Z,88.56
2018-01-12T12:01:57.168Z,88.45
2018-01-12T12:03:01.410Z,88.09
2018-01-12T12:04:06.371Z,88.13
2018-01-12T12:05:10.622Z,88.39
2018-01-12T12:06:14.823Z,87.92
2018-01-12T12:07:19.500Z,88.98
2018-01-12T12:08:23.690Z,88.61
2018-01-12T12:09:27.952Z,88.69
2018-01-12T12:10:32.194Z,88.57
2018-01-12T12:11:36.463Z,88.34
2018-01-12T12:12:40.970Z,89.28
2018-01-12T12:13:45.297Z,90.20
2018-01-12T12:14:50.074Z,89.61
2018-01-12T12:15:54.571Z,89.62
2018-01-12T12:16:58.925Z,89.46
2018-01-12T12:18:03.135Z,89.39
2018-01-12T12:19:07.705Z,88.69
2018-01-12T12:20:11.903Z,88.07
2018-01-12T12:21:17.263Z,87.73
2018-01-12T12:22:21.497Z,87.75
2018-01-12T12:23:25.671Z,87.24
2018-01-12T12:24:30.034Z,87.25
2018-01-12T12:25:34.613Z,87.13
2018-01-12T12:26:38.956Z,87.11
2018-01-12T12:27:43.202Z,87.22
2018-01-12T12:28:48.014Z,87.01
2018-01-12T12:29:52.249Z,87.05
2018-01-12T12:30:57.380Z,87.34
2018-01-12T12:32:02.274Z,87.46
2018-01-12T12:33:06.919Z,87.43
2018-01-12T12:34:11.594Z,87.91
2018-01-12T12:35:15.831Z,88.02
2018-01-12T12:36:20.589Z,88.71
2018-01-12T12:37:25.206Z,88.56
2018-01-12T12:38:29.497Z,88.14
2018-01-12T12:39:33.725Z,88.51
2018-01-12T12:40:37.921Z,89.09
2018-01-12T12:41:42.193Z,88.67
2018-01-12T12:42:47.713Z,88.52
2018-01-12T12:43:52.313Z,88.29
2018-01-12T12:44:56.604Z,88.35
2018-01-12T12:46:00.795Z,88.25
2018-01-12T12:47:05.384Z,88.06
2018-01-12T12:48:09.723Z,88.11
2018-01-12T12:49:13.931Z,88.09
2018-01-12T12:50:19.023Z,87.96
2018-01-12T12:51:23.315Z,88.25
2018-01-12T12:52:28.393Z,88.17
2018-01-12T12:53:32.687Z,88.36
2018-01-12T12:54:37.020Z,88.29
2018-01-12T12:55:41.320Z,88.31
2018-01-12T12:56:45.568Z,88.39
2018-01-12T12:57:50.559Z,88.22
2018-01-12T12:58:54.910Z,88.20
2018-01-12T12:59:59.135Z,88.59
2018-01-12T13:01:03.698Z,88.91
2018-01-12T13:02:07.990Z,88.85
2018-01-12T13:03:13.578Z,88.73
2018-01-12T13:04:18.657Z,88.97
2018-01-12T13:05:22.835Z,88.56
2018-01-12T13:06:27.146Z,88.04
2018-01-12T13:08:40.680Z,88.16
2018-01-12T13:09:46.076Z,87.85
2018-01-12T13:10:50.356Z,88.44
2018-01-12T13:11:54.536Z,88.50
2018-01-12T13:12:59.650Z,88.53
2018-01-12T13:14:03.841Z,88.53
2018-01-12T13:15:08.521Z,88.48
2018-01-12T13:16:12.973Z,88.46
2018-01-12T13:17:18.087Z,89.35
2018-01-12T13:18:22.451Z,88.86
2018-01-12T13:19:26.720Z,88.97
2018-01-12T13:20:31.175Z,88.65
2018-01-12T13:21:35.416Z,88.84
2018-01-12T13:22:39.986Z,88.98
2018-01-12T13:23:44.614Z,88.81
2018-01-12T13:24:49.618Z,87.99
2018-01-12T13:25:53.862Z,88.88
2018-01-12T13:26:58.246Z,88.32
2018-01-12T13:28:02.803Z,88.00
2018-01-12T13:29:07.126Z,88.18
2018-01-12T13:30:14.363Z,88.44
2018-01-12T13:31:18.655Z,88.67
2018-01-12T13:32:22.952Z,88.71
2018-01-12T13:33:27.176Z,89.00
2018-01-12T13:34:32.764Z,88.74
2018-01-12T13:35:37.118Z,88.04
2018-01-12T13:36:41.418Z,88.10
2018-01-12T13:37:45.707Z,88.20
2018-01-12T13:38:50.263Z,87.87
2018-01-12T13:39:54.628Z,87.01
2018-01-12T13:40:58.849Z,86.97
2018-01-12T13:42:03.223Z,86.55
2018-01-12T13:43:07.430Z,86.43
2018-01-12T13:44:12.686Z,86.62
2018-01-12T13:45:17.727Z,86.90
2018-01-12T13:46:22.235Z,86.70
2018-01-12T13:47:26.677Z,87.26
2018-01-12T13:48:31.025Z,87.84
2018-01-12T13:49:35.664Z,87.14
2018-01-12T13:50:39.963Z,87.37
2018-01-12T13:51:44.591Z,86.70
2018-01-12T13:52:48.897Z,86.67
2018-01-12T13:53:53.289Z,87.67
2018-01-12T13:54:57.568Z,87.19
2018-01-12T13:56:01.899Z,86.42
2018-01-12T13:57:06.117Z,86.91
2018-01-12T13:58:11.725Z,86.49
2018-01-12T13:59:16.010Z,86.83
2018-01-12T14:00:20.581Z,86.79
2018-01-12T14:01:25.725Z,86.94
2018-01-12T14:02:29.971Z,87.48