createdAt,value
2019-05-03T00:02:28.187Z,12.20
2019-05-03T00:05:26.590Z,12.20
2019-05-03T00:08:05.769Z,12.20
2019-05-03T00:10:36.059Z,12.20
2019-05-03T00:13:05.705Z,12.10
2019-05-03T00:15:52.199Z,12.10
2019-05-03T00:18:22.103Z,12.10
2019-05-03T00:20:52.701Z,12.10
2019-05-03T00:23:22.863Z,12.30
2019-05-03T00:25:52.494Z,12.20
2019-05-03T00:28:21.766Z,12.10
2019-05-03T00:30:51.905Z,12.10
2019-05-03T00:33:22.437Z,12.10
2019-05-03T00:36:21.899Z,12.20
2019-05-03T00:38:53.125Z,12.20
2019-05-03T00:41:22.295Z,12.20
2019-05-03T00:43:51.894Z,12.10
2019-05-03T00:46:22.028Z,12.00
2019-05-03T00:48:52.485Z,12.20
2019-05-03T00:51:22.561Z,12.30
2019-05-03T00:53:53.156Z,12.20
2019-05-03T00:56:22.418Z,12.20
2019-05-03T00:58:55.297Z,12.20
2019-05-03T01:01:24.499Z,12.20
2019-05-03T01:03:53.621Z,12.20
2019-05-03T01:06:22.789Z,12.30
2019-05-03T01:08:52.366Z,12.20
2019-05-03T01:11:22.230Z,12.20
2019-05-03T01:13:52.151Z,12.20
2019-05-03T01:16:22.748Z,12.20
2019-05-03T01:18:52.294Z,12.10
2019-05-03T01:21:22.531Z,12.10
2019-05-03T01:23:52.556Z,12.20
2019-05-03T01:26:22.640Z,12.20
2019-05-03T01:28:52.665Z,12.10
2019-05-03T01:31:23.334Z,12.10
2019-05-03T01:33:54.313Z,12.10
2019-05-03T01:36:23.534Z,12.10
2019-05-03T01:38:53.192Z,12.10
2019-05-03T01:41:22.713Z,12.00
2019-05-03T01:43:52.573Z,12.00
2019-05-03T01:46:22.874Z,12.10
2019-05-03T01:49:01.995Z,12.10
2019-05-03T01:51:36.753Z,12.10
2019-05-03T01:54:05.887Z,12.10
2019-05-03T01:56:35.000Z,12.20
2019-05-03T01:59:04.356Z,12.10
2019-05-03T02:01:51.670Z,12.10
2019-05-03T02:04:38.488Z,12.10
2019-05-03T02:07:07.713Z,12.10
2019-05-03T02:09:36.897Z,12.10
2019-05-03T02:12:06.327Z,12.10
2019-05-03T02:14:35.491Z,12.10
2019-05-03T02:17:06.170Z,12.20
2019-05-03T02:19:35.293Z,12.10
2019-05-03T02:22:04.476Z,12.00
2019-05-03T02:24:33.654Z,12.00
2019-05-03T02:27:02.807Z,12.00
2019-05-03T02:29:32.584Z,12.00
2019-05-03T02:32:03.249Z,12.00
2019-05-03T02:34:32.956Z,12.20
2019-05-03T02:37:03.806Z,12.10
2019-05-03T02:39:33.675Z,12.10
2019-05-03T02:42:10.931Z,12.10
2019-05-03T02:44:35.578Z,12.10
2019-05-03T02:47:22.685Z,12.10
2019-05-03T02:49:56.576Z,12.20
2019-05-03T02:52:36.526Z,12.10
2019-05-03T02:55:10.149Z,12.10
2019-05-03T02:57:39.325Z,12.10
2019-05-03T03:00:10.765Z,12.10
2019-05-03T03:02:40.784Z,12.10
2019-05-03T03:05:10.753Z,12.10
2019-05-03T03:07:41.372Z,12.00
2019-05-03T03:10:10.889Z,12.00
2019-05-03T03:12:42.364Z,12.00
2019-05-03T03:15:12.070Z,12.10
2019-05-03T03:17:45.718Z,12.10
2019-05-03T03:20:16.108Z,12.10
2019-05-03T03:22:46.993Z,12.10
2019-05-03T03:25:25.954Z,12.10
2019-05-03T03:27:59.411Z,12.00
2019-05-03T03:30:51.003Z,12.10
2019-05-03T03:33:20.138Z,12.00
2019-05-03T03:35:49.427Z,12.00
2019-05-03T03:38:19.363Z,12.10
2019-05-03T03:40:49.532Z,12.00
2019-05-03T03:43:21.765Z,12.00
2019-05-03T03:45:51.894Z,12.00
2019-05-03T03:48:21.489Z,12.00
2019-05-03T03:50:55.901Z,12.00
2019-05-03T03:53:26.470Z,12.10
2019-05-03T03:55:56.923Z,12.10
2019-05-03T03:58:27.048Z,12.00
2019-05-03T04:00:56.628Z,12.00
2019-05-03T04:03:26.271Z,12.00
2019-05-03T04:05:55.703Z,12.00
2019-05-03T04:08:25.876Z,12.00
2019-05-03T04:10:55.845Z,11.90
2019-05-03T04:13:26.138Z,12.00
2019-05-03T04:16:21.198Z,11.90
2019-05-03T04:19:12.733Z,11.90
2019-05-03T04:21:42.070Z,11.90
2019-05-03T04:24:11.439Z,11.90
2019-05-03T04:26:40.944Z,11.90
2019-05-03T04:29:10.582Z,11.90
2019-05-03T04:31:39.961Z,11.90
2019-05-03T04:34:09.182Z,11.90
2019-05-03T04:36:38.290Z,11.90
2019-05-03T04:39:07.881Z,11.90
2019-05-03T04:41:37.078Z,11.90
2019-05-03T04:44:07.451Z,11.90
2019-05-03T04:46:36.557Z,11.90
2019-05-03T04:49:06.079Z,11.90
2019-05-03T04:51:35.345Z,11.90
2019-05-03T04:54:38.752Z,11.90
2019-05-03T04:57:08.039Z,11.90
2019-05-03T04:59:37.266Z,11.90
2019-05-03T05:02:06.581Z,11.90
2019-05-03T05:04:35.982Z,11.90
2019-05-03T05:07:06.122Z,11.90
2019-05-03T05:09:35.817Z,11.90
2019-05-03T05:12:05.761Z,11.90
2019-05-03T05:14:35.531Z,11.90
2019-05-03T05:17:06.116Z,11.90
2019-05-03T05:19:54.887Z,12.00
2019-05-03T05:22:27.411Z,12.00
2019-05-03T05:24:57.539Z,12.00
2019-05-03T05:27:34.647Z,11.90
2019-05-03T05:30:06.542Z,11.90
2019-05-03T05:32:35.675Z,12.00
2019-05-03T05:35:05.233Z,11.80
2019-05-03T05:37:35.229Z,11.90
2019-05-03T05:40:05.320Z,11.90
2019-05-03T05:42:35.067Z,11.90
2019-05-03T05:45:05.353Z,11.90
2019-05-03T05:47:48.687Z,11.90
2019-05-03T05:50:44.754Z,11.90
2019-05-03T05:53:15.232Z,11.90
2019-05-03T05:56:02.155Z,12.00
2019-05-03T05:58:41.769Z,11.90
2019-05-03T06:01:16.443Z,11.90
2019-05-03T06:03:45.681Z,11.80
2019-05-03T06:06:20.417Z,11.80
2019-05-03T06:09:02.679Z,11.80
2019-05-03T06:11:37.918Z,11.70
2019-05-03T06:14:15.276Z,11.70
2019-05-03T06:16:50.756Z,11.60
2019-05-03T06:19:37.085Z,11.60
2019-05-03T06:22:25.753Z,11.40
2019-05-03T06:25:00.085Z,11.30
2019-05-03T06:27:34.736Z,11.20
2019-05-03T06:30:12.698Z,11.20
2019-05-03T06:32:42.367Z,11.20
2019-05-03T06:35:12.416Z,11.10
2019-05-03T06:37:45.891Z,11.20
2019-05-03T06:40:15.534Z,11.20
2019-05-03T06:42:52.477Z,11.10
2019-05-03T06:45:15.709Z,11.20
2019-05-03T06:47:48.587Z,11.20
2019-05-03T06:50:19.425Z,11.20
2019-05-03T06:52:46.800Z,11.20
2019-05-03T06:55:15.928Z,11.10
2019-05-03T06:57:49.515Z,11.00
2019-05-03T07:00:40.305Z,11.10
2019-05-03T07:03:28.539Z,11.30
2019-05-03T07:06:18.694Z,11.30
2019-05-03T07:09:07.851Z,11.40
2019-05-03T07:11:37.058Z,11.50
2019-05-03T07:14:06.208Z,11.60
2019-05-03T07:16:35.462Z,11.70
2019-05-03T07:19:04.702Z,11.70
2019-05-03T07:21:35.406Z,11.70
2019-05-03T07:24:05.400Z,11.60
2019-05-03T07:26:34.681Z,11.60
2019-05-03T07:29:05.020Z,11.50
2019-05-03T07:31:35.391Z,11.40
2019-05-03T07:34:05.266Z,11.30
2019-05-03T07:36:37.049Z,11.20
2019-05-03T07:39:07.987Z,11.20
2019-05-03T07:41:37.161Z,11.10
2019-05-03T07:44:06.272Z,11.10
2019-05-03T07:46:35.412Z,11.10
2019-05-03T07:49:05.239Z,11.20
2019-05-03T07:51:34.905Z,11.20
2019-05-03T07:54:04.781Z,11.20
2019-05-03T07:56:41.575Z,11.20
2019-05-03T07:59:10.727Z,11.20
2019-05-03T08:01:45.427Z,11.20
2019-05-03T08:04:15.437Z,11.20
2019-05-03T08:06:44.948Z,11.20
2019-05-03T08:09:15.286Z,11.30
2019-05-03T08:11:44.633Z,11.40
2019-05-03T08:14:16.122Z,11.50
2019-05-03T08:16:45.611Z,11.50
2019-05-03T08:19:15.275Z,11.60
2019-05-03T08:21:45.347Z,11.60
2019-05-03T08:24:15.022Z,11.70
2019-05-03T08:26:45.308Z,11.90
2019-05-03T08:29:19.252Z,12.00
2019-05-03T08:31:57.956Z,12.00
2019-05-03T08:34:38.089Z,12.10
2019-05-03T08:37:09.146Z,12.10
2019-05-03T08:39:38.305Z,12.10
2019-05-03T08:42:11.081Z,12.20
2019-05-03T08:44:40.385Z,12.40
2019-05-03T08:47:09.685Z,12.40
2019-05-03T08:49:38.820Z,12.40
2019-05-03T08:52:07.969Z,12.40
2019-05-03T08:54:37.138Z,12.60
2019-05-03T08:57:06.466Z,12.70
2019-05-03T08:59:35.935Z,12.70
2019-05-03T09:02:13.922Z,12.70
2019-05-03T09:04:39.367Z,12.90
2019-05-03T09:07:09.465Z,13.10
2019-05-03T09:09:47.890Z,13.40
2019-05-03T09:12:17.071Z,13.40
2019-05-03T09:14:48.412Z,13.70
2019-05-03T09:17:17.183Z,13.70
2019-05-03T09:19:46.389Z,13.80
2019-05-03T09:22:15.669Z,14.10
2019-05-03T09:24:45.573Z,14.30
2019-05-03T09:27:15.451Z,14.40
2019-05-03T09:29:46.235Z,14.20
2019-05-03T09:32:15.595Z,14.10
2019-05-03T09:34:44.742Z,14.00
2019-05-03T09:37:15.497Z,14.00
2019-05-03T09:39:44.814Z,14.10
2019-05-03T09:42:15.394Z,14.10
2019-05-03T09:44:45.167Z,14.00
2019-05-03T09:47:14.693Z,14.10
2019-05-03T09:49:45.401Z,14.20
2019-05-03T09:52:16.088Z,14.20
2019-05-03T09:54:49.365Z,14.10
2019-05-03T09:57:18.566Z,14.10
2019-05-03T09:59:56.070Z,14.20
2019-05-03T10:02:18.637Z,14.20
2019-05-03T10:04:47.850Z,14.60
2019-05-03T10:07:17.152Z,14.70
2019-05-03T10:09:46.286Z,14.70
2019-05-03T10:12:19.646Z,14.90
2019-05-03T10:14:48.937Z,15.10
2019-05-03T10:17:39.889Z,15.20
2019-05-03T10:20:11.162Z,15.10
2019-05-03T10:22:40.517Z,15.10
2019-05-03T10:25:10.278Z,14.90
2019-05-03T10:27:46.766Z,14.70
2019-05-03T10:30:23.699Z,14.60
2019-05-03T10:32:58.432Z,14.70
2019-05-03T10:35:27.605Z,14.80
2019-05-03T10:37:56.715Z,14.50
2019-05-03T10:40:27.204Z,14.30
2019-05-03T10:42:56.553Z,14.30
2019-05-03T10:45:28.044Z,14.00
2019-05-03T10:47:56.609Z,14.00
2019-05-03T10:50:25.821Z,14.10
2019-05-03T10:53:00.986Z,14.10
2019-05-03T10:55:30.233Z,14.30
2019-05-03T10:58:10.401Z,14.70
2019-05-03T11:00:48.229Z,14.90
2019-05-03T11:03:12.252Z,15.00
2019-05-03T11:05:41.400Z,14.80
2019-05-03T11:08:10.653Z,14.80
2019-05-03T11:10:39.821Z,14.60
2019-05-03T11:13:09.101Z,14.60
2019-05-03T11:15:38.338Z,14.40
2019-05-03T11:18:07.537Z,14.40
2019-05-03T11:20:37.477Z,14.30
2019-05-03T11:23:07.928Z,14.10
2019-05-03T11:25:39.047Z,14.10
2019-05-03T11:28:13.948Z,14.10
2019-05-03T11:30:53.079Z,14.00
2019-05-03T11:33:22.276Z,13.90
2019-05-03T11:36:00.470Z,14.00
2019-05-03T11:38:32.311Z,14.50
2019-05-03T11:41:01.485Z,14.90
2019-05-03T11:43:30.708Z,14.80
2019-05-03T11:45:59.925Z,14.90
2019-05-03T11:48:29.070Z,15.10
2019-05-03T11:50:58.253Z,15.60
2019-05-03T11:53:27.474Z,16.10
2019-05-03T11:55:56.654Z,16.20
2019-05-03T11:58:27.334Z,16.50
2019-05-03T12:01:12.969Z,16.30
2019-05-03T12:03:38.961Z,16.30
2019-05-03T12:06:08.214Z,16.20
2019-05-03T12:08:38.979Z,16.00
2019-05-03T12:11:08.148Z,15.90
2019-05-03T12:13:37.399Z,15.80
2019-05-03T12:16:18.102Z,15.60
2019-05-03T12:18:48.906Z,15.40
2019-05-03T12:21:10.017Z,15.10
2019-05-03T12:23:39.989Z,15.10
2019-05-03T12:26:13.064Z,15.10
2019-05-03T12:28:40.657Z,15.00
2019-05-03T12:31:25.750Z,15.00
2019-05-03T12:33:42.513Z,15.00
2019-05-03T12:36:11.788Z,15.00
2019-05-03T12:38:40.992Z,14.90
2019-05-03T12:41:10.156Z,14.90
2019-05-03T12:43:39.460Z,15.00
2019-05-03T12:46:08.636Z,15.00
2019-05-03T12:48:37.865Z,15.20
2019-05-03T12:51:08.920Z,15.40
2019-05-03T12:53:38.532Z,15.80
2019-05-03T12:56:11.886Z,16.00
2019-05-03T12:59:05.801Z,16.00
2019-05-03T13:01:52.336Z,16.10
2019-05-03T13:04:24.831Z,16.10
2019-05-03T13:07:05.435Z,16.00
2019-05-03T13:09:35.768Z,16.20
2019-05-03T13:12:05.721Z,16.60
2019-05-03T13:14:34.973Z,17.00
2019-05-03T13:17:04.771Z,16.70
2019-05-03T13:19:34.968Z,16.60
2019-05-03T13:22:04.400Z,16.50
2019-05-03T13:24:34.660Z,16.40
2019-05-03T13:27:05.550Z,16.20
2019-05-03T13:29:35.001Z,16.20
2019-05-03T13:32:05.665Z,16.20
2019-05-03T13:34:35.442Z,16.40
2019-05-03T13:37:04.862Z,16.50
2019-05-03T13:39:35.917Z,16.50
2019-05-03T13:42:05.636Z,16.40
2019-05-03T13:44:35.603Z,16.60
2019-05-03T13:47:04.948Z,16.80
2019-05-03T13:49:35.427Z,17.10
2019-05-03T13:52:05.388Z,17.00
2019-05-03T13:54:35.152Z,16.70
2019-05-03T13:57:05.008Z,16.60
2019-05-03T13:59:34.366Z,16.60
2019-05-03T14:02:14.451Z,16.60
2019-05-03T14:04:48.674Z,16.50
2019-05-03T14:07:05.435Z,16.50
2019-05-03T14:09:34.889Z,16.40
2019-05-03T14:12:07.074Z,16.30
2019-05-03T14:14:56.014Z,16.30
2019-05-03T14:17:27.531Z,16.20
2019-05-03T14:20:05.346Z,16.30
2019-05-03T14:22:35.983Z,16.30
2019-05-03T14:25:05.526Z,16.30
2019-05-03T14:27:34.877Z,16.10
2019-05-03T14:30:05.442Z,16.00
2019-05-03T14:32:36.572Z,15.80
2019-05-03T14:35:06.186Z,15.70
2019-05-03T14:37:37.960Z,15.70
2019-05-03T14:40:06.769Z,15.70
2019-05-03T14:42:36.020Z,15.70
2019-05-03T14:45:05.744Z,15.80
2019-05-03T14:47:34.964Z,16.00
2019-05-03T14:50:05.486Z,16.20
2019-05-03T14:52:35.027Z,16.30
2019-05-03T14:55:20.138Z,16.40
2019-05-03T14:57:57.205Z,16.40
2019-05-03T15:00:45.437Z,16.40
2019-05-03T15:03:18.105Z,16.40
2019-05-03T15:05:47.332Z,16.30
2019-05-03T15:08:16.540Z,16.10
2019-05-03T15:10:45.818Z,16.10
2019-05-03T15:13:15.894Z,16.00
2019-05-03T15:15:45.295Z,16.00
2019-05-03T15:18:15.020Z,15.90
2019-05-03T15:20:45.311Z,15.80
2019-05-03T15:23:14.825Z,15.80
2019-05-03T15:25:45.240Z,15.70
2019-05-03T15:28:14.557Z,15.70
2019-05-03T15:30:44.524Z,15.60
2019-05-03T15:33:15.113Z,15.60
2019-05-03T15:35:46.580Z,15.50
2019-05-03T15:38:15.391Z,15.50
2019-05-03T15:40:46.334Z,15.50
2019-05-03T15:43:28.457Z,15.50
2019-05-03T15:46:14.586Z,15.50
2019-05-03T15:48:46.773Z,15.40
2019-05-03T15:51:15.913Z,15.40
2019-05-03T15:53:45.114Z,15.40
2019-05-03T15:56:14.729Z,15.30
2019-05-03T15:58:46.655Z,15.20
2019-05-03T16:01:15.409Z,15.20
2019-05-03T16:03:44.936Z,15.10
2019-05-03T16:06:15.490Z,15.00
2019-05-03T16:08:45.099Z,15.10
2019-05-03T16:11:14.825Z,15.00
2019-05-03T16:13:44.872Z,15.00
2019-05-03T16:16:15.579Z,14.90
2019-05-03T16:18:44.992Z,14.80
2019-05-03T16:21:14.753Z,14.80
2019-05-03T16:23:46.258Z,14.80
2019-05-03T16:26:14.980Z,14.80
2019-05-03T16:28:55.306Z,14.70
2019-05-03T16:31:26.640Z,14.70
2019-05-03T16:33:55.918Z,14.70
2019-05-03T16:36:25.060Z,14.70
2019-05-03T16:38:55.428Z,14.80
2019-05-03T16:41:24.996Z,14.80
2019-05-03T16:43:54.157Z,14.70
2019-05-03T16:46:23.337Z,14.70
2019-05-03T16:48:52.492Z,14.60
2019-05-03T16:51:21.768Z,14.60
2019-05-03T16:53:50.936Z,14.40
2019-05-03T16:56:20.075Z,14.40
2019-05-03T16:58:49.223Z,14.30
2019-05-03T17:01:18.369Z,14.20
2019-05-03T17:03:52.222Z,14.10
2019-05-03T17:06:39.304Z,14.10
2019-05-03T17:09:26.260Z,14.10
2019-05-03T17:12:10.990Z,14.00
2019-05-03T17:14:40.144Z,14.00
2019-05-03T17:17:10.826Z,13.80
2019-05-03T17:19:40.113Z,13.90
2019-05-03T17:22:09.257Z,13.90
2019-05-03T17:24:38.391Z,13.90
2019-05-03T17:27:08.116Z,13.90
2019-05-03T17:29:37.369Z,14.00
2019-05-03T17:32:06.630Z,14.10
2019-05-03T17:34:35.783Z,14.00
2019-05-03T17:37:05.154Z,14.00
2019-05-03T17:40:06.913Z,14.10
2019-05-03T17:42:59.170Z,14.20
2019-05-03T17:45:34.724Z,14.20
2019-05-03T17:48:04.482Z,14.20
2019-05-03T17:50:34.759Z,14.10
2019-05-03T17:53:26.112Z,14.00
2019-05-03T17:56:04.862Z,14.00
2019-05-03T17:58:46.536Z,13.90
2019-05-03T18:01:35.100Z,13.90
2019-05-03T18:04:15.758Z,13.90
2019-05-03T18:06:50.877Z,13.80
2019-05-03T18:09:30.044Z,13.90
2019-05-03T18:12:00.506Z,13.80
2019-05-03T18:14:31.538Z,13.80
2019-05-03T18:17:00.874Z,13.80
2019-05-03T18:19:30.170Z,13.80
2019-05-03T18:21:59.339Z,13.80
2019-05-03T18:24:28.494Z,13.70
2019-05-03T18:26:57.723Z,13.70
2019-05-03T18:29:26.996Z,13.60
2019-05-03T18:31:56.195Z,13.70
2019-05-03T18:34:25.322Z,13.60
2019-05-03T18:36:54.533Z,13.60
2019-05-03T18:39:25.253Z,13.50
2019-05-03T18:41:54.606Z,13.50
2019-05-03T18:44:36.330Z,13.50
2019-05-03T18:47:08.392Z,13.50
2019-05-03T18:49:37.532Z,13.40
2019-05-03T18:52:06.747Z,13.40
2019-05-03T18:54:35.985Z,13.40
2019-05-03T18:57:05.205Z,13.30
2019-05-03T18:59:34.497Z,13.20
2019-05-03T19:02:05.435Z,13.20
2019-05-03T19:04:45.176Z,13.10
2019-05-03T19:07:28.930Z,13.10
2019-05-03T19:10:06.188Z,13.00
2019-05-03T19:12:39.916Z,13.00
2019-05-03T19:15:09.898Z,12.90
2019-05-03T19:17:45.330Z,12.90
2019-05-03T19:20:17.315Z,13.00
2019-05-03T19:22:46.556Z,13.00
2019-05-03T19:25:15.825Z,12.80
2019-05-03T19:27:46.468Z,12.80
2019-05-03T19:30:16.037Z,12.80
2019-05-03T19:32:46.317Z,12.70
2019-05-03T19:35:15.790Z,12.50
2019-05-03T19:37:46.771Z,12.40
2019-05-03T19:40:16.217Z,12.40
2019-05-03T19:42:45.360Z,12.50
2019-05-03T19:45:15.265Z,12.40
2019-05-03T19:47:44.855Z,12.50
2019-05-03T19:50:15.740Z,12.60
2019-05-03T19:53:16.546Z,12.60
2019-05-03T19:55:50.338Z,12.60
2019-05-03T19:58:16.938Z,12.50
2019-05-03T20:01:05.720Z,12.40
2019-05-03T20:03:45.742Z,12.40
2019-05-03T20:06:30.308Z,12.30
2019-05-03T20:09:06.212Z,12.20
2019-05-03T20:11:35.381Z,12.20
2019-05-03T20:14:04.840Z,12.20
2019-05-03T20:16:34.648Z,12.20
2019-05-03T20:19:17.178Z,12.20
2019-05-03T20:21:35.107Z,12.30
2019-05-03T20:24:05.593Z,12.30
2019-05-03T20:26:34.971Z,12.30
2019-05-03T20:29:04.163Z,12.30
2019-05-03T20:31:35.214Z,12.30
2019-05-03T20:34:05.349Z,12.20
2019-05-03T20:36:35.096Z,12.20
2019-05-03T20:39:06.358Z,12.20
2019-05-03T20:41:35.592Z,12.30
2019-05-03T20:44:15.941Z,12.20
2019-05-03T20:47:02.026Z,12.10
2019-05-03T20:49:31.283Z,12.10
2019-05-03T20:52:00.517Z,12.10
2019-05-03T20:54:30.860Z,12.10
2019-05-03T20:57:00.134Z,12.00
2019-05-03T20:59:42.125Z,12.00
2019-05-03T21:02:01.320Z,12.00
2019-05-03T21:04:30.490Z,12.00
2019-05-03T21:06:59.744Z,12.00
2019-05-03T21:09:28.973Z,12.00
2019-05-03T21:11:58.244Z,12.00
2019-05-03T21:14:27.375Z,12.00
2019-05-03T21:17:14.933Z,11.90
2019-05-03T21:19:56.175Z,11.90
2019-05-03T21:22:29.940Z,11.80
2019-05-03T21:25:24.566Z,11.90
2019-05-03T21:27:55.410Z,11.70
2019-05-03T21:30:24.733Z,11.60
2019-05-03T21:32:54.916Z,11.50
2019-05-03T21:35:26.280Z,11.50
2019-05-03T21:37:55.191Z,11.50
2019-05-03T21:40:24.517Z,11.50
2019-05-03T21:42:54.618Z,11.60
2019-05-03T21:45:28.916Z,11.50
2019-05-03T21:48:20.096Z,11.50
2019-05-03T21:50:49.380Z,11.60
2019-05-03T21:53:18.560Z,11.40
2019-05-03T21:55:47.813Z,11.40
2019-05-03T21:58:16.978Z,11.40
2019-05-03T22:01:05.344Z,11.40
2019-05-03T22:03:35.450Z,11.50
2019-05-03T22:06:04.830Z,11.50
2019-05-03T22:08:35.194Z,11.40
2019-05-03T22:11:05.374Z,11.50
2019-05-03T22:13:35.232Z,11.50
2019-05-03T22:16:11.236Z,11.50
2019-05-03T22:18:40.600Z,11.50
2019-05-03T22:21:37.619Z,11.50
2019-05-03T22:24:29.883Z,11.40
2019-05-03T22:27:02.228Z,11.40
2019-05-03T22:29:31.474Z,11.30
2019-05-03T22:32:00.737Z,11.40
2019-05-03T22:34:29.876Z,11.40
2019-05-03T22:36:59.036Z,11.40
2019-05-03T22:39:28.184Z,11.40
2019-05-03T22:41:57.343Z,11.10
2019-05-03T22:44:26.566Z,11.20
2019-05-03T22:46:55.744Z,11.30
2019-05-03T22:49:26.060Z,11.30
2019-05-03T22:51:55.491Z,11.40
2019-05-03T22:54:24.786Z,11.40
2019-05-03T22:56:55.507Z,11.40
2019-05-03T22:59:26.372Z,11.50
2019-05-03T23:01:55.579Z,11.50
2019-05-03T23:04:25.461Z,11.30
2019-05-03T23:06:55.878Z,11.30
2019-05-03T23:09:25.280Z,11.40
2019-05-03T23:11:55.295Z,11.50
2019-05-03T23:14:25.416Z,11.50
2019-05-03T23:16:54.994Z,11.50
2019-05-03T23:19:24.223Z,11.50
2019-05-03T23:21:59.032Z,11.50
2019-05-03T23:24:28.197Z,11.50
2019-05-03T23:26:57.422Z,11.50
2019-05-03T23:29:26.535Z,11.40
2019-05-03T23:31:55.742Z,11.30
2019-05-03T23:34:24.865Z,11.30
2019-05-03T23:36:54.791Z,11.30
2019-05-03T23:39:25.053Z,11.40
2019-05-03T23:41:55.737Z,11.30
2019-05-03T23:44:25.091Z,11.40
2019-05-03T23:47:25.605Z,11.40
2019-05-03T23:49:55.393Z,11.30
2019-05-03T23:52:37.752Z,11.30
2019-05-03T23:55:26.895Z,11.20
2019-05-03T23:57:56.111Z,11.20
