createdAt,value
2018-11-25T00:00:27.566Z,79.45
2018-11-25T00:02:56.226Z,79.03
2018-11-25T00:05:24.894Z,79.98
2018-11-25T00:07:53.539Z,79.23
2018-11-25T00:10:22.191Z,79.19
2018-11-25T00:12:50.842Z,79.61
2018-11-25T00:15:19.517Z,79.95
2018-11-25T00:17:48.194Z,79.98
2018-11-25T00:20:16.869Z,79.35
2018-11-25T00:22:45.512Z,79.17
2018-11-25T00:25:14.916Z,79.31
2018-11-25T00:27:43.585Z,79.92
2018-11-25T00:30:14.150Z,80.07
2018-11-25T00:32:42.788Z,79.32
2018-11-25T00:35:12.421Z,79.43
2018-11-25T00:37:48.133Z,79.68
2018-11-25T00:40:11.206Z,80.43
2018-11-25T00:42:39.836Z,80.41
2018-11-25T00:45:15.977Z,79.66
2018-11-25T00:47:44.665Z,79.80
2018-11-25T00:50:14.228Z,79.68
2018-11-25T00:52:42.835Z,79.36
2018-11-25T00:55:13.435Z,79.06
2018-11-25T00:57:42.061Z,79.03
2018-11-25T01:00:13.370Z,79.39
2018-11-25T01:02:42.028Z,79.27
2018-11-25T01:05:11.140Z,79.04
2018-11-25T01:07:39.841Z,79.38
2018-11-25T01:10:13.183Z,78.83
2018-11-25T01:12:41.849Z,79.95
2018-11-25T01:15:13.011Z,79.28
2018-11-25T01:17:41.657Z,79.58
2018-11-25T01:20:22.002Z,79.97
2018-11-25T01:22:50.675Z,79.61
2018-11-25T01:25:19.287Z,79.88
2018-11-25T01:27:47.961Z,80.56
2018-11-25T01:30:17.394Z,80.37
2018-11-25T01:32:46.177Z,80.00
2018-11-25T01:35:14.931Z,79.39
2018-11-25T01:37:43.700Z,79.23
2018-11-25T01:40:13.361Z,79.25
2018-11-25T01:42:42.029Z,79.53
2018-11-25T01:45:11.908Z,78.79
2018-11-25T01:47:40.530Z,79.52
2018-11-25T01:50:11.332Z,78.72
2018-11-25T01:52:39.986Z,78.91
2018-11-25T01:55:11.103Z,79.77
2018-11-25T01:57:39.698Z,78.94
2018-11-25T02:00:12.689Z,79.44
2018-11-25T02:02:41.310Z,78.71
2018-11-25T02:05:10.077Z,79.07
2018-11-25T02:07:38.728Z,78.45
2018-11-25T02:10:09.540Z,79.49
2018-11-25T02:12:38.177Z,79.83
2018-11-25T02:15:08.860Z,80.15
2018-11-25T02:17:37.484Z,79.73
2018-11-25T02:20:25.016Z,79.44
2018-11-25T02:22:55.007Z,79.42
2018-11-25T02:25:23.674Z,79.36
2018-11-25T02:27:52.422Z,79.46
2018-11-25T02:30:21.071Z,79.10
2018-11-25T02:32:49.694Z,80.57
2018-11-25T02:35:18.441Z,80.97
2018-11-25T02:37:47.420Z,80.46
2018-11-25T02:40:17.035Z,80.76
2018-11-25T02:42:45.825Z,80.26
2018-11-25T02:45:18.407Z,80.66
2018-11-25T02:47:47.057Z,80.14
2018-11-25T02:50:24.007Z,80.23
2018-11-25T02:52:52.809Z,80.23
2018-11-25T02:55:23.370Z,80.03
2018-11-25T02:57:52.029Z,80.08
2018-11-25T03:00:20.694Z,80.42
2018-11-25T03:02:49.380Z,80.13
2018-11-25T03:05:18.100Z,80.02
2018-11-25T03:07:46.703Z,80.97
2018-11-25T03:10:15.359Z,80.05
2018-11-25T03:12:44.003Z,80.11
2018-11-25T03:15:13.840Z,80.82
2018-11-25T03:17:42.478Z,80.46
2018-11-25T03:20:12.260Z,81.19
2018-11-25T03:22:41.054Z,81.06
2018-11-25T03:25:12.956Z,80.73
2018-11-25T03:27:41.566Z,80.53
2018-11-25T03:30:13.534Z,80.53
2018-11-25T03:32:42.194Z,80.03
2018-11-25T03:35:11.894Z,80.04
2018-11-25T03:37:40.512Z,81.00
2018-11-25T03:40:13.269Z,81.23
2018-11-25T03:42:41.980Z,80.05
2018-11-25T03:45:13.992Z,79.93
2018-11-25T03:47:42.674Z,80.67
2018-11-25T03:50:12.271Z,80.29
2018-11-25T03:52:40.887Z,80.36
2018-11-25T03:55:10.776Z,80.01
2018-11-25T03:57:39.395Z,80.26
2018-11-25T04:00:11.208Z,81.15
2018-11-25T04:02:39.834Z,80.80
2018-11-25T04:05:10.070Z,81.76
2018-11-25T04:07:38.690Z,81.87
2018-11-25T04:10:10.091Z,82.56
2018-11-25T04:12:38.771Z,82.68
2018-11-25T04:15:15.717Z,83.36
2018-11-25T04:17:44.394Z,82.67
2018-11-25T04:20:17.025Z,82.95
2018-11-25T04:22:45.761Z,83.33
2018-11-25T04:25:14.670Z,82.74
2018-11-25T04:27:43.300Z,82.56
2018-11-25T04:30:14.695Z,82.49
2018-11-25T04:32:44.612Z,82.48
2018-11-25T04:35:13.614Z,82.58
2018-11-25T04:37:42.354Z,82.65
2018-11-25T04:40:12.094Z,82.72
2018-11-25T04:42:41.306Z,82.50
2018-11-25T04:45:12.260Z,82.90
2018-11-25T04:47:40.886Z,82.10
2018-11-25T04:50:14.775Z,81.81
2018-11-25T04:52:43.483Z,82.74
2018-11-25T04:55:12.208Z,82.10
2018-11-25T04:57:40.922Z,82.05
2018-11-25T05:00:11.003Z,82.28
2018-11-25T05:02:40.058Z,82.88
2018-11-25T05:05:11.244Z,82.23
2018-11-25T05:07:39.987Z,82.88
2018-11-25T05:10:15.915Z,82.82
2018-11-25T05:12:44.590Z,82.82
2018-11-25T05:15:17.148Z,83.03
2018-11-25T05:17:45.882Z,82.67
2018-11-25T05:20:15.091Z,82.44
2018-11-25T05:22:43.757Z,82.77
2018-11-25T05:25:14.546Z,82.76
2018-11-25T05:27:43.209Z,82.92
2018-11-25T05:30:13.865Z,83.21
2018-11-25T05:32:42.516Z,83.07
2018-11-25T05:35:12.365Z,83.31
2018-11-25T05:37:41.016Z,83.68
2018-11-25T05:40:11.914Z,83.73
2018-11-25T05:42:40.595Z,83.86
2018-11-25T05:45:19.639Z,84.32
2018-11-25T05:47:48.317Z,83.64
2018-11-25T05:50:17.925Z,83.05
2018-11-25T05:52:46.654Z,83.00
2018-11-25T05:55:15.471Z,83.08
2018-11-25T05:57:44.294Z,82.76
2018-11-25T06:00:15.008Z,82.68
2018-11-25T06:02:43.673Z,82.49
2018-11-25T06:05:12.337Z,81.87
2018-11-25T06:07:41.621Z,81.60
2018-11-25T06:10:12.422Z,81.51
2018-11-25T06:12:41.131Z,81.68
2018-11-25T06:15:11.994Z,81.93
2018-11-25T06:17:40.621Z,81.65
2018-11-25T06:20:14.287Z,81.83
2018-11-25T06:22:43.036Z,81.45
2018-11-25T06:25:12.966Z,81.04
2018-11-25T06:27:41.702Z,81.57
2018-11-25T06:30:16.568Z,81.60
2018-11-25T06:32:45.452Z,81.62
2018-11-25T06:35:15.214Z,81.20
2018-11-25T06:37:43.978Z,81.98
2018-11-25T06:40:14.712Z,81.58
2018-11-25T06:42:43.349Z,81.81
2018-11-25T06:45:21.122Z,81.62
2018-11-25T06:47:49.792Z,81.05
2018-11-25T06:50:18.437Z,80.48
2018-11-25T06:52:47.101Z,80.48
2018-11-25T06:55:15.822Z,80.21
2018-11-25T06:57:44.512Z,79.45
2018-11-25T07:00:17.218Z,80.22
2018-11-25T07:02:45.903Z,79.05
2018-11-25T07:05:14.683Z,78.71
2018-11-25T07:07:43.875Z,78.73
2018-11-25T07:10:18.513Z,78.27
2018-11-25T07:12:47.885Z,78.50
2018-11-25T07:15:17.363Z,79.20
2018-11-25T07:17:46.087Z,78.64
2018-11-25T07:20:15.688Z,79.11
2018-11-25T07:22:44.398Z,79.15
2018-11-25T07:25:15.167Z,78.43
2018-11-25T07:27:43.836Z,78.27
2018-11-25T07:30:19.598Z,78.28
2018-11-25T07:32:48.298Z,78.16
2018-11-25T07:35:16.924Z,76.74
2018-11-25T07:37:45.656Z,76.78
2018-11-25T07:40:15.442Z,77.23
2018-11-25T07:42:44.174Z,76.78
2018-11-25T07:45:16.840Z,76.42
2018-11-25T07:47:45.559Z,75.94
2018-11-25T07:50:14.543Z,76.79
2018-11-25T07:52:45.023Z,76.22
2018-11-25T07:55:17.672Z,76.22
2018-11-25T07:57:48.807Z,75.92
2018-11-25T08:00:21.793Z,76.99
2018-11-25T08:02:50.766Z,75.96
2018-11-25T08:05:20.673Z,76.88
2018-11-25T08:07:49.446Z,76.00
2018-11-25T08:10:18.117Z,76.78
2018-11-25T08:12:47.143Z,76.66
2018-11-25T08:15:16.800Z,76.53
2018-11-25T08:17:45.505Z,75.75
2018-11-25T08:20:15.957Z,76.17
2018-11-25T08:22:44.684Z,76.26
2018-11-25T08:25:15.093Z,75.34
2018-11-25T08:27:43.758Z,74.70
2018-11-25T08:30:16.216Z,74.99
2018-11-25T08:32:44.982Z,75.13
2018-11-25T08:35:14.646Z,73.29
2018-11-25T08:37:43.351Z,73.73
2018-11-25T08:40:16.114Z,74.42
2018-11-25T08:42:44.732Z,74.08
2018-11-25T08:45:14.203Z,73.90
2018-11-25T08:47:43.000Z,73.04
2018-11-25T08:50:12.802Z,73.87
2018-11-25T08:52:41.822Z,73.63
2018-11-25T08:55:17.669Z,74.06
2018-11-25T08:57:46.396Z,73.47
2018-11-25T09:00:16.907Z,73.62
2018-11-25T09:02:45.635Z,75.94
2018-11-25T09:05:15.183Z,74.15
2018-11-25T09:07:44.042Z,74.22
2018-11-25T09:10:15.527Z,74.37
2018-11-25T09:12:44.713Z,72.96
2018-11-25T09:15:16.212Z,73.86
2018-11-25T09:17:45.068Z,72.47
2018-11-25T09:20:15.519Z,72.83
2018-11-25T09:22:44.319Z,71.58
2018-11-25T09:25:19.510Z,70.27
2018-11-25T09:27:48.224Z,70.14
2018-11-25T09:30:20.851Z,69.09
2018-11-25T09:32:49.598Z,69.55
2018-11-25T09:35:18.603Z,69.77
2018-11-25T09:37:47.298Z,68.30
2018-11-25T09:40:18.010Z,68.65
2018-11-25T09:42:46.692Z,67.71
2018-11-25T09:45:17.167Z,65.56
2018-11-25T09:47:45.941Z,65.60
2018-11-25T09:52:41.583Z,65.17
2018-11-25T09:55:16.372Z,65.07
2018-11-25T09:57:47.028Z,64.37
2018-11-25T10:00:17.982Z,65.46
2018-11-25T10:02:46.663Z,65.93
2018-11-25T10:05:15.455Z,65.91
2018-11-25T10:07:44.208Z,66.73
2018-11-25T10:10:15.174Z,66.28
2018-11-25T10:12:43.856Z,66.60
2018-11-25T10:15:14.614Z,66.69
2018-11-25T10:17:43.303Z,67.15
2018-11-25T10:20:20.590Z,67.09
2018-11-25T10:22:49.296Z,67.00
2018-11-25T10:25:18.239Z,66.86
2018-11-25T10:27:46.906Z,67.48
2018-11-25T10:30:18.059Z,67.58
2018-11-25T10:32:50.938Z,67.10
2018-11-25T10:35:19.617Z,67.29
2018-11-25T10:37:48.255Z,67.12
2018-11-25T10:40:19.037Z,66.99
2018-11-25T10:42:47.707Z,66.54
2018-11-25T10:45:20.325Z,66.82
2018-11-25T10:47:48.966Z,66.16
2018-11-25T10:50:19.513Z,66.35
2018-11-25T10:52:48.335Z,66.16
2018-11-25T10:55:18.729Z,66.11
2018-11-25T10:57:48.300Z,65.59
2018-11-25T11:00:26.049Z,65.52
2018-11-25T11:02:59.780Z,65.70
2018-11-25T11:05:33.457Z,65.75
2018-11-25T11:08:02.090Z,66.03
2018-11-25T11:10:30.809Z,66.16
2018-11-25T11:12:59.491Z,65.74
2018-11-25T11:15:28.216Z,66.38
2018-11-25T11:17:56.857Z,65.31
2018-11-25T11:20:25.541Z,65.69
2018-11-25T11:22:54.168Z,65.86
2018-11-25T11:25:23.481Z,65.13
2018-11-25T11:27:52.160Z,65.57
2018-11-25T11:30:20.867Z,64.85
2018-11-25T11:32:50.745Z,65.82
2018-11-25T11:35:19.450Z,64.64
2018-11-25T11:37:48.126Z,65.40
2018-11-25T11:40:16.838Z,65.39
2018-11-25T11:42:45.548Z,64.73
2018-11-25T11:45:15.169Z,64.27
2018-11-25T11:47:44.439Z,63.93
2018-11-25T11:50:16.170Z,63.85
2018-11-25T11:52:44.825Z,63.75
2018-11-25T11:55:15.881Z,63.66
2018-11-25T11:57:45.270Z,63.00
2018-11-25T12:00:20.476Z,63.49
2018-11-25T12:02:49.283Z,62.75
2018-11-25T12:05:18.015Z,62.91
2018-11-25T12:07:46.747Z,61.79
2018-11-25T12:10:16.105Z,61.44
2018-11-25T12:12:44.774Z,62.01
2018-11-25T12:15:17.808Z,61.25
2018-11-25T12:17:46.520Z,60.93
2018-11-25T12:20:15.318Z,60.94
2018-11-25T12:22:44.105Z,61.59
2018-11-25T12:25:15.241Z,61.47
2018-11-25T12:27:43.920Z,60.00
2018-11-25T12:30:15.822Z,58.52
2018-11-25T12:32:46.724Z,57.80
2018-11-25T12:35:16.567Z,56.85
2018-11-25T12:37:45.215Z,54.74
2018-11-25T12:40:19.281Z,53.52
2018-11-25T12:42:49.266Z,52.44
2018-11-25T12:45:18.375Z,50.73
2018-11-25T12:47:47.091Z,51.55
2018-11-25T12:50:17.845Z,49.71
2018-11-25T12:52:46.635Z,51.30
2018-11-25T12:55:19.512Z,49.44
2018-11-25T12:57:48.296Z,49.38
2018-11-25T13:00:30.706Z,48.62
2018-11-25T13:02:59.391Z,48.62
2018-11-25T13:05:28.145Z,48.35
2018-11-25T13:07:56.857Z,48.49
2018-11-25T13:10:25.606Z,48.40
2018-11-25T13:12:54.392Z,49.76
2018-11-25T13:15:23.122Z,49.12
2018-11-25T13:17:51.788Z,48.86
2018-11-25T13:20:20.466Z,48.54
2018-11-25T13:22:49.223Z,48.51
2018-11-25T13:25:18.410Z,49.61
2018-11-25T13:27:47.140Z,50.11
2018-11-25T13:30:20.271Z,50.26
2018-11-25T13:32:49.488Z,52.00
2018-11-25T13:35:18.278Z,52.16
2018-11-25T13:37:46.913Z,52.95
2018-11-25T13:40:16.488Z,53.82
2018-11-25T13:42:45.220Z,54.37
2018-11-25T13:45:13.991Z,54.75
2018-11-25T13:47:42.678Z,56.26
2018-11-25T13:50:12.395Z,57.12
2018-11-25T13:52:41.220Z,57.09
2018-11-25T13:55:11.507Z,58.04
2018-11-25T13:57:40.264Z,58.29
2018-11-25T14:00:28.681Z,57.86
2018-11-25T14:02:57.403Z,58.58
2018-11-25T14:05:26.147Z,59.02
2018-11-25T14:07:55.652Z,60.06
2018-11-25T14:10:27.262Z,59.74
2018-11-25T14:12:55.924Z,60.24
2018-11-25T14:15:24.569Z,61.31
2018-11-25T14:17:53.313Z,60.91
2018-11-25T14:20:21.975Z,61.88
2018-11-25T14:22:50.654Z,61.82
2018-11-25T14:25:20.538Z,62.14
2018-11-25T14:27:51.221Z,62.95
2018-11-25T14:30:21.683Z,61.92
2018-11-25T14:32:50.405Z,62.58
2018-11-25T14:35:19.082Z,61.98
2018-11-25T14:37:47.810Z,62.85
2018-11-25T14:40:17.888Z,62.16
2018-11-25T14:42:46.551Z,61.97
2018-11-25T14:45:16.454Z,62.84
2018-11-25T14:47:45.139Z,63.09
2018-11-25T14:50:21.184Z,63.96
2018-11-25T14:52:51.079Z,64.14
2018-11-25T14:55:20.075Z,63.83
2018-11-25T14:57:48.847Z,63.91
2018-11-25T15:00:19.603Z,63.98
2018-11-25T15:02:50.607Z,63.73
2018-11-25T15:05:30.782Z,63.96
2018-11-25T15:07:59.438Z,64.83
2018-11-25T15:10:28.134Z,65.12
2018-11-25T15:12:56.797Z,64.69
2018-11-25T15:15:25.557Z,65.81
2018-11-25T15:17:54.212Z,65.81
2018-11-25T15:20:23.045Z,66.20
2018-11-25T15:22:53.691Z,66.25
2018-11-25T15:25:26.913Z,66.48
2018-11-25T15:27:55.721Z,66.57
2018-11-25T15:30:24.439Z,66.31
2018-11-25T15:32:53.084Z,66.26
2018-11-25T15:35:21.767Z,66.45
2018-11-25T15:37:51.233Z,67.48
2018-11-25T15:40:31.844Z,68.02
2018-11-25T15:43:00.873Z,68.50
2018-11-25T15:45:29.513Z,67.43
2018-11-25T15:48:06.435Z,67.34
2018-11-25T15:50:35.103Z,67.73
2018-11-25T15:53:03.787Z,69.14
2018-11-25T15:55:32.503Z,69.68
2018-11-25T15:58:02.051Z,68.60
2018-11-25T16:00:30.985Z,68.15
2018-11-25T16:02:59.674Z,68.29
2018-11-25T16:05:30.900Z,68.49
2018-11-25T16:07:59.638Z,69.38
2018-11-25T16:10:28.313Z,69.02
2018-11-25T16:12:57.010Z,70.18
2018-11-25T16:15:27.153Z,69.88
2018-11-25T16:17:55.899Z,69.86
2018-11-25T16:20:25.729Z,70.24
2018-11-25T16:23:01.769Z,69.73
2018-11-25T16:25:40.752Z,69.92
2018-11-25T16:28:43.400Z,70.08
2018-11-25T16:31:12.090Z,70.41
2018-11-25T16:33:40.840Z,71.89
2018-11-25T16:36:09.809Z,71.64
2018-11-25T16:38:38.474Z,71.92
2018-11-25T16:41:07.314Z,72.10
2018-11-25T16:43:35.994Z,71.73
2018-11-25T16:46:04.752Z,71.78
2018-11-25T16:48:33.455Z,72.29
2018-11-25T16:51:02.167Z,71.90
2018-11-25T16:53:31.731Z,72.50
2018-11-25T16:56:00.416Z,72.39
2018-11-25T16:58:29.164Z,72.70
2018-11-25T17:00:57.869Z,72.34
2018-11-25T17:03:26.473Z,72.71
2018-11-25T17:05:55.486Z,72.57
2018-11-25T17:08:32.793Z,73.56
2018-11-25T17:11:01.921Z,73.90
2018-11-25T17:13:30.477Z,74.84
2018-11-25T17:15:59.103Z,74.36
2018-11-25T17:18:27.790Z,74.17
2018-11-25T17:20:56.464Z,73.93
2018-11-25T17:23:25.149Z,73.10
2018-11-25T17:25:54.272Z,73.59
2018-11-25T17:28:23.506Z,73.01
2018-11-25T17:30:52.113Z,72.95
2018-11-25T17:33:21.849Z,72.16
2018-11-25T17:35:49.486Z,71.99
2018-11-25T17:38:18.170Z,72.41
2018-11-25T17:40:46.862Z,72.84
2018-11-25T17:43:17.574Z,72.89
2018-11-25T17:45:46.276Z,71.80
2018-11-25T17:48:15.013Z,71.69
2018-11-25T17:50:43.725Z,71.86
2018-11-25T17:53:12.465Z,71.44
2018-11-25T17:55:41.068Z,71.85
2018-11-25T17:58:09.768Z,71.76
2018-11-25T18:00:46.133Z,71.18
2018-11-25T18:03:21.248Z,71.96
2018-11-25T18:05:49.930Z,71.45
2018-11-25T18:08:18.608Z,71.95
2018-11-25T18:10:47.293Z,70.88
2018-11-25T18:13:17.014Z,71.44
2018-11-25T18:15:45.700Z,71.03
2018-11-25T18:18:48.644Z,71.16
2018-11-25T18:21:23.336Z,70.65
2018-11-25T18:23:51.993Z,70.85
2018-11-25T18:26:20.787Z,70.86
2018-11-25T18:28:49.536Z,70.83
2018-11-25T18:31:18.212Z,70.63
2018-11-25T18:33:46.858Z,70.48
2018-11-25T18:36:15.600Z,71.02
2018-11-25T18:38:44.242Z,70.53
2018-11-25T18:41:12.986Z,70.21
2018-11-25T18:43:41.869Z,70.23
2018-11-25T18:46:10.502Z,71.12
2018-11-25T18:48:41.893Z,71.11
2018-11-25T18:51:10.759Z,70.63
2018-11-25T18:53:39.334Z,70.30
2018-11-25T18:56:07.945Z,70.03
2018-11-25T18:58:36.679Z,70.44
2018-11-25T19:01:17.922Z,70.46
2018-11-25T19:03:46.555Z,70.44
2018-11-25T19:06:15.266Z,70.05
2018-11-25T19:08:44.470Z,69.79
2018-11-25T19:11:14.202Z,70.77
2018-11-25T19:13:43.337Z,70.16
2018-11-25T19:16:12.146Z,70.88
2018-11-25T19:18:40.788Z,70.78
2018-11-25T19:21:09.410Z,70.98
2018-11-25T19:23:38.099Z,71.33
2018-11-25T19:26:07.220Z,70.92
2018-11-25T19:28:35.909Z,70.67
2018-11-25T19:31:04.659Z,71.43
2018-11-25T19:33:33.336Z,71.02
2018-11-25T19:36:02.037Z,71.61
2018-11-25T19:38:30.672Z,71.94
2018-11-25T19:40:59.317Z,71.72
2018-11-25T19:43:28.720Z,71.47
2018-11-25T19:45:57.451Z,71.61
2018-11-25T19:48:26.171Z,71.37
2018-11-25T19:50:54.846Z,72.10
2018-11-25T19:53:23.460Z,71.58
2018-11-25T19:55:52.271Z,71.36
2018-11-25T19:58:20.952Z,71.69
2018-11-25T20:00:49.880Z,71.16
2018-11-25T20:03:18.597Z,70.78
2018-11-25T20:05:47.915Z,70.82
2018-11-25T20:08:16.612Z,71.63
2018-11-25T20:10:45.370Z,71.75
2018-11-25T20:13:14.098Z,72.16
2018-11-25T20:15:42.730Z,72.11
2018-11-25T20:18:11.397Z,72.05
2018-11-25T20:20:40.165Z,72.57
2018-11-25T20:25:36.612Z,72.05
2018-11-25T20:28:05.542Z,73.54
2018-11-25T20:30:34.629Z,73.23
2018-11-25T20:33:08.657Z,72.91
2018-11-25T20:35:37.403Z,73.21
2018-11-25T20:38:11.879Z,73.82
2018-11-25T20:40:40.621Z,73.78
2018-11-25T20:43:09.333Z,72.65
2018-11-25T20:45:43.149Z,73.16
2018-11-25T20:48:11.850Z,73.68
2018-11-25T20:50:40.562Z,73.79
2018-11-25T20:53:14.365Z,73.43
2018-11-25T20:55:43.149Z,73.41
2018-11-25T20:58:11.865Z,73.93
2018-11-25T21:00:41.902Z,74.18
2018-11-25T21:03:11.951Z,74.07
2018-11-25T21:05:40.858Z,75.42
2018-11-25T21:08:09.580Z,73.94
2018-11-25T21:10:38.626Z,74.04
2018-11-25T21:13:08.204Z,74.00
2018-11-25T21:15:37.005Z,74.80
2018-11-25T21:18:05.975Z,74.33
2018-11-25T21:20:34.958Z,74.57
2018-11-25T21:23:03.601Z,74.33
2018-11-25T21:25:32.294Z,75.00
2018-11-25T21:28:00.955Z,74.56
2018-11-25T21:30:29.631Z,75.20
2018-11-25T21:32:58.740Z,74.58
2018-11-25T21:35:27.434Z,75.91
2018-11-25T21:37:56.217Z,75.87
2018-11-25T21:40:25.717Z,75.67
2018-11-25T21:42:54.380Z,75.85
2018-11-25T21:45:23.105Z,75.83
2018-11-25T21:47:51.792Z,76.21
2018-11-25T21:50:22.811Z,75.46
2018-11-25T21:52:51.440Z,75.98
2018-11-25T21:55:20.247Z,76.37
2018-11-25T21:57:48.933Z,76.24
2018-11-25T22:00:20.424Z,75.99
2018-11-25T22:02:49.106Z,75.60
2018-11-25T22:05:18.015Z,75.55
2018-11-25T22:07:46.702Z,76.76
2018-11-25T22:10:17.783Z,76.33
2018-11-25T22:12:46.873Z,75.56
2018-11-25T22:15:21.187Z,76.08
2018-11-25T22:17:49.954Z,75.88
2018-11-25T22:20:19.001Z,76.17
2018-11-25T22:22:47.619Z,77.69
2018-11-25T22:25:17.288Z,77.80
2018-11-25T22:27:45.995Z,78.36
2018-11-25T22:30:19.968Z,78.14
2018-11-25T22:32:48.560Z,78.48
2018-11-25T22:35:19.452Z,77.74
2018-11-25T22:37:48.186Z,78.24
2018-11-25T22:40:17.797Z,79.03
2018-11-25T22:42:47.577Z,79.25
2018-11-25T22:45:17.399Z,78.69
2018-11-25T22:47:46.122Z,78.67
2018-11-25T22:50:15.705Z,78.67
2018-11-25T22:52:44.439Z,79.55
2018-11-25T22:55:16.320Z,79.96
2018-11-25T22:57:45.092Z,79.47
2018-11-25T23:00:34.497Z,78.81
2018-11-25T23:03:03.228Z,78.62
2018-11-25T23:06:43.359Z,79.51
2018-11-25T23:09:12.056Z,78.15
2018-11-25T23:11:40.720Z,78.22
2018-11-25T23:14:09.582Z,78.10
2018-11-25T23:16:38.144Z,79.74
2018-11-25T23:19:07.125Z,78.88
2018-11-25T23:21:35.821Z,79.71
2018-11-25T23:24:04.486Z,79.34
2018-11-25T23:26:33.169Z,79.23
2018-11-25T23:29:01.819Z,79.29
2018-11-25T23:31:30.416Z,79.56
2018-11-25T23:33:59.046Z,79.26
2018-11-25T23:36:27.691Z,79.73
2018-11-25T23:38:56.342Z,78.85
2018-11-25T23:41:25.027Z,78.71
2018-11-25T23:43:53.774Z,79.59
2018-11-25T23:46:22.568Z,79.65
2018-11-25T23:48:51.323Z,79.04
2018-11-25T23:51:20.040Z,78.71
2018-11-25T23:53:48.667Z,78.38
2018-11-25T23:56:17.365Z,78.88
2018-11-25T23:58:46.003Z,79.33
