createdAt,value
2022-10-28T00:00:32.804Z,87001.69
2022-10-28T00:03:02.889Z,87032.34
2022-10-28T00:05:33.533Z,87024.00
2022-10-28T00:08:00.418Z,87012.91
2022-10-28T00:10:27.306Z,87028.13
2022-10-28T00:12:54.205Z,87022.47
2022-10-28T00:15:21.097Z,87009.31
2022-10-28T00:17:47.988Z,87016.97
2022-10-28T00:20:15.979Z,87008.66
2022-10-28T00:22:43.333Z,87014.16
2022-10-28T00:25:10.952Z,87016.13
2022-10-28T00:27:37.823Z,86991.84
2022-10-28T00:30:05.086Z,86986.97
2022-10-28T00:32:32.454Z,86991.81
2022-10-28T00:34:59.371Z,87012.66
2022-10-28T00:37:26.233Z,87011.28
2022-10-28T00:39:53.263Z,87010.56
2022-10-28T00:42:22.287Z,87008.50
2022-10-28T00:44:58.279Z,87006.44
2022-10-28T00:47:37.659Z,87011.25
2022-10-28T00:50:04.533Z,87002.28
2022-10-28T00:52:32.638Z,87002.94
2022-10-28T00:55:01.813Z,87000.19
2022-10-28T00:57:35.402Z,86998.81
2022-10-28T01:00:05.493Z,87004.38
2022-10-28T01:02:37.840Z,86998.59
2022-10-28T01:05:04.978Z,87002.56
2022-10-28T01:07:31.911Z,86994.25
2022-10-28T01:09:58.801Z,87003.34
2022-10-28T01:12:41.699Z,86990.69
2022-10-28T01:15:13.359Z,87001.28
2022-10-28T01:17:55.468Z,87011.63
2022-10-28T01:20:25.346Z,87008.81
2022-10-28T01:23:05.822Z,87010.91
2022-10-28T01:25:41.717Z,87008.16
2022-10-28T01:28:33.016Z,87017.81
2022-10-28T01:31:14.819Z,87012.94
2022-10-28T01:34:02.935Z,87000.97
2022-10-28T01:36:47.858Z,87005.94
2022-10-28T01:39:39.775Z,86997.59
2022-10-28T01:42:26.829Z,86997.63
2022-10-28T01:45:10.476Z,87000.91
2022-10-28T01:47:53.519Z,86993.84
2022-10-28T01:50:27.075Z,86995.28
2022-10-28T01:52:58.287Z,86997.47
2022-10-28T01:55:37.610Z,86972.44
2022-10-28T01:58:07.347Z,87003.72
2022-10-28T02:00:37.060Z,86999.63
2022-10-28T02:03:07.967Z,86994.78
2022-10-28T02:05:45.771Z,86978.00
2022-10-28T02:08:18.737Z,86995.44
2022-10-28T02:11:00.911Z,86998.25
2022-10-28T02:13:37.079Z,86952.44
2022-10-28T02:16:34.735Z,86998.88
2022-10-28T02:19:01.629Z,86992.00
2022-10-28T02:21:44.923Z,86964.91
2022-10-28T02:24:36.864Z,86994.84
2022-10-28T02:27:29.820Z,86981.69
2022-10-28T02:30:07.654Z,86997.66
2022-10-28T02:32:40.598Z,86971.25
2022-10-28T02:35:14.326Z,86990.75
2022-10-28T02:37:44.116Z,86987.25
2022-10-28T02:40:18.692Z,86990.03
2022-10-28T02:43:03.569Z,86955.28
2022-10-28T02:45:36.576Z,86952.47
2022-10-28T02:48:27.293Z,86978.09
2022-10-28T02:51:00.726Z,86964.88
2022-10-28T02:53:33.448Z,86967.59
2022-10-28T02:56:04.319Z,86985.81
2022-10-28T02:58:40.178Z,86994.81
2022-10-28T03:01:07.683Z,86994.63
2022-10-28T03:03:34.605Z,86992.63
2022-10-28T03:06:01.470Z,86960.69
2022-10-28T03:08:28.362Z,86993.41
2022-10-28T03:10:55.236Z,86996.16
2022-10-28T03:13:22.140Z,86989.19
2022-10-28T03:15:48.980Z,86989.75
2022-10-28T03:18:15.923Z,86996.09
2022-10-28T03:20:42.909Z,86992.56
2022-10-28T03:23:09.757Z,87004.41
2022-10-28T03:25:36.738Z,87000.31
2022-10-28T03:28:03.892Z,87000.84
2022-10-28T03:30:30.853Z,86998.06
2022-10-28T03:32:57.814Z,86982.16
2022-10-28T03:35:24.722Z,87001.00
2022-10-28T03:37:51.735Z,87009.13
2022-10-28T03:40:18.685Z,87010.56
2022-10-28T03:42:45.890Z,86926.53
2022-10-28T03:45:12.827Z,86950.78
2022-10-28T03:47:40.253Z,87003.00
2022-10-28T03:50:07.603Z,86981.38
2022-10-28T03:52:34.510Z,86983.56
2022-10-28T03:55:01.450Z,86996.78
2022-10-28T03:57:31.785Z,87007.84
2022-10-28T03:59:58.725Z,87002.28
2022-10-28T04:02:26.765Z,86946.72
2022-10-28T04:04:53.795Z,86991.22
2022-10-28T04:07:20.813Z,86953.69
2022-10-28T04:09:51.430Z,87002.41
2022-10-28T04:12:18.803Z,86955.16
2022-10-28T04:14:45.764Z,87003.13
2022-10-28T04:17:12.685Z,86988.56
2022-10-28T04:19:39.556Z,86995.44
2022-10-28T04:22:06.608Z,86999.72
2022-10-28T04:24:33.576Z,86981.63
2022-10-28T04:27:00.537Z,87002.59
2022-10-28T04:29:27.418Z,86980.34
2022-10-28T04:31:54.229Z,86995.69
2022-10-28T04:34:21.134Z,87004.03
2022-10-28T04:36:48.099Z,86974.84
2022-10-28T04:39:15.063Z,86994.31
2022-10-28T04:41:41.882Z,87006.75
2022-10-28T04:44:10.290Z,87008.88
2022-10-28T04:46:37.320Z,86978.38
2022-10-28T04:49:04.312Z,86990.25
2022-10-28T04:51:31.289Z,87006.94
2022-10-28T04:53:58.199Z,87005.53
2022-10-28T04:56:25.111Z,86984.50
2022-10-28T04:58:51.962Z,86988.03
2022-10-28T05:01:18.897Z,87006.88
2022-10-28T05:03:45.824Z,86979.13
2022-10-28T05:06:12.742Z,86994.41
2022-10-28T05:08:39.592Z,86997.09
2022-10-28T05:11:06.517Z,86981.91
2022-10-28T05:13:33.497Z,87010.84
2022-10-28T05:16:00.384Z,87009.59
2022-10-28T05:18:27.392Z,86979.00
2022-10-28T05:20:55.381Z,86998.50
2022-10-28T05:23:25.840Z,87002.03
2022-10-28T05:25:54.155Z,87020.84
2022-10-28T05:28:22.010Z,87018.13
2022-10-28T05:30:48.966Z,86987.56
2022-10-28T05:33:15.843Z,87033.41
2022-10-28T05:35:42.658Z,87028.56
2022-10-28T05:38:09.571Z,87013.19
2022-10-28T05:40:36.726Z,87034.53
2022-10-28T05:43:04.387Z,87008.22
2022-10-28T05:45:31.839Z,87016.56
2022-10-28T05:47:58.784Z,87033.31
2022-10-28T05:50:25.796Z,87019.31
2022-10-28T05:52:54.962Z,87020.78
2022-10-28T05:55:24.138Z,87034.75
2022-10-28T05:57:53.215Z,87046.56
2022-10-28T06:00:23.132Z,87036.25
2022-10-28T06:02:50.245Z,87046.66
2022-10-28T06:05:17.368Z,87043.81
2022-10-28T06:07:44.380Z,87030.66
2022-10-28T06:10:12.004Z,87028.00
2022-10-28T06:12:37.507Z,87048.09
2022-10-28T06:15:04.870Z,87044.63
2022-10-28T06:17:31.761Z,87021.66
2022-10-28T06:19:58.669Z,87028.03
2022-10-28T06:22:25.578Z,87034.94
2022-10-28T06:24:52.493Z,87014.06
2022-10-28T06:27:19.382Z,87055.88
2022-10-28T06:29:46.266Z,87039.19
2022-10-28T06:32:13.293Z,87041.97
2022-10-28T06:34:40.250Z,87054.50
2022-10-28T06:37:09.067Z,87057.97
2022-10-28T06:39:38.471Z,87048.25
2022-10-28T06:42:05.517Z,87033.03
2022-10-28T06:44:32.456Z,87047.59
2022-10-28T06:47:00.872Z,87028.13
2022-10-28T06:49:29.103Z,87055.88
2022-10-28T06:51:55.962Z,87048.97
2022-10-28T06:54:22.878Z,87050.25
2022-10-28T06:56:49.755Z,87046.09
2022-10-28T06:59:16.663Z,87030.13
2022-10-28T07:01:44.093Z,87054.50
2022-10-28T07:04:13.332Z,87060.03
2022-10-28T07:06:41.093Z,87048.25
2022-10-28T07:09:09.585Z,87051.75
2022-10-28T07:11:36.455Z,87030.88
2022-10-28T07:14:03.485Z,87031.63
2022-10-28T07:16:30.346Z,87060.78
2022-10-28T07:18:57.285Z,86964.84
2022-10-28T07:21:28.530Z,87053.84
2022-10-28T07:23:56.371Z,86975.31
2022-10-28T07:26:24.007Z,87066.34
2022-10-28T07:28:51.193Z,87051.09
2022-10-28T07:31:18.090Z,87036.47
2022-10-28T07:33:45.032Z,87043.47
2022-10-28T07:36:12.157Z,87040.69
2022-10-28T07:38:39.097Z,87053.88
2022-10-28T07:41:07.836Z,87042.09
2022-10-28T07:43:38.965Z,87036.56
2022-10-28T07:46:07.947Z,87038.63
2022-10-28T07:48:36.765Z,87068.53
2022-10-28T07:51:08.282Z,87072.03
2022-10-28T07:53:35.187Z,87072.75
2022-10-28T07:56:05.336Z,87036.66
2022-10-28T07:58:32.596Z,87065.19
2022-10-28T08:01:08.714Z,87033.94
2022-10-28T08:03:38.976Z,87064.56
2022-10-28T08:06:17.505Z,87041.66
2022-10-28T08:08:46.794Z,87034.75
2022-10-28T08:11:24.659Z,87063.25
2022-10-28T08:13:52.601Z,87064.59
2022-10-28T08:16:19.901Z,87064.63
2022-10-28T08:18:46.867Z,87032.69
2022-10-28T08:21:14.777Z,87052.13
2022-10-28T08:23:41.896Z,87052.81
2022-10-28T08:26:08.832Z,87068.06
2022-10-28T08:28:35.696Z,87045.88
2022-10-28T08:31:08.629Z,87064.59
2022-10-28T08:33:38.132Z,87043.78
2022-10-28T08:36:06.735Z,87077.06
2022-10-28T08:38:34.763Z,87060.41
2022-10-28T08:41:20.301Z,87078.44
2022-10-28T08:44:06.007Z,87074.28
2022-10-28T08:46:59.962Z,87045.16
2022-10-28T08:49:27.721Z,87077.06
2022-10-28T08:52:06.069Z,87072.88
2022-10-28T08:54:32.901Z,87077.00
2022-10-28T08:57:03.049Z,87049.91
2022-10-28T08:59:35.624Z,87076.94
2022-10-28T09:02:40.917Z,87078.25
2022-10-28T09:05:19.493Z,87069.88
2022-10-28T09:07:46.405Z,87049.75
2022-10-28T09:10:18.029Z,87065.59
2022-10-28T09:13:02.155Z,87065.56
2022-10-28T09:16:05.807Z,87061.34
2022-10-28T09:18:44.972Z,87064.06
2022-10-28T09:21:30.356Z,87055.66
2022-10-28T09:23:59.502Z,87059.78
2022-10-28T09:26:46.561Z,87060.38
2022-10-28T09:29:49.240Z,87040.88
2022-10-28T09:32:43.715Z,87052.50
2022-10-28T09:35:16.262Z,87054.50
2022-10-28T09:37:48.535Z,87046.78
2022-10-28T09:40:28.545Z,87028.69
2022-10-28T09:43:27.636Z,87036.84
2022-10-28T09:46:02.578Z,87036.66
2022-10-28T09:48:29.256Z,87031.69
2022-10-28T09:50:58.263Z,87026.75
2022-10-28T09:53:33.721Z,87027.34
2022-10-28T09:56:03.909Z,87029.41
2022-10-28T09:58:33.120Z,87017.56
2022-10-28T10:01:00.789Z,87000.06
2022-10-28T10:03:27.717Z,87011.13
2022-10-28T10:05:58.700Z,86940.31
2022-10-28T10:08:25.686Z,86994.94
2022-10-28T10:11:05.989Z,86995.53
2022-10-28T10:13:39.429Z,86980.88
2022-10-28T10:16:20.199Z,87015.38
2022-10-28T10:18:54.777Z,86971.38
2022-10-28T10:21:49.163Z,86990.44
2022-10-28T10:24:36.439Z,86999.81
2022-10-28T10:27:17.825Z,87002.50
2022-10-28T10:29:47.591Z,87003.22
2022-10-28T10:32:47.051Z,87007.84
2022-10-28T10:35:13.898Z,86998.69
2022-10-28T10:37:47.058Z,86981.38
2022-10-28T10:40:35.499Z,86986.03
2022-10-28T10:43:40.070Z,86994.06
2022-10-28T10:46:18.111Z,86977.34
2022-10-28T10:48:45.030Z,86969.53
2022-10-28T10:51:20.773Z,86986.63
2022-10-28T10:53:50.688Z,86964.53
2022-10-28T10:56:30.029Z,86987.13
2022-10-28T10:59:02.086Z,86974.63
2022-10-28T11:01:37.003Z,86977.25
2022-10-28T11:04:06.445Z,86981.91
2022-10-28T11:06:43.066Z,86955.63
2022-10-28T11:09:21.109Z,86948.25
2022-10-28T11:11:48.332Z,86981.78
2022-10-28T11:14:15.120Z,86973.31
2022-10-28T11:17:03.189Z,86974.03
2022-10-28T11:19:31.734Z,86980.31
2022-10-28T11:22:26.179Z,86984.44
2022-10-28T11:25:06.196Z,86982.94
2022-10-28T11:27:59.957Z,86938.59
2022-10-28T11:33:49.131Z,86927.22
2022-10-28T11:36:51.107Z,86933.34
2022-10-28T11:39:45.088Z,86971.91
2022-10-28T11:42:41.062Z,86957.22
2022-10-28T11:45:10.629Z,86970.91
2022-10-28T11:48:08.537Z,86960.41
2022-10-28T11:51:03.434Z,86960.88
2022-10-28T11:53:42.667Z,86947.09
2022-10-28T11:56:21.629Z,86960.19
2022-10-28T11:59:26.173Z,86952.53
2022-10-28T12:02:05.358Z,86953.16
2022-10-28T12:04:50.312Z,86953.13
2022-10-28T12:07:29.101Z,86958.03
2022-10-28T12:10:15.153Z,86957.78
2022-10-28T12:13:15.084Z,86951.56
2022-10-28T12:15:57.950Z,86952.22
2022-10-28T12:18:45.209Z,86954.88
2022-10-28T12:24:05.559Z,86944.03
2022-10-28T12:26:41.123Z,86941.28
2022-10-28T12:29:24.609Z,86944.22
2022-10-28T12:32:00.255Z,86906.81
2022-10-28T12:34:38.772Z,86914.97
2022-10-28T12:37:27.732Z,86940.50
2022-10-28T12:40:05.209Z,86937.59
2022-10-28T12:42:37.318Z,86920.41
2022-10-28T12:45:10.563Z,86938.94
2022-10-28T12:47:47.199Z,86932.13
2022-10-28T12:50:32.428Z,86938.91
2022-10-28T12:53:07.276Z,86939.00
2022-10-28T12:55:45.203Z,86927.03
2022-10-28T12:58:41.092Z,86932.59
2022-10-28T13:01:12.704Z,86936.63
2022-10-28T13:03:40.750Z,86938.00
2022-10-28T13:06:22.624Z,86935.81
2022-10-28T13:09:04.529Z,86936.63
2022-10-28T13:11:59.619Z,86930.38
2022-10-28T13:14:38.788Z,86941.59
2022-10-28T13:17:32.695Z,86906.34
2022-10-28T13:20:15.571Z,86919.34
2022-10-28T13:23:21.126Z,86915.63
2022-10-28T13:25:57.290Z,86930.94
2022-10-28T13:28:44.251Z,86906.34
2022-10-28T13:31:11.631Z,86912.53
2022-10-28T13:33:45.697Z,86918.16
2022-10-28T13:36:29.721Z,86925.34
2022-10-28T13:39:01.913Z,86915.09
2022-10-28T13:41:35.149Z,86919.59
2022-10-28T13:44:11.028Z,86927.22
2022-10-28T13:46:59.742Z,86917.69
2022-10-28T13:49:34.551Z,86915.13
2022-10-28T13:52:07.387Z,86922.78
2022-10-28T13:54:58.995Z,86926.59
2022-10-28T13:57:39.041Z,86893.72
2022-10-28T14:03:03.357Z,86937.56
2022-10-28T14:05:36.226Z,86929.25
2022-10-28T14:08:06.862Z,86941.25
2022-10-28T14:10:39.798Z,86923.53
2022-10-28T14:15:43.353Z,86936.28
2022-10-28T14:21:04.596Z,86940.69
2022-10-28T14:23:34.319Z,86940.78
2022-10-28T14:26:04.644Z,86946.53
2022-10-28T14:28:31.678Z,86941.00
2022-10-28T14:31:13.345Z,86943.94
2022-10-28T14:33:43.488Z,86942.69
2022-10-28T14:36:18.768Z,86948.34
2022-10-28T14:38:57.775Z,86949.81
2022-10-28T14:41:30.434Z,86941.53
2022-10-28T14:44:25.239Z,86957.22
2022-10-28T14:47:16.098Z,86914.34
2022-10-28T14:50:02.035Z,86950.47
2022-10-28T14:52:31.594Z,86925.72
2022-10-28T14:55:02.258Z,86919.00
2022-10-28T14:57:34.155Z,86928.03
2022-10-28T15:00:07.571Z,86934.38
2022-10-28T15:02:37.751Z,86931.81
2022-10-28T15:05:13.981Z,86963.56
2022-10-28T15:07:43.870Z,86964.38
2022-10-28T15:10:17.534Z,86959.63
2022-10-28T15:12:46.481Z,86943.03
2022-10-28T15:15:20.713Z,86963.94
2022-10-28T15:17:48.145Z,86964.00
2022-10-28T15:20:27.660Z,86965.56
2022-10-28T15:23:12.000Z,86960.97
2022-10-28T15:25:38.987Z,86932.78
2022-10-28T15:28:05.916Z,86938.94
2022-10-28T15:30:34.950Z,86968.84
2022-10-28T15:33:28.546Z,86959.03
2022-10-28T15:36:09.961Z,86930.91
2022-10-28T15:38:39.643Z,86971.13
2022-10-28T15:41:21.584Z,86978.91
2022-10-28T15:43:55.940Z,86960.84
2022-10-28T15:46:24.381Z,86929.91
2022-10-28T15:48:56.557Z,86922.22
2022-10-28T15:51:24.166Z,86981.19
2022-10-28T15:54:09.370Z,86942.44
2022-10-28T15:56:57.256Z,86982.13
2022-10-28T15:59:25.856Z,86951.66
2022-10-28T16:01:56.429Z,86938.56
2022-10-28T16:04:23.413Z,86976.00
2022-10-28T16:06:55.995Z,86981.63
2022-10-28T16:09:32.432Z,86958.81
2022-10-28T16:12:04.607Z,86960.13
2022-10-28T16:14:39.007Z,86979.59
2022-10-28T16:17:15.287Z,86982.38
2022-10-28T16:20:04.633Z,86960.28
2022-10-28T16:22:35.609Z,86986.69
2022-10-28T16:25:02.648Z,86977.03
2022-10-28T16:27:32.988Z,86992.31
2022-10-28T16:30:00.142Z,86972.91
2022-10-28T16:32:35.384Z,86984.00
2022-10-28T16:35:02.905Z,86982.63
2022-10-28T16:37:32.418Z,86986.78
2022-10-28T16:39:59.436Z,86981.25
2022-10-28T16:42:27.362Z,86967.41
2022-10-28T16:44:54.287Z,86988.22
2022-10-28T16:47:24.350Z,86984.09
2022-10-28T16:49:54.468Z,86992.41
2022-10-28T16:52:30.108Z,86996.56
2022-10-28T16:54:57.851Z,86984.09
2022-10-28T16:59:51.850Z,86978.53
2022-10-28T17:02:30.923Z,86974.38
2022-10-28T17:04:58.657Z,86985.47
2022-10-28T17:07:26.673Z,86962.53
2022-10-28T17:09:53.779Z,86961.81
2022-10-28T17:12:25.892Z,86991.66
2022-10-28T17:14:53.331Z,86993.72
2022-10-28T17:17:20.421Z,86988.16
2022-10-28T17:19:47.535Z,86975.59
2022-10-28T17:22:14.504Z,86990.94
2022-10-28T17:24:41.558Z,86990.91
2022-10-28T17:27:08.531Z,86958.84
2022-10-28T17:29:35.559Z,86979.09
2022-10-28T17:32:02.592Z,86995.72
2022-10-28T17:34:29.527Z,86986.72
2022-10-28T17:36:56.578Z,86987.19
2022-10-28T17:39:26.236Z,86991.94
2022-10-28T17:41:53.794Z,86983.69
2022-10-28T17:44:21.220Z,86993.38
2022-10-28T17:46:49.084Z,86982.31
2022-10-28T17:49:16.175Z,86953.75
2022-10-28T17:51:43.566Z,86992.00
2022-10-28T17:54:10.856Z,86994.09
2022-10-28T17:56:39.378Z,86951.75
2022-10-28T17:59:06.313Z,86986.47
2022-10-28T18:01:35.089Z,86973.97
2022-10-28T18:04:03.801Z,86954.56
2022-10-28T18:06:30.723Z,86947.03
2022-10-28T18:08:58.446Z,86973.38
2022-10-28T18:11:26.639Z,86942.06
2022-10-28T18:13:55.981Z,86930.16
2022-10-28T18:16:27.631Z,86986.47
2022-10-28T18:18:55.633Z,86955.91
2022-10-28T18:21:24.578Z,86958.69
2022-10-28T18:23:57.194Z,86962.88
2022-10-28T18:26:24.065Z,86950.38
2022-10-28T18:28:50.926Z,86957.34
2022-10-28T18:31:19.995Z,86979.59
2022-10-28T18:33:47.558Z,86971.31
2022-10-28T18:36:22.793Z,86967.84
2022-10-28T18:38:51.010Z,86968.50
2022-10-28T18:41:20.195Z,86976.81
2022-10-28T18:43:47.471Z,86953.19
2022-10-28T18:46:14.665Z,86971.28
2022-10-28T18:48:41.725Z,86969.19
2022-10-28T18:51:12.141Z,86973.38
2022-10-28T18:53:42.020Z,86975.41
2022-10-28T18:56:14.559Z,86975.38
2022-10-28T18:58:41.817Z,86961.38
2022-10-28T19:01:23.832Z,86937.84
2022-10-28T19:03:58.774Z,86941.03
2022-10-28T19:06:27.505Z,86982.69
2022-10-28T19:08:56.357Z,86980.53
2022-10-28T19:11:30.275Z,86990.22
2022-10-28T19:14:02.407Z,86984.66
2022-10-28T19:16:31.788Z,86983.38
2022-10-28T19:18:59.856Z,86984.03
2022-10-28T19:21:28.003Z,86965.34
2022-10-28T19:23:55.518Z,86961.16
2022-10-28T19:26:23.218Z,86978.63
2022-10-28T19:28:51.638Z,86982.13
2022-10-28T19:31:21.897Z,86984.22
2022-10-28T19:33:49.236Z,86986.28
2022-10-28T19:36:21.449Z,86963.34
2022-10-28T19:38:49.993Z,86991.84
2022-10-28T19:41:19.504Z,86990.31
2022-10-28T19:43:47.153Z,86983.34
2022-10-28T19:46:18.536Z,86991.53
2022-10-28T19:48:50.552Z,86985.28
2022-10-28T19:51:26.812Z,86981.78
2022-10-28T19:53:56.210Z,86997.66
2022-10-28T19:56:23.622Z,86995.63
2022-10-28T19:58:58.599Z,86970.59
2022-10-28T20:01:28.011Z,86982.41
2022-10-28T20:03:56.263Z,87001.22
2022-10-28T20:06:26.323Z,86965.06
2022-10-28T20:08:53.662Z,86987.88
2022-10-28T20:11:26.165Z,87001.03
2022-10-28T20:13:56.002Z,86994.13
2022-10-28T20:16:24.785Z,86998.13
2022-10-28T20:18:51.811Z,86974.25
2022-10-28T20:21:20.497Z,87001.00
2022-10-28T20:23:53.752Z,86996.88
2022-10-28T20:26:22.917Z,87003.38
2022-10-28T20:28:50.397Z,86986.47
2022-10-28T20:31:19.807Z,86974.09
2022-10-28T20:33:54.793Z,87003.84
2022-10-28T20:36:44.109Z,86955.97
2022-10-28T20:39:15.396Z,87001.28
2022-10-28T20:41:44.040Z,87003.84
2022-10-28T20:44:11.185Z,86985.06
2022-10-28T20:46:38.487Z,86996.72
2022-10-28T20:49:06.474Z,87000.91
2022-10-28T20:51:33.856Z,86928.66
2022-10-28T20:54:00.993Z,86969.88
2022-10-28T20:56:34.751Z,86975.44
2022-10-28T20:59:01.904Z,86992.31
2022-10-28T21:01:37.442Z,86992.97
2022-10-28T21:04:06.845Z,87001.09
2022-10-28T21:06:34.665Z,86994.69
2022-10-28T21:09:02.001Z,86979.16
2022-10-28T21:11:29.059Z,86985.00
2022-10-28T21:13:58.697Z,86995.44
2022-10-28T21:16:26.996Z,87003.00
2022-10-28T21:18:54.432Z,86998.22
2022-10-28T21:21:22.732Z,86971.28
2022-10-28T21:23:49.894Z,87001.81
2022-10-28T21:26:17.355Z,87000.38
2022-10-28T21:28:45.222Z,86994.94
2022-10-28T21:31:17.234Z,86990.09
2022-10-28T21:33:44.556Z,86972.53
2022-10-28T21:36:16.240Z,86967.00
2022-10-28T21:38:43.784Z,86972.78
2022-10-28T21:41:16.455Z,86983.88
2022-10-28T21:43:47.878Z,86994.91
2022-10-28T21:46:15.899Z,86983.69
2022-10-28T21:48:43.364Z,86987.34
2022-10-28T21:51:14.826Z,86953.19
2022-10-28T21:53:43.914Z,86988.03
2022-10-28T21:56:17.996Z,86953.19
2022-10-28T21:58:46.972Z,86992.19
2022-10-28T22:01:21.011Z,86985.25
2022-10-28T22:03:48.034Z,86961.66
2022-10-28T22:06:15.009Z,86939.41
2022-10-28T22:08:42.091Z,86988.06
2022-10-28T22:11:20.588Z,86961.50
2022-10-28T22:14:02.562Z,86972.81
2022-10-28T22:16:31.485Z,86967.25
2022-10-28T22:19:00.540Z,86975.22
2022-10-28T22:21:30.518Z,86955.66
2022-10-28T22:23:57.612Z,86962.75
2022-10-28T22:26:26.975Z,86944.28
2022-10-28T22:28:54.084Z,86965.28
2022-10-28T22:31:23.667Z,86973.00
2022-10-28T22:33:51.033Z,86950.09
2022-10-28T22:36:20.293Z,86944.63
2022-10-28T22:38:48.059Z,86951.72
2022-10-28T22:41:23.701Z,86954.44
2022-10-28T22:43:53.158Z,86940.19
2022-10-28T22:46:20.676Z,86952.75
2022-10-28T22:48:48.449Z,86957.13
2022-10-28T22:51:15.922Z,86947.69
2022-10-28T22:53:43.269Z,86940.72
2022-10-28T22:56:20.226Z,86942.06
2022-10-28T22:58:48.243Z,86928.88
2022-10-28T23:01:18.084Z,86919.25
2022-10-28T23:03:46.776Z,86937.38
2022-10-28T23:06:15.290Z,86894.88
2022-10-28T23:08:45.260Z,86900.44
2022-10-28T23:11:13.410Z,86880.88
2022-10-28T23:13:40.574Z,86886.22
2022-10-28T23:16:10.905Z,86876.53
2022-10-28T23:18:38.465Z,86925.97
2022-10-28T23:21:15.709Z,86921.88
2022-10-28T23:23:43.347Z,86918.31
2022-10-28T23:26:11.581Z,86916.94
2022-10-28T23:28:38.939Z,86897.53
2022-10-28T23:31:06.858Z,86855.78
2022-10-28T23:33:35.226Z,86917.09
2022-10-28T23:36:06.684Z,86915.69
2022-10-28T23:38:33.707Z,86911.19
2022-10-28T23:41:02.964Z,86899.03
2022-10-28T23:43:31.087Z,86905.94
2022-10-28T23:45:58.784Z,86917.09
2022-10-28T23:48:26.975Z,86915.69
2022-10-28T23:50:54.431Z,86917.09
2022-10-28T23:53:22.309Z,86913.06
2022-10-28T23:55:50.700Z,86912.19
2022-10-28T23:58:19.143Z,86908.69
