createdAt,value
2022-08-12T00:01:15.061Z,99.90
2022-08-12T00:03:36.355Z,99.90
2022-08-12T00:06:05.131Z,99.90
2022-08-12T00:08:28.512Z,99.90
2022-08-12T00:10:52.159Z,99.90
2022-08-12T00:13:15.149Z,99.90
2022-08-12T00:15:37.947Z,99.90
2022-08-12T00:17:59.541Z,99.90
2022-08-12T00:20:20.924Z,99.90
2022-08-12T00:22:42.288Z,99.90
2022-08-12T00:25:03.548Z,99.90
2022-08-12T00:27:27.459Z,99.90
2022-08-12T00:30:05.448Z,99.90
2022-08-12T00:32:54.831Z,99.90
2022-08-12T00:35:08.718Z,99.90
2022-08-12T00:37:30.148Z,99.90
2022-08-12T00:39:51.422Z,99.90
2022-08-12T00:42:11.632Z,99.90
2022-08-12T00:44:16.340Z,99.90
2022-08-12T00:46:31.284Z,99.90
2022-08-12T00:48:34.946Z,99.90
2022-08-12T00:50:40.735Z,99.90
2022-08-12T00:52:48.470Z,99.90
2022-08-12T00:54:52.326Z,99.90
2022-08-12T00:56:55.687Z,99.90
2022-08-12T00:59:03.783Z,99.90
2022-08-12T01:01:08.634Z,99.90
2022-08-12T01:03:15.719Z,99.90
2022-08-12T01:05:40.490Z,99.90
2022-08-12T01:08:03.780Z,99.90
2022-08-12T01:10:29.652Z,99.90
2022-08-12T01:12:39.254Z,99.90
2022-08-12T01:14:43.492Z,99.90
2022-08-12T01:16:48.390Z,99.90
2022-08-12T01:18:56.719Z,99.90
2022-08-12T01:21:17.776Z,99.90
2022-08-12T01:23:32.404Z,99.90
2022-08-12T01:25:41.547Z,99.90
2022-08-12T01:28:00.927Z,99.90
2022-08-12T01:30:07.830Z,99.90
2022-08-12T01:32:16.032Z,99.90
2022-08-12T01:34:35.565Z,99.90
2022-08-12T01:36:46.601Z,99.90
2022-08-12T01:38:51.296Z,99.90
2022-08-12T01:40:59.045Z,99.90
2022-08-12T01:43:14.262Z,99.90
2022-08-12T01:45:23.118Z,99.90
2022-08-12T01:47:31.427Z,99.90
2022-08-12T01:50:05.361Z,99.90
2022-08-12T01:52:22.413Z,99.90
2022-08-12T01:54:26.927Z,99.90
2022-08-12T01:56:39.648Z,99.90
2022-08-12T01:59:04.076Z,99.90
2022-08-12T02:01:11.990Z,99.90
2022-08-12T02:03:30.097Z,99.90
2022-08-12T02:06:17.576Z,99.90
2022-08-12T02:08:52.289Z,99.90
2022-08-12T02:11:19.490Z,99.90
2022-08-12T02:14:03.409Z,99.90
2022-08-12T02:16:23.282Z,99.90
2022-08-12T02:18:45.940Z,99.90
2022-08-12T02:21:21.818Z,99.90
2022-08-12T02:23:28.424Z,99.90
2022-08-12T02:25:39.015Z,99.90
2022-08-12T02:27:45.853Z,99.90
2022-08-12T02:29:49.593Z,99.90
2022-08-12T02:31:53.889Z,99.90
2022-08-12T02:33:58.922Z,99.90
2022-08-12T02:36:03.366Z,99.90
2022-08-12T02:38:09.221Z,99.90
2022-08-12T02:40:13.996Z,99.90
2022-08-12T02:42:20.918Z,99.90
2022-08-12T02:44:26.330Z,99.90
2022-08-12T02:46:32.542Z,99.90
2022-08-12T02:48:55.399Z,99.90
2022-08-12T02:51:04.470Z,99.90
2022-08-12T02:53:08.000Z,99.90
2022-08-12T02:55:28.741Z,99.90
2022-08-12T02:57:37.425Z,99.90
2022-08-12T02:59:41.452Z,99.90
2022-08-12T03:01:48.677Z,99.90
2022-08-12T03:03:55.851Z,99.90
2022-08-12T03:06:27.301Z,99.90
2022-08-12T03:08:35.034Z,99.90
2022-08-12T03:10:44.209Z,99.90
2022-08-12T03:12:57.727Z,99.90
2022-08-12T03:15:09.318Z,99.90
2022-08-12T03:17:29.716Z,99.90
2022-08-12T03:19:33.413Z,99.90
2022-08-12T03:21:55.664Z,99.90
2022-08-12T03:24:02.953Z,99.90
2022-08-12T03:26:07.706Z,99.90
2022-08-12T03:28:23.574Z,99.90
2022-08-12T03:30:31.584Z,99.90
2022-08-12T03:32:38.598Z,99.90
2022-08-12T03:34:42.403Z,99.90
2022-08-12T03:36:47.944Z,99.90
2022-08-12T03:39:11.240Z,99.90
2022-08-12T03:41:37.515Z,99.90
2022-08-12T03:44:13.403Z,99.90
2022-08-12T03:46:42.283Z,99.90
2022-08-12T03:49:03.685Z,99.90
2022-08-12T03:51:25.223Z,99.90
2022-08-12T03:53:49.521Z,99.90
2022-08-12T03:56:12.286Z,99.90
2022-08-12T03:58:35.224Z,99.90
2022-08-12T04:00:38.172Z,99.90
2022-08-12T04:02:42.103Z,99.90
2022-08-12T04:04:45.750Z,99.90
2022-08-12T04:06:49.503Z,99.90
2022-08-12T04:08:54.024Z,99.90
2022-08-12T04:11:15.246Z,99.90
2022-08-12T04:13:22.032Z,99.90
2022-08-12T04:15:29.014Z,99.90
2022-08-12T04:17:32.535Z,99.90
2022-08-12T04:19:35.140Z,99.90
2022-08-12T04:21:42.213Z,99.90
2022-08-12T04:24:02.936Z,99.90
2022-08-12T04:26:08.935Z,99.90
2022-08-12T04:28:13.649Z,99.90
2022-08-12T04:42:28.414Z,99.90
2022-08-12T04:44:32.617Z,99.90
2022-08-12T04:46:35.966Z,99.90
2022-08-12T04:48:39.267Z,99.90
2022-08-12T04:50:44.141Z,99.90
2022-08-12T04:52:48.973Z,99.90
2022-08-12T04:54:52.628Z,99.90
2022-08-12T04:57:04.069Z,99.90
2022-08-12T04:59:08.457Z,99.90
2022-08-12T05:01:11.251Z,99.90
2022-08-12T05:03:14.385Z,99.90
2022-08-12T05:05:25.089Z,99.90
2022-08-12T05:07:27.974Z,99.90
2022-08-12T05:09:58.894Z,99.90
2022-08-12T05:11:54.102Z,99.90
2022-08-12T05:14:00.659Z,99.90
2022-08-12T05:16:09.101Z,99.90
2022-08-12T05:18:19.640Z,99.90
2022-08-12T05:20:23.402Z,99.90
2022-08-12T05:22:26.879Z,99.90
2022-08-12T05:24:29.735Z,99.90
2022-08-12T05:26:32.490Z,99.90
2022-08-12T05:28:35.492Z,99.90
2022-08-12T05:30:38.070Z,99.90
2022-08-12T05:32:41.189Z,99.90
2022-08-12T05:34:44.382Z,99.90
2022-08-12T05:36:46.978Z,99.90
2022-08-12T05:38:58.939Z,99.90
2022-08-12T05:41:03.641Z,99.90
2022-08-12T05:43:06.588Z,99.90
2022-08-12T05:45:09.861Z,99.90
2022-08-12T05:47:14.785Z,99.90
2022-08-12T05:49:17.404Z,99.90
2022-08-12T05:51:20.561Z,99.90
2022-08-12T05:53:23.996Z,99.90
2022-08-12T05:55:31.191Z,99.90
2022-08-12T05:57:34.051Z,99.90
2022-08-12T05:59:38.845Z,99.90
2022-08-12T06:02:12.276Z,99.90
2022-08-12T06:04:06.161Z,99.90
2022-08-12T06:06:11.075Z,99.90
2022-08-12T06:08:13.639Z,99.90
2022-08-12T06:10:31.589Z,99.90
2022-08-12T06:12:35.626Z,99.90
2022-08-12T06:14:39.386Z,99.90
2022-08-12T06:16:44.206Z,99.90
2022-08-12T06:18:48.723Z,99.90
2022-08-12T06:20:53.791Z,99.90
2022-08-12T06:22:56.782Z,99.90
2022-08-12T06:25:00.675Z,99.90
2022-08-12T06:27:03.491Z,99.90
2022-08-12T06:29:06.191Z,99.90
2022-08-12T06:31:26.612Z,99.90
2022-08-12T06:33:55.199Z,99.90
2022-08-12T06:35:57.258Z,99.90
2022-08-12T06:38:00.877Z,99.90
2022-08-12T06:40:04.292Z,99.90
2022-08-12T06:42:31.723Z,99.90
2022-08-12T06:44:35.331Z,99.90
2022-08-12T06:46:38.915Z,99.90
2022-08-12T06:48:44.455Z,99.90
2022-08-12T06:50:46.947Z,99.90
2022-08-12T06:52:50.975Z,99.90
2022-08-12T06:54:55.400Z,99.90
2022-08-12T06:57:04.253Z,99.90
2022-08-12T06:59:08.800Z,99.90
2022-08-12T07:01:11.957Z,99.90
2022-08-12T07:03:25.815Z,99.90
2022-08-12T07:05:29.042Z,99.90
2022-08-12T07:07:31.551Z,99.90
2022-08-12T07:10:01.273Z,99.90
2022-08-12T07:11:56.754Z,99.90
2022-08-12T07:14:11.953Z,99.90
2022-08-12T07:16:17.435Z,99.90
2022-08-12T07:18:20.801Z,99.90
2022-08-12T07:20:50.749Z,99.90
2022-08-12T07:22:46.011Z,99.90
2022-08-12T07:25:08.462Z,99.90
2022-08-12T07:27:10.938Z,99.90
2022-08-12T07:29:14.897Z,99.90
2022-08-12T07:31:18.422Z,99.90
2022-08-12T07:33:24.718Z,99.90
2022-08-12T07:35:28.255Z,99.90
2022-08-12T07:37:31.558Z,99.90
2022-08-12T07:39:34.251Z,99.90
2022-08-12T07:41:36.886Z,99.90
2022-08-12T07:43:44.935Z,99.90
2022-08-12T07:45:48.014Z,99.90
2022-08-12T07:47:51.298Z,99.90
2022-08-12T07:52:15.219Z,99.90
2022-08-12T07:54:17.719Z,99.90
2022-08-12T07:56:20.336Z,99.90
2022-08-12T07:58:25.762Z,99.90
2022-08-12T08:00:31.816Z,99.90
2022-08-12T08:02:35.845Z,98.90
2022-08-12T08:04:56.660Z,98.70
2022-08-12T08:07:00.428Z,99.80
2022-08-12T08:09:05.207Z,96.70
2022-08-12T08:11:26.519Z,97.50
2022-08-12T08:13:28.949Z,98.00
2022-08-12T08:18:01.815Z,99.40
2022-08-12T08:20:10.519Z,95.70
2022-08-12T08:22:13.088Z,96.40
2022-08-12T08:24:15.731Z,96.30
2022-08-12T08:26:20.761Z,97.20
2022-08-12T08:28:23.238Z,91.60
2022-08-12T08:30:26.674Z,93.20
2022-08-12T08:32:29.434Z,94.60
2022-08-12T08:34:53.630Z,93.10
2022-08-12T08:36:58.091Z,92.20
2022-08-12T08:39:00.578Z,94.90
2022-08-12T08:42:15.896Z,95.70
2022-08-12T08:43:47.332Z,95.00
2022-08-12T08:45:51.028Z,92.90
2022-08-12T08:47:57.222Z,88.20
2022-08-12T08:50:04.077Z,86.60
2022-08-12T08:52:08.832Z,87.00
2022-08-12T08:54:12.682Z,84.10
2022-08-12T08:56:15.268Z,86.10
2022-08-12T08:58:21.234Z,87.40
2022-08-12T09:00:24.102Z,88.20
2022-08-12T09:02:27.350Z,86.90
2022-08-12T09:05:13.567Z,86.50
2022-08-12T09:06:56.616Z,82.20
2022-08-12T09:09:13.244Z,80.70
2022-08-12T09:12:07.182Z,78.20
2022-08-12T09:14:10.434Z,80.10
2022-08-12T09:18:41.144Z,80.30
2022-08-12T09:20:44.045Z,77.80
2022-08-12T09:22:55.046Z,82.10
2022-08-12T09:24:59.745Z,73.40
2022-08-12T09:27:06.302Z,74.90
2022-08-12T09:29:15.990Z,79.30
2022-08-12T09:32:08.005Z,69.60
2022-08-12T09:34:26.143Z,72.30
2022-08-12T09:36:05.607Z,70.00
2022-08-12T09:38:27.933Z,67.50
2022-08-12T09:40:57.045Z,67.10
2022-08-12T09:43:16.820Z,67.40
2022-08-12T09:45:23.027Z,62.00
2022-08-12T09:47:29.817Z,62.40
2022-08-12T09:49:42.038Z,63.40
2022-08-12T09:51:47.563Z,63.20
2022-08-12T09:54:06.837Z,62.30
2022-08-12T09:56:58.902Z,57.60
2022-08-12T09:58:58.089Z,58.30
2022-08-12T10:01:15.486Z,56.10
2022-08-12T10:03:32.149Z,56.40
2022-08-12T10:06:20.138Z,55.60
2022-08-12T10:08:04.961Z,56.10
2022-08-12T10:10:23.811Z,57.20
2022-08-12T10:12:46.593Z,53.60
2022-08-12T10:15:09.375Z,53.30
2022-08-12T10:17:22.721Z,55.70
2022-08-12T10:19:36.210Z,53.50
2022-08-12T10:21:41.364Z,53.80
2022-08-12T10:23:51.490Z,54.20
2022-08-12T10:26:35.212Z,51.50
2022-08-12T10:29:02.831Z,48.00
2022-08-12T10:31:06.659Z,47.30
2022-08-12T10:33:23.054Z,44.50
2022-08-12T10:35:38.160Z,45.90
2022-08-12T10:38:38.141Z,46.90
2022-08-12T10:40:09.321Z,43.70
2022-08-12T10:42:35.036Z,43.80
2022-08-12T10:44:37.859Z,42.30
2022-08-12T10:46:42.467Z,43.40
2022-08-12T10:48:58.055Z,43.40
2022-08-12T10:51:51.983Z,40.90
2022-08-12T10:53:43.830Z,40.80
2022-08-12T10:55:51.111Z,40.20
2022-08-12T10:58:15.795Z,41.00
2022-08-12T11:00:30.230Z,41.20
2022-08-12T11:04:23.837Z,41.80
2022-08-12T11:04:58.937Z,41.10
2022-08-12T11:08:34.412Z,40.80
2022-08-12T11:09:59.971Z,40.60
2022-08-12T11:12:34.672Z,40.70
2022-08-12T11:14:49.076Z,40.50
2022-08-12T11:17:43.433Z,41.20
2022-08-12T11:19:44.088Z,39.50
2022-08-12T11:21:58.369Z,38.80
2022-08-12T11:24:04.271Z,39.70
2022-08-12T11:26:07.990Z,39.10
2022-08-12T11:28:13.411Z,39.10
2022-08-12T11:30:31.441Z,38.90
2022-08-12T11:32:38.801Z,38.80
2022-08-12T11:34:53.725Z,38.80
2022-08-12T11:37:01.073Z,39.10
2022-08-12T11:39:11.372Z,38.90
2022-08-12T11:41:15.291Z,39.40
2022-08-12T11:43:19.861Z,39.10
2022-08-12T11:45:23.026Z,39.00
2022-08-12T11:47:25.927Z,38.90
2022-08-12T11:49:31.199Z,38.60
2022-08-12T11:51:36.464Z,40.10
2022-08-12T11:53:58.886Z,39.40
2022-08-12T11:56:05.978Z,38.50
2022-08-12T11:59:28.601Z,38.60
2022-08-12T12:02:53.628Z,39.40
2022-08-12T12:04:56.807Z,39.00
2022-08-12T12:07:07.398Z,40.10
2022-08-12T12:09:13.622Z,40.50
2022-08-12T12:11:19.633Z,40.40
2022-08-12T12:13:23.242Z,41.10
2022-08-12T12:15:45.748Z,41.20
2022-08-12T12:17:55.825Z,40.60
2022-08-12T12:19:58.768Z,40.40
2022-08-12T12:22:01.293Z,39.70
2022-08-12T12:24:04.174Z,39.50
2022-08-12T12:26:09.857Z,38.20
2022-08-12T12:28:37.680Z,38.40
2022-08-12T12:30:54.492Z,38.90
2022-08-12T12:32:58.401Z,39.80
2022-08-12T12:35:17.754Z,39.30
2022-08-12T12:37:58.837Z,38.40
2022-08-12T12:39:54.791Z,39.00
2022-08-12T12:42:42.786Z,38.70
2022-08-12T12:44:38.521Z,39.40
2022-08-12T12:46:44.704Z,40.30
2022-08-12T12:48:47.256Z,40.20
2022-08-12T12:51:14.070Z,40.80
2022-08-12T12:54:07.873Z,40.30
2022-08-12T12:56:13.211Z,41.80
2022-08-12T12:58:20.682Z,42.30
2022-08-12T13:00:24.979Z,40.90
2022-08-12T13:02:31.719Z,40.20
2022-08-12T13:04:35.145Z,41.10
2022-08-12T13:06:41.929Z,41.10
2022-08-12T13:08:46.777Z,41.80
2022-08-12T13:10:50.416Z,41.30
2022-08-12T13:12:54.730Z,42.70
2022-08-12T13:14:57.769Z,41.60
2022-08-12T13:17:02.817Z,43.50
2022-08-12T13:19:07.820Z,41.60
2022-08-12T13:21:15.671Z,41.40
2022-08-12T13:23:37.094Z,41.80
2022-08-12T13:25:43.832Z,41.80
2022-08-12T13:27:48.335Z,42.30
2022-08-12T13:29:51.088Z,41.20
2022-08-12T13:32:31.057Z,40.90
2022-08-12T13:34:33.282Z,41.00
2022-08-12T13:36:38.275Z,41.80
2022-08-12T13:38:42.003Z,39.50
2022-08-12T13:40:46.483Z,39.70
2022-08-12T13:42:51.081Z,41.90
2022-08-12T13:44:54.451Z,41.80
2022-08-12T13:46:58.763Z,41.30
2022-08-12T13:49:04.957Z,42.10
2022-08-12T13:51:07.503Z,44.40
2022-08-12T13:53:24.004Z,42.50
2022-08-12T13:55:32.554Z,43.50
2022-08-12T13:57:44.550Z,42.40
2022-08-12T13:59:48.774Z,42.90
2022-08-12T14:01:57.888Z,42.10
2022-08-12T14:04:04.398Z,42.10
2022-08-12T14:06:07.005Z,42.40
2022-08-12T14:08:11.701Z,41.70
2022-08-12T14:10:37.965Z,42.60
2022-08-12T14:12:50.781Z,42.60
2022-08-12T14:14:57.891Z,41.60
2022-08-12T14:17:10.467Z,42.70
2022-08-12T14:19:22.659Z,43.90
2022-08-12T14:21:30.108Z,44.30
2022-08-12T14:24:05.361Z,45.00
2022-08-12T14:26:15.976Z,45.80
2022-08-12T14:28:23.369Z,45.30
2022-08-12T14:30:29.732Z,44.20
2022-08-12T14:32:35.303Z,45.20
2022-08-12T14:34:38.597Z,45.80
2022-08-12T14:36:41.217Z,45.20
2022-08-12T14:38:46.242Z,45.30
2022-08-12T14:40:56.518Z,45.50
2022-08-12T14:42:59.393Z,45.00
2022-08-12T14:45:02.162Z,45.30
2022-08-12T14:47:08.030Z,45.20
2022-08-12T14:50:41.731Z,45.30
2022-08-12T14:52:55.727Z,45.20
2022-08-12T14:56:26.242Z,45.80
2022-08-12T14:59:20.274Z,46.30
2022-08-12T15:01:44.617Z,46.10
2022-08-12T15:03:57.946Z,46.30
2022-08-12T15:06:44.368Z,47.10
2022-08-12T15:08:35.347Z,47.50
2022-08-12T15:10:43.567Z,47.40
2022-08-12T15:12:52.581Z,47.80
2022-08-12T15:14:55.488Z,48.80
2022-08-12T15:17:00.510Z,48.80
2022-08-12T15:19:48.271Z,48.90
2022-08-12T15:21:26.038Z,49.80
2022-08-12T15:23:55.432Z,49.40
2022-08-12T15:26:03.378Z,49.10
2022-08-12T15:28:20.351Z,48.70
2022-08-12T15:30:24.870Z,48.60
2022-08-12T15:32:32.891Z,49.00
2022-08-12T15:34:38.803Z,49.70
2022-08-12T15:36:54.730Z,50.00
2022-08-12T15:38:58.267Z,51.70
2022-08-12T15:41:01.028Z,52.90
2022-08-12T15:43:08.216Z,53.50
2022-08-12T15:45:11.042Z,55.40
2022-08-12T15:47:26.921Z,57.80
2022-08-12T15:49:54.357Z,62.90
2022-08-12T15:51:58.633Z,66.30
2022-08-12T15:54:31.004Z,77.80
2022-08-12T15:56:30.462Z,82.80
2022-08-12T15:58:33.829Z,91.50
2022-08-12T16:00:39.525Z,94.70
2022-08-12T16:02:50.231Z,96.10
2022-08-12T16:04:53.624Z,95.60
2022-08-12T16:07:05.783Z,97.20
2022-08-12T16:09:12.035Z,99.50
2022-08-12T16:11:18.890Z,99.90
2022-08-12T16:13:32.443Z,99.90
2022-08-12T16:15:37.967Z,99.90
2022-08-12T16:18:17.696Z,99.90
2022-08-12T16:20:11.649Z,99.90
2022-08-12T16:22:34.823Z,99.90
2022-08-12T16:24:51.989Z,99.90
2022-08-12T16:26:55.745Z,99.90
2022-08-12T16:28:58.526Z,99.90
2022-08-12T16:31:23.010Z,99.90
2022-08-12T16:33:59.578Z,99.90
2022-08-12T16:36:11.406Z,99.90
2022-08-12T16:38:25.685Z,99.90
2022-08-12T16:40:32.111Z,99.90
2022-08-12T16:42:42.263Z,99.90
2022-08-12T16:45:02.142Z,99.90
2022-08-12T16:47:05.159Z,99.90
2022-08-12T16:49:09.252Z,99.90
2022-08-12T16:51:17.817Z,99.90
2022-08-12T16:53:21.677Z,99.90
2022-08-12T16:55:42.468Z,99.90
2022-08-12T16:57:49.337Z,99.90
2022-08-12T16:59:54.060Z,99.90
2022-08-12T17:01:57.752Z,99.90
2022-08-12T17:04:10.081Z,99.90
2022-08-12T17:06:12.807Z,99.90
2022-08-12T17:08:29.027Z,99.90
2022-08-12T17:10:35.873Z,99.90
2022-08-12T17:12:39.947Z,99.90
2022-08-12T17:14:42.739Z,99.90
2022-08-12T17:16:52.335Z,99.90
2022-08-12T17:18:57.617Z,99.90
2022-08-12T17:21:07.904Z,99.90
2022-08-12T17:23:14.094Z,99.90
2022-08-12T17:25:17.156Z,99.90
2022-08-12T17:27:20.276Z,99.90
2022-08-12T17:29:24.188Z,99.90
2022-08-12T17:32:01.615Z,99.90
2022-08-12T17:34:06.190Z,99.90
2022-08-12T17:36:21.861Z,99.90
2022-08-12T17:38:29.510Z,99.90
2022-08-12T17:40:37.097Z,99.90
2022-08-12T17:42:47.215Z,99.90
2022-08-12T17:44:52.708Z,99.90
2022-08-12T17:46:57.384Z,99.90
2022-08-12T17:49:00.356Z,99.90
2022-08-12T17:51:15.596Z,99.90
2022-08-12T17:53:20.014Z,99.90
2022-08-12T17:55:43.619Z,99.90
2022-08-12T17:57:53.773Z,99.90
2022-08-12T17:59:58.269Z,99.90
2022-08-12T18:02:02.795Z,99.90
2022-08-12T18:04:21.432Z,99.90
2022-08-12T18:06:27.958Z,99.90
2022-08-12T18:08:33.271Z,99.90
2022-08-12T18:10:55.191Z,99.90
2022-08-12T18:13:02.367Z,99.90
2022-08-12T18:15:09.063Z,99.90
2022-08-12T18:17:13.981Z,99.90
2022-08-12T18:19:17.577Z,99.90
2022-08-12T18:21:20.056Z,99.90
2022-08-12T18:23:26.306Z,99.90
2022-08-12T18:26:12.856Z,99.90
2022-08-12T18:28:15.318Z,99.90
2022-08-12T18:30:29.489Z,99.90
2022-08-12T18:32:53.767Z,99.90
2022-08-12T18:35:10.859Z,99.90
2022-08-12T18:37:41.104Z,99.90
2022-08-12T18:39:57.661Z,99.90
2022-08-12T18:42:00.437Z,99.90
2022-08-12T18:44:12.789Z,99.90
2022-08-12T18:46:17.286Z,99.90
2022-08-12T18:48:23.626Z,99.90
2022-08-12T18:50:27.184Z,99.90
2022-08-12T18:52:50.373Z,99.90
2022-08-12T18:55:02.170Z,99.90
2022-08-12T18:57:19.285Z,99.90
2022-08-12T19:00:00.176Z,99.90
2022-08-12T19:02:22.102Z,99.90
2022-08-12T19:04:24.076Z,99.90
2022-08-12T19:06:35.685Z,99.90
2022-08-12T19:08:42.748Z,99.90
2022-08-12T19:10:51.683Z,99.90
2022-08-12T19:13:21.076Z,99.90
2022-08-12T19:15:30.139Z,99.90
2022-08-12T19:17:47.533Z,99.90
2022-08-12T19:20:04.453Z,99.90
2022-08-12T19:22:07.301Z,99.90
2022-08-12T19:24:28.942Z,99.90
2022-08-12T19:26:34.485Z,99.90
2022-08-12T19:28:38.541Z,99.90
2022-08-12T19:30:59.887Z,99.90
2022-08-12T19:33:03.783Z,99.90
2022-08-12T19:38:02.810Z,99.90
2022-08-12T19:40:08.694Z,99.90
2022-08-12T19:42:27.565Z,99.90
2022-08-12T19:44:33.458Z,99.90
2022-08-12T19:46:42.779Z,99.90
2022-08-12T19:48:58.909Z,99.90
2022-08-12T19:51:09.028Z,99.90
2022-08-12T19:53:27.714Z,99.90
2022-08-12T19:55:31.504Z,99.90
2022-08-12T19:58:01.498Z,99.90
2022-08-12T20:00:07.624Z,99.90
2022-08-12T20:02:15.461Z,99.90
2022-08-12T20:04:19.545Z,99.90
2022-08-12T20:06:24.416Z,99.90
2022-08-12T20:08:36.261Z,99.90
2022-08-12T20:10:46.714Z,99.90
2022-08-12T20:13:17.381Z,99.90
2022-08-12T20:15:17.486Z,99.90
2022-08-12T20:17:23.612Z,99.90
2022-08-12T20:20:02.757Z,99.90
2022-08-12T20:22:02.404Z,99.90
2022-08-12T20:24:10.772Z,99.90
2022-08-12T20:26:13.428Z,99.90
2022-08-12T20:28:19.241Z,99.90
2022-08-12T20:30:37.476Z,99.90
2022-08-12T20:33:01.359Z,99.90
2022-08-12T20:35:10.207Z,99.90
2022-08-12T20:37:13.861Z,99.90
2022-08-12T20:39:51.915Z,99.90
2022-08-12T20:41:41.094Z,99.90
2022-08-12T20:43:44.041Z,99.90
2022-08-12T20:45:51.243Z,99.90
2022-08-12T20:48:03.995Z,99.90
2022-08-12T20:50:10.825Z,99.90
2022-08-12T20:52:15.296Z,99.90
2022-08-12T20:54:21.998Z,99.90
2022-08-12T20:56:34.592Z,99.90
2022-08-12T20:58:37.475Z,99.90
2022-08-12T21:00:40.230Z,99.90
2022-08-12T21:02:50.188Z,99.90
2022-08-12T21:05:19.590Z,99.90
2022-08-12T21:07:23.685Z,99.90
2022-08-12T21:09:36.026Z,99.90
2022-08-12T21:11:44.281Z,99.90
2022-08-12T21:13:46.993Z,99.90
2022-08-12T21:15:55.084Z,99.90
2022-08-12T21:18:11.609Z,99.90
2022-08-12T21:20:26.842Z,99.90
2022-08-12T21:22:33.318Z,99.90
2022-08-12T21:24:36.034Z,99.90
2022-08-12T21:26:39.908Z,99.90
2022-08-12T21:28:44.186Z,99.90
2022-08-12T21:32:36.135Z,99.90
2022-08-12T21:33:24.910Z,99.90
2022-08-12T21:35:35.807Z,99.90
2022-08-12T21:37:42.890Z,99.90
2022-08-12T21:39:56.327Z,99.90
2022-08-12T21:42:00.482Z,99.90
2022-08-12T21:44:09.019Z,99.90
2022-08-12T21:46:34.716Z,99.90
2022-08-12T21:48:37.939Z,99.90
2022-08-12T21:50:41.473Z,99.90
2022-08-12T21:52:49.411Z,99.90
2022-08-12T21:54:56.457Z,99.90
2022-08-12T21:56:59.701Z,99.90
2022-08-12T21:59:02.411Z,99.90
2022-08-12T22:01:10.398Z,99.90
2022-08-12T22:04:03.795Z,99.90
2022-08-12T22:06:25.883Z,99.90
2022-08-12T22:08:33.356Z,99.90
2022-08-12T22:10:35.926Z,99.90
2022-08-12T22:12:38.541Z,99.90
2022-08-12T22:14:41.071Z,99.90
2022-08-12T22:16:52.422Z,99.90
2022-08-12T22:18:55.036Z,99.90
2022-08-12T22:20:57.533Z,99.90
2022-08-12T22:23:00.411Z,99.90
2022-08-12T22:25:05.790Z,99.90
2022-08-12T22:27:23.001Z,99.90
2022-08-12T22:29:51.120Z,99.90
2022-08-12T22:31:54.630Z,99.90
2022-08-12T22:34:00.211Z,99.90
2022-08-12T22:36:06.839Z,99.90
2022-08-12T22:38:14.254Z,99.90
2022-08-12T22:40:19.825Z,99.90
2022-08-12T22:42:41.245Z,99.90
2022-08-12T22:45:02.717Z,99.90
2022-08-12T22:47:45.844Z,99.90
2022-08-12T22:49:53.574Z,99.90
2022-08-12T22:52:06.784Z,99.90
2022-08-12T22:54:35.095Z,99.90
2022-08-12T22:56:33.549Z,99.90
2022-08-12T22:58:41.132Z,99.90
2022-08-12T23:00:48.435Z,99.90
2022-08-12T23:03:02.661Z,99.90
2022-08-12T23:05:10.351Z,99.90
2022-08-12T23:07:13.077Z,99.90
2022-08-12T23:09:22.071Z,99.90
2022-08-12T23:11:36.271Z,99.90
2022-08-12T23:13:54.921Z,99.90
2022-08-12T23:16:00.915Z,99.90
2022-08-12T23:18:03.662Z,99.90
2022-08-12T23:20:06.687Z,99.90
2022-08-12T23:22:36.508Z,99.90
2022-08-12T23:24:36.722Z,99.90
2022-08-12T23:26:59.642Z,99.90
2022-08-12T23:29:25.852Z,99.90
2022-08-12T23:32:02.730Z,99.90
2022-08-12T23:34:01.639Z,99.90
2022-08-12T23:36:05.857Z,99.90
2022-08-12T23:38:10.650Z,99.90
2022-08-12T23:40:32.910Z,99.90
2022-08-12T23:42:35.379Z,99.90
2022-08-12T23:44:38.045Z,99.90
2022-08-12T23:46:40.677Z,99.90
2022-08-12T23:48:48.030Z,99.90
2022-08-12T23:50:58.028Z,99.90
2022-08-12T23:53:05.646Z,99.90
2022-08-12T23:55:25.184Z,99.90
2022-08-12T23:58:18.050Z,99.90
2022-08-12T23:59:55.605Z,99.90
