createdAt,value
2019-05-13T00:01:54.114Z,103590.17
2019-05-13T00:04:24.249Z,103596.41
2019-05-13T00:06:57.122Z,103598.41
2019-05-13T00:09:24.687Z,103598.55
2019-05-13T00:11:54.449Z,103598.00
2019-05-13T00:14:24.006Z,103595.45
2019-05-13T00:16:53.887Z,103593.38
2019-05-13T00:19:23.478Z,103591.83
2019-05-13T00:21:54.543Z,103593.95
2019-05-13T00:24:24.245Z,103597.25
2019-05-13T00:26:53.804Z,103603.91
2019-05-13T00:29:23.460Z,103599.39
2019-05-13T00:31:54.061Z,103599.47
2019-05-13T00:34:24.369Z,103602.22
2019-05-13T00:37:07.257Z,103595.14
2019-05-13T00:39:24.785Z,103592.55
2019-05-13T00:41:53.778Z,103592.97
2019-05-13T00:44:24.406Z,103584.90
2019-05-13T00:46:55.070Z,103586.38
2019-05-13T00:49:24.154Z,103586.38
2019-05-13T00:51:53.568Z,103590.78
2019-05-13T00:54:23.670Z,103590.51
2019-05-13T00:56:54.765Z,103584.33
2019-05-13T00:59:24.301Z,103583.92
2019-05-13T01:01:53.509Z,103575.41
2019-05-13T01:04:23.350Z,103581.45
2019-05-13T01:06:53.811Z,103575.01
2019-05-13T01:09:23.708Z,103581.45
2019-05-13T01:11:53.675Z,103585.26
2019-05-13T01:14:23.625Z,103581.04
2019-05-13T01:16:54.403Z,103577.11
2019-05-13T01:19:23.750Z,103569.27
2019-05-13T01:21:54.000Z,103576.95
2019-05-13T01:24:24.517Z,103576.48
2019-05-13T01:26:54.228Z,103571.86
2019-05-13T01:29:24.033Z,103574.31
2019-05-13T01:31:53.823Z,103574.32
2019-05-13T01:34:23.735Z,103580.50
2019-05-13T01:36:53.604Z,103581.24
2019-05-13T01:39:24.249Z,103583.66
2019-05-13T01:41:54.217Z,103577.95
2019-05-13T01:44:24.415Z,103589.61
2019-05-13T01:46:53.846Z,103580.39
2019-05-13T01:49:24.155Z,103584.39
2019-05-13T01:51:54.165Z,103581.09
2019-05-13T01:54:24.633Z,103580.95
2019-05-13T01:56:53.775Z,103582.65
2019-05-13T01:59:23.900Z,103579.98
2019-05-13T02:01:54.030Z,103579.91
2019-05-13T02:04:24.552Z,103585.38
2019-05-13T02:06:54.384Z,103587.41
2019-05-13T02:09:24.611Z,103579.83
2019-05-13T02:11:54.404Z,103579.05
2019-05-13T02:14:23.941Z,103583.41
2019-05-13T02:16:53.561Z,103578.64
2019-05-13T02:19:24.541Z,103584.66
2019-05-13T02:21:54.386Z,103573.23
2019-05-13T02:24:23.748Z,103573.55
2019-05-13T02:26:54.302Z,103575.98
2019-05-13T02:29:24.446Z,103584.90
2019-05-13T02:31:56.234Z,103579.88
2019-05-13T02:34:24.806Z,103580.69
2019-05-13T02:36:53.819Z,103578.10
2019-05-13T02:39:22.870Z,103582.63
2019-05-13T02:41:52.757Z,103582.47
2019-05-13T02:44:22.782Z,103581.83
2019-05-13T02:46:52.568Z,103584.05
2019-05-13T02:49:23.077Z,103583.42
2019-05-13T02:51:54.602Z,103578.56
2019-05-13T02:54:23.290Z,103581.73
2019-05-13T02:56:52.913Z,103593.00
2019-05-13T02:59:22.797Z,103590.27
2019-05-13T03:01:53.477Z,103581.58
2019-05-13T03:04:23.513Z,103594.58
2019-05-13T03:06:55.433Z,103588.47
2019-05-13T03:09:24.863Z,103599.63
2019-05-13T03:11:54.005Z,103601.11
2019-05-13T03:14:24.079Z,103595.18
2019-05-13T03:17:02.765Z,103603.50
2019-05-13T03:19:32.953Z,103603.33
2019-05-13T03:22:03.038Z,103604.55
2019-05-13T03:24:32.914Z,103602.00
2019-05-13T03:27:02.775Z,103608.55
2019-05-13T03:29:33.217Z,103605.64
2019-05-13T03:32:06.845Z,103610.97
2019-05-13T03:34:36.033Z,103619.05
2019-05-13T03:37:06.270Z,103620.00
2019-05-13T03:39:36.238Z,103618.02
2019-05-13T03:42:05.265Z,103617.88
2019-05-13T03:44:34.290Z,103623.75
2019-05-13T03:47:04.491Z,103629.06
2019-05-13T03:49:36.054Z,103629.33
2019-05-13T03:52:05.127Z,103628.41
2019-05-13T03:54:34.141Z,103639.59
2019-05-13T03:57:03.889Z,103628.95
2019-05-13T03:59:33.601Z,103632.77
2019-05-13T04:02:03.122Z,103631.98
2019-05-13T04:04:32.695Z,103634.58
2019-05-13T04:07:02.880Z,103628.66
2019-05-13T04:09:36.075Z,103634.11
2019-05-13T04:12:03.474Z,103637.24
2019-05-13T04:14:33.780Z,103629.98
2019-05-13T04:17:03.379Z,103628.96
2019-05-13T04:19:33.981Z,103631.52
2019-05-13T04:22:03.827Z,103628.24
2019-05-13T04:24:33.730Z,103630.91
2019-05-13T04:27:03.304Z,103630.46
2019-05-13T04:29:33.396Z,103628.90
2019-05-13T04:32:03.277Z,103629.99
2019-05-13T04:34:33.937Z,103622.66
2019-05-13T04:37:03.545Z,103627.78
2019-05-13T04:39:45.801Z,103627.78
2019-05-13T04:42:04.452Z,103617.86
2019-05-13T04:44:33.798Z,103626.86
2019-05-13T04:47:03.821Z,103621.81
2019-05-13T04:49:33.217Z,103627.55
2019-05-13T04:52:03.702Z,103622.36
2019-05-13T04:54:33.825Z,103621.00
2019-05-13T04:57:03.938Z,103623.25
2019-05-13T04:59:34.819Z,103628.67
2019-05-13T05:02:49.471Z,103631.84
2019-05-13T05:05:52.756Z,103627.70
2019-05-13T05:09:06.076Z,103632.41
2019-05-13T05:12:32.105Z,103635.34
2019-05-13T05:16:03.127Z,103638.91
2019-05-13T05:19:13.533Z,103640.06
2019-05-13T05:21:58.695Z,103642.80
2019-05-13T05:24:42.030Z,103647.52
2019-05-13T05:27:47.503Z,103645.64
2019-05-13T05:31:02.443Z,103652.94
2019-05-13T05:33:54.491Z,103653.23
2019-05-13T05:36:58.295Z,103643.45
2019-05-13T05:39:28.243Z,103649.55
2019-05-13T05:41:57.880Z,103650.28
2019-05-13T05:44:28.425Z,103645.50
2019-05-13T05:46:59.137Z,103654.33
2019-05-13T05:49:28.378Z,103654.47
2019-05-13T05:52:01.973Z,103654.14
2019-05-13T05:54:33.715Z,103655.52
2019-05-13T05:57:04.128Z,103657.59
2019-05-13T05:59:33.495Z,103666.16
2019-05-13T06:02:02.797Z,103673.05
2019-05-13T06:04:32.631Z,103671.27
2019-05-13T06:07:03.414Z,103665.08
2019-05-13T06:09:32.536Z,103670.05
2019-05-13T06:12:02.245Z,103672.03
2019-05-13T06:14:32.654Z,103676.81
2019-05-13T06:17:02.865Z,103685.19
2019-05-13T06:19:32.309Z,103684.29
2019-05-13T06:22:02.398Z,103683.63
2019-05-13T06:24:31.756Z,103687.20
2019-05-13T06:27:01.667Z,103683.52
2019-05-13T06:29:31.659Z,103681.31
2019-05-13T06:32:15.116Z,103689.96
2019-05-13T06:34:32.642Z,103677.22
2019-05-13T06:37:02.289Z,103676.24
2019-05-13T06:39:31.842Z,103673.22
2019-05-13T06:42:02.674Z,103678.80
2019-05-13T06:44:31.952Z,103681.88
2019-05-13T06:47:02.534Z,103682.46
2019-05-13T06:49:32.411Z,103681.33
2019-05-13T06:52:02.189Z,103691.28
2019-05-13T06:54:32.952Z,103684.77
2019-05-13T06:57:05.118Z,103692.45
2019-05-13T06:59:33.078Z,103678.67
2019-05-13T07:02:02.866Z,103681.53
2019-05-13T07:04:32.866Z,103675.64
2019-05-13T07:07:12.206Z,103679.67
2019-05-13T07:09:33.253Z,103675.84
2019-05-13T07:12:03.491Z,103670.66
2019-05-13T07:14:32.780Z,103672.06
2019-05-13T07:17:02.323Z,103667.84
2019-05-13T07:19:32.337Z,103663.61
2019-05-13T07:22:03.041Z,103668.25
2019-05-13T07:24:32.649Z,103667.47
2019-05-13T07:27:02.244Z,103676.43
2019-05-13T07:29:32.458Z,103679.45
2019-05-13T07:32:02.471Z,103681.08
2019-05-13T07:34:33.434Z,103681.63
2019-05-13T07:37:02.679Z,103681.06
2019-05-13T07:39:32.851Z,103686.59
2019-05-13T07:42:05.348Z,103680.73
2019-05-13T07:44:33.064Z,103682.67
2019-05-13T07:47:03.683Z,103685.18
2019-05-13T07:49:33.593Z,103683.24
2019-05-13T07:52:03.791Z,103686.06
2019-05-13T07:54:33.313Z,103684.30
2019-05-13T07:57:02.757Z,103696.12
2019-05-13T07:59:32.230Z,103694.63
2019-05-13T08:02:02.594Z,103695.17
2019-05-13T08:04:33.519Z,103694.30
2019-05-13T08:07:02.940Z,103698.75
2019-05-13T08:09:33.023Z,103684.89
2019-05-13T08:12:10.194Z,103690.83
2019-05-13T08:14:33.905Z,103691.82
2019-05-13T08:17:03.636Z,103696.50
2019-05-13T08:19:32.985Z,103684.56
2019-05-13T08:22:02.581Z,103684.03
2019-05-13T08:24:31.852Z,103684.03
2019-05-13T08:27:02.347Z,103687.91
2019-05-13T08:29:32.715Z,103683.16
2019-05-13T08:32:02.997Z,103684.19
2019-05-13T08:34:33.222Z,103679.93
2019-05-13T08:37:03.208Z,103681.52
2019-05-13T08:39:38.071Z,103674.19
2019-05-13T08:42:15.566Z,103674.98
2019-05-13T08:44:35.144Z,103676.45
2019-05-13T08:47:04.463Z,103680.87
2019-05-13T08:49:33.769Z,103675.24
2019-05-13T08:52:02.849Z,103674.56
2019-05-13T08:54:32.752Z,103672.39
2019-05-13T08:57:03.245Z,103682.53
2019-05-13T08:59:32.767Z,103687.13
2019-05-13T09:02:03.389Z,103674.92
2019-05-13T09:04:32.620Z,103682.03
2019-05-13T09:07:02.375Z,103678.56
2019-05-13T09:09:32.039Z,103681.63
2019-05-13T09:12:02.542Z,103670.41
2019-05-13T09:14:32.639Z,103675.73
2019-05-13T09:17:02.473Z,103679.84
2019-05-13T09:19:32.503Z,103681.47
2019-05-13T09:22:03.397Z,103671.94
2019-05-13T09:24:37.651Z,103666.84
2019-05-13T09:27:04.496Z,103674.70
2019-05-13T09:29:33.909Z,103673.39
2019-05-13T09:32:04.099Z,103681.56
2019-05-13T09:34:33.742Z,103677.96
2019-05-13T09:37:03.263Z,103674.58
2019-05-13T09:39:32.665Z,103672.31
2019-05-13T09:42:02.898Z,103669.70
2019-05-13T09:44:32.933Z,103676.63
2019-05-13T09:47:02.896Z,103679.84
2019-05-13T09:49:33.156Z,103676.71
2019-05-13T09:52:02.460Z,103670.72
2019-05-13T09:54:33.087Z,103676.89
2019-05-13T09:57:02.366Z,103673.87
2019-05-13T09:59:32.180Z,103670.17
2019-05-13T10:02:02.902Z,103672.23
2019-05-13T10:04:32.504Z,103666.09
2019-05-13T10:07:02.545Z,103671.91
2019-05-13T10:09:33.113Z,103668.80
2019-05-13T10:12:03.059Z,103658.56
2019-05-13T10:14:33.178Z,103657.55
2019-05-13T10:17:06.152Z,103652.36
2019-05-13T10:19:33.629Z,103654.13
2019-05-13T10:22:03.304Z,103662.35
2019-05-13T10:24:32.939Z,103659.63
2019-05-13T10:27:02.878Z,103646.20
2019-05-13T10:29:32.380Z,103659.79
2019-05-13T10:32:03.593Z,103657.38
2019-05-13T10:34:34.123Z,103656.55
2019-05-13T10:37:03.554Z,103652.45
2019-05-13T10:39:32.952Z,103653.48
2019-05-13T10:42:03.606Z,103645.48
2019-05-13T10:44:34.808Z,103650.38
2019-05-13T10:47:04.672Z,103651.28
2019-05-13T10:49:33.867Z,103646.27
2019-05-13T10:52:03.478Z,103637.13
2019-05-13T10:54:33.164Z,103640.81
2019-05-13T10:57:03.947Z,103629.75
2019-05-13T10:59:32.987Z,103640.05
2019-05-13T11:02:02.503Z,103635.03
2019-05-13T11:04:32.730Z,103627.96
2019-05-13T11:07:02.903Z,103621.04
2019-05-13T11:09:32.856Z,103627.05
2019-05-13T11:12:02.380Z,103623.75
2019-05-13T11:14:32.341Z,103623.47
2019-05-13T11:17:02.627Z,103632.93
2019-05-13T11:19:36.088Z,103623.55
2019-05-13T11:22:03.081Z,103625.39
2019-05-13T11:24:32.652Z,103621.41
2019-05-13T11:27:02.838Z,103614.17
2019-05-13T11:29:32.736Z,103619.95
2019-05-13T11:32:02.955Z,103623.53
2019-05-13T11:34:33.179Z,103612.42
2019-05-13T11:37:03.605Z,103614.41
2019-05-13T11:39:32.990Z,103615.80
2019-05-13T11:42:02.537Z,103614.55
2019-05-13T11:44:32.346Z,103614.42
2019-05-13T11:47:02.909Z,103612.81
2019-05-13T11:49:32.263Z,103616.39
2019-05-13T11:52:02.638Z,103607.72
2019-05-13T11:54:32.287Z,103601.55
2019-05-13T11:57:06.185Z,103596.70
2019-05-13T11:59:33.160Z,103590.83
2019-05-13T12:02:04.583Z,103589.41
2019-05-13T12:04:34.426Z,103592.20
2019-05-13T12:07:04.290Z,103596.25
2019-05-13T12:09:33.359Z,103587.84
2019-05-13T12:12:03.424Z,103581.56
2019-05-13T12:14:44.274Z,103585.13
2019-05-13T12:17:03.774Z,103575.97
2019-05-13T12:19:32.804Z,103573.22
2019-05-13T12:22:02.859Z,103579.52
2019-05-13T12:24:32.174Z,103582.47
2019-05-13T12:27:03.542Z,103579.66
2019-05-13T12:29:32.602Z,103572.34
2019-05-13T12:32:03.272Z,103571.83
2019-05-13T12:34:40.245Z,103567.43
2019-05-13T12:37:04.612Z,103564.45
2019-05-13T12:39:34.167Z,103559.89
2019-05-13T12:42:03.734Z,103553.17
2019-05-13T12:44:33.400Z,103556.34
2019-05-13T12:47:03.271Z,103547.31
2019-05-13T12:49:36.389Z,103546.47
2019-05-13T12:52:04.631Z,103545.32
2019-05-13T12:54:33.869Z,103546.62
2019-05-13T12:57:03.628Z,103539.17
2019-05-13T12:59:33.725Z,103549.04
2019-05-13T13:02:03.483Z,103538.86
2019-05-13T13:04:33.741Z,103540.44
2019-05-13T13:07:03.358Z,103538.58
2019-05-13T13:09:33.420Z,103523.07
2019-05-13T13:12:02.796Z,103533.94
2019-05-13T13:14:38.389Z,103532.92
2019-05-13T13:17:04.294Z,103521.44
2019-05-13T13:19:34.347Z,103523.12
2019-05-13T13:22:07.677Z,103521.19
2019-05-13T13:24:34.106Z,103515.19
2019-05-13T13:27:03.454Z,103508.50
2019-05-13T13:29:34.000Z,103512.88
2019-05-13T13:32:03.636Z,103512.69
2019-05-13T13:34:33.891Z,103516.88
2019-05-13T13:37:05.002Z,103508.50
2019-05-13T13:39:33.716Z,103505.63
2019-05-13T13:42:05.672Z,103503.28
2019-05-13T13:44:35.146Z,103510.35
2019-05-13T13:47:04.416Z,103511.87
2019-05-13T13:52:04.218Z,103500.23
2019-05-13T13:54:33.915Z,103494.85
2019-05-13T13:57:03.020Z,103495.00
2019-05-13T13:59:36.035Z,103485.13
2019-05-13T14:02:05.522Z,103483.50
2019-05-13T14:04:33.873Z,103490.06
2019-05-13T14:07:13.040Z,103504.13
2019-05-13T14:07:27.838Z,103478.98
2019-05-13T14:09:33.676Z,103479.11
2019-05-13T14:12:02.734Z,103473.44
2019-05-13T14:14:32.032Z,103463.64
2019-05-13T14:17:02.471Z,103468.97
2019-05-13T14:19:32.477Z,103470.71
2019-05-13T14:22:01.742Z,103458.48
2019-05-13T14:24:33.093Z,103461.74
2019-05-13T14:27:02.887Z,103465.77
2019-05-13T14:29:40.565Z,103458.61
2019-05-13T14:32:02.930Z,103466.63
2019-05-13T14:34:32.058Z,103458.85
2019-05-13T14:37:01.429Z,103451.88
2019-05-13T14:39:31.917Z,103457.34
2019-05-13T14:42:02.195Z,103462.88
2019-05-13T14:44:32.492Z,103452.06
2019-05-13T14:47:02.039Z,103444.93
2019-05-13T14:49:31.818Z,103439.53
2019-05-13T14:52:01.644Z,103428.92
2019-05-13T14:54:31.522Z,103420.27
2019-05-13T14:57:02.394Z,103426.37
2019-05-13T14:59:32.001Z,103418.56
2019-05-13T15:02:01.439Z,103407.09
2019-05-13T15:04:32.537Z,103401.38
2019-05-13T15:07:01.504Z,103401.79
2019-05-13T15:09:31.391Z,103403.81
2019-05-13T15:12:02.164Z,103411.14
2019-05-13T15:14:31.943Z,103406.66
2019-05-13T15:17:31.537Z,103401.16
2019-05-13T15:19:32.600Z,103402.25
2019-05-13T15:22:02.350Z,103405.87
2019-05-13T15:24:32.407Z,103401.36
2019-05-13T15:27:01.564Z,103397.85
2019-05-13T15:29:31.287Z,103409.04
2019-05-13T15:32:02.132Z,103393.92
2019-05-13T15:34:31.749Z,103405.20
2019-05-13T15:37:02.114Z,103399.84
2019-05-13T15:39:31.649Z,103385.58
2019-05-13T15:42:01.901Z,103389.94
2019-05-13T15:44:32.609Z,103395.70
2019-05-13T15:47:12.061Z,103388.42
2019-05-13T15:49:33.121Z,103392.31
2019-05-13T15:52:02.436Z,103391.06
2019-05-13T15:54:32.701Z,103389.66
2019-05-13T15:57:02.363Z,103396.36
2019-05-13T15:59:31.570Z,103378.33
2019-05-13T16:02:02.245Z,103379.53
2019-05-13T16:04:31.777Z,103377.23
2019-05-13T16:07:01.655Z,103385.58
2019-05-13T16:09:31.459Z,103380.44
2019-05-13T16:12:01.486Z,103382.38
2019-05-13T16:14:31.660Z,103378.36
2019-05-13T16:17:00.898Z,103382.19
2019-05-13T16:19:32.690Z,103378.34
2019-05-13T16:22:01.482Z,103375.13
2019-05-13T16:24:32.156Z,103377.09
2019-05-13T16:27:02.583Z,103375.78
2019-05-13T16:29:31.805Z,103371.86
2019-05-13T16:32:01.749Z,103372.23
2019-05-13T16:34:31.913Z,103372.53
2019-05-13T16:37:02.167Z,103370.94
2019-05-13T16:39:32.187Z,103371.81
2019-05-13T16:42:01.858Z,103362.15
2019-05-13T16:44:31.836Z,103354.73
2019-05-13T16:47:01.611Z,103361.17
2019-05-13T16:49:31.820Z,103368.31
2019-05-13T16:52:02.475Z,103361.66
2019-05-13T16:54:32.883Z,103370.41
2019-05-13T16:57:02.638Z,103362.73
2019-05-13T16:59:31.739Z,103354.16
2019-05-13T17:02:01.990Z,103356.48
2019-05-13T17:04:32.188Z,103356.04
2019-05-13T17:07:01.769Z,103355.22
2019-05-13T17:09:32.384Z,103355.22
2019-05-13T17:12:01.700Z,103361.31
2019-05-13T17:14:32.258Z,103355.77
2019-05-13T17:17:01.787Z,103355.54
2019-05-13T17:19:31.816Z,103348.69
2019-05-13T17:22:02.594Z,103352.28
2019-05-13T17:24:32.198Z,103355.75
2019-05-13T17:27:02.370Z,103349.58
2019-05-13T17:29:31.847Z,103347.59
2019-05-13T17:32:02.338Z,103347.91
2019-05-13T17:34:32.067Z,103349.23
2019-05-13T17:37:02.631Z,103351.85
2019-05-13T17:39:32.327Z,103352.70
2019-05-13T17:42:01.710Z,103350.31
2019-05-13T17:44:32.079Z,103346.05
2019-05-13T17:47:01.875Z,103350.23
2019-05-13T17:49:31.919Z,103346.02
2019-05-13T17:52:02.452Z,103338.28
2019-05-13T17:54:32.272Z,103339.66
2019-05-13T17:57:02.211Z,103338.33
2019-05-13T17:59:31.803Z,103339.63
2019-05-13T18:02:02.662Z,103337.01
2019-05-13T18:04:31.698Z,103346.08
2019-05-13T18:07:01.633Z,103343.78
2019-05-13T18:09:32.124Z,103340.42
2019-05-13T18:12:02.417Z,103335.02
2019-05-13T18:14:31.677Z,103334.48
2019-05-13T18:17:02.307Z,103342.09
2019-05-13T18:19:31.979Z,103334.77
2019-05-13T18:22:02.914Z,103349.47
2019-05-13T18:24:32.517Z,103338.65
2019-05-13T18:27:01.909Z,103338.22
2019-05-13T18:29:31.730Z,103333.20
2019-05-13T18:32:01.918Z,103328.89
2019-05-13T18:34:32.162Z,103331.47
2019-05-13T18:37:02.456Z,103328.30
2019-05-13T18:39:32.392Z,103334.42
2019-05-13T18:42:01.528Z,103329.78
2019-05-13T18:44:31.684Z,103331.79
2019-05-13T18:47:01.632Z,103322.81
2019-05-13T18:49:31.851Z,103328.86
2019-05-13T18:52:01.686Z,103323.70
2019-05-13T18:54:31.645Z,103326.98
2019-05-13T18:57:01.675Z,103323.94
2019-05-13T18:59:32.241Z,103327.34
2019-05-13T19:02:01.633Z,103330.01
2019-05-13T19:04:31.438Z,103328.06
2019-05-13T19:07:02.401Z,103329.17
2019-05-13T19:09:31.639Z,103335.42
2019-05-13T19:12:01.561Z,103329.05
2019-05-13T19:14:31.755Z,103325.11
2019-05-13T19:17:02.032Z,103330.25
2019-05-13T19:19:31.776Z,103327.20
2019-05-13T19:22:02.167Z,103331.55
2019-05-13T19:24:31.402Z,103328.31
2019-05-13T19:27:01.659Z,103333.42
2019-05-13T19:29:31.745Z,103329.33
2019-05-13T19:32:01.742Z,103334.90
2019-05-13T19:34:32.299Z,103338.30
2019-05-13T19:37:02.437Z,103342.86
2019-05-13T19:39:31.768Z,103346.28
2019-05-13T19:42:00.795Z,103338.37
2019-05-13T19:44:31.562Z,103339.38
2019-05-13T19:47:02.021Z,103344.59
2019-05-13T19:49:36.135Z,103345.67
2019-05-13T19:52:02.189Z,103346.48
2019-05-13T19:54:31.519Z,103344.34
2019-05-13T19:57:01.530Z,103347.69
2019-05-13T19:59:32.262Z,103347.20
2019-05-13T20:02:01.621Z,103341.70
2019-05-13T20:04:31.304Z,103347.64
2019-05-13T20:07:01.223Z,103341.66
2019-05-13T20:09:32.253Z,103339.69
2019-05-13T20:12:01.991Z,103343.31
2019-05-13T20:14:31.609Z,103345.20
2019-05-13T20:17:01.636Z,103347.44
2019-05-13T20:19:46.188Z,103352.52
2019-05-13T20:22:02.473Z,103352.36
2019-05-13T20:24:31.915Z,103351.02
2019-05-13T20:27:01.602Z,103351.11
2019-05-13T20:29:30.780Z,103353.46
2019-05-13T20:32:01.360Z,103355.97
2019-05-13T20:34:31.768Z,103357.07
2019-05-13T20:37:02.073Z,103361.98
2019-05-13T20:39:32.052Z,103357.73
2019-05-13T20:42:01.992Z,103357.00
2019-05-13T20:44:31.410Z,103362.42
2019-05-13T20:47:01.544Z,103358.29
2019-05-13T20:49:31.422Z,103359.39
2019-05-13T20:52:00.516Z,103365.75
2019-05-13T20:54:31.443Z,103371.87
2019-05-13T20:57:01.976Z,103371.20
2019-05-13T20:59:32.171Z,103381.25
2019-05-13T21:02:02.473Z,103375.53
2019-05-13T21:04:32.244Z,103371.26
2019-05-13T21:07:02.105Z,103367.30
2019-05-13T21:09:31.737Z,103370.88
2019-05-13T21:12:01.977Z,103369.42
2019-05-13T21:14:32.070Z,103366.64
2019-05-13T21:17:01.745Z,103366.89
2019-05-13T21:19:39.401Z,103372.12
2019-05-13T21:22:01.984Z,103371.79
2019-05-13T21:24:31.886Z,103360.62
2019-05-13T21:27:01.959Z,103363.84
2019-05-13T21:29:32.287Z,103369.20
2019-05-13T21:32:01.611Z,103365.03
2019-05-13T21:34:31.556Z,103364.66
2019-05-13T21:37:02.289Z,103344.72
2019-05-13T21:39:32.094Z,103357.55
2019-05-13T21:42:02.351Z,103363.42
2019-05-13T21:44:32.646Z,103363.02
2019-05-13T21:47:02.280Z,103363.02
2019-05-13T21:49:31.983Z,103354.89
2019-05-13T21:52:01.773Z,103348.97
2019-05-13T21:54:33.490Z,103355.30
2019-05-13T21:57:02.351Z,103363.69
2019-05-13T21:59:32.168Z,103364.40
2019-05-13T22:02:02.002Z,103354.36
2019-05-13T22:04:31.073Z,103364.55
2019-05-13T22:07:01.485Z,103363.34
2019-05-13T22:09:31.825Z,103366.64
2019-05-13T22:12:01.831Z,103361.36
2019-05-13T22:14:32.011Z,103360.77
2019-05-13T22:17:01.913Z,103362.83
2019-05-13T22:19:31.749Z,103364.27
2019-05-13T22:22:02.247Z,103353.15
2019-05-13T22:24:31.846Z,103362.41
2019-05-13T22:27:01.942Z,103362.41
2019-05-13T22:29:32.031Z,103364.70
2019-05-13T22:32:02.220Z,103361.37
2019-05-13T22:34:32.044Z,103362.05
2019-05-13T22:37:02.365Z,103353.66
2019-05-13T22:39:34.566Z,103357.05
2019-05-13T22:42:02.713Z,103360.26
2019-05-13T22:44:32.594Z,103360.41
2019-05-13T22:47:02.579Z,103353.66
2019-05-13T22:49:31.782Z,103358.39
2019-05-13T22:52:00.831Z,103356.38
2019-05-13T22:54:31.798Z,103356.98
2019-05-13T22:57:00.910Z,103353.48
2019-05-13T22:59:32.059Z,103348.13
2019-05-13T23:02:00.778Z,103349.07
2019-05-13T23:04:31.446Z,103348.33
2019-05-13T23:07:01.403Z,103347.05
2019-05-13T23:09:32.211Z,103347.02
2019-05-13T23:12:01.764Z,103337.73
2019-05-13T23:14:30.862Z,103341.12
2019-05-13T23:17:02.146Z,103342.29
2019-05-13T23:19:32.271Z,103339.34
2019-05-13T23:22:01.763Z,103342.13
2019-05-13T23:24:31.130Z,103347.12
2019-05-13T23:27:02.120Z,103344.26
2019-05-13T23:29:31.932Z,103351.67
2019-05-13T23:32:01.540Z,103351.87
2019-05-13T23:34:31.836Z,103348.19
2019-05-13T23:37:01.071Z,103342.64
2019-05-13T23:39:32.136Z,103340.64
2019-05-13T23:42:01.521Z,103344.58
2019-05-13T23:44:32.214Z,103346.38
2019-05-13T23:47:02.117Z,103336.81
2019-05-13T23:49:31.776Z,103328.75
2019-05-13T23:52:02.559Z,103336.84
2019-05-13T23:54:31.699Z,103328.11
2019-05-13T23:57:01.251Z,103333.21
2019-05-13T23:59:31.246Z,103334.96
