createdAt,value
2022-10-23T00:01:21.964Z,100.0
2022-10-23T00:06:21.973Z,100.0
2022-10-23T00:11:21.978Z,100.0
2022-10-23T00:16:21.978Z,100.0
2022-10-23T00:26:21.985Z,100.0
2022-10-23T00:36:21.966Z,100.0
2022-10-23T00:51:21.979Z,100.0
2022-10-23T00:56:21.982Z,100.0
2022-10-23T01:01:22.097Z,100.0
2022-10-23T01:11:32.087Z,100.0
2022-10-23T01:16:22.001Z,100.0
2022-10-23T01:21:21.997Z,100.0
2022-10-23T01:36:21.992Z,100.0
2022-10-23T01:41:22.614Z,100.0
2022-10-23T01:46:22.008Z,100.0
2022-10-23T01:56:22.003Z,100.0
2022-10-23T02:01:22.131Z,100.0
2022-10-23T02:11:22.011Z,100.0
2022-10-23T02:16:22.018Z,100.0
2022-10-23T02:21:22.021Z,100.0
2022-10-23T02:26:22.011Z,100.0
2022-10-23T02:31:22.039Z,100.0
2022-10-23T02:36:22.022Z,100.0
2022-10-23T02:41:22.011Z,100.0
2022-10-23T02:46:22.015Z,100.0
2022-10-23T02:51:22.029Z,100.0
2022-10-23T03:01:22.123Z,100.0
2022-10-23T03:06:22.027Z,100.0
2022-10-23T03:11:22.026Z,100.0
2022-10-23T03:16:22.022Z,100.0
2022-10-23T03:21:22.026Z,100.0
2022-10-23T04:01:23.727Z,100.0
2022-10-23T04:11:22.354Z,100.0
2022-10-23T04:21:22.069Z,100.0
2022-10-23T04:36:22.050Z,100.0
2022-10-23T04:41:22.050Z,100.0
2022-10-23T04:51:22.060Z,100.0
2022-10-23T05:01:22.150Z,100.0
2022-10-23T05:06:22.061Z,100.0
2022-10-23T05:11:22.053Z,100.0
2022-10-23T05:21:22.060Z,100.0
2022-10-23T05:26:22.067Z,100.0
2022-10-23T05:31:22.067Z,100.0
2022-10-23T05:36:22.076Z,100.0
2022-10-23T05:41:22.071Z,100.0
2022-10-23T05:51:22.081Z,100.0
2022-10-23T06:01:22.129Z,100.0
2022-10-23T06:06:22.084Z,100.0
2022-10-23T06:11:22.105Z,100.0
2022-10-23T06:31:22.095Z,100.0
2022-10-23T06:36:22.095Z,100.0
2022-10-23T06:46:22.095Z,100.0
2022-10-23T06:51:22.111Z,100.0
2022-10-23T07:01:22.284Z,100.0
2022-10-23T07:06:22.106Z,100.0
2022-10-23T07:16:22.111Z,100.0
2022-10-23T07:21:22.119Z,100.0
2022-10-23T07:26:22.104Z,100.0
2022-10-23T07:36:22.124Z,100.0
2022-10-23T07:41:22.126Z,100.0
2022-10-23T07:51:22.127Z,99.4
2022-10-23T07:56:22.116Z,97.0
2022-10-23T08:01:22.169Z,100.0
2022-10-23T08:11:22.130Z,100.0
2022-10-23T08:21:22.145Z,100.0
2022-10-23T08:26:22.136Z,98.2
2022-10-23T08:31:22.128Z,96.8
2022-10-23T08:36:22.141Z,97.9
2022-10-23T08:46:22.132Z,98.0
2022-10-23T09:01:22.330Z,95.5
2022-10-23T09:06:22.154Z,96.0
2022-10-23T09:21:22.145Z,97.3
2022-10-23T09:26:22.142Z,99.1
2022-10-23T09:31:22.154Z,99.2
2022-10-23T09:36:22.142Z,99.3
2022-10-23T09:51:22.164Z,97.8
2022-10-23T09:56:24.619Z,96.9
2022-10-23T10:01:22.307Z,96.0
2022-10-23T10:06:22.170Z,95.0
2022-10-23T10:11:22.166Z,94.3
2022-10-23T10:21:22.173Z,92.9
2022-10-23T10:26:22.222Z,92.1
2022-10-23T10:31:22.180Z,91.5
2022-10-23T10:36:22.231Z,92.4
2022-10-23T10:41:22.164Z,91.9
2022-10-23T10:46:22.170Z,91.3
2022-10-23T10:51:22.182Z,91.7
2022-10-23T11:06:22.189Z,92.7
2022-10-23T11:16:22.191Z,90.9
2022-10-23T11:21:22.187Z,89.8
2022-10-23T11:26:22.179Z,90.2
2022-10-23T11:31:22.192Z,87.9
2022-10-23T11:36:22.194Z,87.4
2022-10-23T11:41:25.467Z,86.4
2022-10-23T11:51:22.190Z,86.9
2022-10-23T11:56:22.233Z,86.3
2022-10-23T12:01:22.254Z,85.7
2022-10-23T12:06:22.202Z,84.0
2022-10-23T12:11:26.739Z,84.8
2022-10-23T12:16:22.214Z,84.8
2022-10-23T12:21:22.223Z,82.2
2022-10-23T12:26:22.222Z,81.5
2022-10-23T12:31:22.210Z,83.5
2022-10-23T12:36:22.261Z,82.0
2022-10-23T12:41:22.206Z,81.4
2022-10-23T12:46:22.217Z,80.2
2022-10-23T12:56:22.224Z,83.5
2022-10-23T13:01:22.334Z,84.3
2022-10-23T13:06:22.233Z,82.9
2022-10-23T13:11:22.248Z,84.3
2022-10-23T13:16:22.219Z,84.8
2022-10-23T13:26:22.232Z,83.5
2022-10-23T13:31:22.233Z,80.6
2022-10-23T13:36:22.234Z,82.5
2022-10-23T13:41:22.243Z,82.3
2022-10-23T13:46:22.241Z,80.1
2022-10-23T13:56:22.244Z,81.5
2022-10-23T14:01:22.418Z,80.6
2022-10-23T14:06:22.246Z,80.5
2022-10-23T14:11:22.253Z,81.1
2022-10-23T14:21:22.245Z,80.9
2022-10-23T14:26:22.263Z,81.9
2022-10-23T14:31:22.251Z,82.3
2022-10-23T14:36:22.272Z,80.7
2022-10-23T14:41:22.264Z,81.7
2022-10-23T14:46:22.253Z,81.1
2022-10-23T14:56:22.267Z,81.8
2022-10-23T15:01:22.424Z,81.1
2022-10-23T15:06:22.263Z,82.0
2022-10-23T15:16:22.279Z,82.4
2022-10-23T15:21:22.271Z,83.1
2022-10-23T15:41:22.280Z,83.2
2022-10-23T15:46:22.281Z,83.0
2022-10-23T15:51:22.288Z,84.0
2022-10-23T15:56:22.285Z,85.9
2022-10-23T16:06:22.287Z,87.3
2022-10-23T16:21:22.292Z,86.7
2022-10-23T16:31:22.302Z,87.6
2022-10-23T16:36:22.299Z,87.5
2022-10-23T16:41:22.295Z,88.6
2022-10-23T16:46:22.300Z,88.8
2022-10-23T16:51:22.292Z,87.9
2022-10-23T16:56:22.304Z,87.7
2022-10-23T17:01:22.455Z,87.7
2022-10-23T17:06:22.317Z,88.7
2022-10-23T17:11:22.305Z,89.2
2022-10-23T17:26:22.312Z,88.4
2022-10-23T17:36:22.322Z,87.7
2022-10-23T17:51:22.349Z,88.4
2022-10-23T17:56:22.329Z,88.2
2022-10-23T18:01:22.429Z,88.5
2022-10-23T18:11:22.328Z,88.5
2022-10-23T18:21:22.336Z,90.7
2022-10-23T18:26:22.341Z,93.0
2022-10-23T18:36:22.339Z,91.0
2022-10-23T18:41:22.342Z,91.4
2022-10-23T18:46:22.340Z,91.7
2022-10-23T18:51:22.355Z,90.9
2022-10-23T19:01:22.506Z,90.2
2022-10-23T19:06:22.595Z,89.8
2022-10-23T19:11:22.349Z,88.8
2022-10-23T19:16:22.371Z,88.3
2022-10-23T19:21:22.394Z,90.0
2022-10-23T19:31:22.361Z,89.9
2022-10-23T19:36:23.641Z,88.4
2022-10-23T19:41:22.364Z,87.8
2022-10-23T19:46:22.359Z,88.2
2022-10-23T19:51:22.380Z,88.8
2022-10-23T19:56:22.381Z,88.6
2022-10-23T20:01:22.611Z,100.0
2022-10-23T20:06:22.382Z,100.0
2022-10-23T20:16:22.386Z,100.0
2022-10-23T20:26:22.382Z,98.8
2022-10-23T20:31:22.399Z,96.5
2022-10-23T20:51:22.395Z,89.6
2022-10-23T20:56:22.391Z,89.9
2022-10-23T21:01:22.575Z,91.9
2022-10-23T21:06:22.401Z,94.1
2022-10-23T21:11:22.394Z,92.9
2022-10-23T21:26:22.393Z,88.2
2022-10-23T21:31:22.398Z,89.0
2022-10-23T21:36:22.397Z,89.8
2022-10-23T21:41:22.403Z,92.1
2022-10-23T21:46:22.409Z,93.3
2022-10-23T21:56:22.431Z,94.5
2022-10-23T22:11:22.416Z,95.7
2022-10-23T22:16:22.423Z,97.2
2022-10-23T22:21:22.425Z,100.0
2022-10-23T22:26:22.421Z,100.0
2022-10-23T22:31:22.428Z,100.0
2022-10-23T22:36:22.438Z,100.0
2022-10-23T22:41:22.443Z,100.0
2022-10-23T22:46:22.429Z,100.0
2022-10-23T22:51:22.438Z,100.0
2022-10-23T22:56:24.954Z,100.0
2022-10-23T23:01:22.523Z,100.0
2022-10-23T23:06:22.439Z,100.0
2022-10-23T23:11:22.444Z,100.0
2022-10-23T23:21:22.442Z,100.0
2022-10-23T23:26:22.569Z,100.0
2022-10-23T23:41:22.455Z,100.0
