createdAt,value
2019-03-06T04:22:52.851Z,0.00
2019-03-06T04:26:52.794Z,0.00
2019-03-06T04:28:52.778Z,0.00
2019-03-06T04:29:52.762Z,0.00
2019-03-06T04:30:52.768Z,0.00
2019-03-06T04:31:52.748Z,0.00
2019-03-06T04:32:52.735Z,0.00
2019-03-06T04:34:52.734Z,0.00
2019-03-06T04:36:52.688Z,0.00
2019-03-06T04:38:52.669Z,0.00
2019-03-06T04:39:52.653Z,0.00
2019-03-06T04:40:52.656Z,0.00
2019-03-06T04:41:52.634Z,0.00
2019-03-06T04:42:52.621Z,0.00
2019-03-06T04:43:52.607Z,0.00
2019-03-06T04:44:52.596Z,0.00
2019-03-06T04:45:52.591Z,0.00
2019-03-06T04:46:52.603Z,0.00
2019-03-06T04:47:52.571Z,0.00
2019-03-06T04:48:52.569Z,0.00
2019-03-06T04:49:53.102Z,0.00
2019-03-06T04:50:52.545Z,0.00
2019-03-06T04:51:52.537Z,0.00
2019-03-06T04:52:52.519Z,0.00
2019-03-06T04:53:52.518Z,0.00
2019-03-06T04:54:52.488Z,0.00
2019-03-06T04:55:52.486Z,0.00
2019-03-06T04:56:52.533Z,0.00
2019-03-06T04:57:52.464Z,0.00
2019-03-06T04:58:52.447Z,0.00
2019-03-06T04:59:52.438Z,0.00
2019-03-06T05:00:52.441Z,0.00
2019-03-06T05:01:52.414Z,0.00
2019-03-06T05:02:52.594Z,0.00
2019-03-06T05:03:52.398Z,0.00
2019-03-06T05:04:52.396Z,0.00
2019-03-06T05:05:52.376Z,0.00
2019-03-06T05:06:52.369Z,0.00
2019-03-06T05:07:52.347Z,0.00
2019-03-06T05:08:52.346Z,0.00
2019-03-06T05:09:52.337Z,0.00
2019-03-06T05:10:52.340Z,0.00
2019-03-06T05:11:52.306Z,0.00
2019-03-06T05:12:52.308Z,0.00
2019-03-06T05:13:52.289Z,0.00
2019-03-06T05:14:52.281Z,0.00
2019-03-06T05:15:52.336Z,0.00
2019-03-06T05:16:52.255Z,0.00
2019-03-06T05:17:52.240Z,0.00
2019-03-06T05:18:52.280Z,0.00
2019-03-06T05:19:52.250Z,0.00
2019-03-06T05:20:52.209Z,0.00
2019-03-06T05:21:52.248Z,0.00
2019-03-06T05:22:52.192Z,0.00
2019-03-06T05:23:52.188Z,0.00
2019-03-06T05:24:52.175Z,0.00
2019-03-06T05:25:52.164Z,0.00
2019-03-06T05:26:52.226Z,0.00
2019-03-06T05:27:52.133Z,0.00
2019-03-06T05:28:52.118Z,0.00
2019-03-06T05:29:52.136Z,0.00
2019-03-06T05:30:52.123Z,0.00
2019-03-06T05:31:52.116Z,0.00
2019-03-06T05:32:52.101Z,0.00
2019-03-06T05:33:52.071Z,0.00
2019-03-06T05:34:52.062Z,0.00
2019-03-06T05:35:52.044Z,0.00
2019-03-06T05:36:52.071Z,0.00
2019-03-06T05:37:52.025Z,0.00
2019-03-06T05:38:52.020Z,0.00
2019-03-06T05:39:52.038Z,0.00
2019-03-06T05:40:51.991Z,0.00
2019-03-06T05:41:51.982Z,0.00
2019-03-06T05:42:51.984Z,0.00
2019-03-06T05:43:51.979Z,0.00
2019-03-06T05:44:51.950Z,0.00
2019-03-06T05:45:51.961Z,0.00
2019-03-06T05:46:51.947Z,0.00
2019-03-06T05:47:51.915Z,0.00
2019-03-06T05:48:51.910Z,0.00
2019-03-06T05:49:51.905Z,0.00
2019-03-06T05:50:51.885Z,0.00
2019-03-06T05:51:51.898Z,0.00
2019-03-06T05:52:51.877Z,0.00
2019-03-06T05:53:51.854Z,0.00
2019-03-06T05:54:51.836Z,0.00
2019-03-06T05:55:51.821Z,0.00
2019-03-06T05:56:51.821Z,0.00
2019-03-06T05:57:51.810Z,0.00
2019-03-06T05:58:51.800Z,0.00
2019-03-06T05:59:51.800Z,0.00
2019-03-06T06:00:51.775Z,0.00
2019-03-06T06:01:51.757Z,0.00
2019-03-06T06:02:51.755Z,0.00
2019-03-06T06:03:51.744Z,0.00
2019-03-06T06:04:51.739Z,5.62
2019-03-06T06:05:51.719Z,5.62
2019-03-06T06:06:51.710Z,5.62
2019-03-06T06:07:51.706Z,5.62
2019-03-06T06:08:51.688Z,5.62
2019-03-06T06:09:51.671Z,5.62
2019-03-06T06:10:51.684Z,5.62
2019-03-06T06:11:51.659Z,5.62
2019-03-06T06:12:51.644Z,11.25
2019-03-06T06:13:51.632Z,11.25
2019-03-06T06:14:51.646Z,11.25
2019-03-06T06:15:51.607Z,16.87
2019-03-06T06:16:51.610Z,16.87
2019-03-06T06:17:51.589Z,22.50
2019-03-06T06:18:51.578Z,22.50
2019-03-06T06:19:51.560Z,28.12
2019-03-06T06:20:51.561Z,28.12
2019-03-06T06:21:51.552Z,33.75
2019-03-06T06:22:51.534Z,39.37
2019-03-06T06:23:51.523Z,39.37
2019-03-06T06:24:51.518Z,45.00
2019-03-06T06:25:51.522Z,45.00
2019-03-06T06:26:51.511Z,50.62
2019-03-06T06:27:51.502Z,50.62
2019-03-06T06:28:51.471Z,56.25
2019-03-06T06:29:51.459Z,61.87
2019-03-06T06:30:51.484Z,61.87
2019-03-06T06:31:51.428Z,67.50
2019-03-06T06:32:51.561Z,73.12
2019-03-06T06:33:51.412Z,73.12
2019-03-06T06:34:51.419Z,73.12
2019-03-06T06:35:51.407Z,78.75
2019-03-06T06:36:51.386Z,84.37
2019-03-06T06:37:51.371Z,90.00
2019-03-06T06:38:51.439Z,95.62
2019-03-06T06:39:51.351Z,95.62
2019-03-06T06:40:51.335Z,101.25
2019-03-06T06:41:51.325Z,106.87
2019-03-06T06:42:51.366Z,106.87
2019-03-06T06:43:51.311Z,112.50
2019-03-06T06:44:51.317Z,112.50
2019-03-06T06:45:51.321Z,118.12
2019-03-06T06:46:51.274Z,118.12
2019-03-06T06:47:51.265Z,118.12
2019-03-06T06:48:51.360Z,123.75
2019-03-06T06:49:51.378Z,123.75
2019-03-06T06:51:00.965Z,123.75
2019-03-06T06:52:16.701Z,129.37
2019-03-06T06:53:16.692Z,129.37
2019-03-06T06:54:16.692Z,135.00
2019-03-06T06:55:16.666Z,135.00
2019-03-06T06:56:16.660Z,140.62
2019-03-06T06:57:16.800Z,140.62
2019-03-06T06:58:16.644Z,146.25
2019-03-06T06:59:16.619Z,146.25
2019-03-06T07:00:16.819Z,151.87
2019-03-06T07:01:16.617Z,151.87
2019-03-06T07:02:16.624Z,151.87
2019-03-06T07:03:16.592Z,157.50
2019-03-06T07:04:16.586Z,157.50
2019-03-06T07:05:16.651Z,157.50
2019-03-06T07:06:16.560Z,157.50
2019-03-06T07:07:16.542Z,157.50
2019-03-06T07:08:16.617Z,157.50
2019-03-06T07:09:16.551Z,163.12
2019-03-06T07:10:16.640Z,163.12
2019-03-06T07:11:16.512Z,163.12
2019-03-06T07:12:16.489Z,163.12
2019-03-06T07:13:16.530Z,168.75
2019-03-06T07:14:16.485Z,168.75
2019-03-06T07:15:16.509Z,168.75
2019-03-06T07:16:16.449Z,168.75
2019-03-06T07:17:16.449Z,174.37
2019-03-06T07:18:16.445Z,180.00
2019-03-06T07:19:16.426Z,174.37
2019-03-06T07:20:16.402Z,174.37
2019-03-06T07:21:16.391Z,180.00
2019-03-06T07:22:16.407Z,174.37
2019-03-06T07:23:16.384Z,174.37
2019-03-06T07:24:16.385Z,180.00
2019-03-06T07:25:16.352Z,180.00
2019-03-06T07:26:16.331Z,185.62
2019-03-06T07:27:16.332Z,196.87
2019-03-06T07:28:16.312Z,202.50
2019-03-06T07:29:16.393Z,213.75
2019-03-06T07:30:16.302Z,225.00
2019-03-06T07:31:16.287Z,236.25
2019-03-06T07:32:16.272Z,241.87
2019-03-06T07:33:16.433Z,247.50
2019-03-06T07:34:16.251Z,247.50
2019-03-06T07:35:16.244Z,247.50
2019-03-06T07:36:16.922Z,247.50
2019-03-06T07:37:16.225Z,241.87
2019-03-06T07:38:16.380Z,241.87
2019-03-06T07:39:16.191Z,241.87
2019-03-06T07:40:16.195Z,241.87
2019-03-06T07:41:16.217Z,241.87
2019-03-06T07:42:16.154Z,247.50
2019-03-06T07:43:16.151Z,247.50
2019-03-06T07:44:16.144Z,247.50
2019-03-06T07:45:16.130Z,253.12
2019-03-06T07:46:16.118Z,253.12
2019-03-06T07:47:16.148Z,253.12
2019-03-06T07:48:16.089Z,258.75
2019-03-06T07:49:16.117Z,258.75
2019-03-06T07:50:16.069Z,270.00
2019-03-06T07:51:16.333Z,275.62
2019-03-06T07:52:16.070Z,281.25
2019-03-06T07:53:16.048Z,286.87
2019-03-06T07:54:16.042Z,292.50
2019-03-06T07:55:16.018Z,298.12
2019-03-06T07:56:16.038Z,292.50
2019-03-06T07:57:15.999Z,298.12
2019-03-06T07:58:16.009Z,292.50
2019-03-06T07:59:15.974Z,292.50
2019-03-06T08:00:33.946Z,292.50
2019-03-06T08:02:05.258Z,275.62
2019-03-06T08:03:05.254Z,275.62
2019-03-06T08:04:05.235Z,270.00
2019-03-06T08:05:05.222Z,275.62
2019-03-06T08:06:05.247Z,275.62
2019-03-06T08:07:05.232Z,281.25
2019-03-06T08:08:05.188Z,281.25
2019-03-06T08:09:05.190Z,281.25
2019-03-06T08:10:05.160Z,286.87
2019-03-06T08:11:05.273Z,286.87
2019-03-06T08:12:09.140Z,281.25
2019-03-06T08:13:05.121Z,275.62
2019-03-06T08:14:05.121Z,270.00
2019-03-06T08:15:05.094Z,270.00
2019-03-06T08:16:05.135Z,264.37
2019-03-06T08:17:05.074Z,264.37
2019-03-06T08:18:05.060Z,275.62
2019-03-06T08:19:05.058Z,292.50
2019-03-06T08:20:05.052Z,309.37
2019-03-06T08:21:05.041Z,326.25
2019-03-06T08:22:05.053Z,337.50
2019-03-06T08:23:05.023Z,354.37
2019-03-06T08:24:04.998Z,360.00
2019-03-06T08:25:04.988Z,371.25
2019-03-06T08:26:05.052Z,382.50
2019-03-06T08:27:05.014Z,393.75
2019-03-06T08:28:04.976Z,405.00
2019-03-06T08:29:04.948Z,416.25
2019-03-06T08:30:04.927Z,421.87
2019-03-06T08:31:12.841Z,427.50
2019-03-06T08:32:30.045Z,433.12
2019-03-06T08:33:30.034Z,433.12
2019-03-06T08:34:30.024Z,433.12
2019-03-06T08:35:30.007Z,433.12
2019-03-06T08:36:29.998Z,433.12
2019-03-06T08:37:29.999Z,438.75
2019-03-06T08:38:29.977Z,438.75
2019-03-06T08:39:29.985Z,444.37
2019-03-06T08:40:29.955Z,444.37
2019-03-06T08:41:29.939Z,438.75
2019-03-06T08:42:29.944Z,438.75
2019-03-06T08:43:29.922Z,444.37
2019-03-06T08:44:29.954Z,450.00
2019-03-06T08:45:29.901Z,450.00
2019-03-06T08:46:30.392Z,450.00
2019-03-06T08:47:30.021Z,450.00
2019-03-06T08:48:29.876Z,450.00
2019-03-06T08:49:29.858Z,450.00
2019-03-06T08:50:29.898Z,450.00
2019-03-06T08:51:29.829Z,450.00
2019-03-06T08:52:29.838Z,444.37
2019-03-06T08:53:29.813Z,438.75
2019-03-06T08:54:29.803Z,433.12
2019-03-06T08:55:29.801Z,433.12
2019-03-06T08:56:29.798Z,427.50
2019-03-06T08:57:29.778Z,421.87
2019-03-06T08:58:29.754Z,410.62
2019-03-06T08:59:29.749Z,405.00
2019-03-06T09:00:30.588Z,393.75
2019-03-06T09:01:29.845Z,393.75
2019-03-06T09:02:29.713Z,393.75
2019-03-06T09:03:29.739Z,410.62
2019-03-06T09:04:29.704Z,416.25
2019-03-06T09:05:31.054Z,433.12
2019-03-06T09:06:29.689Z,444.37
2019-03-06T09:07:29.713Z,461.25
2019-03-06T09:08:29.659Z,478.12
2019-03-06T09:09:29.640Z,483.75
2019-03-06T09:10:29.624Z,489.37
2019-03-06T09:11:29.622Z,489.37
2019-03-06T09:12:29.612Z,495.00
2019-03-06T09:13:29.591Z,489.37
2019-03-06T09:14:29.599Z,489.37
2019-03-06T09:15:32.154Z,489.37
2019-03-06T09:16:29.573Z,495.00
2019-03-06T09:17:29.545Z,489.37
2019-03-06T09:18:29.539Z,489.37
2019-03-06T09:19:29.648Z,478.12
2019-03-06T09:20:37.087Z,472.50
2019-03-06T09:21:54.826Z,478.12
2019-03-06T09:22:54.796Z,478.12
2019-03-06T09:23:54.764Z,478.12
2019-03-06T09:24:54.759Z,478.12
2019-03-06T09:25:54.753Z,472.50
2019-03-06T09:26:54.762Z,472.50
2019-03-06T09:27:54.756Z,466.87
2019-03-06T09:29:01.133Z,461.25
2019-03-06T09:31:11.229Z,472.50
2019-03-06T09:32:23.740Z,483.75
2019-03-06T09:33:23.755Z,489.37
2019-03-06T09:34:23.744Z,506.25
2019-03-06T09:35:23.740Z,517.50
2019-03-06T09:36:23.704Z,528.75
2019-03-06T09:37:23.711Z,534.37
2019-03-06T09:38:23.678Z,528.75
2019-03-06T09:39:23.673Z,523.12
2019-03-06T09:40:23.660Z,523.12
2019-03-06T09:41:23.648Z,506.25
2019-03-06T09:42:23.679Z,489.37
2019-03-06T09:43:23.622Z,472.50
2019-03-06T09:44:23.610Z,461.25
2019-03-06T09:45:23.604Z,455.62
2019-03-06T09:46:23.634Z,444.37
2019-03-06T09:47:23.632Z,433.12
2019-03-06T09:48:23.568Z,433.12
2019-03-06T09:49:23.563Z,421.87
2019-03-06T09:50:23.554Z,405.00
2019-03-06T09:51:23.547Z,399.37
2019-03-06T09:52:23.550Z,393.75
2019-03-06T09:53:23.514Z,399.37
2019-03-06T09:54:23.519Z,399.37
2019-03-06T09:55:23.503Z,399.37
2019-03-06T09:56:23.497Z,393.75
2019-03-06T09:57:23.478Z,388.12
2019-03-06T09:58:23.459Z,382.50
2019-03-06T09:59:23.451Z,382.50
2019-03-06T10:00:24.372Z,388.12
2019-03-06T10:01:23.443Z,393.75
2019-03-06T10:02:23.416Z,399.37
2019-03-06T10:03:23.413Z,399.37
2019-03-06T10:04:23.406Z,399.37
2019-03-06T10:05:23.392Z,405.00
2019-03-06T10:06:23.386Z,410.62
2019-03-06T10:07:23.363Z,405.00
2019-03-06T10:08:24.566Z,405.00
2019-03-06T10:09:23.355Z,410.62
2019-03-06T10:10:23.325Z,410.62
2019-03-06T10:11:23.389Z,410.62
2019-03-06T10:12:23.312Z,410.62
2019-03-06T10:13:23.298Z,410.62
2019-03-06T10:14:23.428Z,421.87
2019-03-06T10:15:23.441Z,433.12
2019-03-06T10:16:23.368Z,450.00
2019-03-06T10:17:23.313Z,455.62
2019-03-06T10:18:23.248Z,466.87
2019-03-06T10:19:23.226Z,483.75
2019-03-06T10:20:25.309Z,489.37
2019-03-06T10:21:23.250Z,489.37
2019-03-06T10:22:24.195Z,483.75
2019-03-06T10:23:23.190Z,483.75
2019-03-06T10:24:23.176Z,466.87
2019-03-06T10:25:29.826Z,455.62
2019-03-06T10:26:48.960Z,433.12
2019-03-06T10:27:48.922Z,410.62
2019-03-06T10:28:48.922Z,388.12
2019-03-06T10:29:48.922Z,376.87
2019-03-06T10:30:48.894Z,365.62
2019-03-06T10:31:48.904Z,360.00
2019-03-06T10:32:48.869Z,365.62
2019-03-06T10:33:48.983Z,365.62
2019-03-06T10:34:48.851Z,371.25
2019-03-06T10:35:48.930Z,371.25
2019-03-06T10:36:48.836Z,376.87
2019-03-06T10:37:48.818Z,388.12
2019-03-06T10:38:48.859Z,399.37
2019-03-06T10:39:48.803Z,410.62
2019-03-06T10:40:48.784Z,427.50
2019-03-06T10:41:48.783Z,450.00
2019-03-06T10:42:48.792Z,472.50
2019-03-06T10:43:49.616Z,495.00
2019-03-06T10:44:49.420Z,517.50
2019-03-06T10:45:48.726Z,534.37
2019-03-06T10:46:48.770Z,545.62
2019-03-06T10:47:48.724Z,545.62
2019-03-06T10:48:48.691Z,540.00
2019-03-06T10:49:48.697Z,523.12
2019-03-06T10:50:48.688Z,500.62
2019-03-06T10:51:48.665Z,478.12
2019-03-06T10:52:48.666Z,461.25
2019-03-06T10:53:48.642Z,450.00
2019-03-06T10:54:48.624Z,438.75
2019-03-06T10:55:48.628Z,421.87
2019-03-06T10:56:48.619Z,410.62
2019-03-06T10:57:48.595Z,405.00
2019-03-06T10:58:48.601Z,393.75
2019-03-06T10:59:48.578Z,388.12
2019-03-06T11:00:49.618Z,376.87
2019-03-06T11:01:49.232Z,365.62
2019-03-06T11:02:48.767Z,365.62
2019-03-06T11:03:48.593Z,354.37
2019-03-06T11:04:48.536Z,354.37
2019-03-06T11:05:48.527Z,354.37
2019-03-06T11:06:48.507Z,360.00
2019-03-06T11:07:48.485Z,365.62
2019-03-06T11:08:48.483Z,365.62
2019-03-06T11:09:48.489Z,365.62
2019-03-06T11:10:48.465Z,360.00
2019-03-06T11:11:48.448Z,360.00
2019-03-06T11:12:48.438Z,365.62
2019-03-06T11:13:48.427Z,376.87
2019-03-06T11:14:48.420Z,388.12
2019-03-06T11:17:02.096Z,421.87
2019-03-06T11:18:56.022Z,410.62
