createdAt,value
2022-11-29T00:00:31.453Z,12.20
2022-11-29T00:05:35.982Z,12.20
2022-11-29T00:10:39.750Z,12.20
2022-11-29T00:15:44.548Z,12.20
2022-11-29T00:20:47.853Z,12.20
2022-11-29T00:25:51.308Z,12.20
2022-11-29T00:30:55.973Z,12.20
2022-11-29T00:36:02.604Z,12.20
2022-11-29T00:41:06.536Z,12.20
2022-11-29T00:46:11.919Z,12.20
2022-11-29T00:51:15.326Z,12.20
2022-11-29T00:56:18.916Z,12.20
2022-11-29T01:01:23.874Z,12.20
2022-11-29T01:06:27.180Z,12.20
2022-11-29T01:11:30.834Z,12.20
2022-11-29T01:16:36.998Z,12.20
2022-11-29T01:21:41.303Z,12.20
2022-11-29T01:26:44.696Z,12.20
2022-11-29T01:31:49.501Z,12.20
2022-11-29T01:36:52.814Z,12.20
2022-11-29T01:41:56.112Z,12.10
2022-11-29T01:47:00.836Z,12.10
2022-11-29T01:52:07.929Z,12.10
2022-11-29T01:57:12.320Z,12.10
2022-11-29T02:02:23.261Z,12.10
2022-11-29T02:07:26.674Z,12.10
2022-11-29T02:12:43.266Z,12.10
2022-11-29T02:18:02.508Z,12.10
2022-11-29T02:23:23.111Z,12.00
2022-11-29T02:29:08.592Z,12.10
2022-11-29T02:34:35.529Z,12.00
2022-11-29T02:40:01.963Z,12.00
2022-11-29T02:45:12.902Z,12.00
2022-11-29T02:50:34.631Z,12.00
2022-11-29T02:55:45.528Z,12.00
2022-11-29T03:01:05.514Z,12.00
2022-11-29T03:06:21.669Z,11.90
2022-11-29T03:11:31.755Z,12.00
2022-11-29T03:16:44.031Z,11.90
2022-11-29T03:21:55.765Z,11.90
2022-11-29T03:27:03.197Z,11.80
2022-11-29T03:32:13.713Z,11.90
2022-11-29T03:37:21.546Z,11.80
2022-11-29T03:42:28.862Z,11.80
2022-11-29T03:47:37.446Z,11.80
2022-11-29T03:52:50.722Z,11.80
2022-11-29T03:58:06.831Z,11.80
2022-11-29T04:03:40.280Z,11.80
2022-11-29T04:09:06.395Z,11.80
2022-11-29T04:14:32.958Z,11.80
2022-11-29T04:20:06.649Z,11.80
2022-11-29T04:25:43.802Z,11.80
2022-11-29T04:31:01.865Z,11.80
2022-11-29T04:36:39.654Z,11.80
2022-11-29T04:42:06.232Z,11.80
2022-11-29T04:47:32.795Z,11.80
2022-11-29T04:52:50.646Z,11.80
2022-11-29T04:58:01.557Z,11.80
2022-11-29T05:03:12.111Z,11.90
2022-11-29T05:08:28.869Z,11.80
2022-11-29T05:13:42.611Z,11.80
2022-11-29T05:19:08.854Z,11.90
2022-11-29T05:24:26.376Z,11.80
2022-11-29T05:29:36.432Z,11.90
2022-11-29T05:35:23.391Z,11.90
2022-11-29T05:40:45.455Z,11.90
2022-11-29T05:45:54.680Z,11.80
2022-11-29T05:51:09.147Z,11.80
2022-11-29T05:56:19.393Z,11.80
2022-11-29T06:01:26.052Z,11.80
2022-11-29T06:06:39.767Z,11.80
2022-11-29T06:11:47.124Z,11.80
2022-11-29T06:17:19.620Z,11.80
2022-11-29T06:22:54.839Z,11.90
2022-11-29T06:28:23.470Z,12.00
2022-11-29T06:33:32.440Z,12.00
2022-11-29T06:38:37.483Z,12.10
2022-11-29T06:43:41.418Z,12.10
2022-11-29T06:48:50.898Z,12.10
2022-11-29T06:54:04.076Z,12.10
2022-11-29T06:59:14.251Z,12.10
2022-11-29T07:04:33.847Z,12.20
2022-11-29T07:09:38.915Z,12.10
2022-11-29T07:14:42.807Z,12.10
2022-11-29T07:19:56.065Z,12.20
2022-11-29T07:25:07.855Z,12.20
2022-11-29T07:30:16.321Z,12.20
2022-11-29T07:35:25.932Z,12.20
2022-11-29T07:40:37.976Z,12.30
2022-11-29T07:45:41.814Z,12.30
2022-11-29T07:50:45.955Z,12.30
2022-11-29T07:55:51.042Z,12.40
2022-11-29T08:00:54.427Z,12.40
2022-11-29T08:05:57.900Z,12.40
2022-11-29T08:11:02.848Z,12.40
2022-11-29T08:16:06.598Z,12.40
2022-11-29T08:21:10.111Z,12.40
2022-11-29T08:26:15.760Z,12.40
2022-11-29T08:31:19.607Z,12.40
2022-11-29T08:36:23.198Z,12.40
2022-11-29T08:41:28.114Z,12.40
2022-11-29T08:46:45.215Z,12.40
2022-11-29T08:51:48.739Z,12.40
2022-11-29T08:57:31.370Z,12.50
2022-11-29T09:02:16.953Z,12.50
2022-11-29T09:07:20.569Z,12.40
2022-11-29T09:12:25.349Z,12.40
2022-11-29T09:17:28.764Z,12.50
2022-11-29T09:22:32.722Z,12.50
2022-11-29T09:27:37.363Z,12.50
2022-11-29T09:32:40.749Z,12.50
2022-11-29T09:37:44.592Z,12.50
2022-11-29T09:42:57.037Z,12.50
2022-11-29T09:48:40.615Z,12.50
2022-11-29T09:53:59.156Z,12.50
2022-11-29T09:59:10.175Z,12.50
2022-11-29T10:04:16.890Z,12.60
2022-11-29T10:09:29.549Z,12.60
2022-11-29T10:14:44.815Z,12.60
2022-11-29T10:19:52.013Z,12.60
2022-11-29T10:25:00.430Z,12.70
2022-11-29T10:30:06.579Z,12.70
2022-11-29T10:35:14.999Z,12.70
2022-11-29T10:40:22.359Z,12.80
2022-11-29T10:45:34.033Z,12.80
2022-11-29T10:50:38.595Z,12.90
2022-11-29T10:55:48.058Z,12.90
2022-11-29T11:00:58.203Z,12.90
2022-11-29T11:06:07.659Z,12.90
2022-11-29T11:11:11.839Z,13.00
2022-11-29T11:16:20.243Z,13.00
2022-11-29T11:21:27.087Z,13.00
2022-11-29T11:26:43.709Z,13.10
2022-11-29T11:31:55.179Z,13.10
2022-11-29T11:37:32.641Z,13.10
2022-11-29T11:42:40.763Z,13.10
2022-11-29T11:47:47.714Z,13.10
2022-11-29T11:52:54.080Z,13.10
2022-11-29T11:58:10.717Z,13.20
2022-11-29T12:03:35.910Z,13.20
2022-11-29T12:08:41.208Z,13.20
2022-11-29T12:13:50.447Z,13.30
2022-11-29T12:19:01.516Z,13.30
2022-11-29T12:24:12.139Z,13.30
2022-11-29T12:29:18.519Z,13.40
2022-11-29T12:34:41.283Z,13.40
2022-11-29T12:39:57.723Z,13.40
2022-11-29T12:45:13.683Z,13.50
2022-11-29T12:50:33.457Z,13.50
2022-11-29T12:55:46.631Z,13.50
2022-11-29T13:01:00.816Z,13.50
2022-11-29T13:06:14.083Z,13.50
2022-11-29T13:11:24.243Z,13.50
2022-11-29T13:16:36.256Z,13.60
2022-11-29T13:21:47.309Z,13.60
2022-11-29T13:26:52.066Z,13.60
2022-11-29T13:31:55.569Z,13.60
2022-11-29T13:37:07.141Z,13.60
2022-11-29T13:42:19.546Z,13.60
2022-11-29T13:47:23.487Z,13.60
2022-11-29T13:52:41.602Z,13.60
2022-11-29T13:58:14.948Z,13.60
2022-11-29T14:03:33.686Z,13.60
2022-11-29T14:09:17.263Z,13.60
2022-11-29T14:14:08.613Z,13.60
2022-11-29T14:19:26.638Z,13.60
2022-11-29T14:24:43.187Z,13.60
2022-11-29T14:29:56.544Z,13.60
2022-11-29T14:35:05.656Z,13.60
2022-11-29T14:40:28.496Z,13.60
2022-11-29T14:45:34.896Z,13.60
2022-11-29T14:50:40.578Z,13.60
2022-11-29T14:55:45.567Z,13.60
2022-11-29T15:01:08.076Z,13.60
2022-11-29T15:06:19.183Z,13.50
2022-11-29T15:11:33.915Z,13.50
2022-11-29T15:16:53.059Z,13.50
2022-11-29T15:22:07.369Z,13.50
2022-11-29T15:27:14.573Z,13.50
2022-11-29T15:32:23.549Z,13.50
2022-11-29T15:37:42.815Z,13.40
2022-11-29T15:42:50.876Z,13.40
2022-11-29T15:47:54.210Z,13.40
2022-11-29T15:53:01.465Z,13.40
2022-11-29T15:58:09.000Z,13.40
2022-11-29T16:03:21.533Z,13.40
2022-11-29T16:08:28.737Z,13.30
2022-11-29T16:13:39.490Z,13.30
2022-11-29T16:18:44.776Z,13.20
2022-11-29T16:23:48.404Z,13.20
2022-11-29T16:28:56.449Z,13.10
2022-11-29T16:34:08.642Z,13.10
2022-11-29T16:39:23.159Z,13.00
2022-11-29T16:45:24.288Z,13.00
2022-11-29T16:50:30.118Z,12.90
2022-11-29T16:55:33.956Z,12.90
2022-11-29T17:00:40.334Z,12.90
2022-11-29T17:05:47.325Z,12.80
2022-11-29T17:10:53.872Z,12.70
2022-11-29T17:15:59.261Z,12.70
2022-11-29T17:21:03.281Z,12.70
2022-11-29T17:26:07.887Z,12.60
2022-11-29T17:31:14.037Z,12.60
2022-11-29T17:36:19.729Z,12.60
2022-11-29T17:41:26.086Z,12.60
2022-11-29T17:46:35.394Z,12.60
2022-11-29T17:51:56.978Z,12.50
2022-11-29T17:57:03.654Z,12.50
2022-11-29T18:02:13.817Z,12.50
2022-11-29T18:07:18.762Z,12.50
2022-11-29T18:12:22.791Z,12.50
2022-11-29T18:17:30.051Z,12.50
2022-11-29T18:22:34.782Z,12.50
2022-11-29T18:27:38.976Z,12.40
2022-11-29T18:32:46.766Z,12.40
2022-11-29T18:38:14.863Z,12.40
2022-11-29T18:43:21.689Z,12.40
2022-11-29T18:48:27.702Z,12.40
2022-11-29T18:53:33.171Z,12.30
2022-11-29T18:58:41.763Z,12.30
2022-11-29T19:03:51.839Z,12.30
2022-11-29T19:08:59.872Z,12.30
2022-11-29T19:14:08.476Z,12.30
2022-11-29T19:19:21.893Z,12.20
2022-11-29T19:24:26.831Z,12.20
2022-11-29T19:29:36.711Z,12.20
2022-11-29T19:34:46.640Z,12.10
2022-11-29T19:39:55.515Z,12.10
2022-11-29T19:45:16.418Z,12.10
2022-11-29T19:50:23.762Z,12.10
2022-11-29T19:55:30.809Z,12.10
2022-11-29T20:00:37.172Z,12.10
2022-11-29T20:05:43.068Z,12.10
2022-11-29T20:10:47.984Z,12.10
2022-11-29T20:15:52.405Z,12.10
2022-11-29T20:21:03.871Z,12.10
2022-11-29T20:26:15.103Z,12.10
2022-11-29T20:31:23.155Z,12.10
2022-11-29T20:36:44.464Z,12.10
2022-11-29T20:42:03.396Z,12.00
2022-11-29T20:47:16.845Z,12.00
2022-11-29T20:52:36.900Z,12.00
2022-11-29T20:57:42.048Z,12.00
2022-11-29T21:02:47.772Z,12.00
2022-11-29T21:07:53.007Z,12.00
2022-11-29T21:12:58.503Z,12.00
2022-11-29T21:18:03.183Z,12.00
2022-11-29T21:23:15.246Z,12.00
2022-11-29T21:28:19.506Z,12.00
2022-11-29T21:33:23.682Z,12.00
2022-11-29T21:38:30.091Z,12.00
2022-11-29T21:44:04.415Z,12.00
2022-11-29T21:48:57.126Z,12.10
2022-11-29T21:54:02.685Z,12.10
2022-11-29T21:59:06.383Z,12.00
2022-11-29T22:04:09.902Z,12.10
2022-11-29T22:09:14.783Z,12.00
2022-11-29T22:14:19.241Z,12.00
2022-11-29T22:19:24.589Z,12.10
2022-11-29T22:24:31.952Z,12.00
2022-11-29T22:29:35.374Z,12.10
2022-11-29T22:34:38.693Z,12.10
2022-11-29T22:39:43.818Z,12.10
2022-11-29T22:44:47.414Z,12.10
2022-11-29T22:49:50.990Z,12.10
2022-11-29T22:54:59.913Z,12.10
2022-11-29T23:00:08.263Z,12.10
2022-11-29T23:05:11.673Z,12.10
2022-11-29T23:10:16.768Z,12.10
2022-11-29T23:15:20.108Z,12.10
2022-11-29T23:20:23.507Z,12.10
2022-11-29T23:25:28.245Z,12.10
2022-11-29T23:30:31.559Z,12.10
2022-11-29T23:35:34.925Z,12.10
2022-11-29T23:40:39.696Z,12.10
2022-11-29T23:45:43.821Z,12.10
2022-11-29T23:50:47.719Z,12.10
2022-11-29T23:55:59.535Z,12.10
