createdAt,value
2022-11-15T00:00:57.010Z,29.47
2022-11-15T00:03:25.677Z,29.50
2022-11-15T00:05:52.873Z,31.33
2022-11-15T00:08:19.761Z,29.13
2022-11-15T00:11:00.083Z,31.83
2022-11-15T00:13:30.427Z,33.13
2022-11-15T00:16:01.915Z,30.13
2022-11-15T00:18:29.769Z,30.60
2022-11-15T00:20:56.795Z,32.97
2022-11-15T00:23:24.546Z,30.50
2022-11-15T00:25:58.569Z,32.57
2022-11-15T00:28:25.879Z,30.95
2022-11-15T00:30:52.945Z,31.27
2022-11-15T00:33:19.898Z,30.17
2022-11-15T00:35:46.519Z,31.00
2022-11-15T00:38:13.144Z,29.50
2022-11-15T00:40:39.724Z,32.83
2022-11-15T00:43:06.368Z,28.57
2022-11-15T00:45:34.086Z,32.23
2022-11-15T00:48:00.743Z,30.67
2022-11-15T00:50:27.440Z,31.47
2022-11-15T00:52:54.065Z,29.43
2022-11-15T00:55:20.759Z,30.50
2022-11-15T00:57:47.674Z,32.20
2022-11-15T01:00:14.515Z,30.77
2022-11-15T01:02:41.139Z,31.23
2022-11-15T01:05:08.934Z,30.93
2022-11-15T01:07:35.644Z,29.97
2022-11-15T01:10:02.279Z,31.83
2022-11-15T01:12:29.004Z,30.80
2022-11-15T01:14:55.642Z,32.57
2022-11-15T01:17:22.254Z,31.30
2022-11-15T01:19:48.862Z,31.27
2022-11-15T01:22:15.532Z,30.00
2022-11-15T01:24:42.214Z,30.77
2022-11-15T01:27:09.515Z,32.57
2022-11-15T01:29:36.113Z,28.63
2022-11-15T01:32:02.784Z,29.20
2022-11-15T01:34:29.410Z,32.10
2022-11-15T01:36:56.017Z,30.93
2022-11-15T01:39:22.849Z,33.30
2022-11-15T01:41:49.626Z,30.67
2022-11-15T01:44:34.562Z,30.50
2022-11-15T01:47:04.574Z,32.33
2022-11-15T01:49:33.705Z,32.00
2022-11-15T01:52:02.360Z,30.77
2022-11-15T01:54:29.137Z,29.57
2022-11-15T01:57:08.623Z,27.40
2022-11-15T01:59:35.360Z,29.10
2022-11-15T02:02:02.029Z,30.20
2022-11-15T02:04:54.967Z,30.30
2022-11-15T02:07:22.840Z,29.70
2022-11-15T02:09:50.026Z,29.13
2022-11-15T02:12:20.300Z,29.40
2022-11-15T02:14:50.428Z,31.23
2022-11-15T02:17:27.469Z,30.97
2022-11-15T02:20:11.940Z,27.33
2022-11-15T02:23:11.216Z,29.58
2022-11-15T02:26:15.583Z,29.20
2022-11-15T02:28:45.428Z,28.70
2022-11-15T02:31:12.513Z,28.77
2022-11-15T02:33:55.891Z,29.77
2022-11-15T02:36:41.381Z,29.57
2022-11-15T02:39:29.250Z,31.97
2022-11-15T02:42:26.815Z,29.23
2022-11-15T02:44:54.632Z,29.47
2022-11-15T02:47:22.199Z,29.53
2022-11-15T02:49:51.038Z,29.83
2022-11-15T02:52:18.721Z,29.50
2022-11-15T02:54:57.628Z,30.70
2022-11-15T02:57:40.286Z,28.47
2022-11-15T03:00:11.996Z,29.07
2022-11-15T03:02:50.166Z,27.93
2022-11-15T03:05:39.676Z,29.57
2022-11-15T03:08:23.503Z,27.53
2022-11-15T03:11:09.592Z,28.50
2022-11-15T03:13:37.734Z,30.30
2022-11-15T03:16:09.558Z,28.07
2022-11-15T03:18:51.251Z,30.83
2022-11-15T03:21:20.060Z,27.17
2022-11-15T03:23:48.422Z,28.33
2022-11-15T03:26:15.948Z,27.97
2022-11-15T03:28:55.041Z,27.40
2022-11-15T03:31:45.686Z,29.23
2022-11-15T03:34:32.823Z,26.63
2022-11-15T03:36:59.503Z,26.75
2022-11-15T03:39:26.653Z,26.83
2022-11-15T03:42:22.714Z,24.93
2022-11-15T03:44:53.680Z,25.77
2022-11-15T03:47:49.371Z,27.40
2022-11-15T03:50:18.833Z,27.97
2022-11-15T03:52:49.479Z,24.67
2022-11-15T03:55:20.793Z,26.23
2022-11-15T03:57:50.041Z,24.63
2022-11-15T04:00:16.863Z,25.87
2022-11-15T04:02:43.562Z,25.90
2022-11-15T04:05:10.237Z,25.90
2022-11-15T04:07:36.941Z,25.23
2022-11-15T04:10:04.676Z,24.63
2022-11-15T04:12:41.586Z,25.13
2022-11-15T04:15:12.911Z,25.23
2022-11-15T04:17:45.382Z,24.83
2022-11-15T04:20:35.229Z,23.07
2022-11-15T04:23:22.969Z,24.20
2022-11-15T04:25:53.029Z,22.40
2022-11-15T04:28:20.031Z,24.00
2022-11-15T04:30:46.710Z,24.53
2022-11-15T04:33:13.366Z,24.73
2022-11-15T04:35:40.304Z,22.73
2022-11-15T04:38:08.870Z,23.77
2022-11-15T04:40:36.397Z,24.03
2022-11-15T04:43:04.068Z,23.60
2022-11-15T04:45:31.543Z,23.20
2022-11-15T04:47:58.198Z,23.27
2022-11-15T04:50:24.784Z,22.43
2022-11-15T04:52:53.544Z,23.43
2022-11-15T04:55:20.490Z,24.23
2022-11-15T04:57:47.211Z,24.43
2022-11-15T05:00:16.091Z,23.10
2022-11-15T05:03:01.683Z,21.20
2022-11-15T05:05:28.670Z,22.67
2022-11-15T05:07:55.387Z,21.87
2022-11-15T05:10:22.516Z,22.43
2022-11-15T05:13:07.435Z,22.83
2022-11-15T05:16:00.037Z,22.77
2022-11-15T05:18:26.743Z,22.67
2022-11-15T05:20:53.365Z,22.50
2022-11-15T05:23:20.052Z,22.80
2022-11-15T05:25:46.696Z,21.60
2022-11-15T05:28:13.965Z,23.00
2022-11-15T05:30:40.587Z,22.60
2022-11-15T05:33:07.413Z,24.37
2022-11-15T05:35:39.184Z,21.77
2022-11-15T05:38:05.833Z,23.20
2022-11-15T05:40:33.213Z,23.80
2022-11-15T05:43:01.080Z,23.67
2022-11-15T05:45:27.717Z,22.93
2022-11-15T05:47:55.492Z,21.70
2022-11-15T05:50:22.173Z,21.97
2022-11-15T05:52:49.318Z,21.53
2022-11-15T05:55:16.315Z,21.03
2022-11-15T05:57:42.929Z,22.10
2022-11-15T06:00:10.514Z,24.90
2022-11-15T06:02:37.206Z,24.67
2022-11-15T06:05:04.328Z,24.43
2022-11-15T06:07:32.035Z,22.83
2022-11-15T06:09:58.691Z,23.57
2022-11-15T06:12:25.294Z,24.00
2022-11-15T06:14:51.902Z,23.93
2022-11-15T06:17:18.528Z,23.27
2022-11-15T06:19:45.140Z,20.60
2022-11-15T06:22:11.750Z,23.73
2022-11-15T06:24:38.351Z,22.03
2022-11-15T06:27:04.967Z,20.47
2022-11-15T06:29:31.632Z,22.87
2022-11-15T06:31:58.274Z,21.00
2022-11-15T06:34:24.940Z,22.97
2022-11-15T06:36:51.578Z,22.67
2022-11-15T06:39:18.246Z,20.70
2022-11-15T06:41:45.031Z,21.60
2022-11-15T06:44:11.634Z,21.57
2022-11-15T06:46:38.256Z,20.77
2022-11-15T06:49:09.355Z,20.17
2022-11-15T06:51:36.522Z,20.47
2022-11-15T06:54:03.209Z,20.67
2022-11-15T06:56:29.836Z,21.87
2022-11-15T06:58:56.581Z,20.37
2022-11-15T07:01:23.322Z,19.63
2022-11-15T07:03:49.976Z,20.10
2022-11-15T07:06:16.627Z,19.07
2022-11-15T07:08:43.330Z,19.63
2022-11-15T07:11:10.023Z,20.07
2022-11-15T07:13:38.303Z,21.10
2022-11-15T07:16:06.934Z,20.63
2022-11-15T07:18:37.976Z,20.23
2022-11-15T07:21:06.343Z,19.57
2022-11-15T07:23:33.559Z,20.17
2022-11-15T07:26:00.705Z,18.07
2022-11-15T07:28:27.647Z,19.07
2022-11-15T07:30:55.078Z,18.83
2022-11-15T07:33:21.735Z,19.80
2022-11-15T07:35:51.202Z,17.40
2022-11-15T07:38:21.288Z,20.13
2022-11-15T07:40:48.391Z,19.43
2022-11-15T07:43:15.060Z,17.57
2022-11-15T07:45:46.189Z,21.30
2022-11-15T07:48:12.890Z,20.43
2022-11-15T07:50:45.929Z,19.13
2022-11-15T07:53:12.833Z,19.70
2022-11-15T07:55:41.154Z,19.40
2022-11-15T07:58:10.119Z,17.33
2022-11-15T08:00:37.142Z,18.23
2022-11-15T08:03:11.639Z,20.03
2022-11-15T08:05:39.477Z,18.67
2022-11-15T08:08:06.764Z,20.00
2022-11-15T08:10:39.273Z,19.50
2022-11-15T08:13:10.071Z,19.23
2022-11-15T08:15:37.765Z,19.67
2022-11-15T08:18:07.533Z,19.70
2022-11-15T08:20:35.106Z,16.83
2022-11-15T08:23:04.100Z,17.60
2022-11-15T08:25:31.994Z,19.87
2022-11-15T08:28:01.447Z,18.70
2022-11-15T08:30:28.610Z,18.90
2022-11-15T08:32:57.329Z,18.87
2022-11-15T08:35:28.855Z,18.23
2022-11-15T08:37:56.186Z,20.37
2022-11-15T08:40:24.061Z,20.13
2022-11-15T08:42:50.746Z,19.87
2022-11-15T08:45:17.454Z,19.80
2022-11-15T08:47:44.045Z,20.50
2022-11-15T08:50:10.829Z,19.30
2022-11-15T08:52:37.423Z,20.20
2022-11-15T08:55:04.366Z,21.23
2022-11-15T08:57:33.811Z,20.47
2022-11-15T09:00:00.453Z,19.50
2022-11-15T09:02:27.115Z,19.83
2022-11-15T09:04:53.748Z,22.50
2022-11-15T09:07:20.429Z,21.00
2022-11-15T09:09:47.304Z,18.00
2022-11-15T09:12:13.962Z,19.03
2022-11-15T09:14:40.582Z,21.57
2022-11-15T09:17:09.719Z,20.33
2022-11-15T09:19:36.345Z,19.23
2022-11-15T09:22:02.945Z,18.33
2022-11-15T09:24:29.546Z,21.13
2022-11-15T09:26:56.153Z,21.23
2022-11-15T09:29:22.740Z,21.90
2022-11-15T09:31:49.546Z,21.63
2022-11-15T09:34:16.196Z,22.57
2022-11-15T09:36:42.979Z,20.13
2022-11-15T09:39:10.305Z,20.70
2022-11-15T09:41:58.993Z,21.77
2022-11-15T09:44:49.409Z,19.77
2022-11-15T09:47:37.064Z,21.67
2022-11-15T09:50:10.750Z,20.47
2022-11-15T09:52:37.872Z,22.10
2022-11-15T09:55:06.278Z,19.13
2022-11-15T09:57:35.822Z,22.30
2022-11-15T10:03:18.288Z,20.77
2022-11-15T10:05:47.496Z,20.50
2022-11-15T10:08:38.845Z,20.33
2022-11-15T10:14:01.632Z,20.30
2022-11-15T10:16:50.813Z,20.07
2022-11-15T10:19:27.161Z,19.53
2022-11-15T10:21:59.773Z,19.10
2022-11-15T10:24:31.861Z,18.23
2022-11-15T10:26:58.466Z,17.30
2022-11-15T10:29:27.168Z,19.13
2022-11-15T10:31:54.077Z,17.63
2022-11-15T10:34:22.936Z,18.17
2022-11-15T10:36:57.096Z,17.37
2022-11-15T10:39:24.134Z,16.85
2022-11-15T10:41:51.235Z,15.10
2022-11-15T10:44:17.738Z,16.38
2022-11-15T10:46:49.028Z,14.18
2022-11-15T10:49:22.908Z,16.02
2022-11-15T10:51:54.524Z,15.00
2022-11-15T10:55:00.022Z,15.82
2022-11-15T10:57:33.104Z,15.35
2022-11-15T11:00:07.017Z,15.05
2022-11-15T11:02:55.550Z,13.00
2022-11-15T11:05:41.785Z,13.60
2022-11-15T11:08:15.583Z,14.73
2022-11-15T11:11:01.970Z,13.60
2022-11-15T11:13:34.870Z,13.00
2022-11-15T11:16:20.309Z,11.65
2022-11-15T11:19:02.221Z,12.63
2022-11-15T11:21:57.427Z,13.40
2022-11-15T11:24:37.947Z,13.20
2022-11-15T11:27:23.325Z,11.68
2022-11-15T11:30:00.260Z,11.95
2022-11-15T11:32:42.195Z,12.98
2022-11-15T11:35:27.301Z,13.77
2022-11-15T11:38:28.851Z,11.57
2022-11-15T11:41:05.482Z,13.07
2022-11-15T11:43:56.907Z,11.23
2022-11-15T11:46:51.328Z,10.82
2022-11-15T11:49:20.251Z,11.95
2022-11-15T11:52:03.672Z,12.60
2022-11-15T11:54:57.561Z,12.55
2022-11-15T11:57:32.671Z,10.93
2022-11-15T12:00:05.194Z,11.95
2022-11-15T12:02:40.111Z,11.27
2022-11-15T12:05:19.484Z,12.07
2022-11-15T12:07:47.534Z,11.30
2022-11-15T12:10:21.007Z,11.43
2022-11-15T12:12:57.033Z,12.00
2022-11-15T12:15:27.433Z,11.25
2022-11-15T12:17:56.461Z,10.77
2022-11-15T12:20:31.657Z,11.93
2022-11-15T12:23:04.863Z,12.95
2022-11-15T12:25:38.314Z,11.47
2022-11-15T12:28:22.025Z,12.13
2022-11-15T12:30:52.722Z,11.40
2022-11-15T12:33:35.111Z,10.85
2022-11-15T12:36:26.905Z,12.55
2022-11-15T12:38:57.655Z,11.48
2022-11-15T12:41:35.355Z,12.55
2022-11-15T12:44:03.773Z,13.18
2022-11-15T12:46:30.482Z,11.73
2022-11-15T12:49:10.595Z,11.35
2022-11-15T12:51:43.481Z,11.38
2022-11-15T12:54:25.419Z,10.90
2022-11-15T12:57:04.493Z,12.80
2022-11-15T12:59:59.674Z,12.73
2022-11-15T13:02:28.132Z,13.68
2022-11-15T13:05:19.516Z,12.90
2022-11-15T13:07:46.172Z,13.23
2022-11-15T13:10:12.782Z,14.27
2022-11-15T13:12:42.668Z,13.20
2022-11-15T13:15:12.381Z,12.98
2022-11-15T13:17:55.318Z,11.88
2022-11-15T13:20:33.328Z,12.35
2022-11-15T13:23:18.445Z,14.15
2022-11-15T13:26:08.055Z,13.77
2022-11-15T13:28:38.808Z,13.10
2022-11-15T13:31:29.897Z,14.02
2022-11-15T13:34:00.780Z,14.23
2022-11-15T13:36:30.683Z,11.50
2022-11-15T13:39:12.277Z,13.18
2022-11-15T13:41:47.435Z,14.68
2022-11-15T13:44:24.780Z,13.32
2022-11-15T13:47:04.622Z,14.02
2022-11-15T13:49:33.110Z,15.60
2022-11-15T13:52:01.336Z,14.25
2022-11-15T13:54:27.857Z,14.23
2022-11-15T13:56:57.016Z,14.65
2022-11-15T13:59:29.675Z,15.32
2022-11-15T14:01:58.185Z,14.07
2022-11-15T14:04:26.765Z,14.18
2022-11-15T14:06:56.698Z,15.60
2022-11-15T14:09:34.853Z,15.25
2022-11-15T14:12:03.678Z,15.70
2022-11-15T14:14:31.091Z,14.15
2022-11-15T14:17:01.748Z,16.23
2022-11-15T14:19:28.358Z,17.85
2022-11-15T14:22:14.304Z,21.08
2022-11-15T14:24:42.382Z,17.33
2022-11-15T14:27:27.270Z,21.73
2022-11-15T14:29:54.421Z,16.23
2022-11-15T14:32:26.908Z,17.42
2022-11-15T14:35:01.868Z,16.07
2022-11-15T14:37:34.042Z,15.87
2022-11-15T14:40:00.912Z,15.53
2022-11-15T14:42:27.671Z,16.77
2022-11-15T14:44:54.272Z,17.23
2022-11-15T14:47:21.170Z,19.73
2022-11-15T14:49:48.265Z,17.90
2022-11-15T14:52:35.320Z,16.45
2022-11-15T14:55:04.144Z,18.73
2022-11-15T14:57:31.543Z,20.50
2022-11-15T14:59:58.154Z,19.73
2022-11-15T15:02:26.189Z,19.50
2022-11-15T15:04:53.129Z,19.97
2022-11-15T15:07:20.273Z,19.20
2022-11-15T15:09:47.341Z,19.43
2022-11-15T15:12:18.424Z,20.33
2022-11-15T15:14:46.196Z,19.87
2022-11-15T15:17:13.187Z,21.70
2022-11-15T15:19:39.771Z,21.13
2022-11-15T15:22:06.896Z,22.13
2022-11-15T15:24:33.572Z,22.20
2022-11-15T15:27:08.252Z,22.13
2022-11-15T15:29:37.025Z,20.70
2022-11-15T15:32:04.363Z,20.23
2022-11-15T15:34:31.271Z,22.20
2022-11-15T15:37:24.931Z,21.30
2022-11-15T15:39:56.370Z,20.93
2022-11-15T15:42:23.907Z,19.67
2022-11-15T15:44:51.101Z,21.33
2022-11-15T15:47:22.673Z,19.50
2022-11-15T15:49:50.181Z,19.07
2022-11-15T15:52:17.270Z,19.87
2022-11-15T15:54:43.985Z,19.03
2022-11-15T15:57:13.598Z,20.30
2022-11-15T15:59:40.230Z,21.40
2022-11-15T16:02:07.256Z,21.67
2022-11-15T16:04:33.870Z,20.37
2022-11-15T16:07:01.320Z,20.90
2022-11-15T16:09:46.578Z,21.10
2022-11-15T16:12:13.228Z,21.87
2022-11-15T16:14:39.998Z,20.40
2022-11-15T16:17:06.836Z,21.70
2022-11-15T16:19:33.463Z,21.53
2022-11-15T16:22:00.101Z,19.27
2022-11-15T16:24:29.901Z,19.77
2022-11-15T16:26:56.539Z,22.37
2022-11-15T16:29:23.234Z,21.10
2022-11-15T16:31:51.246Z,23.53
2022-11-15T16:34:18.630Z,21.87
2022-11-15T16:36:45.351Z,20.60
2022-11-15T16:39:14.225Z,21.67
2022-11-15T16:41:41.521Z,23.00
2022-11-15T16:44:08.265Z,22.30
2022-11-15T16:46:35.338Z,21.47
2022-11-15T16:49:13.270Z,20.60
2022-11-15T16:51:41.539Z,18.77
2022-11-15T16:54:08.548Z,18.23
2022-11-15T16:56:35.171Z,18.80
2022-11-15T16:59:01.983Z,19.60
2022-11-15T17:01:31.280Z,19.53
2022-11-15T17:03:58.047Z,19.57
2022-11-15T17:06:26.359Z,21.23
2022-11-15T17:08:53.183Z,21.13
2022-11-15T17:11:21.424Z,20.43
2022-11-15T17:13:49.545Z,22.77
2022-11-15T17:16:18.284Z,24.13
2022-11-15T17:18:45.729Z,22.83
2022-11-15T17:21:15.404Z,21.53
2022-11-15T17:23:42.797Z,22.37
2022-11-15T17:26:28.833Z,21.37
2022-11-15T17:28:57.518Z,31.80
2022-11-15T17:31:25.438Z,25.77
2022-11-15T17:33:52.148Z,30.03
2022-11-15T17:36:18.775Z,25.73
2022-11-15T17:38:50.336Z,36.27
2022-11-15T17:41:17.151Z,33.27
2022-11-15T17:43:43.856Z,23.63
2022-11-15T17:46:16.370Z,22.43
2022-11-15T17:48:44.288Z,24.00
2022-11-15T17:51:12.626Z,22.73
2022-11-15T17:53:42.089Z,22.13
2022-11-15T17:56:14.209Z,25.63
2022-11-15T17:58:41.321Z,23.17
2022-11-15T18:01:17.438Z,22.57
2022-11-15T18:03:44.418Z,24.07
2022-11-15T18:06:11.325Z,24.63
2022-11-15T18:08:39.320Z,23.67
2022-11-15T18:11:14.421Z,23.43
2022-11-15T18:13:49.514Z,23.77
2022-11-15T18:16:20.557Z,21.93
2022-11-15T18:18:47.262Z,24.40
2022-11-15T18:21:14.864Z,23.23
2022-11-15T18:23:43.599Z,23.10
2022-11-15T18:26:12.479Z,21.97
2022-11-15T18:28:41.329Z,22.30
2022-11-15T18:31:22.061Z,23.70
2022-11-15T18:33:49.960Z,21.50
2022-11-15T18:36:19.419Z,22.23
2022-11-15T18:38:46.439Z,22.07
2022-11-15T18:41:17.888Z,20.77
2022-11-15T18:43:45.040Z,23.17
2022-11-15T18:46:14.055Z,22.00
2022-11-15T18:48:42.960Z,21.47
2022-11-15T18:51:12.272Z,20.77
2022-11-15T18:53:39.672Z,22.17
2022-11-15T18:56:09.005Z,21.60
2022-11-15T18:58:42.077Z,20.70
2022-11-15T19:01:12.372Z,19.03
2022-11-15T19:03:40.945Z,20.10
2022-11-15T19:06:12.460Z,20.37
2022-11-15T19:08:40.147Z,19.53
2022-11-15T19:11:13.934Z,19.53
2022-11-15T19:13:40.943Z,17.83
2022-11-15T19:16:08.225Z,19.80
2022-11-15T19:18:34.841Z,18.50
2022-11-15T19:21:14.836Z,20.47
2022-11-15T19:23:43.342Z,20.00
2022-11-15T19:26:15.448Z,18.77
2022-11-15T19:28:43.056Z,19.23
2022-11-15T19:31:17.018Z,20.23
2022-11-15T19:33:44.854Z,21.08
2022-11-15T19:36:15.716Z,19.10
2022-11-15T19:38:42.863Z,16.73
2022-11-15T19:41:14.867Z,18.50
2022-11-15T19:43:41.699Z,18.23
2022-11-15T19:46:11.059Z,20.80
2022-11-15T19:48:38.313Z,19.73
2022-11-15T19:51:11.223Z,18.13
2022-11-15T19:53:38.549Z,18.40
2022-11-15T19:56:07.639Z,18.70
2022-11-15T19:58:34.804Z,17.37
2022-11-15T20:01:03.480Z,19.10
2022-11-15T20:03:31.471Z,18.70
2022-11-15T20:06:09.033Z,18.20
2022-11-15T20:08:36.662Z,19.37
2022-11-15T20:11:04.370Z,19.87
2022-11-15T20:13:31.628Z,19.57
2022-11-15T20:15:58.547Z,20.10
2022-11-15T20:18:25.956Z,20.03
2022-11-15T20:20:52.795Z,19.60
2022-11-15T20:23:19.400Z,18.97
2022-11-15T20:25:47.424Z,20.03
2022-11-15T20:28:20.443Z,19.80
2022-11-15T20:30:47.924Z,19.37
2022-11-15T20:33:14.859Z,20.33
2022-11-15T20:35:41.624Z,20.37
2022-11-15T20:38:08.457Z,18.93
2022-11-15T20:40:35.414Z,21.00
2022-11-15T20:43:02.561Z,20.43
2022-11-15T20:45:29.345Z,20.77
2022-11-15T20:47:56.955Z,20.80
2022-11-15T20:50:41.468Z,19.20
2022-11-15T20:53:10.796Z,21.07
2022-11-15T20:55:48.454Z,21.37
2022-11-15T20:58:16.111Z,21.33
2022-11-15T21:00:44.836Z,21.80
2022-11-15T21:03:12.637Z,21.77
2022-11-15T21:05:40.954Z,21.83
2022-11-15T21:08:08.134Z,20.70
2022-11-15T21:10:53.610Z,18.90
2022-11-15T21:13:20.368Z,23.20
2022-11-15T21:15:47.227Z,19.93
2022-11-15T21:18:14.478Z,21.53
2022-11-15T21:20:41.602Z,19.17
2022-11-15T21:23:08.269Z,21.67
2022-11-15T21:25:34.951Z,19.13
2022-11-15T21:28:01.733Z,19.03
2022-11-15T21:30:28.349Z,19.43
2022-11-15T21:32:55.140Z,20.23
2022-11-15T21:35:22.653Z,20.17
2022-11-15T21:37:54.990Z,20.80
2022-11-15T21:40:23.265Z,19.60
2022-11-15T21:42:50.028Z,19.70
2022-11-15T21:45:16.805Z,18.63
2022-11-15T21:47:46.276Z,18.07
2022-11-15T21:50:14.230Z,17.97
2022-11-15T21:52:41.507Z,19.27
2022-11-15T21:55:08.855Z,17.03
2022-11-15T21:57:35.794Z,16.63
2022-11-15T22:00:21.290Z,16.60
2022-11-15T22:02:47.993Z,17.93
2022-11-15T22:05:14.666Z,17.47
2022-11-15T22:07:41.292Z,19.10
2022-11-15T22:10:08.425Z,17.93
2022-11-15T22:12:35.660Z,18.43
2022-11-15T22:15:02.347Z,16.97
2022-11-15T22:17:48.949Z,18.73
2022-11-15T22:20:42.995Z,16.53
2022-11-15T22:23:02.798Z,17.50
2022-11-15T22:25:29.382Z,17.27
2022-11-15T22:27:56.098Z,17.30
2022-11-15T22:30:24.171Z,18.13
2022-11-15T22:32:50.791Z,20.50
2022-11-15T22:35:17.469Z,18.60
2022-11-15T22:37:44.703Z,18.27
2022-11-15T22:40:11.402Z,16.47
2022-11-15T22:42:38.086Z,17.87
2022-11-15T22:45:04.993Z,18.57
2022-11-15T22:47:31.691Z,18.13
2022-11-15T22:49:58.368Z,18.10
2022-11-15T22:52:24.979Z,18.27
2022-11-15T22:54:51.724Z,16.70
2022-11-15T22:57:18.461Z,17.00
2022-11-15T22:59:45.912Z,19.47
2022-11-15T23:02:12.615Z,18.47
2022-11-15T23:04:39.235Z,18.60
2022-11-15T23:07:08.771Z,17.90
2022-11-15T23:09:35.495Z,19.00
2022-11-15T23:12:20.875Z,19.40
2022-11-15T23:14:47.665Z,17.37
2022-11-15T23:17:14.802Z,18.53
2022-11-15T23:19:41.420Z,17.97
2022-11-15T23:22:27.001Z,17.87
2022-11-15T23:24:53.686Z,18.43
2022-11-15T23:27:21.274Z,20.93
2022-11-15T23:30:06.636Z,18.77
2022-11-15T23:32:52.129Z,17.40
2022-11-15T23:35:19.016Z,19.17
2022-11-15T23:37:47.081Z,17.90
2022-11-15T23:40:15.968Z,18.97
2022-11-15T23:42:42.991Z,19.23
2022-11-15T23:45:09.651Z,18.37
2022-11-15T23:47:39.437Z,17.53
2022-11-15T23:50:06.998Z,18.97
2022-11-15T23:52:33.674Z,19.30
2022-11-15T23:55:00.401Z,18.57
2022-11-15T23:57:27.083Z,19.37
2022-11-15T23:59:54.117Z,18.87
