createdAt,value
2023-05-28T00:01:54.991Z,69.20
2023-05-28T00:04:25.703Z,69.50
2023-05-28T00:06:56.431Z,69.40
2023-05-28T00:09:24.386Z,69.10
2023-05-28T00:11:52.415Z,68.70
2023-05-28T00:14:20.987Z,68.30
2023-05-28T00:16:49.089Z,68.00
2023-05-28T00:19:17.118Z,68.20
2023-05-28T00:21:46.447Z,68.10
2023-05-28T00:24:14.440Z,68.50
2023-05-28T00:26:42.443Z,68.80
2023-05-28T00:29:10.444Z,69.00
2023-05-28T00:31:38.390Z,69.10
2023-05-28T00:34:06.477Z,69.00
2023-05-28T00:36:34.438Z,69.10
2023-05-28T00:39:06.025Z,70.10
2023-05-28T00:41:36.460Z,69.30
2023-05-28T00:44:04.959Z,69.30
2023-05-28T00:46:34.230Z,69.30
2023-05-28T00:49:02.344Z,69.20
2023-05-28T00:51:30.535Z,69.50
2023-05-28T00:53:58.861Z,69.60
2023-05-28T00:56:30.169Z,69.30
2023-05-28T00:58:58.422Z,68.70
2023-05-28T01:01:27.373Z,68.40
2023-05-28T01:03:55.631Z,68.10
2023-05-28T01:06:23.645Z,68.30
2023-05-28T01:08:52.493Z,68.20
2023-05-28T01:11:21.116Z,68.50
2023-05-28T01:13:50.490Z,68.90
2023-05-28T01:16:19.181Z,69.00
2023-05-28T01:18:48.459Z,69.10
2023-05-28T01:21:17.813Z,69.10
2023-05-28T01:23:50.190Z,69.10
2023-05-28T01:26:18.404Z,69.40
2023-05-28T01:28:46.568Z,69.50
2023-05-28T01:31:15.150Z,69.40
2023-05-28T01:33:43.470Z,69.30
2023-05-28T01:36:13.532Z,69.30
2023-05-28T01:38:41.686Z,69.70
2023-05-28T01:41:11.130Z,69.40
2023-05-28T01:43:39.866Z,69.00
2023-05-28T01:46:07.870Z,68.50
2023-05-28T01:48:36.179Z,68.30
2023-05-28T01:51:04.200Z,68.40
2023-05-28T01:53:32.334Z,68.40
2023-05-28T01:56:02.705Z,68.60
2023-05-28T01:58:32.514Z,68.80
2023-05-28T02:01:04.752Z,69.10
2023-05-28T02:03:32.854Z,69.10
2023-05-28T02:06:00.966Z,69.20
2023-05-28T02:08:28.895Z,69.10
2023-05-28T02:10:57.051Z,69.20
2023-05-28T02:13:25.118Z,69.50
2023-05-28T02:15:54.952Z,69.50
2023-05-28T02:18:23.137Z,69.50
2023-05-28T02:20:52.747Z,69.40
2023-05-28T02:23:20.829Z,69.50
2023-05-28T02:25:49.215Z,69.70
2023-05-28T02:28:17.200Z,69.30
2023-05-28T02:30:45.135Z,68.90
2023-05-28T02:33:14.484Z,68.40
2023-05-28T02:35:42.590Z,68.30
2023-05-28T02:38:10.712Z,68.30
2023-05-28T02:40:39.316Z,68.40
2023-05-28T02:43:07.338Z,68.60
2023-05-28T02:45:35.385Z,68.90
2023-05-28T02:48:03.612Z,69.10
2023-05-28T02:50:33.903Z,69.10
2023-05-28T02:53:34.239Z,69.10
2023-05-28T02:56:02.248Z,69.10
2023-05-28T02:58:31.700Z,69.30
2023-05-28T03:00:59.798Z,69.40
2023-05-28T03:03:28.322Z,69.40
2023-05-28T03:05:58.201Z,69.30
2023-05-28T03:08:27.501Z,69.30
2023-05-28T03:10:55.545Z,69.60
2023-05-28T03:13:23.587Z,69.50
2023-05-28T03:15:52.125Z,69.10
2023-05-28T03:18:20.420Z,68.50
2023-05-28T03:20:48.952Z,68.20
2023-05-28T03:23:18.676Z,68.20
2023-05-28T03:26:08.957Z,68.40
2023-05-28T03:28:36.922Z,68.50
2023-05-28T03:31:30.654Z,68.70
2023-05-28T03:34:00.707Z,69.10
2023-05-28T03:36:28.657Z,69.10
2023-05-28T03:38:58.010Z,69.10
2023-05-28T03:41:27.992Z,69.10
2023-05-28T03:43:56.034Z,69.30
2023-05-28T03:46:24.073Z,69.50
2023-05-28T03:48:52.025Z,69.50
2023-05-28T03:51:20.193Z,69.30
2023-05-28T03:53:48.172Z,69.20
2023-05-28T03:56:17.719Z,69.40
2023-05-28T03:58:45.689Z,69.60
2023-05-28T04:01:14.014Z,69.40
2023-05-28T04:03:42.773Z,69.00
2023-05-28T04:06:11.350Z,68.50
2023-05-28T04:08:39.350Z,68.40
2023-05-28T04:11:07.721Z,68.50
2023-05-28T04:13:37.401Z,68.50
2023-05-28T04:16:07.047Z,68.50
2023-05-28T04:18:35.898Z,68.90
2023-05-28T04:21:05.028Z,69.10
2023-05-28T04:23:33.001Z,69.10
2023-05-28T04:26:01.072Z,69.00
2023-05-28T04:28:29.231Z,69.10
2023-05-28T04:31:01.662Z,69.40
2023-05-28T04:33:30.676Z,69.50
2023-05-28T04:35:59.461Z,69.40
2023-05-28T04:38:30.091Z,69.20
2023-05-28T04:40:58.134Z,69.20
2023-05-28T04:43:26.095Z,69.50
2023-05-28T04:45:55.788Z,69.50
2023-05-28T04:48:26.368Z,69.40
2023-05-28T04:50:54.850Z,69.10
2023-05-28T04:53:22.791Z,69.10
2023-05-28T04:55:50.793Z,68.90
2023-05-28T04:58:18.797Z,69.10
2023-05-28T05:00:46.777Z,69.20
2023-05-28T05:03:15.670Z,69.00
2023-05-28T05:05:45.051Z,69.00
2023-05-28T05:08:14.355Z,69.00
2023-05-28T05:10:44.048Z,69.30
2023-05-28T05:13:12.644Z,69.50
2023-05-28T05:15:40.696Z,69.10
2023-05-28T05:18:08.764Z,68.90
2023-05-28T05:20:37.089Z,68.90
2023-05-28T05:23:07.420Z,68.80
2023-05-28T05:25:35.386Z,69.10
2023-05-28T05:28:03.429Z,69.10
2023-05-28T05:30:33.182Z,69.10
2023-05-28T05:33:01.780Z,68.90
2023-05-28T05:35:33.366Z,69.00
2023-05-28T05:38:18.318Z,69.40
2023-05-28T05:41:12.269Z,69.40
2023-05-28T05:43:49.106Z,69.20
2023-05-28T05:46:17.295Z,69.10
2023-05-28T05:48:45.243Z,69.50
2023-05-28T05:51:18.018Z,69.70
2023-05-28T05:53:47.428Z,69.40
2023-05-28T05:56:16.347Z,69.10
2023-05-28T05:58:44.356Z,69.10
2023-05-28T06:01:18.427Z,69.00
2023-05-28T06:03:46.448Z,69.10
2023-05-28T06:06:33.069Z,69.10
2023-05-28T06:09:18.548Z,69.10
2023-05-28T06:11:49.984Z,69.10
2023-05-28T06:14:18.655Z,68.90
2023-05-28T06:16:47.061Z,69.50
2023-05-28T06:19:15.208Z,69.60
2023-05-28T06:21:43.152Z,69.50
2023-05-28T06:24:11.846Z,69.30
2023-05-28T06:26:42.157Z,69.20
2023-05-28T06:29:10.937Z,69.70
2023-05-28T06:31:39.063Z,69.80
2023-05-28T06:34:07.182Z,69.70
2023-05-28T06:36:36.843Z,69.50
2023-05-28T06:39:06.468Z,69.50
2023-05-28T06:41:35.793Z,69.90
2023-05-28T06:44:06.777Z,69.90
2023-05-28T06:47:07.092Z,69.50
2023-05-28T06:49:35.220Z,68.90
2023-05-28T06:52:03.304Z,68.70
2023-05-28T06:54:31.741Z,68.60
2023-05-28T06:57:00.623Z,68.70
2023-05-28T06:59:58.846Z,68.60
2023-05-28T07:02:55.831Z,69.40
2023-05-28T07:05:39.657Z,69.30
2023-05-28T07:08:08.142Z,69.30
2023-05-28T07:10:36.346Z,69.30
2023-05-28T07:13:05.914Z,69.10
2023-05-28T07:15:39.012Z,69.10
2023-05-28T07:18:08.760Z,69.60
2023-05-28T07:20:36.851Z,69.70
2023-05-28T07:23:22.261Z,69.60
2023-05-28T07:25:52.084Z,69.50
2023-05-28T07:28:20.166Z,69.50
2023-05-28T07:30:50.175Z,69.80
2023-05-28T07:33:18.853Z,69.90
2023-05-28T07:35:47.759Z,69.50
2023-05-28T07:38:16.304Z,69.10
2023-05-28T07:40:49.059Z,68.60
2023-05-28T07:43:24.564Z,68.50
2023-05-28T07:45:57.361Z,68.60
2023-05-28T07:48:31.059Z,68.50
2023-05-28T07:51:11.217Z,68.60
2023-05-28T07:53:44.260Z,69.10
2023-05-28T07:56:17.096Z,69.30
2023-05-28T07:58:46.361Z,69.30
2023-05-28T08:01:18.098Z,69.10
2023-05-28T08:03:49.643Z,69.20
2023-05-28T08:06:18.763Z,69.80
2023-05-28T08:08:46.792Z,69.70
2023-05-28T08:11:15.594Z,69.50
2023-05-28T08:13:43.645Z,69.50
2023-05-28T08:16:12.802Z,69.70
2023-05-28T08:19:11.818Z,70.00
2023-05-28T08:21:40.748Z,69.60
2023-05-28T08:24:10.471Z,69.10
2023-05-28T08:26:38.721Z,68.80
2023-05-28T08:29:07.190Z,68.80
2023-05-28T08:31:40.566Z,68.70
2023-05-28T08:34:25.008Z,68.60
2023-05-28T08:36:54.355Z,68.80
2023-05-28T08:39:29.204Z,69.30
2023-05-28T08:41:58.415Z,69.50
2023-05-28T08:44:26.855Z,69.50
2023-05-28T08:46:55.921Z,69.30
2023-05-28T08:49:41.061Z,69.40
2023-05-28T08:52:10.590Z,69.60
2023-05-28T08:54:39.715Z,68.40
2023-05-28T08:57:08.476Z,67.30
2023-05-28T08:59:46.514Z,67.10
2023-05-28T09:02:14.514Z,68.10
2023-05-28T09:04:47.236Z,68.30
2023-05-28T09:07:16.385Z,68.00
2023-05-28T09:09:57.860Z,67.50
2023-05-28T09:12:29.528Z,68.00
2023-05-28T09:15:03.473Z,67.90
2023-05-28T09:17:34.583Z,68.00
2023-05-28T09:20:13.618Z,68.50
2023-05-28T09:22:43.035Z,68.80
2023-05-28T09:25:23.207Z,68.50
2023-05-28T09:27:59.022Z,68.50
2023-05-28T09:30:27.552Z,68.50
2023-05-28T09:32:59.692Z,69.20
2023-05-28T09:35:30.246Z,69.30
2023-05-28T09:38:04.881Z,69.10
2023-05-28T09:40:32.876Z,68.70
2023-05-28T09:43:01.214Z,68.60
2023-05-28T09:45:29.401Z,68.30
2023-05-28T09:47:57.373Z,68.10
2023-05-28T09:50:27.631Z,68.00
2023-05-28T09:52:57.802Z,68.20
2023-05-28T09:55:26.564Z,69.00
2023-05-28T09:58:00.179Z,69.00
2023-05-28T10:00:30.870Z,68.50
2023-05-28T10:03:06.861Z,68.50
2023-05-28T10:05:35.070Z,68.80
2023-05-28T10:08:04.402Z,69.10
2023-05-28T10:10:32.399Z,68.90
2023-05-28T10:13:00.353Z,68.70
2023-05-28T10:15:28.331Z,68.70
2023-05-28T10:17:56.345Z,68.80
2023-05-28T10:20:24.335Z,69.10
2023-05-28T10:22:52.308Z,69.30
2023-05-28T10:25:21.932Z,68.90
2023-05-28T10:27:50.148Z,68.50
2023-05-28T10:30:33.897Z,68.40
2023-05-28T10:33:01.904Z,68.30
2023-05-28T10:35:30.523Z,68.00
2023-05-28T10:38:06.010Z,67.90
2023-05-28T10:40:36.324Z,68.30
2023-05-28T10:43:04.665Z,69.00
2023-05-28T10:45:39.094Z,68.80
2023-05-28T10:48:09.938Z,68.50
2023-05-28T10:50:57.920Z,68.50
2023-05-28T10:53:26.480Z,68.90
2023-05-28T10:55:56.555Z,69.20
2023-05-28T10:58:25.988Z,69.00
2023-05-28T11:00:54.052Z,68.90
2023-05-28T11:03:40.091Z,68.90
2023-05-28T11:06:09.302Z,69.00
2023-05-28T11:08:44.902Z,69.30
2023-05-28T11:11:17.229Z,69.20
2023-05-28T11:13:45.970Z,68.90
2023-05-28T11:16:14.552Z,68.50
2023-05-28T11:18:42.642Z,68.30
2023-05-28T11:21:10.836Z,68.10
2023-05-28T11:23:38.745Z,67.90
2023-05-28T11:26:18.476Z,67.90
2023-05-28T11:28:51.917Z,68.50
2023-05-28T11:31:19.907Z,68.70
2023-05-28T11:33:50.655Z,68.30
2023-05-28T11:36:20.758Z,68.10
2023-05-28T11:38:48.979Z,68.20
2023-05-28T11:41:16.948Z,68.30
2023-05-28T11:43:44.871Z,68.40
2023-05-28T11:46:14.288Z,68.20
2023-05-28T11:48:43.129Z,68.10
2023-05-28T11:51:11.215Z,67.90
2023-05-28T11:53:42.643Z,67.50
2023-05-28T11:56:10.842Z,67.60
2023-05-28T11:58:41.259Z,67.50
2023-05-28T12:01:09.305Z,66.90
2023-05-28T12:03:38.700Z,67.30
2023-05-28T12:06:07.064Z,67.00
2023-05-28T12:08:35.013Z,67.90
2023-05-28T12:11:07.218Z,67.90
2023-05-28T12:13:35.761Z,67.60
2023-05-28T12:16:11.008Z,67.40
2023-05-28T12:18:43.839Z,67.50
2023-05-28T12:21:12.764Z,67.90
2023-05-28T12:23:40.757Z,68.00
2023-05-28T12:26:11.604Z,67.50
2023-05-28T12:28:41.650Z,67.20
2023-05-28T12:31:10.002Z,68.10
2023-05-28T12:33:38.179Z,67.20
2023-05-28T12:36:08.101Z,67.60
2023-05-28T12:38:36.123Z,66.90
2023-05-28T12:41:05.470Z,67.00
2023-05-28T12:43:33.442Z,67.80
2023-05-28T12:46:01.744Z,67.80
2023-05-28T12:48:29.850Z,67.30
2023-05-28T12:50:57.877Z,67.20
2023-05-28T12:53:27.314Z,67.30
2023-05-28T12:55:55.336Z,68.00
2023-05-28T12:58:24.970Z,67.90
2023-05-28T13:00:53.172Z,67.60
2023-05-28T13:03:22.053Z,67.50
2023-05-28T13:05:50.797Z,67.60
2023-05-28T13:08:18.782Z,68.10
2023-05-28T13:10:48.134Z,68.20
2023-05-28T13:13:16.196Z,68.00
2023-05-28T13:15:45.962Z,67.70
2023-05-28T13:18:13.959Z,67.50
2023-05-28T13:20:42.569Z,67.20
2023-05-28T13:23:10.537Z,66.80
2023-05-28T13:25:38.980Z,66.90
2023-05-28T13:28:08.241Z,67.20
2023-05-28T13:30:36.194Z,67.60
2023-05-28T13:33:04.385Z,67.70
2023-05-28T13:35:32.376Z,67.50
2023-05-28T13:38:00.357Z,67.60
2023-05-28T13:40:29.288Z,67.60
2023-05-28T13:42:57.438Z,68.10
2023-05-28T13:45:26.760Z,67.90
2023-05-28T13:47:54.712Z,67.50
2023-05-28T13:50:23.616Z,67.30
2023-05-28T13:52:51.647Z,67.40
2023-05-28T13:55:19.804Z,68.00
2023-05-28T13:57:47.785Z,68.10
2023-05-28T14:00:26.361Z,67.90
2023-05-28T14:03:03.838Z,67.70
2023-05-28T14:05:31.874Z,67.30
2023-05-28T14:07:59.828Z,66.90
2023-05-28T14:10:27.810Z,66.90
2023-05-28T14:12:56.159Z,66.80
2023-05-28T14:15:24.101Z,66.90
2023-05-28T14:17:52.120Z,67.60
2023-05-28T14:20:21.598Z,67.50
2023-05-28T14:22:49.623Z,67.10
2023-05-28T14:25:17.631Z,67.10
2023-05-28T14:27:47.067Z,67.20
2023-05-28T14:30:20.210Z,67.80
2023-05-28T14:32:48.218Z,67.60
2023-05-28T14:35:16.194Z,67.30
2023-05-28T14:37:46.706Z,67.10
2023-05-28T14:40:14.696Z,67.30
2023-05-28T14:42:42.656Z,67.90
2023-05-28T14:45:11.587Z,67.80
2023-05-28T14:47:39.620Z,67.80
2023-05-28T14:50:08.776Z,67.60
2023-05-28T14:52:36.795Z,67.30
2023-05-28T14:55:07.079Z,67.20
2023-05-28T14:57:36.263Z,66.70
2023-05-28T15:00:07.924Z,66.60
2023-05-28T15:02:36.151Z,66.90
2023-05-28T15:05:04.980Z,67.60
2023-05-28T15:07:33.111Z,67.40
2023-05-28T15:10:01.473Z,67.10
2023-05-28T15:12:31.618Z,67.20
2023-05-28T15:14:59.602Z,67.30
2023-05-28T15:17:27.627Z,67.90
2023-05-28T15:19:55.668Z,67.70
2023-05-28T15:22:23.821Z,67.40
2023-05-28T15:24:52.166Z,67.40
2023-05-28T15:27:20.220Z,67.60
2023-05-28T15:29:49.856Z,68.10
2023-05-28T15:32:18.056Z,68.00
2023-05-28T15:34:46.262Z,67.90
2023-05-28T15:37:14.698Z,67.30
2023-05-28T15:39:43.066Z,67.40
2023-05-28T15:42:11.752Z,67.50
2023-05-28T15:44:40.055Z,67.80
2023-05-28T15:47:09.748Z,67.70
2023-05-28T15:49:37.826Z,67.40
2023-05-28T15:52:06.107Z,67.20
2023-05-28T15:54:34.474Z,67.40
2023-05-28T15:57:02.748Z,67.90
2023-05-28T15:59:31.359Z,67.90
2023-05-28T16:01:59.717Z,67.50
2023-05-28T16:04:29.169Z,67.40
2023-05-28T16:06:57.355Z,67.40
2023-05-28T16:09:25.949Z,67.90
2023-05-28T16:11:54.003Z,67.90
2023-05-28T16:14:22.082Z,67.70
2023-05-28T16:16:52.666Z,67.70
2023-05-28T16:19:21.007Z,67.30
2023-05-28T16:21:50.798Z,67.10
2023-05-28T16:24:19.371Z,67.30
2023-05-28T16:26:49.147Z,67.20
2023-05-28T16:29:18.838Z,66.90
2023-05-28T16:31:48.452Z,66.80
2023-05-28T16:34:16.825Z,66.90
2023-05-28T16:36:45.220Z,67.20
2023-05-28T16:39:15.622Z,67.50
2023-05-28T16:41:43.865Z,67.10
2023-05-28T16:44:12.160Z,66.90
2023-05-28T16:46:40.231Z,66.80
2023-05-28T16:49:08.704Z,67.40
2023-05-28T16:51:36.696Z,67.30
2023-05-28T16:54:04.759Z,67.20
2023-05-28T16:56:34.216Z,66.70
2023-05-28T16:59:02.266Z,66.70
2023-05-28T17:01:30.398Z,66.50
2023-05-28T17:03:58.481Z,65.70
2023-05-28T17:06:29.982Z,66.10
2023-05-28T17:08:58.550Z,66.00
2023-05-28T17:11:27.100Z,66.80
2023-05-28T17:13:56.383Z,66.50
2023-05-28T17:16:24.425Z,66.30
2023-05-28T17:18:52.442Z,66.30
2023-05-28T17:21:20.543Z,66.60
2023-05-28T17:23:48.513Z,66.90
2023-05-28T17:26:16.434Z,66.50
2023-05-28T17:28:44.383Z,66.30
2023-05-28T17:31:13.695Z,66.30
2023-05-28T17:33:41.704Z,66.50
2023-05-28T17:36:09.880Z,66.90
2023-05-28T17:38:37.792Z,66.70
2023-05-28T17:41:05.968Z,66.20
2023-05-28T17:43:33.939Z,66.10
2023-05-28T17:46:04.380Z,66.40
2023-05-28T17:48:33.861Z,66.00
2023-05-28T17:51:01.838Z,65.60
2023-05-28T17:53:32.551Z,65.90
2023-05-28T17:56:05.522Z,66.50
2023-05-28T17:58:33.775Z,66.60
2023-05-28T18:01:01.789Z,65.90
2023-05-28T18:03:29.867Z,66.20
2023-05-28T18:05:59.255Z,66.30
2023-05-28T18:08:27.275Z,66.90
2023-05-28T18:10:57.720Z,67.00
2023-05-28T18:13:25.861Z,66.70
2023-05-28T18:15:55.015Z,66.50
2023-05-28T18:18:23.121Z,66.50
2023-05-28T18:20:51.260Z,66.20
2023-05-28T18:23:21.458Z,66.10
2023-05-28T18:25:49.462Z,66.20
2023-05-28T18:28:17.513Z,66.60
2023-05-28T18:30:45.521Z,66.90
2023-05-28T18:33:13.543Z,66.70
2023-05-28T18:35:41.728Z,66.60
2023-05-28T18:38:09.723Z,66.60
2023-05-28T18:40:39.008Z,67.90
2023-05-28T18:43:06.979Z,67.20
2023-05-28T18:45:34.961Z,67.10
2023-05-28T18:48:03.061Z,66.80
2023-05-28T18:50:31.132Z,66.90
2023-05-28T18:52:59.142Z,67.20
2023-05-28T18:55:27.346Z,67.40
2023-05-28T18:57:56.760Z,67.30
2023-05-28T19:00:24.783Z,67.00
2023-05-28T19:02:52.834Z,66.70
2023-05-28T19:05:21.001Z,66.60
2023-05-28T19:07:49.053Z,66.40
2023-05-28T19:10:17.002Z,66.00
2023-05-28T19:12:45.513Z,66.10
2023-05-28T19:15:14.939Z,66.80
2023-05-28T19:17:42.918Z,67.00
2023-05-28T19:20:11.439Z,66.90
2023-05-28T19:22:40.268Z,66.70
2023-05-28T19:25:10.510Z,67.40
2023-05-28T19:27:40.533Z,67.30
2023-05-28T19:30:09.901Z,67.30
2023-05-28T19:32:39.379Z,67.10
2023-05-28T19:35:07.605Z,67.00
2023-05-28T19:37:35.831Z,67.20
2023-05-28T19:40:04.667Z,67.40
2023-05-28T19:42:34.137Z,67.30
2023-05-28T19:45:02.582Z,67.10
2023-05-28T19:47:30.591Z,67.10
2023-05-28T19:50:00.594Z,66.90
2023-05-28T19:52:29.324Z,67.20
2023-05-28T19:54:57.264Z,67.10
2023-05-28T19:57:25.659Z,67.20
2023-05-28T19:59:55.357Z,67.80
2023-05-28T20:02:26.514Z,67.20
2023-05-28T20:04:55.014Z,67.40
2023-05-28T20:07:24.411Z,67.50
2023-05-28T20:09:52.818Z,67.50
2023-05-28T20:12:20.808Z,67.50
2023-05-28T20:14:48.760Z,67.40
2023-05-28T20:17:16.706Z,67.60
2023-05-28T20:19:45.772Z,67.70
2023-05-28T20:22:13.868Z,67.50
2023-05-28T20:24:43.223Z,67.10
2023-05-28T20:27:11.242Z,66.80
2023-05-28T20:29:39.726Z,66.60
2023-05-28T20:32:07.925Z,66.60
2023-05-28T20:34:36.686Z,66.80
2023-05-28T20:37:04.933Z,67.00
2023-05-28T20:39:32.882Z,67.30
2023-05-28T20:42:02.419Z,67.30
2023-05-28T20:44:37.047Z,67.40
2023-05-28T20:47:05.718Z,67.40
2023-05-28T20:49:33.837Z,67.40
2023-05-28T20:52:01.894Z,67.60
2023-05-28T20:54:29.819Z,67.60
2023-05-28T20:56:58.259Z,67.60
2023-05-28T20:59:29.435Z,67.70
2023-05-28T21:01:57.600Z,67.60
2023-05-28T21:04:25.763Z,67.80
2023-05-28T21:06:53.759Z,67.80
2023-05-28T21:09:21.660Z,67.80
2023-05-28T21:11:49.618Z,67.70
2023-05-28T21:14:17.575Z,67.80
2023-05-28T21:16:46.965Z,67.80
2023-05-28T21:19:14.964Z,67.80
2023-05-28T21:21:43.055Z,67.50
2023-05-28T21:24:11.051Z,67.00
2023-05-28T21:26:40.853Z,66.80
2023-05-28T21:29:09.519Z,66.60
2023-05-28T21:31:37.497Z,66.70
2023-05-28T21:34:06.795Z,66.80
2023-05-28T21:36:34.794Z,67.20
2023-05-28T21:39:02.754Z,67.10
2023-05-28T21:41:30.761Z,67.20
2023-05-28T21:43:58.759Z,67.40
2023-05-28T21:46:26.920Z,67.60
2023-05-28T21:48:55.098Z,67.70
2023-05-28T21:51:26.366Z,67.60
2023-05-28T21:53:54.332Z,67.70
2023-05-28T21:56:22.718Z,67.80
2023-05-28T21:58:51.615Z,67.90
2023-05-28T22:01:20.532Z,67.90
2023-05-28T22:03:48.556Z,67.90
2023-05-28T22:06:16.626Z,67.70
2023-05-28T22:08:46.411Z,67.40
2023-05-28T22:11:14.409Z,67.00
2023-05-28T22:13:42.405Z,66.90
2023-05-28T22:16:10.438Z,67.00
2023-05-28T22:18:38.488Z,67.00
2023-05-28T22:21:06.585Z,67.20
2023-05-28T22:23:34.577Z,67.40
2023-05-28T22:26:03.892Z,67.40
2023-05-28T22:28:31.830Z,67.50
2023-05-28T22:30:59.834Z,67.60
2023-05-28T22:33:28.311Z,67.70
2023-05-28T22:35:56.476Z,67.80
2023-05-28T22:38:24.594Z,67.80
2023-05-28T22:40:52.566Z,67.80
2023-05-28T22:43:21.914Z,68.00
2023-05-28T22:45:51.730Z,68.00
2023-05-28T22:48:20.555Z,67.90
2023-05-28T22:50:48.493Z,67.90
2023-05-28T22:53:16.407Z,67.70
2023-05-28T22:55:45.007Z,67.30
2023-05-28T22:58:12.940Z,67.00
2023-05-28T23:00:42.273Z,66.90
2023-05-28T23:03:10.587Z,67.00
2023-05-28T23:05:38.695Z,67.00
2023-05-28T23:08:06.869Z,67.30
2023-05-28T23:10:34.810Z,67.40
2023-05-28T23:13:02.788Z,67.50
2023-05-28T23:15:31.807Z,67.60
2023-05-28T23:18:02.291Z,67.70
2023-05-28T23:20:30.381Z,67.70
2023-05-28T23:22:58.379Z,67.80
2023-05-28T23:25:26.758Z,67.60
2023-05-28T23:27:54.784Z,67.40
2023-05-28T23:30:22.918Z,67.20
2023-05-28T23:32:51.014Z,67.30
2023-05-28T23:35:20.805Z,67.40
2023-05-28T23:37:48.754Z,67.40
2023-05-28T23:40:16.898Z,67.30
2023-05-28T23:42:44.859Z,67.40
2023-05-28T23:45:13.345Z,67.50
2023-05-28T23:47:41.655Z,67.60
2023-05-28T23:50:10.626Z,67.70
2023-05-28T23:52:39.982Z,67.70
2023-05-28T23:55:08.620Z,67.70
2023-05-28T23:57:36.618Z,67.70
