createdAt,value
2018-11-25T00:00:19.834Z,45.40
2018-11-25T00:02:48.757Z,46.67
2018-11-25T00:05:17.603Z,48.33
2018-11-25T00:07:46.504Z,45.67
2018-11-25T00:10:15.349Z,45.23
2018-11-25T00:12:44.156Z,48.13
2018-11-25T00:15:13.089Z,50.00
2018-11-25T00:17:41.913Z,47.83
2018-11-25T00:20:12.093Z,46.67
2018-11-25T00:22:41.110Z,47.63
2018-11-25T00:25:11.334Z,49.10
2018-11-25T00:27:40.242Z,49.83
2018-11-25T00:30:12.165Z,47.70
2018-11-25T00:32:41.006Z,48.67
2018-11-25T00:35:11.012Z,49.57
2018-11-25T00:37:43.391Z,48.80
2018-11-25T00:40:10.463Z,46.70
2018-11-25T00:42:39.337Z,48.40
2018-11-25T00:45:10.927Z,49.00
2018-11-25T00:47:39.849Z,47.17
2018-11-25T00:50:10.610Z,50.87
2018-11-25T00:52:39.519Z,50.80
2018-11-25T00:55:16.463Z,48.13
2018-11-25T00:57:45.348Z,47.83
2018-11-25T01:00:20.746Z,47.83
2018-11-25T01:02:50.670Z,48.87
2018-11-25T01:05:19.624Z,48.27
2018-11-25T01:07:48.597Z,47.60
2018-11-25T01:10:17.798Z,45.30
2018-11-25T01:12:46.852Z,47.97
2018-11-25T01:15:16.574Z,45.63
2018-11-25T01:17:45.581Z,47.90
2018-11-25T01:20:21.313Z,47.90
2018-11-25T01:22:50.200Z,51.63
2018-11-25T01:25:19.041Z,51.30
2018-11-25T01:27:47.954Z,48.00
2018-11-25T01:30:17.473Z,49.30
2018-11-25T01:32:46.342Z,48.40
2018-11-25T01:35:15.336Z,50.97
2018-11-25T01:37:44.290Z,48.93
2018-11-25T01:40:17.966Z,47.33
2018-11-25T01:42:46.872Z,47.37
2018-11-25T01:45:16.704Z,47.67
2018-11-25T01:47:45.634Z,48.57
2018-11-25T01:50:17.156Z,46.20
2018-11-25T01:52:46.364Z,47.40
2018-11-25T01:55:16.370Z,47.03
2018-11-25T01:57:45.205Z,49.73
2018-11-25T02:00:22.187Z,46.73
2018-11-25T02:02:51.043Z,47.93
2018-11-25T02:05:19.969Z,47.97
2018-11-25T02:07:48.870Z,47.33
2018-11-25T02:10:18.647Z,47.50
2018-11-25T02:12:47.629Z,45.30
2018-11-25T02:15:17.259Z,45.30
2018-11-25T02:17:46.197Z,43.20
2018-11-25T02:20:24.941Z,46.77
2018-11-25T02:22:54.953Z,47.00
2018-11-25T02:25:23.787Z,46.80
2018-11-25T02:27:52.833Z,44.50
2018-11-25T02:30:21.779Z,46.53
2018-11-25T02:32:50.693Z,46.87
2018-11-25T02:35:19.588Z,45.63
2018-11-25T02:37:48.458Z,47.83
2018-11-25T02:40:17.697Z,46.37
2018-11-25T02:42:46.587Z,44.60
2018-11-25T02:45:17.989Z,48.10
2018-11-25T02:47:46.917Z,48.63
2018-11-25T02:50:23.473Z,48.07
2018-11-25T02:52:52.414Z,48.30
2018-11-25T02:55:22.380Z,48.10
2018-11-25T02:57:51.373Z,48.30
2018-11-25T03:00:20.287Z,47.40
2018-11-25T03:02:49.232Z,47.30
2018-11-25T03:05:18.085Z,47.63
2018-11-25T03:07:46.956Z,45.97
2018-11-25T03:10:15.842Z,48.00
2018-11-25T03:12:44.688Z,44.83
2018-11-25T03:15:16.250Z,44.27
2018-11-25T03:17:45.169Z,46.83
2018-11-25T03:20:15.093Z,44.73
2018-11-25T03:22:43.928Z,45.03
2018-11-25T03:25:16.089Z,48.23
2018-11-25T03:27:44.985Z,46.07
2018-11-25T03:30:16.691Z,42.80
2018-11-25T03:32:46.408Z,42.77
2018-11-25T03:35:15.340Z,44.83
2018-11-25T03:37:44.221Z,44.37
2018-11-25T03:40:15.930Z,42.67
2018-11-25T03:42:44.866Z,42.43
2018-11-25T03:45:16.500Z,46.27
2018-11-25T03:47:45.364Z,43.73
2018-11-25T03:50:15.028Z,43.80
2018-11-25T03:52:43.917Z,43.93
2018-11-25T03:55:13.666Z,45.33
2018-11-25T03:57:42.488Z,44.83
2018-11-25T04:00:21.351Z,45.60
2018-11-25T04:02:51.332Z,45.67
2018-11-25T04:05:20.368Z,41.60
2018-11-25T04:07:49.249Z,42.03
2018-11-25T04:10:18.811Z,44.90
2018-11-25T04:12:47.726Z,41.40
2018-11-25T04:15:19.381Z,44.83
2018-11-25T04:17:48.818Z,44.37
2018-11-25T04:20:19.464Z,44.50
2018-11-25T04:22:48.538Z,43.40
2018-11-25T04:25:17.473Z,44.17
2018-11-25T04:27:46.370Z,45.53
2018-11-25T04:30:16.311Z,44.23
2018-11-25T04:32:45.992Z,41.50
2018-11-25T04:35:14.885Z,44.53
2018-11-25T04:37:43.814Z,43.90
2018-11-25T04:40:14.635Z,42.70
2018-11-25T04:42:43.516Z,42.40
2018-11-25T04:45:13.417Z,42.77
2018-11-25T04:47:42.376Z,44.63
2018-11-25T04:50:14.334Z,42.30
2018-11-25T04:52:43.247Z,41.43
2018-11-25T04:55:12.134Z,43.43
2018-11-25T04:57:40.939Z,40.70
2018-11-25T05:00:11.311Z,40.67
2018-11-25T05:02:40.885Z,41.57
2018-11-25T05:05:11.807Z,42.77
2018-11-25T05:07:40.724Z,41.33
2018-11-25T05:10:11.581Z,45.53
2018-11-25T05:12:40.500Z,40.83
2018-11-25T05:15:14.511Z,42.90
2018-11-25T05:17:43.387Z,40.87
2018-11-25T05:20:12.798Z,43.50
2018-11-25T05:22:41.692Z,39.90
2018-11-25T05:25:11.835Z,40.90
2018-11-25T05:27:40.676Z,42.43
2018-11-25T05:30:14.678Z,40.83
2018-11-25T05:32:43.572Z,39.63
2018-11-25T05:35:14.517Z,39.67
2018-11-25T05:37:43.354Z,42.23
2018-11-25T05:40:13.212Z,41.73
2018-11-25T05:42:42.143Z,42.33
2018-11-25T05:45:12.253Z,41.40
2018-11-25T05:47:41.080Z,41.33
2018-11-25T05:50:14.684Z,41.13
2018-11-25T05:52:43.493Z,41.40
2018-11-25T05:55:12.951Z,41.43
2018-11-25T05:57:42.024Z,40.13
2018-11-25T06:00:13.960Z,40.13
2018-11-25T06:02:42.869Z,42.90
2018-11-25T06:05:11.742Z,41.40
2018-11-25T06:07:40.830Z,41.27
2018-11-25T06:10:11.806Z,41.23
2018-11-25T06:12:40.827Z,39.43
2018-11-25T06:15:11.748Z,41.10
2018-11-25T06:17:40.599Z,41.37
2018-11-25T06:20:13.399Z,39.53
2018-11-25T06:22:42.380Z,41.03
2018-11-25T06:25:12.521Z,44.43
2018-11-25T06:27:41.441Z,40.93
2018-11-25T06:30:13.601Z,40.13
2018-11-25T06:32:42.478Z,40.53
2018-11-25T06:35:12.410Z,41.23
2018-11-25T06:37:41.294Z,40.83
2018-11-25T06:40:15.030Z,42.37
2018-11-25T06:42:43.956Z,40.87
2018-11-25T06:45:28.820Z,40.87
2018-11-25T06:47:58.584Z,42.00
2018-11-25T06:50:27.472Z,40.13
2018-11-25T06:52:56.382Z,37.53
2018-11-25T06:55:25.231Z,39.97
2018-11-25T06:57:54.483Z,40.50
2018-11-25T07:00:24.452Z,38.47
2018-11-25T07:02:53.340Z,40.80
2018-11-25T07:05:22.233Z,40.50
2018-11-25T07:07:51.289Z,39.30
2018-11-25T07:10:22.112Z,40.33
2018-11-25T07:12:52.220Z,38.20
2018-11-25T07:15:21.113Z,41.03
2018-11-25T07:17:50.045Z,37.63
2018-11-25T07:20:19.576Z,36.73
2018-11-25T07:22:48.452Z,35.63
2018-11-25T07:25:20.210Z,39.87
2018-11-25T07:27:49.103Z,39.23
2018-11-25T07:30:22.347Z,37.17
2018-11-25T07:32:51.246Z,37.80
2018-11-25T07:35:20.141Z,37.73
2018-11-25T07:37:48.962Z,36.97
2018-11-25T07:40:20.624Z,37.43
2018-11-25T07:42:49.997Z,39.07
2018-11-25T07:45:20.800Z,36.23
2018-11-25T07:47:49.712Z,39.23
2018-11-25T07:50:18.561Z,38.50
2018-11-25T07:52:48.390Z,36.47
2018-11-25T07:55:19.230Z,37.70
2018-11-25T07:57:48.584Z,34.83
2018-11-25T08:00:18.392Z,35.03
2018-11-25T08:02:47.294Z,35.97
2018-11-25T08:05:21.155Z,34.63
2018-11-25T08:07:50.079Z,35.27
2018-11-25T08:10:18.942Z,35.13
2018-11-25T08:12:48.383Z,34.50
2018-11-25T08:15:18.124Z,35.87
2018-11-25T08:17:47.084Z,34.20
2018-11-25T08:20:17.817Z,35.07
2018-11-25T08:22:46.668Z,36.97
2018-11-25T08:25:19.657Z,34.90
2018-11-25T08:27:48.473Z,33.43
2018-11-25T08:30:18.359Z,33.67
2018-11-25T08:32:47.367Z,32.93
2018-11-25T08:35:16.703Z,34.63
2018-11-25T08:37:45.636Z,32.97
2018-11-25T08:40:17.426Z,35.00
2018-11-25T08:42:46.365Z,33.03
2018-11-25T08:45:15.617Z,35.77
2018-11-25T08:47:44.603Z,34.53
2018-11-25T08:50:20.680Z,36.80
2018-11-25T08:52:52.302Z,37.43
2018-11-25T08:55:27.859Z,36.33
2018-11-25T08:57:56.719Z,33.13
2018-11-25T09:00:27.295Z,35.73
2018-11-25T09:02:56.186Z,35.83
2018-11-25T09:05:25.017Z,36.77
2018-11-25T09:07:53.972Z,35.50
2018-11-25T09:10:23.793Z,33.30
2018-11-25T09:12:59.321Z,31.87
2018-11-25T09:15:29.643Z,32.73
2018-11-25T09:17:58.574Z,33.33
2018-11-25T09:20:27.476Z,30.73
2018-11-25T09:22:56.456Z,33.40
2018-11-25T09:25:27.259Z,33.67
2018-11-25T09:27:56.662Z,32.33
2018-11-25T09:30:26.475Z,31.33
2018-11-25T09:32:55.310Z,31.87
2018-11-25T09:35:24.711Z,31.40
2018-11-25T09:37:54.318Z,28.20
2018-11-25T09:40:25.133Z,30.83
2018-11-25T09:42:53.961Z,30.80
2018-11-25T09:45:22.962Z,29.10
2018-11-25T09:47:52.098Z,30.30
2018-11-25T09:50:22.990Z,29.53
2018-11-25T09:52:51.959Z,29.17
2018-11-25T09:55:23.554Z,29.80
2018-11-25T09:57:56.272Z,29.87
2018-11-25T10:00:27.209Z,29.13
2018-11-25T10:02:56.107Z,30.30
2018-11-25T10:05:24.979Z,31.33
2018-11-25T10:07:53.930Z,29.60
2018-11-25T10:10:23.756Z,32.53
2018-11-25T10:12:52.769Z,32.27
2018-11-25T10:15:22.820Z,34.03
2018-11-25T10:17:59.059Z,30.90
2018-11-25T10:20:24.620Z,31.53
2018-11-25T10:22:53.570Z,32.00
2018-11-25T10:25:22.428Z,31.00
2018-11-25T10:27:51.540Z,31.77
2018-11-25T10:30:23.373Z,33.80
2018-11-25T10:32:58.279Z,31.17
2018-11-25T10:35:27.161Z,31.00
2018-11-25T10:37:56.180Z,30.70
2018-11-25T10:40:25.640Z,29.17
2018-11-25T10:42:54.593Z,29.80
2018-11-25T10:45:24.760Z,30.40
2018-11-25T10:47:53.680Z,31.00
2018-11-25T10:50:22.748Z,31.93
2018-11-25T10:52:51.739Z,32.23
2018-11-25T10:55:21.242Z,32.23
2018-11-25T10:57:51.019Z,30.37
2018-11-25T11:00:28.214Z,29.73
2018-11-25T11:03:02.943Z,29.80
2018-11-25T11:05:37.085Z,30.17
2018-11-25T11:08:06.864Z,29.83
2018-11-25T11:10:35.762Z,31.23
2018-11-25T11:13:04.969Z,31.73
2018-11-25T11:15:33.822Z,30.43
2018-11-25T11:18:02.792Z,32.63
2018-11-25T11:20:31.595Z,34.57
2018-11-25T11:23:00.490Z,32.40
2018-11-25T11:25:29.388Z,30.73
2018-11-25T11:27:58.278Z,32.37
2018-11-25T11:30:27.133Z,31.83
2018-11-25T11:32:56.021Z,33.53
2018-11-25T11:35:24.871Z,34.90
2018-11-25T11:37:53.726Z,34.57
2018-11-25T11:40:22.664Z,33.23
2018-11-25T11:42:51.582Z,33.17
2018-11-25T11:45:20.473Z,33.07
2018-11-25T11:47:49.339Z,35.07
2018-11-25T11:50:19.430Z,32.57
2018-11-25T11:52:48.334Z,33.13
2018-11-25T11:55:17.879Z,33.50
2018-11-25T11:57:47.564Z,33.50
2018-11-25T12:00:29.373Z,34.50
2018-11-25T12:02:58.410Z,35.10
2018-11-25T12:05:27.490Z,33.53
2018-11-25T12:07:56.440Z,33.30
2018-11-25T12:10:25.323Z,35.87
2018-11-25T12:12:54.140Z,37.07
2018-11-25T12:15:30.369Z,34.73
2018-11-25T12:17:54.405Z,35.43
2018-11-25T12:20:23.982Z,33.80
2018-11-25T12:22:53.692Z,36.37
2018-11-25T12:25:22.683Z,33.37
2018-11-25T12:27:51.560Z,35.87
2018-11-25T12:30:20.469Z,36.67
2018-11-25T12:32:50.513Z,35.33
2018-11-25T12:35:19.442Z,34.37
2018-11-25T12:37:50.132Z,32.60
2018-11-25T12:40:23.027Z,34.23
2018-11-25T12:42:53.076Z,34.50
2018-11-25T12:45:21.944Z,34.87
2018-11-25T12:47:50.750Z,34.60
2018-11-25T12:50:21.688Z,37.63
2018-11-25T12:52:50.525Z,35.47
2018-11-25T12:55:20.501Z,36.03
2018-11-25T12:57:49.502Z,37.53
2018-11-25T13:00:41.605Z,39.27
2018-11-25T13:03:12.613Z,37.40
2018-11-25T13:05:46.038Z,40.90
2018-11-25T13:08:11.735Z,38.90
2018-11-25T13:10:40.905Z,40.90
2018-11-25T13:13:10.907Z,40.27
2018-11-25T13:15:40.741Z,39.93
2018-11-25T13:18:10.350Z,42.77
2018-11-25T13:20:39.215Z,40.80
2018-11-25T13:23:08.185Z,43.90
2018-11-25T13:25:37.209Z,41.63
2018-11-25T13:28:06.491Z,43.07
2018-11-25T13:30:36.024Z,40.33
2018-11-25T13:33:05.283Z,43.17
2018-11-25T13:35:37.948Z,43.60
2018-11-25T13:38:07.495Z,43.07
2018-11-25T13:40:36.400Z,44.70
2018-11-25T13:43:05.692Z,40.27
2018-11-25T13:45:34.736Z,43.63
2018-11-25T13:48:03.774Z,42.33
2018-11-25T13:50:32.875Z,41.30
2018-11-25T13:53:01.879Z,43.33
2018-11-25T13:55:30.884Z,41.83
2018-11-25T13:57:59.909Z,41.47
2018-11-25T14:01:00.665Z,42.57
2018-11-25T14:03:31.523Z,43.63
2018-11-25T14:06:00.508Z,48.90
2018-11-25T14:08:30.523Z,53.43
2018-11-25T14:11:06.935Z,57.73
2018-11-25T14:13:35.821Z,48.77
2018-11-25T14:16:05.277Z,49.07
2018-11-25T14:18:35.887Z,43.73
2018-11-25T14:21:04.872Z,38.00
2018-11-25T14:23:33.767Z,41.43
2018-11-25T14:26:09.565Z,42.40
2018-11-25T14:28:38.457Z,48.97
2018-11-25T14:31:07.535Z,39.70
2018-11-25T14:33:36.425Z,39.93
2018-11-25T14:36:05.872Z,36.80
2018-11-25T14:38:36.461Z,35.77
2018-11-25T14:41:05.345Z,36.27
2018-11-25T14:43:34.323Z,36.03
2018-11-25T14:46:03.453Z,37.87
2018-11-25T14:48:32.378Z,37.27
2018-11-25T14:51:01.480Z,35.27
2018-11-25T14:53:30.387Z,37.83
2018-11-25T14:55:59.314Z,37.80
2018-11-25T14:58:28.390Z,37.23
2018-11-25T15:00:57.275Z,36.00
2018-11-25T15:03:26.267Z,36.67
2018-11-25T15:05:55.118Z,35.37
2018-11-25T15:08:25.812Z,32.17
2018-11-25T15:10:54.811Z,33.37
2018-11-25T15:13:23.687Z,34.43
2018-11-25T15:15:52.587Z,33.93
2018-11-25T15:18:21.404Z,36.60
2018-11-25T15:20:50.220Z,32.93
2018-11-25T15:23:19.168Z,32.50
2018-11-25T15:25:51.692Z,32.63
2018-11-25T15:28:20.563Z,31.53
2018-11-25T15:30:49.853Z,34.30
2018-11-25T15:33:19.557Z,32.33
2018-11-25T15:35:48.470Z,32.47
2018-11-25T15:38:17.469Z,32.77
2018-11-25T15:40:46.373Z,32.50
2018-11-25T15:43:15.340Z,34.37
2018-11-25T15:45:44.179Z,31.93
2018-11-25T15:48:16.602Z,32.70
2018-11-25T15:50:45.556Z,33.07
2018-11-25T15:53:14.444Z,33.17
2018-11-25T15:55:44.283Z,33.67
2018-11-25T15:58:14.158Z,33.67
2018-11-25T16:00:43.060Z,35.17
2018-11-25T16:03:12.577Z,34.33
2018-11-25T16:05:45.336Z,34.47
2018-11-25T16:08:14.277Z,33.80
2018-11-25T16:10:44.025Z,37.80
2018-11-25T16:13:13.154Z,37.40
2018-11-25T16:15:42.095Z,34.27
2018-11-25T16:18:11.186Z,36.83
2018-11-25T16:20:40.229Z,38.23
2018-11-25T16:23:10.724Z,36.50
2018-11-25T16:25:42.899Z,38.80
2018-11-25T16:28:25.499Z,34.23
2018-11-25T16:30:54.471Z,34.33
2018-11-25T16:33:23.305Z,32.70
2018-11-25T16:35:52.190Z,35.40
2018-11-25T16:38:21.004Z,37.93
2018-11-25T16:40:49.890Z,33.47
2018-11-25T16:43:18.831Z,35.00
2018-11-25T16:45:47.749Z,35.07
2018-11-25T16:48:16.641Z,36.20
2018-11-25T16:50:45.569Z,37.23
2018-11-25T16:53:14.376Z,37.40
2018-11-25T16:55:43.291Z,37.57
2018-11-25T16:58:12.142Z,35.90
2018-11-25T17:00:41.007Z,37.60
2018-11-25T17:03:09.936Z,40.20
2018-11-25T17:05:42.244Z,39.00
2018-11-25T17:08:18.514Z,39.40
2018-11-25T17:10:47.414Z,40.17
2018-11-25T17:13:16.294Z,39.23
2018-11-25T17:15:45.123Z,38.93
2018-11-25T17:18:14.070Z,41.40
2018-11-25T17:20:43.014Z,38.13
2018-11-25T17:23:11.912Z,38.33
2018-11-25T17:25:40.773Z,37.33
2018-11-25T17:28:09.617Z,38.57
2018-11-25T17:30:38.463Z,40.57
2018-11-25T17:33:07.665Z,39.90
2018-11-25T17:35:36.956Z,37.57
2018-11-25T17:38:06.478Z,37.37
2018-11-25T17:40:35.529Z,40.33
2018-11-25T17:43:04.770Z,39.93
2018-11-25T17:45:33.650Z,37.50
2018-11-25T17:48:03.198Z,37.27
2018-11-25T17:50:33.006Z,39.73
2018-11-25T17:53:03.434Z,42.53
2018-11-25T17:55:32.997Z,41.17
2018-11-25T17:58:01.865Z,38.27
2018-11-25T18:00:38.327Z,43.17
2018-11-25T18:03:10.465Z,41.97
2018-11-25T18:05:39.441Z,41.87
2018-11-25T18:08:08.333Z,42.47
2018-11-25T18:10:37.273Z,42.20
2018-11-25T18:13:06.753Z,42.23
2018-11-25T18:15:36.002Z,43.80
2018-11-25T18:18:11.610Z,41.10
2018-11-25T18:20:47.762Z,39.23
2018-11-25T18:23:16.874Z,39.57
2018-11-25T18:25:46.062Z,43.07
2018-11-25T18:28:14.930Z,41.90
2018-11-25T18:30:43.912Z,41.13
2018-11-25T18:33:12.847Z,42.10
2018-11-25T18:35:41.716Z,40.97
2018-11-25T18:38:10.532Z,40.67
2018-11-25T18:40:40.050Z,41.23
2018-11-25T18:43:08.971Z,40.80
2018-11-25T18:45:37.893Z,41.87
2018-11-25T18:48:08.409Z,40.80
2018-11-25T18:50:37.545Z,40.40
2018-11-25T18:53:08.368Z,39.60
2018-11-25T18:55:36.030Z,40.47
2018-11-25T18:58:05.040Z,41.17
2018-11-25T19:00:37.954Z,41.97
2018-11-25T19:03:06.980Z,39.50
2018-11-25T19:05:35.868Z,40.80
2018-11-25T19:08:04.885Z,39.03
2018-11-25T19:10:34.767Z,40.63
2018-11-25T19:13:03.024Z,38.77
2018-11-25T19:15:31.891Z,40.47
2018-11-25T19:18:01.499Z,40.53
2018-11-25T19:20:30.611Z,40.87
2018-11-25T19:23:00.226Z,39.33
2018-11-25T19:25:30.127Z,39.87
2018-11-25T19:27:59.163Z,39.57
2018-11-25T19:30:28.123Z,38.63
2018-11-25T19:32:57.308Z,36.80
2018-11-25T19:35:26.246Z,38.50
2018-11-25T19:37:55.739Z,35.87
2018-11-25T19:40:25.863Z,41.97
2018-11-25T19:42:55.107Z,40.53
2018-11-25T19:45:25.264Z,41.70
2018-11-25T19:47:54.960Z,41.43
2018-11-25T19:50:28.028Z,39.03
2018-11-25T19:52:56.918Z,38.63
2018-11-25T19:55:25.835Z,40.87
2018-11-25T19:57:54.648Z,41.97
2018-11-25T20:00:25.560Z,42.03
2018-11-25T20:02:54.752Z,45.10
2018-11-25T20:05:23.736Z,45.17
2018-11-25T20:07:52.961Z,42.33
2018-11-25T20:10:23.154Z,45.50
2018-11-25T20:12:54.395Z,45.97
2018-11-25T20:15:23.453Z,41.93
2018-11-25T20:17:54.454Z,43.27
2018-11-25T20:20:24.477Z,44.77
2018-11-25T20:22:54.700Z,42.73
2018-11-25T20:25:25.749Z,41.93
2018-11-25T20:27:56.208Z,41.73
2018-11-25T20:30:30.233Z,43.87
2018-11-25T20:33:04.432Z,43.20
2018-11-25T20:35:33.354Z,45.43
2018-11-25T20:38:07.276Z,42.27
2018-11-25T20:40:36.284Z,43.10
2018-11-25T20:43:06.393Z,44.40
2018-11-25T20:45:40.531Z,41.90
2018-11-25T20:48:09.440Z,43.03
2018-11-25T20:50:38.426Z,42.80
2018-11-25T20:53:12.608Z,43.37
2018-11-25T20:55:41.479Z,38.60
2018-11-25T20:58:11.092Z,42.53
2018-11-25T21:00:41.481Z,38.53
2018-11-25T21:03:11.582Z,40.33
2018-11-25T21:05:40.486Z,39.67
2018-11-25T21:08:09.416Z,38.37
2018-11-25T21:10:38.798Z,36.63
2018-11-25T21:13:08.217Z,39.80
2018-11-25T21:15:37.281Z,38.57
2018-11-25T21:18:06.710Z,37.57
2018-11-25T21:20:35.542Z,39.77
2018-11-25T21:23:04.363Z,38.50
2018-11-25T21:25:33.272Z,40.30
2018-11-25T21:28:02.189Z,37.13
2018-11-25T21:30:31.106Z,38.17
2018-11-25T21:33:00.070Z,32.70
2018-11-25T21:35:29.225Z,36.73
2018-11-25T21:37:58.097Z,36.83
2018-11-25T21:40:26.953Z,37.00
2018-11-25T21:42:55.812Z,38.30
2018-11-25T21:45:24.677Z,37.47
2018-11-25T21:47:53.628Z,36.40
2018-11-25T21:50:24.895Z,36.73
2018-11-25T21:52:53.743Z,35.60
2018-11-25T21:55:22.801Z,35.87
2018-11-25T21:57:52.259Z,35.83
2018-11-25T22:00:24.290Z,35.33
2018-11-25T22:02:53.123Z,35.47
2018-11-25T22:05:24.811Z,32.73
2018-11-25T22:07:50.959Z,34.03
2018-11-25T22:10:20.708Z,34.17
2018-11-25T22:12:49.820Z,34.83
2018-11-25T22:15:22.101Z,31.33
2018-11-25T22:17:51.187Z,29.77
2018-11-25T22:20:20.047Z,29.20
2018-11-25T22:22:48.844Z,27.07
2018-11-25T22:25:19.086Z,24.60
2018-11-25T22:27:48.273Z,27.30
2018-11-25T22:30:21.058Z,25.37
2018-11-25T22:32:49.842Z,24.40
2018-11-25T22:35:20.051Z,26.70
2018-11-25T22:37:48.973Z,25.03
2018-11-25T22:40:18.680Z,25.20
2018-11-25T22:42:48.558Z,24.23
2018-11-25T22:45:19.463Z,28.00
2018-11-25T22:47:48.327Z,26.23
2018-11-25T22:50:21.347Z,26.03
2018-11-25T22:52:50.551Z,26.57
2018-11-25T22:55:21.557Z,27.60
2018-11-25T22:57:50.350Z,28.17
2018-11-25T23:00:31.971Z,28.20
2018-11-25T23:03:00.892Z,29.90
2018-11-25T23:06:39.904Z,27.53
2018-11-25T23:09:09.068Z,27.43
2018-11-25T23:11:37.919Z,28.50
2018-11-25T23:14:06.834Z,29.10
2018-11-25T23:16:35.736Z,28.80
2018-11-25T23:19:04.551Z,29.53
2018-11-25T23:21:33.404Z,30.40
2018-11-25T23:24:03.575Z,33.50
2018-11-25T23:26:31.185Z,31.30
2018-11-25T23:28:59.959Z,31.83
2018-11-25T23:31:28.805Z,30.67
2018-11-25T23:33:57.643Z,29.83
2018-11-25T23:36:26.460Z,28.00
2018-11-25T23:38:55.317Z,29.70
2018-11-25T23:41:24.197Z,27.43
2018-11-25T23:43:53.047Z,27.67
2018-11-25T23:46:21.861Z,27.90
2018-11-25T23:48:50.688Z,27.43
2018-11-25T23:51:19.538Z,27.83
2018-11-25T23:53:48.406Z,26.57
2018-11-25T23:56:17.328Z,27.67
2018-11-25T23:58:46.170Z,26.77
