createdAt,value
2023-04-30T00:01:26.721Z,7.23
2023-04-30T00:03:53.506Z,6.97
2023-04-30T00:06:20.657Z,7.17
2023-04-30T00:08:47.643Z,6.87
2023-04-30T00:11:14.417Z,7.17
2023-04-30T00:13:42.896Z,6.47
2023-04-30T00:16:10.820Z,6.77
2023-04-30T00:18:38.331Z,6.37
2023-04-30T00:21:05.198Z,6.90
2023-04-30T00:23:32.024Z,6.57
2023-04-30T00:25:58.720Z,6.20
2023-04-30T00:28:25.546Z,6.30
2023-04-30T00:30:52.617Z,6.60
2023-04-30T00:33:19.888Z,6.13
2023-04-30T00:35:47.046Z,6.70
2023-04-30T00:38:13.749Z,6.23
2023-04-30T00:40:42.023Z,6.30
2023-04-30T00:43:08.919Z,5.70
2023-04-30T00:45:35.809Z,6.10
2023-04-30T00:48:03.248Z,5.90
2023-04-30T00:50:30.223Z,5.67
2023-04-30T00:52:57.399Z,6.30
2023-04-30T00:55:24.143Z,5.73
2023-04-30T00:57:51.731Z,6.80
2023-04-30T01:00:19.598Z,6.23
2023-04-30T01:02:46.458Z,5.93
2023-04-30T01:05:13.192Z,5.93
2023-04-30T01:07:46.241Z,6.47
2023-04-30T01:10:14.441Z,5.70
2023-04-30T01:13:02.117Z,6.97
2023-04-30T01:15:41.081Z,6.07
2023-04-30T01:18:26.264Z,5.80
2023-04-30T01:21:04.141Z,6.80
2023-04-30T01:24:13.732Z,6.60
2023-04-30T01:27:07.024Z,6.00
2023-04-30T01:29:36.436Z,6.50
2023-04-30T01:32:03.693Z,6.00
2023-04-30T01:34:31.760Z,6.43
2023-04-30T01:37:29.112Z,6.10
2023-04-30T01:40:08.020Z,6.30
2023-04-30T01:42:51.976Z,6.40
2023-04-30T01:45:32.919Z,6.60
2023-04-30T01:48:22.821Z,7.30
2023-04-30T01:51:05.798Z,6.60
2023-04-30T01:53:41.195Z,6.30
2023-04-30T01:56:12.578Z,6.20
2023-04-30T01:58:40.835Z,6.60
2023-04-30T02:01:07.791Z,6.00
2023-04-30T02:03:34.867Z,6.57
2023-04-30T02:06:02.470Z,6.73
2023-04-30T02:08:29.258Z,6.53
2023-04-30T02:10:56.115Z,7.40
2023-04-30T02:13:22.932Z,6.60
2023-04-30T02:15:49.688Z,7.23
2023-04-30T02:18:16.574Z,6.40
2023-04-30T02:20:43.742Z,7.57
2023-04-30T02:23:11.819Z,6.77
2023-04-30T02:25:39.380Z,6.10
2023-04-30T02:28:06.585Z,7.00
2023-04-30T02:30:33.296Z,6.40
2023-04-30T02:33:00.413Z,5.87
2023-04-30T02:35:27.346Z,6.03
2023-04-30T02:37:54.340Z,5.97
2023-04-30T02:40:21.044Z,6.20
2023-04-30T02:42:48.438Z,6.67
2023-04-30T02:45:16.345Z,6.97
2023-04-30T02:47:43.273Z,6.60
2023-04-30T02:50:10.717Z,5.53
2023-04-30T02:52:37.484Z,5.53
2023-04-30T02:55:04.370Z,6.60
2023-04-30T02:57:31.042Z,6.80
2023-04-30T02:59:58.025Z,6.57
2023-04-30T03:02:24.972Z,7.00
2023-04-30T03:04:52.054Z,6.63
2023-04-30T03:07:19.052Z,6.30
2023-04-30T03:09:46.688Z,7.10
2023-04-30T03:12:14.644Z,7.30
2023-04-30T03:14:42.708Z,7.33
2023-04-30T03:17:09.631Z,6.73
2023-04-30T03:19:36.618Z,7.20
2023-04-30T03:22:03.456Z,6.50
2023-04-30T03:24:30.771Z,6.40
2023-04-30T03:26:57.535Z,6.87
2023-04-30T03:29:24.356Z,6.63
2023-04-30T03:31:51.692Z,6.67
2023-04-30T03:34:18.587Z,7.50
2023-04-30T03:36:45.457Z,7.73
2023-04-30T03:39:12.171Z,7.37
2023-04-30T03:41:38.895Z,7.53
2023-04-30T03:44:06.694Z,7.03
2023-04-30T03:46:33.466Z,6.10
2023-04-30T03:49:00.492Z,7.50
2023-04-30T03:51:27.468Z,6.80
2023-04-30T03:53:54.317Z,7.47
2023-04-30T03:56:21.474Z,6.63
2023-04-30T03:58:48.388Z,7.43
2023-04-30T04:01:15.239Z,7.50
2023-04-30T04:03:42.028Z,7.57
2023-04-30T04:06:08.921Z,7.67
2023-04-30T04:08:36.663Z,7.87
2023-04-30T04:11:03.665Z,7.70
2023-04-30T04:13:31.106Z,8.13
2023-04-30T04:15:57.997Z,8.40
2023-04-30T04:18:24.722Z,8.70
2023-04-30T04:20:52.513Z,9.40
2023-04-30T04:23:20.311Z,9.27
2023-04-30T04:25:49.556Z,9.10
2023-04-30T04:28:17.163Z,9.73
2023-04-30T04:30:44.418Z,8.83
2023-04-30T04:33:11.717Z,10.20
2023-04-30T04:35:38.448Z,10.73
2023-04-30T04:38:05.503Z,10.67
2023-04-30T04:40:33.082Z,10.80
2023-04-30T04:42:59.854Z,11.13
2023-04-30T04:45:26.760Z,11.13
2023-04-30T04:47:53.767Z,10.70
2023-04-30T04:50:21.011Z,11.10
2023-04-30T04:52:48.071Z,11.53
2023-04-30T04:55:15.618Z,11.37
2023-04-30T04:57:42.531Z,11.90
2023-04-30T05:00:10.378Z,11.57
2023-04-30T05:02:37.172Z,11.70
2023-04-30T05:05:04.208Z,11.30
2023-04-30T05:07:31.130Z,10.80
2023-04-30T05:09:57.878Z,11.53
2023-04-30T05:12:24.668Z,11.73
2023-04-30T05:14:51.403Z,10.33
2023-04-30T05:17:18.222Z,12.10
2023-04-30T05:19:47.517Z,11.73
2023-04-30T05:22:14.550Z,12.37
2023-04-30T05:24:41.638Z,13.17
2023-04-30T05:27:08.936Z,11.37
2023-04-30T05:29:35.793Z,10.90
2023-04-30T05:32:02.596Z,11.67
2023-04-30T05:34:29.386Z,11.03
2023-04-30T05:36:56.349Z,11.13
2023-04-30T05:39:23.402Z,10.70
2023-04-30T05:41:51.631Z,10.33
2023-04-30T05:44:19.831Z,11.60
2023-04-30T05:46:47.304Z,11.00
2023-04-30T05:49:14.174Z,11.97
2023-04-30T05:51:40.909Z,11.20
2023-04-30T05:54:07.701Z,10.23
2023-04-30T05:56:34.454Z,11.20
2023-04-30T05:59:01.172Z,9.40
2023-04-30T06:01:29.347Z,9.43
2023-04-30T06:03:56.136Z,11.90
2023-04-30T06:06:23.193Z,9.53
2023-04-30T06:08:49.971Z,9.50
2023-04-30T06:11:17.033Z,10.00
2023-04-30T06:13:43.796Z,8.87
2023-04-30T06:16:10.595Z,10.33
2023-04-30T06:18:37.455Z,10.30
2023-04-30T06:21:04.210Z,10.33
2023-04-30T06:23:31.807Z,8.93
2023-04-30T06:25:58.563Z,9.93
2023-04-30T06:28:25.439Z,9.23
2023-04-30T06:30:54.020Z,10.67
2023-04-30T06:33:21.237Z,10.00
2023-04-30T06:35:48.064Z,9.47
2023-04-30T06:38:15.040Z,9.33
2023-04-30T06:40:41.919Z,9.07
2023-04-30T06:43:08.682Z,9.20
2023-04-30T06:45:35.610Z,9.30
2023-04-30T06:48:02.373Z,8.97
2023-04-30T06:50:29.106Z,8.13
2023-04-30T06:52:56.098Z,8.37
2023-04-30T06:55:23.132Z,8.27
2023-04-30T06:57:49.881Z,8.07
2023-04-30T07:00:16.828Z,7.90
2023-04-30T07:02:43.796Z,7.37
2023-04-30T07:05:11.571Z,7.63
2023-04-30T07:07:38.337Z,8.50
2023-04-30T07:10:05.852Z,7.70
2023-04-30T07:12:32.619Z,7.80
2023-04-30T07:14:59.343Z,8.70
2023-04-30T07:17:27.603Z,7.83
2023-04-30T07:19:55.052Z,8.40
2023-04-30T07:22:22.034Z,7.43
2023-04-30T07:24:48.766Z,7.30
2023-04-30T07:27:15.716Z,8.77
2023-04-30T07:29:42.427Z,7.90
2023-04-30T07:32:09.189Z,7.90
2023-04-30T07:34:35.894Z,7.70
2023-04-30T07:37:03.216Z,7.23
2023-04-30T07:39:30.951Z,6.70
2023-04-30T07:41:57.736Z,7.33
2023-04-30T07:44:24.485Z,6.67
2023-04-30T07:46:51.861Z,7.70
2023-04-30T07:49:18.566Z,7.27
2023-04-30T07:51:46.202Z,7.17
2023-04-30T07:54:13.021Z,7.37
2023-04-30T07:56:39.807Z,5.90
2023-04-30T07:59:06.944Z,6.77
2023-04-30T08:01:33.735Z,6.07
2023-04-30T08:04:01.459Z,5.77
2023-04-30T08:06:28.986Z,5.60
2023-04-30T08:08:56.070Z,6.00
2023-04-30T08:11:22.954Z,5.53
2023-04-30T08:13:49.742Z,5.00
2023-04-30T08:16:17.108Z,4.93
2023-04-30T08:18:45.095Z,4.60
2023-04-30T08:21:15.449Z,4.83
2023-04-30T08:23:42.242Z,4.20
2023-04-30T08:26:09.039Z,5.00
2023-04-30T08:28:36.265Z,4.93
2023-04-30T08:31:03.368Z,4.90
2023-04-30T08:33:30.138Z,4.40
2023-04-30T08:35:56.876Z,3.97
2023-04-30T08:38:23.555Z,3.67
2023-04-30T08:41:03.775Z,4.30
2023-04-30T08:43:31.004Z,4.00
2023-04-30T08:45:58.687Z,3.90
2023-04-30T08:48:26.585Z,4.40
2023-04-30T08:50:53.429Z,3.87
2023-04-30T08:53:21.880Z,3.90
2023-04-30T08:55:48.719Z,3.70
2023-04-30T08:58:15.684Z,4.47
2023-04-30T09:00:42.603Z,3.23
2023-04-30T09:03:10.093Z,3.60
2023-04-30T09:05:38.405Z,2.80
2023-04-30T09:08:06.556Z,2.70
2023-04-30T09:10:34.672Z,2.40
2023-04-30T09:13:05.337Z,2.17
2023-04-30T09:15:33.193Z,2.37
2023-04-30T09:18:17.605Z,2.80
2023-04-30T09:20:57.722Z,2.70
2023-04-30T09:23:25.509Z,2.63
2023-04-30T09:25:52.263Z,2.60
2023-04-30T09:28:23.605Z,2.63
2023-04-30T09:30:51.100Z,3.27
2023-04-30T09:33:18.309Z,2.43
2023-04-30T09:35:45.552Z,2.13
2023-04-30T09:38:30.325Z,2.57
2023-04-30T09:40:59.565Z,2.67
2023-04-30T09:43:27.404Z,2.70
2023-04-30T09:45:54.186Z,2.40
2023-04-30T09:48:24.833Z,2.53
2023-04-30T09:50:51.938Z,2.30
2023-04-30T09:53:19.543Z,1.50
2023-04-30T09:55:51.096Z,2.30
2023-04-30T09:58:19.139Z,1.97
2023-04-30T10:00:48.338Z,1.60
2023-04-30T10:03:16.773Z,1.60
2023-04-30T10:05:48.707Z,1.90
2023-04-30T10:08:22.159Z,2.30
2023-04-30T10:10:54.344Z,2.23
2023-04-30T10:13:22.136Z,1.60
2023-04-30T10:15:52.809Z,1.60
2023-04-30T10:18:33.365Z,2.00
2023-04-30T10:21:10.031Z,1.50
2023-04-30T10:23:39.886Z,1.87
2023-04-30T10:26:08.426Z,1.33
2023-04-30T10:28:35.140Z,1.67
2023-04-30T10:31:02.168Z,1.80
2023-04-30T10:33:40.740Z,2.13
2023-04-30T10:36:13.360Z,1.87
2023-04-30T10:38:41.018Z,1.60
2023-04-30T10:41:09.692Z,1.43
2023-04-30T10:43:37.174Z,1.47
2023-04-30T10:46:04.705Z,1.50
2023-04-30T10:48:35.401Z,1.30
2023-04-30T10:51:02.432Z,1.27
2023-04-30T10:53:32.537Z,1.10
2023-04-30T10:56:06.433Z,1.57
2023-04-30T10:58:35.559Z,1.53
2023-04-30T11:01:06.318Z,1.50
2023-04-30T11:03:35.556Z,1.40
2023-04-30T11:06:10.745Z,1.03
2023-04-30T11:08:39.428Z,1.07
2023-04-30T11:11:09.448Z,1.10
2023-04-30T11:13:41.109Z,1.50
2023-04-30T11:16:08.389Z,1.30
2023-04-30T11:18:41.023Z,1.13
2023-04-30T11:21:09.860Z,1.00
2023-04-30T11:23:41.525Z,0.97
2023-04-30T11:26:09.358Z,1.13
2023-04-30T11:28:38.324Z,1.10
2023-04-30T11:31:05.857Z,1.10
2023-04-30T11:33:33.938Z,1.20
2023-04-30T11:36:01.921Z,1.20
2023-04-30T11:38:30.026Z,1.17
2023-04-30T11:40:57.907Z,1.10
2023-04-30T11:43:26.378Z,1.10
2023-04-30T11:46:11.223Z,0.97
2023-04-30T11:48:40.135Z,1.00
2023-04-30T11:51:17.226Z,1.20
2023-04-30T11:53:47.453Z,0.90
2023-04-30T11:56:14.701Z,0.80
2023-04-30T11:58:41.747Z,1.00
2023-04-30T12:01:12.241Z,1.13
2023-04-30T12:03:47.404Z,1.00
2023-04-30T12:06:25.688Z,1.30
2023-04-30T12:08:56.601Z,1.23
2023-04-30T12:11:28.218Z,0.80
2023-04-30T12:13:57.597Z,0.90
2023-04-30T12:16:25.750Z,1.00
2023-04-30T12:18:53.133Z,1.00
2023-04-30T12:21:23.075Z,1.17
2023-04-30T12:23:50.064Z,1.00
2023-04-30T12:26:17.848Z,0.97
2023-04-30T12:28:47.731Z,0.90
2023-04-30T12:31:14.546Z,0.80
2023-04-30T12:33:41.520Z,1.07
2023-04-30T12:36:11.376Z,1.00
2023-04-30T12:38:38.190Z,1.20
2023-04-30T12:41:05.366Z,0.83
2023-04-30T12:43:32.147Z,0.90
2023-04-30T12:45:58.902Z,0.80
2023-04-30T12:48:26.135Z,0.80
2023-04-30T12:51:00.072Z,0.80
2023-04-30T12:53:27.882Z,0.90
2023-04-30T12:56:17.698Z,1.07
2023-04-30T12:58:47.576Z,0.90
2023-04-30T13:01:18.202Z,0.80
2023-04-30T13:03:45.293Z,0.67
2023-04-30T13:06:12.566Z,0.60
2023-04-30T13:08:50.241Z,0.83
2023-04-30T13:11:25.984Z,0.70
2023-04-30T13:13:55.150Z,0.77
2023-04-30T13:16:22.758Z,0.80
2023-04-30T13:18:49.753Z,0.70
2023-04-30T13:21:16.608Z,0.80
2023-04-30T13:23:51.950Z,0.60
2023-04-30T13:26:21.315Z,0.80
2023-04-30T13:28:48.321Z,0.80
2023-04-30T13:31:15.111Z,0.80
2023-04-30T13:33:42.223Z,1.00
2023-04-30T13:36:08.988Z,0.70
2023-04-30T13:38:35.758Z,0.80
2023-04-30T13:41:02.570Z,0.70
2023-04-30T13:43:29.366Z,0.90
2023-04-30T13:45:56.769Z,0.70
2023-04-30T13:48:23.797Z,0.70
2023-04-30T13:50:52.350Z,0.60
2023-04-30T13:53:19.105Z,0.70
2023-04-30T13:55:45.830Z,0.97
2023-04-30T13:58:13.087Z,0.80
2023-04-30T14:00:40.026Z,0.93
2023-04-30T14:03:08.453Z,0.70
2023-04-30T14:05:36.339Z,0.80
2023-04-30T14:08:03.354Z,0.60
2023-04-30T14:10:30.404Z,0.70
2023-04-30T14:12:57.280Z,0.70
2023-04-30T14:15:24.551Z,0.70
2023-04-30T14:17:51.738Z,0.70
2023-04-30T14:20:18.778Z,0.77
2023-04-30T14:22:45.894Z,0.70
2023-04-30T14:25:12.733Z,0.73
2023-04-30T14:27:40.270Z,0.80
2023-04-30T14:30:07.939Z,0.60
2023-04-30T14:32:34.894Z,0.90
2023-04-30T14:35:02.596Z,0.73
2023-04-30T14:37:30.297Z,0.70
2023-04-30T14:40:00.306Z,0.70
2023-04-30T14:42:27.062Z,0.60
2023-04-30T14:44:54.148Z,0.73
2023-04-30T14:47:21.470Z,0.70
2023-04-30T14:49:50.258Z,0.80
2023-04-30T14:52:18.276Z,0.70
2023-04-30T14:54:45.577Z,0.90
2023-04-30T14:57:13.888Z,0.70
2023-04-30T14:59:41.677Z,0.63
2023-04-30T15:02:09.093Z,0.63
2023-04-30T15:04:35.863Z,0.80
2023-04-30T15:07:02.674Z,0.73
2023-04-30T15:09:29.500Z,1.10
2023-04-30T15:11:56.303Z,0.80
2023-04-30T15:14:23.301Z,0.70
2023-04-30T15:16:50.234Z,0.70
2023-04-30T15:19:17.023Z,0.70
2023-04-30T15:21:43.754Z,0.70
2023-04-30T15:24:10.818Z,0.70
2023-04-30T15:26:37.832Z,1.00
2023-04-30T15:29:04.526Z,0.90
2023-04-30T15:31:32.777Z,0.70
2023-04-30T15:33:59.640Z,0.70
2023-04-30T15:36:26.724Z,0.70
2023-04-30T15:38:53.438Z,0.70
2023-04-30T15:41:21.628Z,0.70
2023-04-30T15:43:48.460Z,1.00
2023-04-30T15:46:16.700Z,0.70
2023-04-30T15:48:43.612Z,0.80
2023-04-30T15:51:10.916Z,0.87
2023-04-30T15:53:37.712Z,1.00
2023-04-30T15:56:04.703Z,0.80
2023-04-30T15:58:31.612Z,0.80
2023-04-30T16:00:58.348Z,0.80
2023-04-30T16:03:25.263Z,0.70
2023-04-30T16:05:52.484Z,0.73
2023-04-30T16:08:19.359Z,1.53
2023-04-30T16:10:46.089Z,0.80
2023-04-30T16:13:13.657Z,0.70
2023-04-30T16:15:40.754Z,0.70
2023-04-30T16:18:08.078Z,0.90
2023-04-30T16:20:34.854Z,0.70
2023-04-30T16:23:01.679Z,1.00
2023-04-30T16:25:28.596Z,0.90
2023-04-30T16:27:55.349Z,0.70
2023-04-30T16:30:22.297Z,0.77
2023-04-30T16:32:49.145Z,0.80
2023-04-30T16:35:16.101Z,0.70
2023-04-30T16:37:42.800Z,0.83
2023-04-30T16:40:10.801Z,0.80
2023-04-30T16:42:37.635Z,1.17
2023-04-30T16:45:04.726Z,1.00
2023-04-30T16:47:32.080Z,0.90
2023-04-30T16:49:59.007Z,0.70
2023-04-30T16:52:25.913Z,0.80
2023-04-30T16:54:52.807Z,0.80
2023-04-30T16:57:19.658Z,0.90
2023-04-30T16:59:46.746Z,0.80
2023-04-30T17:02:13.534Z,1.00
2023-04-30T17:04:40.263Z,0.80
2023-04-30T17:07:07.386Z,0.90
2023-04-30T17:09:34.340Z,1.10
2023-04-30T17:12:02.181Z,0.87
2023-04-30T17:14:29.005Z,1.10
2023-04-30T17:16:55.834Z,0.90
2023-04-30T17:19:22.736Z,0.83
2023-04-30T17:21:53.259Z,0.60
2023-04-30T17:24:19.955Z,0.90
2023-04-30T17:26:46.870Z,1.00
2023-04-30T17:29:13.687Z,1.10
2023-04-30T17:31:41.182Z,0.87
2023-04-30T17:34:07.960Z,0.87
2023-04-30T17:36:34.852Z,0.80
2023-04-30T17:39:05.577Z,1.10
2023-04-30T17:41:32.913Z,1.20
2023-04-30T17:43:59.819Z,0.87
2023-04-30T17:46:26.566Z,0.90
2023-04-30T17:48:53.259Z,1.17
2023-04-30T17:51:20.119Z,1.00
2023-04-30T17:53:46.851Z,1.00
2023-04-30T17:56:13.586Z,1.17
2023-04-30T17:58:40.554Z,1.10
2023-04-30T18:01:07.696Z,1.10
2023-04-30T18:03:36.252Z,1.40
2023-04-30T18:06:03.801Z,1.10
2023-04-30T18:08:30.897Z,1.03
2023-04-30T18:10:57.743Z,0.90
2023-04-30T18:13:24.538Z,1.20
2023-04-30T18:15:51.500Z,1.00
2023-04-30T18:18:18.823Z,1.53
2023-04-30T18:20:45.895Z,1.70
2023-04-30T18:23:13.789Z,1.30
2023-04-30T18:25:42.372Z,1.33
2023-04-30T18:28:09.329Z,1.00
2023-04-30T18:30:36.833Z,0.90
2023-04-30T18:33:04.901Z,0.80
2023-04-30T18:35:32.633Z,1.03
2023-04-30T18:37:59.922Z,1.20
2023-04-30T18:40:26.669Z,0.90
2023-04-30T18:42:54.452Z,0.90
2023-04-30T18:45:21.684Z,0.90
2023-04-30T18:47:48.516Z,0.90
2023-04-30T18:50:17.783Z,1.00
2023-04-30T18:52:45.202Z,1.10
2023-04-30T18:55:13.875Z,1.00
2023-04-30T18:57:42.458Z,1.00
2023-04-30T19:00:10.516Z,0.90
2023-04-30T19:02:37.503Z,0.90
2023-04-30T19:05:04.929Z,3.60
2023-04-30T19:07:31.839Z,4.60
2023-04-30T19:09:58.924Z,4.27
2023-04-30T19:12:26.059Z,3.73
2023-04-30T19:14:53.003Z,3.30
2023-04-30T19:17:21.885Z,3.00
2023-04-30T19:19:50.035Z,2.50
2023-04-30T19:22:17.361Z,2.80
2023-04-30T19:24:44.203Z,3.93
2023-04-30T19:27:11.178Z,2.17
2023-04-30T19:29:39.417Z,2.10
2023-04-30T19:32:06.563Z,1.50
2023-04-30T19:34:33.410Z,1.50
2023-04-30T19:37:00.568Z,1.20
2023-04-30T19:39:36.096Z,1.10
2023-04-30T19:42:03.680Z,1.27
2023-04-30T19:44:30.834Z,1.27
2023-04-30T19:46:58.253Z,1.80
2023-04-30T19:49:26.496Z,1.27
2023-04-30T19:51:53.847Z,1.30
2023-04-30T19:54:20.826Z,1.30
2023-04-30T19:56:47.905Z,1.80
2023-04-30T19:59:14.637Z,1.20
2023-04-30T20:01:42.009Z,1.30
2023-04-30T20:04:10.301Z,1.17
2023-04-30T20:06:37.165Z,1.60
2023-04-30T20:09:04.181Z,1.30
2023-04-30T20:11:30.968Z,1.40
2023-04-30T20:13:57.730Z,1.50
2023-04-30T20:16:24.472Z,1.33
2023-04-30T20:18:51.250Z,1.23
2023-04-30T20:21:20.561Z,1.27
2023-04-30T20:23:47.547Z,1.53
2023-04-30T20:26:14.292Z,1.40
2023-04-30T20:28:41.059Z,1.60
2023-04-30T20:31:09.685Z,1.53
2023-04-30T20:33:36.589Z,1.67
2023-04-30T20:36:03.599Z,1.50
2023-04-30T20:38:30.348Z,1.77
2023-04-30T20:40:58.494Z,1.57
2023-04-30T20:43:25.618Z,1.50
2023-04-30T20:45:56.211Z,1.60
2023-04-30T20:48:23.236Z,1.77
2023-04-30T20:50:50.597Z,1.60
2023-04-30T20:53:17.668Z,2.10
2023-04-30T20:55:44.484Z,1.60
2023-04-30T20:58:11.768Z,1.87
2023-04-30T21:00:38.582Z,1.83
2023-04-30T21:03:06.205Z,1.80
2023-04-30T21:05:33.322Z,1.50
2023-04-30T21:08:01.682Z,2.60
2023-04-30T21:10:35.337Z,1.37
2023-04-30T21:13:08.793Z,1.60
2023-04-30T21:15:36.609Z,2.07
2023-04-30T21:18:03.650Z,1.50
2023-04-30T21:20:31.481Z,2.13
2023-04-30T21:22:58.575Z,1.80
2023-04-30T21:25:25.592Z,1.50
2023-04-30T21:27:52.351Z,2.20
2023-04-30T21:30:19.350Z,1.50
2023-04-30T21:32:48.787Z,1.40
2023-04-30T21:35:16.066Z,1.70
2023-04-30T21:37:42.839Z,1.50
2023-04-30T21:40:10.185Z,1.73
2023-04-30T21:42:37.234Z,1.57
2023-04-30T21:45:04.812Z,1.70
2023-04-30T21:47:31.695Z,1.80
2023-04-30T21:49:59.150Z,1.60
2023-04-30T21:52:26.621Z,1.93
2023-04-30T21:54:54.079Z,1.40
2023-04-30T21:57:21.440Z,1.40
2023-04-30T21:59:48.217Z,2.10
2023-04-30T22:02:23.725Z,2.00
2023-04-30T22:04:51.289Z,2.10
2023-04-30T22:07:18.376Z,2.80
2023-04-30T22:09:45.320Z,2.60
2023-04-30T22:12:12.102Z,2.23
2023-04-30T22:14:39.120Z,2.70
2023-04-30T22:17:06.101Z,2.77
2023-04-30T22:19:32.778Z,2.63
2023-04-30T22:21:59.663Z,2.33
2023-04-30T22:24:26.328Z,1.67
2023-04-30T22:26:53.135Z,1.90
2023-04-30T22:29:20.368Z,1.60
2023-04-30T22:31:47.518Z,1.57
2023-04-30T22:34:15.544Z,1.63
2023-04-30T22:36:43.535Z,1.87
2023-04-30T22:39:10.447Z,1.50
2023-04-30T22:41:37.311Z,1.50
2023-04-30T22:44:05.425Z,2.80
2023-04-30T22:46:34.036Z,2.10
2023-04-30T22:49:01.085Z,1.90
2023-04-30T22:51:28.074Z,2.80
2023-04-30T22:53:56.335Z,1.90
2023-04-30T22:56:23.364Z,2.30
2023-04-30T22:58:50.439Z,2.30
2023-04-30T23:01:17.561Z,1.83
2023-04-30T23:03:44.354Z,2.13
2023-04-30T23:06:11.729Z,2.10
2023-04-30T23:08:38.582Z,2.27
2023-04-30T23:11:05.713Z,2.50
2023-04-30T23:13:32.630Z,2.53
2023-04-30T23:16:01.250Z,2.47
2023-04-30T23:18:28.059Z,2.70
2023-04-30T23:20:58.763Z,2.57
2023-04-30T23:23:26.812Z,2.80
2023-04-30T23:25:54.910Z,2.80
2023-04-30T23:28:24.288Z,2.00
2023-04-30T23:30:52.312Z,2.07
2023-04-30T23:33:19.759Z,2.37
2023-04-30T23:35:47.233Z,2.60
2023-04-30T23:38:15.101Z,2.57
2023-04-30T23:40:42.673Z,2.63
2023-04-30T23:43:10.854Z,2.70
2023-04-30T23:45:42.323Z,2.57
2023-04-30T23:48:10.409Z,2.70
2023-04-30T23:50:38.199Z,2.70
2023-04-30T23:53:04.999Z,2.40
2023-04-30T23:55:31.720Z,2.50
2023-04-30T23:57:58.508Z,2.67
