createdAt,value
2018-03-06T00:00:37.141Z,0.00
2018-03-06T00:01:37.091Z,0.00
2018-03-06T00:02:37.032Z,0.00
2018-03-06T00:03:36.979Z,0.00
2018-03-06T00:04:36.926Z,0.00
2018-03-06T00:05:36.873Z,0.00
2018-03-06T00:06:36.821Z,0.00
2018-03-06T00:07:36.767Z,0.00
2018-03-06T00:08:36.719Z,0.00
2018-03-06T00:09:36.661Z,0.00
2018-03-06T00:10:36.608Z,0.00
2018-03-06T00:11:36.554Z,0.00
2018-03-06T00:12:36.500Z,0.00
2018-03-06T00:13:36.448Z,0.00
2018-03-06T00:14:36.395Z,0.00
2018-03-06T00:15:36.341Z,0.00
2018-03-06T00:16:36.288Z,0.00
2018-03-06T00:17:36.235Z,0.00
2018-03-06T00:18:36.182Z,0.00
2018-03-06T00:19:36.128Z,0.00
2018-03-06T00:20:36.075Z,0.00
2018-03-06T00:21:36.022Z,0.00
2018-03-06T00:22:35.970Z,0.00
2018-03-06T00:23:35.916Z,0.00
2018-03-06T00:24:35.864Z,0.00
2018-03-06T00:25:35.810Z,0.00
2018-03-06T00:26:35.758Z,0.00
2018-03-06T00:27:35.703Z,0.00
2018-03-06T00:28:35.650Z,0.00
2018-03-06T00:29:35.597Z,0.00
2018-03-06T00:30:35.544Z,0.00
2018-03-06T00:31:35.489Z,0.00
2018-03-06T00:32:35.437Z,0.00
2018-03-06T00:33:35.384Z,0.00
2018-03-06T00:34:35.331Z,0.00
2018-03-06T00:35:35.277Z,0.00
2018-03-06T00:36:35.224Z,0.00
2018-03-06T00:37:35.171Z,0.00
2018-03-06T00:38:35.118Z,0.00
2018-03-06T00:39:35.064Z,0.00
2018-03-06T00:40:35.012Z,0.00
2018-03-06T00:41:34.958Z,0.00
2018-03-06T00:42:34.905Z,0.00
2018-03-06T00:43:34.851Z,0.00
2018-03-06T00:44:34.798Z,0.00
2018-03-06T00:45:34.745Z,0.00
2018-03-06T00:46:34.691Z,0.00
2018-03-06T00:47:34.637Z,0.00
2018-03-06T00:48:34.585Z,0.00
2018-03-06T00:49:34.532Z,0.00
2018-03-06T00:50:34.478Z,0.00
2018-03-06T00:51:34.425Z,0.00
2018-03-06T00:52:34.372Z,0.00
2018-03-06T00:53:34.319Z,0.00
2018-03-06T00:54:34.265Z,0.00
2018-03-06T00:55:34.212Z,0.00
2018-03-06T00:56:34.159Z,0.00
2018-03-06T00:57:34.108Z,0.00
2018-03-06T00:58:34.054Z,0.00
2018-03-06T00:59:33.999Z,0.00
2018-03-06T01:00:33.946Z,0.00
2018-03-06T01:01:33.893Z,0.00
2018-03-06T01:02:33.840Z,0.00
2018-03-06T01:03:33.787Z,0.00
2018-03-06T01:04:33.734Z,0.00
2018-03-06T01:05:33.681Z,0.00
2018-03-06T01:06:33.628Z,0.00
2018-03-06T01:07:33.574Z,0.00
2018-03-06T01:08:33.520Z,0.00
2018-03-06T01:09:33.468Z,0.00
2018-03-06T01:10:33.415Z,0.00
2018-03-06T01:11:33.362Z,0.00
2018-03-06T01:12:33.311Z,0.00
2018-03-06T01:13:33.255Z,0.00
2018-03-06T01:14:33.203Z,0.00
2018-03-06T01:15:33.149Z,0.00
2018-03-06T01:16:33.094Z,0.00
2018-03-06T01:17:33.043Z,0.00
2018-03-06T01:18:32.990Z,0.00
2018-03-06T01:19:32.936Z,0.00
2018-03-06T01:20:32.884Z,0.00
2018-03-06T01:21:32.830Z,0.00
2018-03-06T01:22:32.777Z,0.00
2018-03-06T01:23:32.724Z,0.00
2018-03-06T01:24:32.673Z,0.00
2018-03-06T01:25:32.621Z,0.00
2018-03-06T01:26:32.566Z,0.00
2018-03-06T01:27:32.510Z,0.00
2018-03-06T01:28:32.464Z,0.00
2018-03-06T01:29:32.405Z,0.00
2018-03-06T01:30:32.351Z,0.00
2018-03-06T01:31:32.338Z,0.00
2018-03-06T01:32:32.246Z,0.00
2018-03-06T01:33:32.192Z,0.00
2018-03-06T01:34:32.142Z,0.00
2018-03-06T01:35:32.085Z,0.00
2018-03-06T01:36:32.032Z,0.00
2018-03-06T01:37:31.992Z,0.00
2018-03-06T01:38:31.927Z,0.00
2018-03-06T01:39:31.873Z,0.00
2018-03-06T01:40:31.820Z,0.00
2018-03-06T01:41:31.770Z,0.00
2018-03-06T01:42:31.713Z,0.00
2018-03-06T01:43:31.684Z,0.00
2018-03-06T01:44:31.607Z,0.00
2018-03-06T01:45:31.554Z,0.00
2018-03-06T01:46:31.502Z,0.00
2018-03-06T01:47:31.448Z,0.00
2018-03-06T01:48:31.396Z,0.00
2018-03-06T01:49:31.386Z,0.00
2018-03-06T01:50:31.289Z,0.00
2018-03-06T01:51:31.236Z,0.00
2018-03-06T01:52:31.182Z,0.00
2018-03-06T01:53:31.130Z,0.00
2018-03-06T01:54:31.077Z,0.00
2018-03-06T01:55:31.022Z,0.00
2018-03-06T01:56:31.011Z,0.00
2018-03-06T01:57:30.917Z,0.00
2018-03-06T01:58:30.864Z,0.00
2018-03-06T01:59:30.810Z,0.00
2018-03-06T02:00:30.756Z,0.00
2018-03-06T02:01:30.704Z,0.00
2018-03-06T02:02:30.651Z,0.00
2018-03-06T02:03:30.596Z,0.00
2018-03-06T02:04:30.543Z,0.00
2018-03-06T02:05:30.493Z,0.00
2018-03-06T02:06:30.438Z,0.00
2018-03-06T02:07:30.383Z,0.00
2018-03-06T02:08:30.331Z,0.00
2018-03-06T02:09:30.279Z,0.00
2018-03-06T02:10:30.226Z,0.00
2018-03-06T02:11:30.170Z,0.00
2018-03-06T02:12:30.117Z,0.00
2018-03-06T02:13:30.063Z,0.00
2018-03-06T02:14:30.010Z,0.00
2018-03-06T02:15:29.956Z,0.00
2018-03-06T02:16:29.903Z,0.00
2018-03-06T02:17:29.850Z,0.00
2018-03-06T02:18:29.797Z,0.00
2018-03-06T02:19:29.743Z,0.00
2018-03-06T02:20:29.689Z,0.00
2018-03-06T02:21:29.639Z,0.00
2018-03-06T02:22:29.583Z,0.00
2018-03-06T02:23:29.529Z,0.00
2018-03-06T02:24:29.476Z,0.00
2018-03-06T02:25:29.422Z,0.00
2018-03-06T02:26:29.369Z,0.00
2018-03-06T02:27:29.315Z,0.00
2018-03-06T02:28:29.265Z,0.00
2018-03-06T02:29:29.209Z,0.00
2018-03-06T02:30:29.206Z,0.00
2018-03-06T02:31:29.102Z,0.00
2018-03-06T02:32:29.048Z,0.00
2018-03-06T02:33:28.997Z,0.00
2018-03-06T02:34:28.943Z,0.00
2018-03-06T02:35:28.890Z,0.00
2018-03-06T02:36:28.834Z,0.00
2018-03-06T02:37:28.781Z,0.00
2018-03-06T02:38:28.728Z,0.00
2018-03-06T02:39:28.674Z,0.00
2018-03-06T02:40:28.621Z,0.00
2018-03-06T02:41:28.569Z,0.00
2018-03-06T02:42:28.514Z,0.00
2018-03-06T02:43:28.462Z,0.00
2018-03-06T02:44:28.407Z,0.00
2018-03-06T02:45:28.354Z,0.00
2018-03-06T02:46:28.300Z,0.00
2018-03-06T02:47:28.247Z,0.00
2018-03-06T02:48:28.194Z,0.00
2018-03-06T02:49:28.140Z,0.00
2018-03-06T02:50:28.087Z,0.00
2018-03-06T02:51:28.033Z,0.00
2018-03-06T02:52:27.979Z,0.00
2018-03-06T02:53:27.927Z,0.00
2018-03-06T02:54:27.873Z,0.00
2018-03-06T02:55:27.819Z,0.00
2018-03-06T02:56:27.766Z,0.00
2018-03-06T02:57:27.713Z,0.00
2018-03-06T02:58:27.661Z,0.00
2018-03-06T02:59:27.605Z,0.00
2018-03-06T03:00:27.552Z,0.00
2018-03-06T03:01:27.499Z,0.00
2018-03-06T03:02:27.445Z,0.00
2018-03-06T03:03:27.391Z,0.00
2018-03-06T03:04:27.339Z,0.00
2018-03-06T03:05:27.285Z,0.00
2018-03-06T03:06:27.232Z,0.00
2018-03-06T03:07:27.177Z,0.00
2018-03-06T03:08:27.125Z,0.00
2018-03-06T03:09:27.071Z,0.00
2018-03-06T03:10:27.024Z,0.00
2018-03-06T03:11:26.963Z,0.00
2018-03-06T03:12:26.910Z,0.00
2018-03-06T03:13:26.858Z,0.00
2018-03-06T03:14:26.804Z,0.00
2018-03-06T03:15:26.750Z,0.00
2018-03-06T03:16:26.697Z,0.00
2018-03-06T03:17:26.643Z,0.00
2018-03-06T03:18:26.590Z,0.00
2018-03-06T03:19:26.536Z,0.00
2018-03-06T03:20:26.483Z,0.00
2018-03-06T03:21:26.429Z,0.00
2018-03-06T03:22:26.376Z,0.00
2018-03-06T03:23:26.321Z,0.00
2018-03-06T03:24:26.269Z,0.00
2018-03-06T03:25:26.217Z,0.00
2018-03-06T03:26:26.162Z,0.00
2018-03-06T03:27:26.108Z,0.00
2018-03-06T03:28:26.056Z,0.00
2018-03-06T03:29:26.001Z,0.00
2018-03-06T03:30:25.950Z,0.00
2018-03-06T03:31:25.895Z,0.00
2018-03-06T03:32:25.840Z,0.00
2018-03-06T03:33:25.788Z,0.00
2018-03-06T03:34:25.734Z,0.00
2018-03-06T03:35:25.679Z,0.00
2018-03-06T03:36:25.626Z,0.00
2018-03-06T03:37:25.573Z,0.00
2018-03-06T03:38:25.519Z,0.00
2018-03-06T03:39:25.466Z,0.00
2018-03-06T03:40:25.411Z,0.00
2018-03-06T03:41:25.359Z,0.00
2018-03-06T03:42:25.307Z,0.00
2018-03-06T03:43:25.252Z,0.00
2018-03-06T03:44:25.197Z,0.00
2018-03-06T03:45:25.144Z,0.00
2018-03-06T03:46:25.091Z,0.00
2018-03-06T03:47:25.036Z,0.00
2018-03-06T03:48:24.982Z,0.00
2018-03-06T03:49:24.932Z,0.00
2018-03-06T03:50:24.876Z,0.00
2018-03-06T03:51:24.821Z,0.00
2018-03-06T03:52:24.768Z,0.00
2018-03-06T03:53:24.714Z,0.00
2018-03-06T03:54:24.661Z,0.00
2018-03-06T03:55:24.607Z,0.00
2018-03-06T03:56:24.654Z,0.00
2018-03-06T03:57:24.500Z,0.00
2018-03-06T03:58:24.446Z,0.00
2018-03-06T03:59:24.392Z,0.00
2018-03-06T04:00:24.340Z,0.00
2018-03-06T04:01:24.288Z,0.00
2018-03-06T04:02:24.240Z,0.00
2018-03-06T04:03:24.178Z,0.00
2018-03-06T04:04:24.125Z,0.00
2018-03-06T04:05:24.072Z,0.00
2018-03-06T04:06:24.018Z,0.00
2018-03-06T04:07:23.964Z,0.00
2018-03-06T04:08:23.913Z,0.00
2018-03-06T04:09:23.857Z,0.00
2018-03-06T04:10:23.803Z,0.00
2018-03-06T04:11:23.754Z,0.00
2018-03-06T04:12:23.697Z,0.00
2018-03-06T04:13:23.643Z,0.00
2018-03-06T04:14:23.589Z,0.00
2018-03-06T04:15:23.535Z,0.00
2018-03-06T04:16:23.489Z,0.00
2018-03-06T04:17:23.434Z,0.00
2018-03-06T04:18:23.376Z,0.00
2018-03-06T04:19:23.322Z,0.00
2018-03-06T04:20:23.268Z,0.00
2018-03-06T04:21:23.214Z,0.00
2018-03-06T04:22:23.163Z,0.00
2018-03-06T04:23:23.106Z,0.00
2018-03-06T04:24:23.100Z,0.00
2018-03-06T04:25:23.002Z,0.00
2018-03-06T04:26:22.997Z,0.00
2018-03-06T04:27:22.894Z,0.00
2018-03-06T04:28:22.840Z,0.00
2018-03-06T04:29:22.788Z,0.00
2018-03-06T04:30:22.733Z,0.00
2018-03-06T04:31:22.682Z,0.00
2018-03-06T04:32:22.626Z,0.00
2018-03-06T04:33:22.573Z,0.00
2018-03-06T04:34:22.520Z,0.00
2018-03-06T04:35:22.465Z,0.00
2018-03-06T04:36:22.412Z,0.00
2018-03-06T04:37:22.359Z,0.00
2018-03-06T04:38:22.305Z,0.00
2018-03-06T04:39:22.253Z,0.00
2018-03-06T04:40:22.198Z,0.00
2018-03-06T04:41:22.144Z,0.00
2018-03-06T04:42:22.091Z,0.00
2018-03-06T04:43:22.037Z,0.00
2018-03-06T04:44:21.984Z,0.00
2018-03-06T04:45:21.930Z,0.00
2018-03-06T04:46:21.879Z,0.00
2018-03-06T04:47:21.823Z,0.00
2018-03-06T04:48:21.770Z,0.00
2018-03-06T04:49:21.717Z,0.00
2018-03-06T04:50:21.665Z,0.00
2018-03-06T04:51:21.609Z,0.00
2018-03-06T04:52:21.556Z,0.00
2018-03-06T04:53:21.501Z,0.00
2018-03-06T04:54:21.450Z,0.00
2018-03-06T04:55:21.398Z,0.00
2018-03-06T04:56:21.342Z,0.00
2018-03-06T04:57:21.289Z,0.00
2018-03-06T04:58:21.236Z,0.00
2018-03-06T04:59:21.182Z,0.00
2018-03-06T05:00:21.129Z,0.00
2018-03-06T05:01:21.076Z,0.00
2018-03-06T05:02:21.025Z,0.00
2018-03-06T05:03:21.004Z,0.00
2018-03-06T05:04:20.915Z,0.00
2018-03-06T05:05:20.911Z,0.00
2018-03-06T05:06:20.809Z,0.00
2018-03-06T05:07:20.760Z,0.00
2018-03-06T05:08:20.701Z,0.00
2018-03-06T05:09:20.647Z,0.00
2018-03-06T05:10:20.595Z,0.00
2018-03-06T05:11:20.545Z,0.00
2018-03-06T05:12:20.487Z,0.00
2018-03-06T05:13:20.433Z,0.00
2018-03-06T05:14:20.381Z,0.00
2018-03-06T05:15:20.326Z,0.00
2018-03-06T05:16:20.274Z,0.00
2018-03-06T05:17:20.221Z,0.00
2018-03-06T05:18:20.179Z,0.00
2018-03-06T05:19:20.112Z,0.00
2018-03-06T05:20:20.059Z,0.00
2018-03-06T05:21:20.007Z,0.00
2018-03-06T05:22:19.952Z,0.00
2018-03-06T05:23:19.898Z,0.00
2018-03-06T05:24:19.845Z,0.00
2018-03-06T05:25:19.791Z,0.00
2018-03-06T05:26:19.739Z,0.00
2018-03-06T05:27:19.689Z,0.00
2018-03-06T05:28:19.630Z,0.00
2018-03-06T05:29:19.578Z,0.00
2018-03-06T05:30:19.524Z,0.00
2018-03-06T05:31:19.470Z,0.00
2018-03-06T05:32:19.417Z,0.00
2018-03-06T05:33:19.366Z,0.00
2018-03-06T05:34:19.310Z,0.00
2018-03-06T05:35:19.256Z,0.00
2018-03-06T05:36:19.203Z,5.63
2018-03-06T05:37:19.149Z,5.63
2018-03-06T05:38:19.097Z,5.63
2018-03-06T05:39:19.041Z,5.63
2018-03-06T05:40:18.992Z,5.63
2018-03-06T05:41:18.935Z,5.63
2018-03-06T05:42:18.882Z,5.63
2018-03-06T05:43:18.827Z,5.63
2018-03-06T05:44:18.773Z,11.25
2018-03-06T05:45:18.770Z,11.25
2018-03-06T05:46:18.666Z,11.25
2018-03-06T05:47:18.612Z,11.25
2018-03-06T05:48:18.559Z,11.25
2018-03-06T05:49:18.506Z,16.88
2018-03-06T05:50:18.453Z,16.88
2018-03-06T05:51:18.398Z,16.88
2018-03-06T05:52:18.345Z,22.50
2018-03-06T05:53:18.292Z,22.50
2018-03-06T05:54:18.238Z,22.50
2018-03-06T05:55:18.184Z,28.13
2018-03-06T05:56:18.130Z,28.13
2018-03-06T05:57:18.127Z,28.13
2018-03-06T05:58:18.024Z,33.75
2018-03-06T05:59:17.969Z,33.75
2018-03-06T06:00:17.919Z,39.38
2018-03-06T06:01:17.863Z,39.38
2018-03-06T06:02:17.810Z,45.00
2018-03-06T06:03:17.755Z,45.00
2018-03-06T06:04:17.702Z,50.63
2018-03-06T06:05:17.650Z,50.63
2018-03-06T06:06:17.595Z,56.25
2018-03-06T06:07:17.541Z,56.25
2018-03-06T06:08:17.488Z,56.25
2018-03-06T06:09:17.434Z,56.25
2018-03-06T06:10:17.382Z,61.88
2018-03-06T06:11:17.326Z,61.88
2018-03-06T06:12:17.273Z,67.50
2018-03-06T06:13:17.219Z,73.13
2018-03-06T06:14:17.165Z,73.13
2018-03-06T06:15:17.112Z,78.75
2018-03-06T06:16:17.059Z,78.75
2018-03-06T06:17:17.006Z,84.38
2018-03-06T06:18:16.953Z,84.38
2018-03-06T06:19:16.921Z,90.00
2018-03-06T06:20:16.845Z,95.63
2018-03-06T06:21:16.797Z,95.63
2018-03-06T06:22:16.739Z,101.25
2018-03-06T06:23:16.685Z,106.88
2018-03-06T06:24:16.633Z,106.88
2018-03-06T06:25:16.579Z,106.88
2018-03-06T06:26:16.526Z,112.50
2018-03-06T06:27:16.473Z,118.13
2018-03-06T06:28:16.421Z,118.13
2018-03-06T06:29:16.369Z,123.75
2018-03-06T06:30:16.314Z,123.75
2018-03-06T06:31:16.260Z,129.38
2018-03-06T06:32:16.206Z,135.00
2018-03-06T06:33:16.155Z,135.00
2018-03-06T06:34:16.101Z,135.00
2018-03-06T06:35:16.069Z,140.63
2018-03-06T06:36:15.995Z,140.63
2018-03-06T06:37:15.942Z,146.25
2018-03-06T06:38:15.888Z,146.25
2018-03-06T06:39:15.874Z,151.88
2018-03-06T06:40:15.786Z,157.50
2018-03-06T06:41:15.730Z,157.50
2018-03-06T06:42:15.684Z,163.13
2018-03-06T06:43:15.625Z,168.75
2018-03-06T06:44:15.572Z,168.75
2018-03-06T06:45:15.518Z,168.75
2018-03-06T06:46:15.467Z,168.75
2018-03-06T06:47:15.413Z,174.38
2018-03-06T06:48:15.361Z,174.38
2018-03-06T06:49:15.308Z,180.00
2018-03-06T06:50:15.256Z,180.00
2018-03-06T06:51:15.203Z,185.63
2018-03-06T06:52:15.151Z,191.25
2018-03-06T06:53:15.098Z,196.88
2018-03-06T06:54:15.047Z,213.75
2018-03-06T06:55:14.995Z,225.00
2018-03-06T06:56:14.943Z,230.63
2018-03-06T06:57:14.890Z,241.88
2018-03-06T06:58:14.839Z,247.50
2018-03-06T06:59:14.785Z,253.13
2018-03-06T07:00:14.734Z,258.75
2018-03-06T07:01:14.682Z,275.63
2018-03-06T07:02:14.636Z,281.25
2018-03-06T07:03:14.578Z,286.88
2018-03-06T07:04:14.628Z,298.13
2018-03-06T07:05:14.475Z,303.75
2018-03-06T07:06:14.424Z,309.38
2018-03-06T07:07:14.372Z,309.38
2018-03-06T07:08:14.321Z,315.00
2018-03-06T07:09:14.271Z,320.63
2018-03-06T07:10:14.270Z,320.63
2018-03-06T07:11:14.168Z,337.50
2018-03-06T07:12:14.167Z,343.13
2018-03-06T07:13:14.095Z,348.75
2018-03-06T07:14:14.020Z,360.00
2018-03-06T07:15:13.967Z,371.25
2018-03-06T07:16:13.914Z,382.50
2018-03-06T07:17:13.863Z,405.00
2018-03-06T07:18:13.813Z,388.13
2018-03-06T07:19:13.762Z,393.75
2018-03-06T07:20:13.712Z,405.00
2018-03-06T07:21:13.682Z,416.25
2018-03-06T07:22:13.612Z,427.50
2018-03-06T07:23:13.562Z,427.50
2018-03-06T07:24:13.518Z,427.50
2018-03-06T07:25:13.463Z,416.25
2018-03-06T07:26:13.413Z,410.63
2018-03-06T07:27:13.362Z,393.75
2018-03-06T07:28:13.316Z,410.63
2018-03-06T07:29:13.264Z,421.88
2018-03-06T07:30:13.213Z,433.13
2018-03-06T07:31:13.170Z,461.25
2018-03-06T07:32:13.115Z,472.50
2018-03-06T07:33:13.067Z,483.75
2018-03-06T07:34:13.018Z,495.00
2018-03-06T07:35:12.968Z,506.25
2018-03-06T07:36:13.007Z,461.25
2018-03-06T07:37:12.870Z,466.88
2018-03-06T07:38:12.821Z,483.75
2018-03-06T07:39:12.772Z,517.50
2018-03-06T07:40:12.723Z,534.38
2018-03-06T07:41:12.675Z,551.25
2018-03-06T07:42:12.626Z,551.25
2018-03-06T07:43:12.576Z,534.38
2018-03-06T07:44:12.533Z,528.75
2018-03-06T07:45:12.480Z,517.50
2018-03-06T07:46:12.431Z,517.50
2018-03-06T07:47:12.385Z,534.38
2018-03-06T07:48:12.337Z,534.38
2018-03-06T07:49:12.289Z,517.50
2018-03-06T07:50:12.241Z,511.88
2018-03-06T07:51:12.207Z,489.38
2018-03-06T07:52:12.145Z,528.75
2018-03-06T07:53:12.097Z,562.50
2018-03-06T07:54:12.051Z,590.63
2018-03-06T07:55:12.003Z,596.25
2018-03-06T07:56:11.955Z,562.50
2018-03-06T07:57:11.958Z,562.50
2018-03-06T07:58:11.861Z,562.50
2018-03-06T07:59:11.813Z,534.38
2018-03-06T08:00:11.768Z,590.63
2018-03-06T08:01:11.719Z,585.00
2018-03-06T08:02:11.673Z,601.88
2018-03-06T08:03:11.624Z,630.00
2018-03-06T08:04:11.577Z,630.00
2018-03-06T08:05:11.532Z,551.25
2018-03-06T08:06:11.485Z,556.88
2018-03-06T08:07:11.436Z,551.25
2018-03-06T08:08:11.393Z,551.25
2018-03-06T08:09:11.345Z,540.00
2018-03-06T08:10:11.301Z,551.25
2018-03-06T08:11:11.254Z,551.25
2018-03-06T08:12:11.204Z,562.50
2018-03-06T08:13:11.158Z,562.50
2018-03-06T08:14:11.111Z,556.88
2018-03-06T08:15:11.065Z,562.50
2018-03-06T08:16:11.022Z,579.38
2018-03-06T08:17:10.972Z,579.38
2018-03-06T08:18:10.928Z,601.88
2018-03-06T08:19:10.882Z,624.38
2018-03-06T08:20:10.834Z,652.50
2018-03-06T08:21:10.790Z,686.25
2018-03-06T08:22:10.742Z,708.75
2018-03-06T08:23:10.697Z,736.88
2018-03-06T08:24:10.658Z,742.50
2018-03-06T08:25:10.604Z,736.88
2018-03-06T08:26:10.558Z,765.00
2018-03-06T08:27:10.514Z,776.25
2018-03-06T08:28:10.466Z,787.50
2018-03-06T08:29:10.421Z,821.25
2018-03-06T08:30:10.376Z,810.00
2018-03-06T08:31:10.335Z,821.25
2018-03-06T08:32:10.284Z,781.88
2018-03-06T08:33:10.240Z,725.63
2018-03-06T08:34:10.195Z,725.63
2018-03-06T08:35:10.149Z,731.25
2018-03-06T08:36:10.104Z,731.25
2018-03-06T08:37:10.060Z,736.88
2018-03-06T08:38:10.015Z,731.25
2018-03-06T08:39:09.970Z,731.25
2018-03-06T08:40:09.926Z,736.88
2018-03-06T08:41:09.882Z,753.75
2018-03-06T08:42:09.844Z,742.50
2018-03-06T08:43:09.793Z,765.00
2018-03-06T08:44:09.749Z,753.75
2018-03-06T08:45:09.705Z,742.50
2018-03-06T08:46:09.660Z,742.50
2018-03-06T08:47:09.616Z,731.25
2018-03-06T08:48:09.573Z,731.25
2018-03-06T08:49:09.529Z,759.38
2018-03-06T08:50:09.486Z,748.13
2018-03-06T08:51:09.440Z,731.25
2018-03-06T08:52:09.398Z,714.38
2018-03-06T08:53:09.355Z,708.75
2018-03-06T08:54:09.317Z,708.75
2018-03-06T08:55:09.267Z,708.75
2018-03-06T08:56:09.223Z,714.38
2018-03-06T08:57:09.181Z,736.88
2018-03-06T08:58:09.138Z,731.25
2018-03-06T08:59:09.099Z,736.88
2018-03-06T09:00:09.050Z,742.50
2018-03-06T09:01:09.008Z,720.00
2018-03-06T09:02:08.965Z,720.00
2018-03-06T09:03:08.924Z,686.25
2018-03-06T09:04:08.879Z,686.25
2018-03-06T09:05:08.837Z,680.63
2018-03-06T09:06:08.794Z,691.88
2018-03-06T09:07:08.750Z,708.75
2018-03-06T09:08:08.707Z,703.13
2018-03-06T09:09:08.665Z,691.88
2018-03-06T09:10:08.621Z,652.50
2018-03-06T09:11:08.579Z,646.88
2018-03-06T09:12:08.536Z,601.88
2018-03-06T09:13:08.492Z,579.38
2018-03-06T09:14:08.450Z,556.88
2018-03-06T09:15:08.411Z,545.63
2018-03-06T09:16:08.364Z,528.75
2018-03-06T09:17:08.321Z,540.00
2018-03-06T09:18:08.277Z,540.00
2018-03-06T09:19:08.234Z,556.88
2018-03-06T09:20:08.191Z,556.88
2018-03-06T09:21:08.148Z,551.25
2018-03-06T09:22:08.118Z,568.13
2018-03-06T09:23:08.062Z,556.88
2018-03-06T09:24:08.022Z,556.88
2018-03-06T09:25:08.025Z,573.75
2018-03-06T09:26:07.931Z,573.75
2018-03-06T09:27:07.890Z,579.38
2018-03-06T09:28:07.844Z,556.88
2018-03-06T09:29:07.799Z,556.88
2018-03-06T09:30:07.757Z,568.13
2018-03-06T09:31:07.712Z,579.38
2018-03-06T09:32:07.669Z,613.13
2018-03-06T09:33:07.625Z,618.75
2018-03-06T09:34:07.582Z,641.25
2018-03-06T09:35:07.537Z,635.63
2018-03-06T09:36:07.493Z,630.00
2018-03-06T09:37:07.449Z,618.75
2018-03-06T09:38:07.406Z,607.50
2018-03-06T09:39:07.361Z,613.13
2018-03-06T09:40:07.318Z,573.75
2018-03-06T09:41:07.274Z,551.25
2018-03-06T09:42:07.229Z,500.63
2018-03-06T09:43:07.185Z,568.13
2018-03-06T09:44:07.145Z,545.63
2018-03-06T09:45:07.098Z,500.63
2018-03-06T09:46:07.054Z,483.75
2018-03-06T09:47:07.012Z,472.50
2018-03-06T09:48:06.963Z,455.63
2018-03-06T09:49:06.920Z,444.38
2018-03-06T09:50:06.877Z,438.75
2018-03-06T09:51:06.830Z,438.75
2018-03-06T09:52:06.787Z,433.13
2018-03-06T09:53:06.744Z,421.88
2018-03-06T09:54:06.698Z,416.25
2018-03-06T09:55:06.653Z,416.25
2018-03-06T09:56:06.610Z,416.25
2018-03-06T09:57:06.564Z,416.25
2018-03-06T09:58:06.519Z,416.25
2018-03-06T09:59:06.474Z,427.50
2018-03-06T10:00:06.429Z,433.13
2018-03-06T10:01:06.383Z,438.75
2018-03-06T10:02:06.339Z,438.75
2018-03-06T10:03:06.309Z,450.00
2018-03-06T10:04:06.247Z,455.63
2018-03-06T10:05:06.201Z,461.25
2018-03-06T10:06:06.164Z,461.25
2018-03-06T10:07:06.113Z,466.88
2018-03-06T10:08:06.080Z,466.88
2018-03-06T10:09:06.020Z,466.88
2018-03-06T10:10:05.974Z,466.88
2018-03-06T10:11:05.927Z,472.50
2018-03-06T10:12:05.882Z,472.50
2018-03-06T10:13:05.836Z,466.88
2018-03-06T10:14:05.791Z,466.88
2018-03-06T10:15:05.744Z,466.88
2018-03-06T10:16:05.699Z,466.88
2018-03-06T10:17:05.669Z,466.88
2018-03-06T10:18:05.608Z,466.88
2018-03-06T10:19:05.562Z,461.25
2018-03-06T10:20:05.516Z,461.25
2018-03-06T10:21:05.471Z,461.25
2018-03-06T10:22:05.425Z,455.63
2018-03-06T10:23:05.378Z,450.00
2018-03-06T10:24:05.338Z,444.38
2018-03-06T10:25:05.287Z,438.75
2018-03-06T10:26:05.242Z,427.50
2018-03-06T10:27:05.195Z,427.50
2018-03-06T10:28:05.188Z,421.88
2018-03-06T10:29:05.104Z,421.88
2018-03-06T10:30:05.058Z,421.88
2018-03-06T10:31:05.017Z,421.88
2018-03-06T10:32:04.966Z,416.25
2018-03-06T10:33:04.922Z,416.25
2018-03-06T10:34:04.875Z,416.25
2018-03-06T10:35:04.832Z,416.25
2018-03-06T10:36:04.783Z,416.25
2018-03-06T10:37:04.738Z,410.63
2018-03-06T10:38:04.692Z,416.25
2018-03-06T10:39:04.645Z,416.25
2018-03-06T10:40:04.601Z,416.25
2018-03-06T10:41:04.554Z,416.25
2018-03-06T10:42:04.508Z,416.25
2018-03-06T10:43:04.462Z,421.88
2018-03-06T10:44:04.416Z,421.88
2018-03-06T10:45:04.370Z,416.25
2018-03-06T10:46:04.324Z,416.25
2018-03-06T10:47:04.318Z,416.25
2018-03-06T10:48:04.231Z,410.63
2018-03-06T10:49:04.185Z,410.63
2018-03-06T10:50:04.140Z,410.63
2018-03-06T10:51:04.092Z,410.63
2018-03-06T10:52:04.050Z,410.63
2018-03-06T10:53:04.001Z,410.63
2018-03-06T10:54:03.963Z,410.63
2018-03-06T10:55:03.909Z,410.63
2018-03-06T10:56:03.862Z,410.63
2018-03-06T10:57:03.822Z,410.63
2018-03-06T10:58:03.771Z,410.63
2018-03-06T10:59:03.774Z,405.00
2018-03-06T11:00:03.679Z,405.00
2018-03-06T11:01:03.633Z,410.63
2018-03-06T11:02:03.587Z,410.63
2018-03-06T11:03:03.541Z,416.25
2018-03-06T11:04:03.495Z,416.25
2018-03-06T11:05:03.449Z,416.25
2018-03-06T11:06:03.406Z,421.88
2018-03-06T11:07:03.358Z,421.88
2018-03-06T11:08:03.312Z,421.88
2018-03-06T11:09:03.268Z,427.50
2018-03-06T11:10:03.224Z,427.50
2018-03-06T11:11:03.173Z,427.50
2018-03-06T11:12:03.127Z,433.13
2018-03-06T11:13:03.081Z,427.50
2018-03-06T11:14:03.034Z,427.50
2018-03-06T11:15:02.988Z,427.50
2018-03-06T11:16:02.943Z,427.50
2018-03-06T11:17:02.897Z,421.88
2018-03-06T11:18:02.852Z,421.88
2018-03-06T11:19:02.812Z,416.25
2018-03-06T11:20:02.759Z,416.25
2018-03-06T11:21:02.714Z,410.63
2018-03-06T11:22:02.717Z,410.63
2018-03-06T11:23:02.640Z,405.00
2018-03-06T11:24:02.576Z,405.00
2018-03-06T11:25:02.573Z,405.00
2018-03-06T11:26:02.481Z,405.00
2018-03-06T11:27:02.436Z,405.00
2018-03-06T11:28:02.390Z,405.00
2018-03-06T11:29:02.344Z,399.38
2018-03-06T11:30:02.299Z,399.38
2018-03-06T11:31:02.252Z,399.38
2018-03-06T11:32:02.207Z,399.38
2018-03-06T11:33:02.161Z,399.38
2018-03-06T11:34:02.214Z,405.00
2018-03-06T11:35:02.069Z,399.38
2018-03-06T11:36:02.023Z,399.38
2018-03-06T11:37:01.977Z,393.75
2018-03-06T11:38:01.932Z,393.75
2018-03-06T11:39:01.886Z,388.13
2018-03-06T11:40:01.840Z,388.13
2018-03-06T11:41:01.797Z,382.50
2018-03-06T11:42:01.748Z,376.88
2018-03-06T11:43:01.702Z,371.25
2018-03-06T11:44:01.656Z,371.25
2018-03-06T11:45:01.610Z,365.63
2018-03-06T11:46:01.565Z,365.63
2018-03-06T11:47:01.567Z,365.63
2018-03-06T11:48:01.472Z,365.63
2018-03-06T11:49:01.426Z,365.63
2018-03-06T11:50:01.381Z,365.63
2018-03-06T11:51:01.334Z,365.63
2018-03-06T11:52:01.289Z,365.63
2018-03-06T11:53:01.243Z,365.63
2018-03-06T11:54:01.196Z,365.63
2018-03-06T11:55:01.154Z,365.63
2018-03-06T11:56:01.146Z,365.63
2018-03-06T11:57:01.059Z,365.63
2018-03-06T11:58:01.014Z,365.63
2018-03-06T11:59:00.966Z,365.63
2018-03-06T12:00:00.923Z,371.25
2018-03-06T12:01:00.876Z,365.63
2018-03-06T12:02:00.875Z,365.63
2018-03-06T12:03:00.783Z,360.00
2018-03-06T12:04:00.737Z,360.00
2018-03-06T12:05:00.692Z,365.63
2018-03-06T12:06:00.646Z,360.00
2018-03-06T12:07:00.598Z,360.00
2018-03-06T12:08:00.559Z,360.00
2018-03-06T12:09:00.514Z,360.00
2018-03-06T12:10:00.463Z,360.00
2018-03-06T12:11:00.466Z,354.38
2018-03-06T12:12:00.369Z,354.38
2018-03-06T12:13:00.324Z,354.38
2018-03-06T12:14:00.277Z,354.38
2018-03-06T12:15:00.231Z,348.75
2018-03-06T12:16:00.186Z,348.75
2018-03-06T12:17:00.140Z,348.75
2018-03-06T12:18:00.096Z,348.75
2018-03-06T12:19:00.048Z,348.75
2018-03-06T12:20:00.002Z,343.13
2018-03-06T12:20:59.959Z,343.13
2018-03-06T12:21:59.909Z,337.50
2018-03-06T12:22:59.863Z,337.50
2018-03-06T12:23:59.817Z,331.88
2018-03-06T12:24:59.772Z,331.88
2018-03-06T12:25:59.725Z,326.25
2018-03-06T12:26:59.682Z,320.63
2018-03-06T12:27:59.633Z,320.63
2018-03-06T12:28:59.587Z,315.00
2018-03-06T12:29:59.541Z,309.38
2018-03-06T12:30:59.493Z,303.75
2018-03-06T12:31:59.448Z,298.13
2018-03-06T12:32:59.402Z,292.50
2018-03-06T12:33:59.356Z,286.88
2018-03-06T12:34:59.309Z,286.88
2018-03-06T12:35:59.263Z,286.88
2018-03-06T12:36:59.216Z,292.50
2018-03-06T12:37:59.172Z,292.50
2018-03-06T12:38:59.124Z,292.50
2018-03-06T12:39:59.081Z,298.13
2018-03-06T12:40:59.031Z,298.13
2018-03-06T12:41:58.987Z,303.75
2018-03-06T12:42:58.939Z,303.75
2018-03-06T12:43:58.894Z,309.38
2018-03-06T12:44:58.848Z,309.38
2018-03-06T12:45:58.802Z,315.00
2018-03-06T12:46:58.756Z,315.00
2018-03-06T12:47:58.710Z,315.00
2018-03-06T12:48:58.663Z,315.00
2018-03-06T12:49:58.625Z,309.38
2018-03-06T12:50:58.570Z,309.38