createdAt,value
2023-02-14T00:03:36.925Z,101952.75
2023-02-14T00:07:49.306Z,101948.03
2023-02-14T00:12:01.685Z,101950.78
2023-02-14T00:16:14.969Z,101954.00
2023-02-14T00:20:28.531Z,101951.31
2023-02-14T00:24:40.902Z,101943.75
2023-02-14T00:28:53.197Z,101953.22
2023-02-14T00:33:05.515Z,101953.41
2023-02-14T00:37:17.912Z,101947.50
2023-02-14T00:41:30.646Z,101934.03
2023-02-14T00:45:43.111Z,101940.84
2023-02-14T00:49:55.645Z,101933.88
2023-02-14T00:54:08.112Z,101924.59
2023-02-14T00:58:20.535Z,101931.25
2023-02-14T01:02:32.907Z,101920.53
2023-02-14T01:06:45.317Z,101920.78
2023-02-14T01:10:58.962Z,101933.88
2023-02-14T01:15:12.116Z,101927.44
2023-02-14T01:19:24.439Z,101923.69
2023-02-14T01:23:36.793Z,101917.28
2023-02-14T01:27:49.247Z,101915.59
2023-02-14T01:32:01.730Z,101906.56
2023-02-14T01:36:26.838Z,101918.59
2023-02-14T01:40:44.967Z,101896.47
2023-02-14T01:45:09.115Z,101901.91
2023-02-14T01:49:36.075Z,101896.88
2023-02-14T01:53:49.480Z,101893.63
2023-02-14T01:58:10.043Z,101898.84
2023-02-14T02:02:24.171Z,101892.00
2023-02-14T02:06:40.741Z,101881.88
2023-02-14T02:10:53.093Z,101884.31
2023-02-14T02:15:08.275Z,101886.97
2023-02-14T02:19:20.563Z,101886.47
2023-02-14T02:24:06.953Z,101894.16
2023-02-14T02:29:01.418Z,101900.38
2023-02-14T02:34:03.014Z,101894.81
2023-02-14T02:38:52.999Z,101886.53
2023-02-14T02:43:32.739Z,101902.47
2023-02-14T02:48:04.596Z,101892.00
2023-02-14T02:53:04.036Z,101887.69
2023-02-14T02:57:27.179Z,101881.78
2023-02-14T03:01:42.740Z,101879.81
2023-02-14T03:05:55.896Z,101873.31
2023-02-14T03:10:21.388Z,101878.28
2023-02-14T03:14:59.991Z,101872.13
2023-02-14T03:19:25.923Z,101876.06
2023-02-14T03:23:59.939Z,101865.91
2023-02-14T03:28:19.750Z,101863.94
2023-02-14T03:33:04.814Z,101861.06
2023-02-14T03:37:42.583Z,101850.94
2023-02-14T03:42:06.431Z,101847.91
2023-02-14T03:46:38.246Z,101849.34
2023-02-14T03:50:53.028Z,101842.81
2023-02-14T03:55:08.319Z,101847.38
2023-02-14T03:59:29.161Z,101854.66
2023-02-14T04:03:43.378Z,101856.75
2023-02-14T04:07:57.963Z,101848.22
2023-02-14T04:12:11.225Z,101852.97
2023-02-14T04:16:23.638Z,101855.16
2023-02-14T04:20:37.397Z,101847.44
2023-02-14T04:24:49.907Z,101842.66
2023-02-14T04:29:02.327Z,101841.31
2023-02-14T04:33:14.736Z,101842.53
2023-02-14T04:37:27.347Z,101840.34
2023-02-14T04:41:39.682Z,101853.75
2023-02-14T04:45:52.057Z,101844.38
2023-02-14T04:50:04.880Z,101840.84
2023-02-14T04:54:17.268Z,101842.69
2023-02-14T04:58:29.679Z,101838.06
2023-02-14T05:02:41.921Z,101839.03
2023-02-14T05:06:54.272Z,101828.91
2023-02-14T05:11:06.845Z,101831.38
2023-02-14T05:15:19.120Z,101839.63
2023-02-14T05:19:31.408Z,101828.63
2023-02-14T05:23:44.864Z,101821.69
2023-02-14T05:27:58.410Z,101824.59
2023-02-14T05:32:12.356Z,101816.38
2023-02-14T05:36:26.570Z,101831.91
2023-02-14T05:40:43.308Z,101821.63
2023-02-14T05:44:56.574Z,101821.44
2023-02-14T05:49:12.094Z,101829.56
2023-02-14T05:53:24.590Z,101832.88
2023-02-14T05:57:37.197Z,101808.78
2023-02-14T06:01:49.604Z,101805.50
2023-02-14T06:06:02.050Z,101805.63
2023-02-14T06:10:14.489Z,101803.56
2023-02-14T06:14:27.072Z,101805.34
2023-02-14T06:18:39.525Z,101821.50
2023-02-14T06:22:52.365Z,101820.91
2023-02-14T06:27:04.682Z,101834.09
2023-02-14T06:31:18.872Z,101830.94
2023-02-14T06:35:31.530Z,101835.22
2023-02-14T06:39:44.046Z,101829.66
2023-02-14T06:43:56.637Z,101822.47
2023-02-14T06:48:09.081Z,101825.28
2023-02-14T06:52:21.481Z,101829.19
2023-02-14T06:56:33.901Z,101839.63
2023-02-14T07:00:47.181Z,101838.34
2023-02-14T07:04:59.576Z,101824.78
2023-02-14T07:09:11.904Z,101829.72
2023-02-14T07:13:25.209Z,101836.16
2023-02-14T07:17:38.138Z,101832.13
2023-02-14T07:21:50.499Z,101826.72
2023-02-14T07:26:04.011Z,101827.63
2023-02-14T07:30:16.835Z,101829.38
2023-02-14T07:34:29.195Z,101825.69
2023-02-14T07:38:41.640Z,101828.69
2023-02-14T07:42:55.929Z,101816.59
2023-02-14T07:47:09.706Z,101818.66
2023-02-14T07:51:22.200Z,101807.22
2023-02-14T07:55:35.138Z,101802.88
2023-02-14T07:59:48.766Z,101800.38
2023-02-14T08:04:01.288Z,101808.84
2023-02-14T08:08:13.604Z,101818.09
2023-02-14T08:12:44.456Z,101817.44
2023-02-14T08:16:56.891Z,101822.56
2023-02-14T08:21:11.224Z,101812.81
2023-02-14T08:25:23.603Z,101811.09
2023-02-14T08:29:36.105Z,101808.06
2023-02-14T08:33:49.415Z,101798.81
2023-02-14T08:38:02.405Z,101796.66
2023-02-14T08:42:14.894Z,101792.41
2023-02-14T08:46:27.511Z,101791.50
2023-02-14T08:50:41.102Z,101788.84
2023-02-14T08:54:53.425Z,101780.53
2023-02-14T08:59:05.861Z,101778.97
2023-02-14T09:03:18.464Z,101765.44
2023-02-14T09:07:31.172Z,101764.50
2023-02-14T09:11:43.971Z,101765.75
2023-02-14T09:15:56.869Z,101760.25
2023-02-14T09:20:11.791Z,101750.19
2023-02-14T09:24:26.999Z,101757.25
2023-02-14T09:28:40.349Z,101748.38
2023-02-14T09:32:54.334Z,101755.13
2023-02-14T09:37:25.420Z,101745.81
2023-02-14T09:42:10.858Z,101733.72
2023-02-14T09:46:25.586Z,101728.38
2023-02-14T09:50:52.101Z,101723.94
2023-02-14T09:55:05.047Z,101712.41
2023-02-14T09:59:20.578Z,101709.72
2023-02-14T10:03:55.572Z,101722.16
2023-02-14T10:08:36.885Z,101704.50
2023-02-14T10:13:01.090Z,101701.00
2023-02-14T10:17:39.288Z,101702.03
2023-02-14T10:22:02.573Z,101706.19
2023-02-14T10:26:28.511Z,101719.34
2023-02-14T10:30:50.933Z,101725.91
2023-02-14T10:35:12.842Z,101699.41
2023-02-14T10:39:40.373Z,101696.97
2023-02-14T10:44:24.597Z,101680.94
2023-02-14T10:48:59.884Z,101676.56
2023-02-14T10:53:31.179Z,101680.00
2023-02-14T10:57:48.414Z,101673.16
2023-02-14T11:02:01.970Z,101665.47
2023-02-14T11:06:14.711Z,101649.00
2023-02-14T11:10:32.418Z,101644.81
2023-02-14T11:14:44.722Z,101635.03
2023-02-14T11:19:20.323Z,101628.84
2023-02-14T11:23:35.393Z,101626.16
2023-02-14T11:27:51.224Z,101619.94
2023-02-14T11:32:08.825Z,101610.22
2023-02-14T11:36:21.684Z,101609.28
2023-02-14T11:40:37.281Z,101611.06
2023-02-14T11:44:56.821Z,101591.53
2023-02-14T11:49:31.084Z,101582.59
2023-02-14T11:53:56.233Z,101576.44
2023-02-14T11:58:18.392Z,101559.47
2023-02-14T12:02:43.670Z,101563.81
2023-02-14T12:06:56.566Z,101557.66
2023-02-14T12:11:27.604Z,101563.00
2023-02-14T12:15:52.537Z,101558.53
2023-02-14T12:20:35.537Z,101545.78
2023-02-14T12:25:10.536Z,101540.22
2023-02-14T12:29:51.704Z,101535.72
2023-02-14T12:34:06.155Z,101522.78
2023-02-14T12:38:50.971Z,101506.09
2023-02-14T12:43:40.706Z,101495.47
2023-02-14T12:48:06.280Z,101496.44
2023-02-14T12:52:55.753Z,101488.47
2023-02-14T12:57:29.413Z,101485.72
2023-02-14T13:01:49.917Z,101483.19
2023-02-14T13:06:08.490Z,101476.88
2023-02-14T13:10:31.295Z,101469.88
2023-02-14T13:15:16.313Z,101465.47
2023-02-14T13:19:38.112Z,101459.25
2023-02-14T13:23:55.317Z,101461.91
2023-02-14T13:28:13.273Z,101465.44
2023-02-14T13:32:29.414Z,101455.69
2023-02-14T13:36:44.693Z,101455.66
2023-02-14T13:40:59.701Z,101459.25
2023-02-14T13:45:41.416Z,101465.47
2023-02-14T13:50:03.759Z,101465.44
2023-02-14T13:54:29.393Z,101448.59
2023-02-14T13:58:53.740Z,101447.72
2023-02-14T14:03:07.864Z,101445.00
2023-02-14T14:07:27.196Z,101449.44
2023-02-14T14:11:39.475Z,101441.47
2023-02-14T14:16:27.203Z,101435.28
2023-02-14T14:21:00.252Z,101423.75
2023-02-14T14:25:14.299Z,101429.94
2023-02-14T14:29:38.637Z,101428.16
2023-02-14T14:33:59.557Z,101428.16
2023-02-14T14:38:14.577Z,101427.28
2023-02-14T14:42:31.086Z,101411.25
2023-02-14T14:46:43.540Z,101417.44
2023-02-14T14:50:56.361Z,101410.31
2023-02-14T14:55:16.760Z,101403.22
2023-02-14T14:59:40.746Z,101408.44
2023-02-14T15:03:53.186Z,101412.97
2023-02-14T15:08:23.942Z,101416.47
2023-02-14T15:12:55.627Z,101420.88
2023-02-14T15:17:35.725Z,101427.06
2023-02-14T15:21:48.303Z,101424.34
2023-02-14T15:26:01.652Z,101422.50
2023-02-14T15:30:20.375Z,101427.75
2023-02-14T15:34:38.567Z,101421.44
2023-02-14T15:38:53.256Z,101429.31
2023-02-14T15:43:31.257Z,101425.63
2023-02-14T15:47:46.209Z,101433.50
2023-02-14T15:52:02.710Z,101436.91
2023-02-14T15:56:34.008Z,101435.88
2023-02-14T16:00:49.011Z,101439.31
2023-02-14T16:05:17.545Z,101444.44
2023-02-14T16:09:34.583Z,101450.47
2023-02-14T16:13:47.403Z,101446.66
2023-02-14T16:18:01.392Z,101449.94
2023-02-14T16:22:26.128Z,101454.19
2023-02-14T16:26:44.212Z,101456.66
2023-02-14T16:30:59.246Z,101457.22
2023-02-14T16:35:20.107Z,101452.69
2023-02-14T16:39:32.685Z,101454.94
2023-02-14T16:43:46.319Z,101458.88
2023-02-14T16:47:58.760Z,101461.50
2023-02-14T16:52:25.988Z,101468.63
2023-02-14T16:57:01.738Z,101468.63
2023-02-14T17:01:15.737Z,101467.34
2023-02-14T17:05:33.048Z,101472.78
2023-02-14T17:09:53.073Z,101474.06
2023-02-14T17:14:06.403Z,101471.59
2023-02-14T17:18:21.814Z,101471.69
2023-02-14T17:22:35.313Z,101472.41
2023-02-14T17:26:48.586Z,101473.66
2023-02-14T17:31:01.329Z,101476.22
2023-02-14T17:35:15.033Z,101478.66
2023-02-14T17:39:27.426Z,101481.38
2023-02-14T17:43:39.836Z,101485.03
2023-02-14T17:47:52.660Z,101480.16
2023-02-14T17:52:05.190Z,101483.34
2023-02-14T17:56:22.265Z,101487.38
2023-02-14T18:00:35.175Z,101488.31
2023-02-14T18:04:48.759Z,101487.00
2023-02-14T18:09:05.789Z,101480.44
2023-02-14T18:13:18.460Z,101483.31
2023-02-14T18:17:30.970Z,101481.38
2023-02-14T18:21:45.490Z,101479.25
2023-02-14T18:26:01.417Z,101482.66
2023-02-14T18:30:14.235Z,101469.63
2023-02-14T18:34:27.206Z,101470.50
2023-02-14T18:38:40.491Z,101472.34
2023-02-14T18:42:54.972Z,101470.53
2023-02-14T18:47:07.575Z,101465.22
2023-02-14T18:51:28.591Z,101464.63
2023-02-14T18:55:41.017Z,101463.41
2023-02-14T18:59:53.816Z,101466.50
2023-02-14T19:04:08.963Z,101462.47
2023-02-14T19:08:21.313Z,101469.41
2023-02-14T19:12:35.095Z,101460.13
2023-02-14T19:16:54.342Z,101466.09
2023-02-14T19:21:14.876Z,101461.09
2023-02-14T19:25:28.611Z,101466.34
2023-02-14T19:29:41.362Z,101469.97
2023-02-14T19:33:53.777Z,101463.34
2023-02-14T19:38:07.226Z,101460.97
2023-02-14T19:42:19.611Z,101457.97
2023-02-14T19:46:32.661Z,101462.66
2023-02-14T19:50:47.102Z,101462.94
2023-02-14T19:55:03.005Z,101479.63
2023-02-14T19:59:20.524Z,101472.25
2023-02-14T20:03:33.627Z,101475.66
2023-02-14T20:07:49.532Z,101477.09
2023-02-14T20:12:02.038Z,101463.94
2023-02-14T20:16:16.972Z,101462.53
2023-02-14T20:20:51.630Z,101452.06
2023-02-14T20:25:05.897Z,101452.72
2023-02-14T20:29:20.142Z,101454.34
2023-02-14T20:33:33.651Z,101467.84
2023-02-14T20:37:46.081Z,101472.44
2023-02-14T20:41:59.787Z,101469.97
2023-02-14T20:46:12.387Z,101467.56
2023-02-14T20:50:24.748Z,101464.34
2023-02-14T20:54:38.866Z,101477.94
2023-02-14T20:58:53.591Z,101474.16
2023-02-14T21:03:06.376Z,101466.97
2023-02-14T21:07:19.700Z,101472.97
2023-02-14T21:11:32.973Z,101467.88
2023-02-14T21:15:45.371Z,101480.44
2023-02-14T21:19:58.500Z,101471.22
2023-02-14T21:24:18.708Z,101459.22
2023-02-14T21:28:31.275Z,101469.00
2023-02-14T21:32:43.514Z,101467.47
2023-02-14T21:36:56.572Z,101461.81
2023-02-14T21:41:14.058Z,101463.19
2023-02-14T21:45:44.880Z,101469.63
2023-02-14T21:50:15.854Z,101462.69
2023-02-14T21:54:28.395Z,101457.34
2023-02-14T21:58:41.337Z,101447.09
2023-02-14T22:02:53.743Z,101454.78
2023-02-14T22:07:07.379Z,101455.78
2023-02-14T22:11:20.120Z,101453.84
2023-02-14T22:15:34.013Z,101450.97
2023-02-14T22:19:48.668Z,101443.84
2023-02-14T22:24:01.780Z,101452.22
2023-02-14T22:28:14.077Z,101455.97
2023-02-14T22:32:27.502Z,101442.88
2023-02-14T22:36:40.028Z,101441.25
2023-02-14T22:41:00.284Z,101428.50
2023-02-14T22:45:16.485Z,101438.59
2023-02-14T22:49:29.704Z,101442.84
2023-02-14T22:53:43.110Z,101443.97
2023-02-14T22:57:55.482Z,101434.94
2023-02-14T23:02:10.020Z,101439.47
2023-02-14T23:06:23.348Z,101443.09
2023-02-14T23:10:35.717Z,101450.06
2023-02-14T23:15:06.659Z,101461.59
2023-02-14T23:19:43.896Z,101463.56
2023-02-14T23:23:56.225Z,101462.94
2023-02-14T23:28:09.696Z,101457.06
2023-02-14T23:32:22.159Z,101464.53
2023-02-14T23:36:35.925Z,101469.03
2023-02-14T23:41:06.830Z,101472.31
2023-02-14T23:45:35.428Z,101462.59
2023-02-14T23:49:48.068Z,101473.25
2023-02-14T23:54:03.089Z,101469.59
2023-02-14T23:58:16.479Z,101469.47
