createdAt,value
2018-06-27T00:00:00.806Z,0.00
2018-06-27T00:01:00.790Z,0.00
2018-06-27T00:02:00.770Z,0.00
2018-06-27T00:03:00.755Z,0.00
2018-06-27T00:04:00.736Z,0.00
2018-06-27T00:05:00.719Z,0.00
2018-06-27T00:06:00.701Z,0.00
2018-06-27T00:07:00.686Z,0.00
2018-06-27T00:08:00.665Z,0.00
2018-06-27T00:09:00.646Z,0.00
2018-06-27T00:10:00.629Z,0.00
2018-06-27T00:11:00.615Z,0.00
2018-06-27T00:12:01.359Z,0.00
2018-06-27T00:13:00.578Z,0.00
2018-06-27T00:14:00.559Z,0.00
2018-06-27T00:15:00.541Z,0.00
2018-06-27T00:16:00.524Z,0.00
2018-06-27T00:17:00.506Z,0.00
2018-06-27T00:18:00.488Z,0.00
2018-06-27T00:19:00.471Z,0.00
2018-06-27T00:20:00.452Z,0.00
2018-06-27T00:21:00.434Z,0.00
2018-06-27T00:22:00.416Z,0.00
2018-06-27T00:23:00.399Z,0.00
2018-06-27T00:24:00.384Z,0.00
2018-06-27T00:25:00.363Z,0.00
2018-06-27T00:26:00.345Z,0.00
2018-06-27T00:27:00.328Z,0.00
2018-06-27T00:28:00.311Z,0.00
2018-06-27T00:29:00.291Z,0.00
2018-06-27T00:30:00.275Z,0.00
2018-06-27T00:31:00.257Z,0.00
2018-06-27T00:32:00.238Z,0.00
2018-06-27T00:33:00.222Z,0.00
2018-06-27T00:34:00.204Z,0.00
2018-06-27T00:35:00.184Z,0.00
2018-06-27T00:36:00.166Z,0.00
2018-06-27T00:37:00.149Z,0.00
2018-06-27T00:38:00.131Z,0.00
2018-06-27T00:39:00.115Z,0.00
2018-06-27T00:40:00.100Z,0.00
2018-06-27T00:41:00.077Z,0.00
2018-06-27T00:42:00.061Z,0.00
2018-06-27T00:43:00.044Z,0.00
2018-06-27T00:44:01.524Z,0.00
2018-06-27T00:45:00.014Z,0.00
2018-06-27T00:45:59.990Z,0.00
2018-06-27T00:46:59.970Z,0.00
2018-06-27T00:47:59.950Z,0.00
2018-06-27T00:48:59.934Z,0.00
2018-06-27T00:49:59.916Z,0.00
2018-06-27T00:50:59.898Z,0.00
2018-06-27T00:51:59.880Z,0.00
2018-06-27T00:52:59.862Z,0.00
2018-06-27T00:53:59.843Z,0.00
2018-06-27T00:54:59.825Z,0.00
2018-06-27T00:55:59.806Z,0.00
2018-06-27T00:56:59.788Z,0.00
2018-06-27T00:57:59.770Z,0.00
2018-06-27T00:58:59.753Z,0.00
2018-06-27T00:59:59.737Z,0.00
2018-06-27T01:00:59.717Z,0.00
2018-06-27T01:01:59.699Z,0.00
2018-06-27T01:02:59.680Z,0.00
2018-06-27T01:03:59.665Z,0.00
2018-06-27T01:04:59.644Z,0.00
2018-06-27T01:05:59.626Z,0.00
2018-06-27T01:06:59.608Z,0.00
2018-06-27T01:07:59.590Z,0.00
2018-06-27T01:08:59.572Z,0.00
2018-06-27T01:09:59.555Z,0.00
2018-06-27T01:10:59.541Z,0.00
2018-06-27T01:11:59.522Z,0.00
2018-06-27T01:12:59.499Z,0.00
2018-06-27T01:13:59.483Z,0.00
2018-06-27T01:14:59.465Z,0.00
2018-06-27T01:15:59.445Z,0.00
2018-06-27T01:16:59.428Z,0.00
2018-06-27T01:17:59.409Z,0.00
2018-06-27T01:18:59.395Z,0.00
2018-06-27T01:19:59.382Z,0.00
2018-06-27T01:20:59.355Z,0.00
2018-06-27T01:21:59.337Z,0.00
2018-06-27T01:22:59.319Z,0.00
2018-06-27T01:23:59.302Z,0.00
2018-06-27T01:24:59.282Z,0.00
2018-06-27T01:25:59.266Z,0.00
2018-06-27T01:26:59.248Z,0.00
2018-06-27T01:27:59.228Z,0.00
2018-06-27T01:28:59.211Z,0.00
2018-06-27T01:29:59.195Z,0.00
2018-06-27T01:30:59.175Z,0.00
2018-06-27T01:31:59.156Z,0.00
2018-06-27T01:32:59.140Z,0.00
2018-06-27T01:33:59.120Z,0.00
2018-06-27T01:34:59.108Z,0.00
2018-06-27T01:35:59.087Z,0.00
2018-06-27T01:36:59.065Z,0.00
2018-06-27T01:37:59.049Z,0.00
2018-06-27T01:38:59.029Z,0.00
2018-06-27T01:39:59.012Z,0.00
2018-06-27T01:40:58.993Z,0.00
2018-06-27T01:41:58.976Z,0.00
2018-06-27T01:42:58.957Z,0.00
2018-06-27T01:43:58.938Z,0.00
2018-06-27T01:44:58.920Z,0.00
2018-06-27T01:45:58.903Z,0.00
2018-06-27T01:46:58.885Z,0.00
2018-06-27T01:47:58.866Z,0.00
2018-06-27T01:48:58.847Z,0.00
2018-06-27T01:49:58.831Z,0.00
2018-06-27T01:50:58.811Z,0.00
2018-06-27T01:51:58.792Z,0.00
2018-06-27T01:52:58.775Z,0.00
2018-06-27T01:53:58.756Z,0.00
2018-06-27T01:54:58.738Z,0.00
2018-06-27T01:55:58.720Z,0.00
2018-06-27T01:56:58.701Z,0.00
2018-06-27T01:57:58.684Z,0.00
2018-06-27T01:58:58.665Z,0.00
2018-06-27T01:59:58.647Z,0.00
2018-06-27T02:00:58.629Z,0.00
2018-06-27T02:01:58.609Z,0.00
2018-06-27T02:02:58.594Z,0.00
2018-06-27T02:03:58.573Z,0.00
2018-06-27T02:04:58.555Z,0.00
2018-06-27T02:05:58.537Z,0.00
2018-06-27T02:06:58.519Z,0.00
2018-06-27T02:07:58.553Z,0.00
2018-06-27T02:08:58.481Z,0.00
2018-06-27T02:09:58.464Z,0.00
2018-06-27T02:10:58.446Z,0.00
2018-06-27T02:11:58.427Z,0.00
2018-06-27T02:12:58.408Z,0.00
2018-06-27T02:13:58.390Z,0.00
2018-06-27T02:14:58.372Z,0.00
2018-06-27T02:15:58.354Z,0.00
2018-06-27T02:16:58.334Z,0.00
2018-06-27T02:17:58.316Z,0.00
2018-06-27T02:18:58.297Z,0.00
2018-06-27T02:19:58.280Z,0.00
2018-06-27T02:20:58.260Z,0.00
2018-06-27T02:21:58.242Z,0.00
2018-06-27T02:22:58.225Z,0.00
2018-06-27T02:23:58.208Z,0.00
2018-06-27T02:24:58.186Z,0.00
2018-06-27T02:25:58.170Z,0.00
2018-06-27T02:26:58.150Z,0.00
2018-06-27T02:27:58.131Z,0.00
2018-06-27T02:28:58.116Z,0.00
2018-06-27T02:29:58.095Z,0.00
2018-06-27T02:30:58.077Z,0.00
2018-06-27T02:31:58.058Z,0.00
2018-06-27T02:32:58.041Z,0.00
2018-06-27T02:33:58.021Z,0.00
2018-06-27T02:34:58.005Z,0.00
2018-06-27T02:35:57.984Z,0.00
2018-06-27T02:36:57.966Z,0.00
2018-06-27T02:37:57.948Z,0.00
2018-06-27T02:38:57.930Z,0.00
2018-06-27T02:39:57.910Z,0.00
2018-06-27T02:40:57.892Z,0.00
2018-06-27T02:41:57.875Z,0.00
2018-06-27T02:42:57.905Z,0.00
2018-06-27T02:43:57.837Z,0.00
2018-06-27T02:44:57.817Z,0.00
2018-06-27T02:45:57.799Z,0.00
2018-06-27T02:46:57.781Z,0.00
2018-06-27T02:47:57.762Z,0.00
2018-06-27T02:48:57.744Z,0.00
2018-06-27T02:49:57.725Z,0.00
2018-06-27T02:50:57.708Z,0.00
2018-06-27T02:51:57.687Z,0.00
2018-06-27T02:52:57.669Z,0.00
2018-06-27T02:53:57.654Z,0.00
2018-06-27T02:54:57.634Z,0.00
2018-06-27T02:55:57.613Z,0.00
2018-06-27T02:56:57.596Z,0.00
2018-06-27T02:57:57.576Z,0.00
2018-06-27T02:58:57.559Z,0.00
2018-06-27T02:59:57.538Z,0.00
2018-06-27T03:00:57.521Z,0.00
2018-06-27T03:01:57.504Z,0.00
2018-06-27T03:02:57.485Z,0.00
2018-06-27T03:03:57.468Z,0.00
2018-06-27T03:04:57.447Z,0.00
2018-06-27T03:05:57.432Z,0.00
2018-06-27T03:06:57.410Z,0.00
2018-06-27T03:07:57.388Z,0.00
2018-06-27T03:08:57.370Z,0.00
2018-06-27T03:09:57.353Z,0.00
2018-06-27T03:10:57.337Z,0.00
2018-06-27T03:11:57.315Z,0.00
2018-06-27T03:12:57.297Z,0.00
2018-06-27T03:13:57.285Z,0.00
2018-06-27T03:14:57.260Z,0.00
2018-06-27T03:15:57.239Z,0.00
2018-06-27T03:16:57.222Z,0.00
2018-06-27T03:17:57.203Z,0.00
2018-06-27T03:18:57.185Z,0.00
2018-06-27T03:19:57.165Z,0.00
2018-06-27T03:20:57.146Z,0.00
2018-06-27T03:21:57.127Z,0.00
2018-06-27T03:22:57.110Z,0.00
2018-06-27T03:23:57.090Z,0.00
2018-06-27T03:24:57.071Z,0.00
2018-06-27T03:25:57.053Z,0.00
2018-06-27T03:26:57.035Z,5.63
2018-06-27T03:27:57.014Z,5.63
2018-06-27T03:28:56.997Z,5.63
2018-06-27T03:29:56.979Z,5.63
2018-06-27T03:30:56.960Z,5.63
2018-06-27T03:31:56.939Z,5.63
2018-06-27T03:32:56.920Z,5.63
2018-06-27T03:33:56.908Z,5.63
2018-06-27T03:34:56.883Z,5.63
2018-06-27T03:35:56.864Z,5.63
2018-06-27T03:36:56.845Z,11.25
2018-06-27T03:37:56.828Z,11.25
2018-06-27T03:38:56.808Z,11.25
2018-06-27T03:39:56.792Z,11.25
2018-06-27T03:40:56.771Z,11.25
2018-06-27T03:41:56.751Z,11.25
2018-06-27T03:42:56.732Z,11.25
2018-06-27T03:43:56.713Z,16.88
2018-06-27T03:44:56.695Z,16.88
2018-06-27T03:45:56.675Z,16.88
2018-06-27T03:46:56.658Z,16.88
2018-06-27T03:47:56.639Z,16.88
2018-06-27T03:48:56.619Z,16.88
2018-06-27T03:49:57.354Z,22.50
2018-06-27T03:50:56.582Z,22.50
2018-06-27T03:51:56.563Z,22.50
2018-06-27T03:52:56.543Z,22.50
2018-06-27T03:53:56.524Z,22.50
2018-06-27T03:54:56.506Z,22.50
2018-06-27T03:55:56.487Z,28.13
2018-06-27T03:56:56.469Z,28.13
2018-06-27T03:57:56.449Z,28.13
2018-06-27T03:58:56.476Z,28.13
2018-06-27T03:59:56.412Z,28.13
2018-06-27T04:00:56.392Z,28.13
2018-06-27T04:01:56.375Z,33.75
2018-06-27T04:02:56.354Z,33.75
2018-06-27T04:03:56.335Z,33.75
2018-06-27T04:04:56.317Z,33.75
2018-06-27T04:05:56.297Z,33.75
2018-06-27T04:06:56.279Z,33.75
2018-06-27T04:07:56.260Z,39.38
2018-06-27T04:08:56.241Z,39.38
2018-06-27T04:09:56.223Z,39.38
2018-06-27T04:10:56.203Z,39.38
2018-06-27T04:11:56.184Z,45.00
2018-06-27T04:12:56.262Z,45.00
2018-06-27T04:13:56.146Z,45.00
2018-06-27T04:14:56.128Z,45.00
2018-06-27T04:15:56.108Z,45.00
2018-06-27T04:16:56.090Z,50.63
2018-06-27T04:17:56.073Z,50.63
2018-06-27T04:18:56.052Z,50.63
2018-06-27T04:19:56.035Z,50.63
2018-06-27T04:20:56.019Z,56.25
2018-06-27T04:21:55.995Z,56.25
2018-06-27T04:22:55.977Z,56.25
2018-06-27T04:23:55.958Z,56.25
2018-06-27T04:24:55.939Z,61.88
2018-06-27T04:25:55.920Z,61.88
2018-06-27T04:26:55.903Z,61.88
2018-06-27T04:27:55.881Z,67.50
2018-06-27T04:28:55.864Z,67.50
2018-06-27T04:29:55.846Z,67.50
2018-06-27T04:30:55.828Z,73.13
2018-06-27T04:31:55.807Z,73.13
2018-06-27T04:32:55.791Z,73.13
2018-06-27T04:33:55.770Z,73.13
2018-06-27T04:34:55.753Z,78.75
2018-06-27T04:35:55.793Z,78.75
2018-06-27T04:36:55.715Z,78.75
2018-06-27T04:37:55.697Z,78.75
2018-06-27T04:38:55.679Z,84.38
2018-06-27T04:39:55.661Z,84.38
2018-06-27T04:40:55.641Z,84.38
2018-06-27T04:41:55.620Z,84.38
2018-06-27T04:42:55.605Z,84.38
2018-06-27T04:43:55.582Z,90.00
2018-06-27T04:44:55.568Z,90.00
2018-06-27T04:45:55.546Z,90.00
2018-06-27T04:46:55.528Z,95.63
2018-06-27T04:47:55.509Z,95.63
2018-06-27T04:48:55.497Z,95.63
2018-06-27T04:49:55.473Z,95.63
2018-06-27T04:50:55.458Z,101.25
2018-06-27T04:51:55.436Z,101.25
2018-06-27T04:52:55.417Z,101.25
2018-06-27T04:53:55.401Z,106.88
2018-06-27T04:54:55.397Z,106.88
2018-06-27T04:55:55.361Z,106.88
2018-06-27T04:56:55.342Z,112.50
2018-06-27T04:57:55.324Z,112.50
2018-06-27T04:58:55.305Z,112.50
2018-06-27T04:59:55.296Z,112.50
2018-06-27T05:00:55.268Z,118.13
2018-06-27T05:01:55.251Z,118.13
2018-06-27T05:02:55.232Z,118.13
2018-06-27T05:03:55.213Z,118.13
2018-06-27T05:04:55.195Z,118.13
2018-06-27T05:05:55.180Z,118.13
2018-06-27T05:06:55.160Z,118.13
2018-06-27T05:07:55.141Z,118.13
2018-06-27T05:08:55.122Z,118.13
2018-06-27T05:09:55.104Z,123.75
2018-06-27T05:10:55.088Z,123.75
2018-06-27T05:11:55.067Z,123.75
2018-06-27T05:12:55.050Z,123.75
2018-06-27T05:13:55.033Z,123.75
2018-06-27T05:14:55.013Z,129.38
2018-06-27T05:15:55.063Z,123.75
2018-06-27T05:16:54.977Z,129.38
2018-06-27T05:17:54.957Z,129.38
2018-06-27T05:18:54.939Z,135.00
2018-06-27T05:19:54.923Z,140.63
2018-06-27T05:20:54.903Z,146.25
2018-06-27T05:21:54.887Z,146.25
2018-06-27T05:22:54.866Z,151.88
2018-06-27T05:23:54.849Z,151.88
2018-06-27T05:24:54.831Z,151.88
2018-06-27T05:25:54.814Z,151.88
2018-06-27T05:26:54.794Z,151.88
2018-06-27T05:27:54.778Z,151.88
2018-06-27T05:28:54.758Z,157.50
2018-06-27T05:29:54.740Z,157.50
2018-06-27T05:30:54.723Z,157.50
2018-06-27T05:31:54.703Z,157.50
2018-06-27T05:32:54.686Z,157.50
2018-06-27T05:33:54.725Z,157.50
2018-06-27T05:34:54.653Z,168.75
2018-06-27T05:35:54.631Z,168.75
2018-06-27T05:36:54.613Z,168.75
2018-06-27T05:37:54.597Z,168.75
2018-06-27T05:38:54.578Z,174.38
2018-06-27T05:39:54.559Z,174.38
2018-06-27T05:40:54.542Z,174.38
2018-06-27T05:41:54.524Z,174.38
2018-06-27T05:42:54.506Z,174.38
2018-06-27T05:43:54.488Z,174.38
2018-06-27T05:44:54.471Z,174.38
2018-06-27T05:45:54.453Z,180.00
2018-06-27T05:46:54.443Z,180.00
2018-06-27T05:47:54.417Z,180.00
2018-06-27T05:48:54.400Z,180.00
2018-06-27T05:49:54.381Z,180.00
2018-06-27T05:50:54.364Z,180.00
2018-06-27T05:51:54.348Z,180.00
2018-06-27T05:52:54.331Z,174.38
2018-06-27T05:53:54.311Z,174.38
2018-06-27T05:54:54.294Z,168.75
2018-06-27T05:55:54.276Z,168.75
2018-06-27T05:56:54.258Z,163.13
2018-06-27T05:57:54.242Z,157.50
2018-06-27T05:58:54.224Z,157.50
2018-06-27T05:59:54.206Z,151.88
2018-06-27T06:00:54.188Z,157.50
2018-06-27T06:01:54.171Z,163.13
2018-06-27T06:02:54.154Z,163.13
2018-06-27T06:03:54.135Z,146.25
2018-06-27T06:04:54.119Z,135.00
2018-06-27T06:05:54.100Z,135.00
2018-06-27T06:06:54.083Z,135.00
2018-06-27T06:07:54.065Z,135.00
2018-06-27T06:08:54.048Z,151.88
2018-06-27T06:09:54.031Z,146.25
2018-06-27T06:10:54.013Z,146.25
2018-06-27T06:11:53.994Z,146.25
2018-06-27T06:12:53.976Z,146.25
2018-06-27T06:13:53.959Z,146.25
2018-06-27T06:14:53.941Z,168.75
2018-06-27T06:15:53.923Z,146.25
2018-06-27T06:16:53.906Z,123.75
2018-06-27T06:17:53.889Z,123.75
2018-06-27T06:18:53.871Z,118.13
2018-06-27T06:19:53.885Z,118.13
2018-06-27T06:20:53.834Z,112.50
2018-06-27T06:21:53.817Z,118.13
2018-06-27T06:22:53.801Z,118.13
2018-06-27T06:23:53.783Z,123.75
2018-06-27T06:24:53.764Z,146.25
2018-06-27T06:25:53.746Z,123.75
2018-06-27T06:26:53.729Z,123.75
2018-06-27T06:27:53.710Z,123.75
2018-06-27T06:28:53.693Z,135.00
2018-06-27T06:29:53.674Z,135.00
2018-06-27T06:30:53.659Z,123.75
2018-06-27T06:31:53.638Z,146.25
2018-06-27T06:32:53.620Z,151.88
2018-06-27T06:33:53.603Z,151.88
2018-06-27T06:34:53.585Z,151.88
2018-06-27T06:35:53.566Z,151.88
2018-06-27T06:36:53.549Z,151.88
2018-06-27T06:37:53.532Z,151.88
2018-06-27T06:38:53.515Z,151.88
2018-06-27T06:39:53.496Z,157.50
2018-06-27T06:40:53.478Z,151.88
2018-06-27T06:41:53.464Z,151.88
2018-06-27T06:42:53.443Z,151.88
2018-06-27T06:43:53.424Z,151.88
2018-06-27T06:44:53.407Z,151.88
2018-06-27T06:45:53.390Z,151.88
2018-06-27T06:46:53.373Z,151.88
2018-06-27T06:47:53.352Z,151.88
2018-06-27T06:48:53.334Z,151.88
2018-06-27T06:49:53.318Z,151.88
2018-06-27T06:50:53.299Z,163.13
2018-06-27T06:51:53.287Z,151.88
2018-06-27T06:52:53.267Z,157.50
2018-06-27T06:53:53.247Z,151.88
2018-06-27T06:54:53.981Z,151.88
2018-06-27T06:55:53.211Z,151.88
2018-06-27T06:56:53.194Z,151.88
2018-06-27T06:57:53.177Z,151.88
2018-06-27T06:58:53.159Z,151.88
2018-06-27T06:59:53.141Z,151.88
2018-06-27T07:00:53.124Z,151.88
2018-06-27T07:01:53.105Z,151.88
2018-06-27T07:02:53.088Z,151.88
2018-06-27T07:03:53.070Z,151.88
2018-06-27T07:04:53.094Z,151.88
2018-06-27T07:05:53.035Z,151.88
2018-06-27T07:06:53.018Z,157.50
2018-06-27T07:07:53.001Z,157.50
2018-06-27T07:08:52.982Z,157.50
2018-06-27T07:09:52.967Z,157.50
2018-06-27T07:10:52.948Z,151.88
2018-06-27T07:11:52.930Z,157.50
2018-06-27T07:12:52.914Z,157.50
2018-06-27T07:13:52.895Z,157.50
2018-06-27T07:14:52.879Z,157.50
2018-06-27T07:15:53.612Z,157.50
2018-06-27T07:16:52.843Z,157.50
2018-06-27T07:17:52.838Z,157.50
2018-06-27T07:18:52.810Z,157.50
2018-06-27T07:19:52.791Z,157.50
2018-06-27T07:20:52.776Z,163.13
2018-06-27T07:21:52.811Z,157.50
2018-06-27T07:22:52.741Z,163.13
2018-06-27T07:23:52.723Z,157.50
2018-06-27T07:24:52.706Z,157.50
2018-06-27T07:25:52.690Z,157.50
2018-06-27T07:26:54.924Z,157.50
2018-06-27T07:27:52.655Z,163.13
2018-06-27T07:28:52.707Z,163.13
2018-06-27T07:29:52.620Z,163.13
2018-06-27T07:30:52.603Z,163.13
2018-06-27T07:31:52.587Z,163.13
2018-06-27T07:32:53.320Z,157.50
2018-06-27T07:33:52.552Z,163.13
2018-06-27T07:34:52.536Z,168.75
2018-06-27T07:35:52.566Z,163.13
2018-06-27T07:36:52.501Z,163.13
2018-06-27T07:37:52.485Z,180.00
2018-06-27T07:38:52.467Z,163.13
2018-06-27T07:39:52.450Z,163.13
2018-06-27T07:40:52.433Z,163.13
2018-06-27T07:41:52.417Z,163.13
2018-06-27T07:42:52.399Z,163.13
2018-06-27T07:43:52.382Z,163.13
2018-06-27T07:44:52.364Z,163.13
2018-06-27T07:45:52.349Z,163.13
2018-06-27T07:46:52.332Z,163.13
2018-06-27T07:47:52.313Z,163.13
2018-06-27T07:48:52.297Z,163.13
2018-06-27T07:49:52.358Z,163.13
2018-06-27T07:50:52.264Z,163.13
2018-06-27T07:51:52.248Z,163.13
2018-06-27T07:52:52.231Z,163.13
2018-06-27T07:53:52.255Z,163.13
2018-06-27T07:54:52.196Z,163.13
2018-06-27T07:55:52.182Z,168.75
2018-06-27T07:56:52.162Z,163.13
2018-06-27T07:57:52.146Z,168.75
2018-06-27T07:58:52.130Z,140.63
2018-06-27T07:59:52.112Z,168.75
2018-06-27T08:00:52.096Z,174.38
2018-06-27T08:01:52.079Z,174.38
2018-06-27T08:02:52.062Z,180.00
2018-06-27T08:03:52.045Z,191.25
2018-06-27T08:04:52.028Z,196.88
2018-06-27T08:05:52.049Z,191.25
2018-06-27T08:06:51.997Z,191.25
2018-06-27T08:07:51.979Z,196.88
2018-06-27T08:08:51.962Z,191.25
2018-06-27T08:09:51.946Z,196.88
2018-06-27T08:10:51.931Z,196.88
2018-06-27T08:11:51.923Z,191.25
2018-06-27T08:12:51.896Z,185.63
2018-06-27T08:13:51.881Z,185.63
2018-06-27T08:14:51.864Z,191.25
2018-06-27T08:15:51.851Z,185.63
2018-06-27T08:16:51.831Z,174.38
2018-06-27T08:17:51.903Z,174.38
2018-06-27T08:18:51.799Z,174.38
2018-06-27T08:19:51.782Z,180.00
2018-06-27T08:20:51.766Z,180.00
2018-06-27T08:21:51.751Z,180.00
2018-06-27T08:22:51.737Z,180.00
2018-06-27T08:23:51.722Z,191.25
2018-06-27T08:24:51.702Z,185.63
2018-06-27T08:25:51.686Z,180.00
2018-06-27T08:26:51.675Z,180.00
2018-06-27T08:27:51.654Z,180.00
2018-06-27T08:28:51.637Z,180.00
2018-06-27T08:29:51.627Z,180.00
2018-06-27T08:30:51.607Z,180.00
2018-06-27T08:31:51.591Z,180.00
2018-06-27T08:32:51.574Z,174.38
2018-06-27T08:33:51.559Z,180.00
2018-06-27T08:34:51.546Z,180.00
2018-06-27T08:35:51.527Z,180.00
2018-06-27T08:36:51.511Z,174.38
2018-06-27T08:37:51.496Z,174.38
2018-06-27T08:38:51.479Z,174.38
2018-06-27T08:39:51.462Z,180.00
2018-06-27T08:40:51.448Z,180.00
2018-06-27T08:41:51.433Z,191.25
2018-06-27T08:42:51.415Z,196.88
2018-06-27T08:43:51.408Z,202.50
2018-06-27T08:44:51.384Z,208.13
2018-06-27T08:45:51.368Z,191.25
2018-06-27T08:46:51.353Z,191.25
2018-06-27T08:47:51.336Z,191.25
2018-06-27T08:48:51.321Z,185.63
2018-06-27T08:49:51.353Z,185.63
2018-06-27T08:50:51.291Z,157.50
2018-06-27T08:51:51.274Z,168.75
2018-06-27T08:52:51.259Z,180.00
2018-06-27T08:53:51.243Z,185.63
2018-06-27T08:54:51.229Z,202.50
2018-06-27T08:55:51.212Z,219.38
2018-06-27T08:56:51.196Z,202.50
2018-06-27T08:57:51.182Z,196.88
2018-06-27T08:58:51.179Z,202.50
2018-06-27T08:59:51.150Z,196.88
2018-06-27T09:00:51.134Z,202.50
2018-06-27T09:01:51.122Z,219.38
2018-06-27T09:02:51.104Z,202.50
2018-06-27T09:03:51.087Z,202.50
2018-06-27T09:04:51.073Z,180.00
2018-06-27T09:05:51.058Z,219.38
2018-06-27T09:06:51.042Z,219.38
2018-06-27T09:07:53.278Z,225.00
2018-06-27T09:08:51.017Z,213.75
2018-06-27T09:09:50.996Z,225.00
2018-06-27T09:10:50.980Z,213.75
2018-06-27T09:11:50.965Z,219.38
2018-06-27T09:12:50.949Z,202.50
2018-06-27T09:13:50.935Z,196.88
2018-06-27T09:14:50.920Z,196.88
2018-06-27T09:15:50.902Z,196.88
2018-06-27T09:16:50.887Z,185.63
2018-06-27T09:17:50.873Z,185.63
2018-06-27T09:18:50.859Z,185.63
2018-06-27T09:19:50.843Z,185.63
2018-06-27T09:20:50.828Z,191.25
2018-06-27T09:21:50.811Z,185.63
2018-06-27T09:22:50.798Z,185.63
2018-06-27T09:23:50.780Z,185.63
2018-06-27T09:24:53.769Z,191.25
2018-06-27T09:25:50.752Z,191.25
2018-06-27T09:26:50.737Z,196.88
2018-06-27T09:27:50.720Z,196.88
2018-06-27T09:28:50.706Z,196.88
2018-06-27T09:29:50.691Z,191.25
2018-06-27T09:30:51.426Z,185.63
2018-06-27T09:31:50.661Z,185.63
2018-06-27T09:32:50.644Z,180.00
2018-06-27T09:33:50.631Z,180.00
2018-06-27T09:34:50.616Z,180.00
2018-06-27T09:35:50.599Z,180.00
2018-06-27T09:36:50.586Z,180.00
2018-06-27T09:37:50.569Z,174.38
2018-06-27T09:38:50.556Z,174.38
2018-06-27T09:39:50.541Z,174.38
2018-06-27T09:40:50.523Z,174.38
2018-06-27T09:41:53.556Z,180.00
2018-06-27T09:42:50.494Z,174.38
2018-06-27T09:43:50.480Z,174.38
2018-06-27T09:44:50.465Z,180.00
2018-06-27T09:45:50.452Z,180.00
2018-06-27T09:46:50.435Z,191.25
2018-06-27T09:47:50.419Z,196.88
2018-06-27T09:48:50.403Z,196.88
2018-06-27T09:49:50.390Z,202.50
2018-06-27T09:50:50.374Z,196.88
2018-06-27T09:51:50.359Z,196.88
2018-06-27T09:52:50.343Z,185.63
2018-06-27T09:53:50.332Z,180.00
2018-06-27T09:54:50.317Z,180.00
2018-06-27T09:55:50.298Z,174.38
2018-06-27T09:56:50.290Z,174.38
2018-06-27T09:57:50.269Z,174.38
2018-06-27T09:58:50.254Z,185.63
2018-06-27T09:59:50.245Z,180.00
2018-06-27T10:00:50.227Z,180.00
2018-06-27T10:01:50.210Z,174.38
2018-06-27T10:02:50.196Z,174.38
2018-06-27T10:03:50.179Z,174.38
2018-06-27T10:04:50.164Z,174.38
2018-06-27T10:05:50.150Z,174.38
2018-06-27T10:06:50.136Z,168.75
2018-06-27T10:07:50.123Z,168.75
2018-06-27T10:08:50.106Z,168.75
2018-06-27T10:09:50.091Z,168.75
2018-06-27T10:10:50.076Z,168.75
2018-06-27T10:11:50.064Z,168.75
2018-06-27T10:12:50.047Z,168.75
2018-06-27T10:13:50.032Z,168.75
2018-06-27T10:14:50.017Z,168.75
2018-06-27T10:15:50.003Z,168.75
2018-06-27T10:16:50.042Z,168.75
2018-06-27T10:17:49.973Z,174.38
2018-06-27T10:18:49.958Z,168.75
2018-06-27T10:19:49.946Z,168.75
2018-06-27T10:20:49.931Z,168.75
2018-06-27T10:21:49.914Z,168.75
2018-06-27T10:22:49.900Z,174.38
2018-06-27T10:23:49.884Z,174.38
2018-06-27T10:24:49.871Z,168.75
2018-06-27T10:25:49.855Z,174.38
2018-06-27T10:26:49.842Z,174.38
2018-06-27T10:27:49.826Z,174.38
2018-06-27T10:28:49.816Z,174.38
2018-06-27T10:29:49.796Z,174.38
2018-06-27T10:30:49.782Z,174.38
2018-06-27T10:31:49.769Z,174.38
2018-06-27T10:32:49.753Z,174.38
2018-06-27T10:33:49.739Z,174.38
2018-06-27T10:34:49.766Z,168.75
2018-06-27T10:35:49.823Z,174.38
2018-06-27T10:36:49.716Z,180.00
2018-06-27T10:37:49.680Z,174.38
2018-06-27T10:38:49.667Z,174.38
2018-06-27T10:39:49.651Z,174.38
2018-06-27T10:40:49.637Z,180.00
2018-06-27T10:41:49.623Z,174.38
2018-06-27T10:42:49.610Z,174.38
2018-06-27T10:43:49.595Z,174.38
2018-06-27T10:44:49.579Z,174.38
2018-06-27T10:45:49.564Z,174.38
2018-06-27T10:46:49.551Z,174.38
2018-06-27T10:47:49.536Z,174.38
2018-06-27T10:48:49.521Z,180.00
2018-06-27T10:49:49.507Z,180.00
2018-06-27T10:50:49.493Z,174.38
2018-06-27T10:51:49.477Z,174.38
2018-06-27T10:52:49.463Z,174.38
2018-06-27T10:53:49.449Z,174.38
2018-06-27T10:54:49.436Z,174.38
2018-06-27T10:55:49.420Z,174.38
2018-06-27T10:56:49.405Z,180.00
2018-06-27T10:57:49.398Z,174.38
2018-06-27T10:58:49.385Z,174.38
2018-06-27T10:59:49.362Z,180.00
2018-06-27T11:00:49.349Z,180.00
2018-06-27T11:01:49.334Z,180.00
2018-06-27T11:02:49.320Z,180.00
2018-06-27T11:03:49.306Z,180.00
2018-06-27T11:04:49.291Z,180.00
2018-06-27T11:05:49.277Z,180.00
2018-06-27T11:06:49.263Z,185.63
2018-06-27T11:07:49.249Z,185.63
2018-06-27T11:08:49.234Z,185.63
2018-06-27T11:09:49.220Z,185.63
2018-06-27T11:10:49.208Z,185.63
2018-06-27T11:11:49.192Z,191.25
2018-06-27T11:12:49.182Z,185.63
2018-06-27T11:13:49.165Z,191.25
2018-06-27T11:14:49.150Z,191.25
2018-06-27T11:15:49.135Z,191.25
2018-06-27T11:16:49.121Z,185.63
2018-06-27T11:17:49.107Z,185.63
2018-06-27T11:18:49.094Z,185.63
2018-06-27T11:19:49.079Z,191.25
2018-06-27T11:20:49.065Z,191.25
2018-06-27T11:21:49.053Z,191.25
2018-06-27T11:22:49.039Z,191.25
2018-06-27T11:23:49.024Z,191.25
2018-06-27T11:24:49.009Z,191.25
2018-06-27T11:25:49.747Z,196.88
2018-06-27T11:26:49.017Z,196.88
2018-06-27T11:27:48.968Z,202.50
2018-06-27T11:28:48.954Z,202.50
2018-06-27T11:29:48.943Z,202.50
2018-06-27T11:30:48.928Z,213.75
2018-06-27T11:31:48.912Z,208.13
2018-06-27T11:32:48.916Z,219.38
2018-06-27T11:33:48.884Z,225.00
2018-06-27T11:34:48.871Z,225.00
2018-06-27T11:35:48.858Z,230.63
2018-06-27T11:36:48.844Z,236.25
2018-06-27T11:37:48.829Z,236.25
2018-06-27T11:38:48.882Z,236.25
2018-06-27T11:39:48.803Z,241.88
2018-06-27T11:40:48.791Z,236.25
2018-06-27T11:41:48.775Z,241.88
2018-06-27T11:42:48.761Z,236.25
2018-06-27T11:43:48.748Z,236.25
2018-06-27T11:44:48.735Z,247.50
2018-06-27T11:45:48.721Z,241.88
2018-06-27T11:46:48.708Z,241.88
2018-06-27T11:47:48.694Z,241.88
2018-06-27T11:48:48.679Z,241.88
2018-06-27T11:49:48.668Z,241.88
2018-06-27T11:50:48.654Z,247.50
2018-06-27T11:51:48.639Z,258.75
2018-06-27T11:52:48.626Z,292.50
2018-06-27T11:53:48.613Z,292.50
2018-06-27T11:54:48.599Z,286.88
2018-06-27T11:55:48.585Z,275.63
2018-06-27T11:56:48.572Z,286.88
2018-06-27T11:57:48.559Z,303.75
2018-06-27T11:58:48.549Z,298.13
2018-06-27T11:59:48.535Z,286.88
2018-06-27T12:00:48.518Z,275.63
2018-06-27T12:01:48.507Z,270.00
2018-06-27T12:02:48.493Z,270.00
2018-06-27T12:03:48.481Z,258.75
2018-06-27T12:04:48.466Z,253.13
2018-06-27T12:05:48.453Z,253.13
2018-06-27T12:06:48.440Z,247.50
2018-06-27T12:07:48.430Z,230.63
2018-06-27T12:08:48.414Z,230.63
2018-06-27T12:09:48.402Z,219.38
2018-06-27T12:10:48.390Z,225.00
2018-06-27T12:11:48.431Z,230.63
2018-06-27T12:12:48.362Z,230.63
2018-06-27T12:13:48.350Z,247.50
2018-06-27T12:14:48.337Z,270.00
2018-06-27T12:15:48.324Z,270.00
2018-06-27T12:16:48.357Z,258.75
2018-06-27T12:17:48.298Z,264.38
2018-06-27T12:18:48.286Z,253.13
2018-06-27T12:19:48.271Z,247.50
2018-06-27T12:20:48.262Z,230.63
2018-06-27T12:21:48.246Z,219.38
2018-06-27T12:22:48.233Z,219.38
2018-06-27T12:23:48.257Z,213.75
2018-06-27T12:24:50.459Z,213.75
2018-06-27T12:25:48.194Z,213.75
2018-06-27T12:26:48.186Z,219.38
2018-06-27T12:27:48.169Z,225.00
2018-06-27T12:28:48.156Z,230.63
2018-06-27T12:29:48.144Z,247.50
2018-06-27T12:30:48.131Z,253.13
2018-06-27T12:31:48.118Z,247.50
2018-06-27T12:32:48.105Z,202.50
2018-06-27T12:33:48.093Z,247.50
2018-06-27T12:34:48.085Z,264.38
2018-06-27T12:35:48.068Z,258.75
2018-06-27T12:36:48.058Z,270.00
2018-06-27T12:37:48.042Z,247.50
2018-06-27T12:38:48.033Z,286.88
2018-06-27T12:39:48.016Z,270.00
2018-06-27T12:40:48.004Z,241.88
2018-06-27T12:41:47.991Z,241.88
2018-06-27T12:42:47.979Z,241.88
2018-06-27T12:43:47.966Z,247.50