createdAt,value
2022-11-09T00:01:17.375Z,12.74
2022-11-09T00:03:43.569Z,12.77
2022-11-09T00:06:09.845Z,12.72
2022-11-09T00:08:36.547Z,12.56
2022-11-09T00:11:03.687Z,12.65
2022-11-09T00:13:29.896Z,12.61
2022-11-09T00:15:59.368Z,12.60
2022-11-09T00:18:25.596Z,12.62
2022-11-09T00:20:51.795Z,12.72
2022-11-09T00:23:18.404Z,12.74
2022-11-09T00:25:44.793Z,12.78
2022-11-09T00:28:11.000Z,12.90
2022-11-09T00:30:37.207Z,12.85
2022-11-09T00:33:03.431Z,12.91
2022-11-09T00:35:29.633Z,12.92
2022-11-09T00:37:55.930Z,12.91
2022-11-09T00:40:22.188Z,12.90
2022-11-09T00:42:48.396Z,12.92
2022-11-09T00:45:14.609Z,12.94
2022-11-09T00:47:40.866Z,12.88
2022-11-09T00:50:07.353Z,12.85
2022-11-09T00:52:33.564Z,12.84
2022-11-09T00:54:59.760Z,12.91
2022-11-09T00:57:25.969Z,12.90
2022-11-09T00:59:52.177Z,12.91
2022-11-09T01:02:18.383Z,12.86
2022-11-09T01:04:44.581Z,12.75
2022-11-09T01:07:10.846Z,12.59
2022-11-09T01:09:37.082Z,12.63
2022-11-09T01:12:03.341Z,12.56
2022-11-09T01:14:29.538Z,12.59
2022-11-09T01:16:55.743Z,12.57
2022-11-09T01:19:21.943Z,12.56
2022-11-09T01:21:48.151Z,12.59
2022-11-09T01:24:14.359Z,12.57
2022-11-09T01:26:40.563Z,12.53
2022-11-09T01:29:06.761Z,12.54
2022-11-09T01:31:32.990Z,12.51
2022-11-09T01:33:59.183Z,12.45
2022-11-09T01:36:25.393Z,12.46
2022-11-09T01:38:51.618Z,12.51
2022-11-09T01:41:17.779Z,12.56
2022-11-09T01:43:43.977Z,12.46
2022-11-09T01:46:15.156Z,12.35
2022-11-09T01:48:53.408Z,12.31
2022-11-09T01:51:23.206Z,12.36
2022-11-09T01:53:49.668Z,12.39
2022-11-09T01:56:15.882Z,12.38
2022-11-09T01:59:05.367Z,12.36
2022-11-09T02:01:31.718Z,12.27
2022-11-09T02:04:02.835Z,12.29
2022-11-09T02:06:29.130Z,12.25
2022-11-09T02:08:56.339Z,12.22
2022-11-09T02:11:22.548Z,12.22
2022-11-09T02:13:49.489Z,12.17
2022-11-09T02:16:15.700Z,12.21
2022-11-09T02:18:45.342Z,12.09
2022-11-09T02:21:11.551Z,11.98
2022-11-09T02:23:37.748Z,11.99
2022-11-09T02:26:05.442Z,12.08
2022-11-09T02:28:31.662Z,12.00
2022-11-09T02:30:57.889Z,11.97
2022-11-09T02:33:24.100Z,12.03
2022-11-09T02:35:50.341Z,12.07
2022-11-09T02:38:16.568Z,12.00
2022-11-09T02:40:43.573Z,12.01
2022-11-09T02:43:09.784Z,11.96
2022-11-09T02:45:36.087Z,11.90
2022-11-09T02:48:02.381Z,11.97
2022-11-09T02:50:28.612Z,11.93
2022-11-09T02:52:54.831Z,11.87
2022-11-09T02:55:21.038Z,11.88
2022-11-09T02:57:47.248Z,11.84
2022-11-09T03:00:13.452Z,11.80
2022-11-09T03:02:39.670Z,11.84
2022-11-09T03:05:06.063Z,11.75
2022-11-09T03:07:32.268Z,11.70
2022-11-09T03:09:58.476Z,11.75
2022-11-09T03:12:24.698Z,11.83
2022-11-09T03:14:50.906Z,11.74
2022-11-09T03:17:17.124Z,11.83
2022-11-09T03:19:43.315Z,11.87
2022-11-09T03:22:09.517Z,11.89
2022-11-09T03:24:35.729Z,11.83
2022-11-09T03:27:01.934Z,11.88
2022-11-09T03:29:28.128Z,11.96
2022-11-09T03:31:54.332Z,12.00
2022-11-09T03:34:20.534Z,12.05
2022-11-09T03:36:46.747Z,12.05
2022-11-09T03:39:12.949Z,12.02
2022-11-09T03:41:39.165Z,12.07
2022-11-09T03:44:05.409Z,12.15
2022-11-09T03:46:31.621Z,12.09
2022-11-09T03:48:57.826Z,12.09
2022-11-09T03:51:24.034Z,12.10
2022-11-09T03:53:50.242Z,12.05
2022-11-09T03:56:17.111Z,12.04
2022-11-09T03:58:43.326Z,12.06
2022-11-09T04:01:09.544Z,12.12
2022-11-09T04:03:35.793Z,12.16
2022-11-09T04:06:01.999Z,12.24
2022-11-09T04:08:28.226Z,12.17
2022-11-09T04:10:54.424Z,12.28
2022-11-09T04:13:20.867Z,12.23
2022-11-09T04:15:47.290Z,12.26
2022-11-09T04:18:13.926Z,12.29
2022-11-09T04:20:40.241Z,12.41
2022-11-09T04:23:06.747Z,12.36
2022-11-09T04:25:33.463Z,12.41
2022-11-09T04:28:00.058Z,12.32
2022-11-09T04:30:26.569Z,12.27
2022-11-09T04:32:52.774Z,12.42
2022-11-09T04:35:18.964Z,12.41
2022-11-09T04:37:52.411Z,12.45
2022-11-09T04:40:18.638Z,12.45
2022-11-09T04:42:44.853Z,12.49
2022-11-09T04:45:11.044Z,12.51
2022-11-09T04:47:37.295Z,12.45
2022-11-09T04:50:03.563Z,12.43
2022-11-09T04:52:29.769Z,12.51
2022-11-09T04:54:55.963Z,12.63
2022-11-09T04:57:22.178Z,12.59
2022-11-09T04:59:48.377Z,12.67
2022-11-09T05:02:14.580Z,12.60
2022-11-09T05:04:40.789Z,12.69
2022-11-09T05:07:07.073Z,12.68
2022-11-09T05:09:33.310Z,12.72
2022-11-09T05:11:59.529Z,12.73
2022-11-09T05:14:25.736Z,12.76
2022-11-09T05:16:51.945Z,12.75
2022-11-09T05:19:18.143Z,12.75
2022-11-09T05:21:44.400Z,12.76
2022-11-09T05:24:10.599Z,12.77
2022-11-09T05:26:37.507Z,12.74
2022-11-09T05:29:04.588Z,12.72
2022-11-09T05:31:30.910Z,12.68
2022-11-09T05:33:57.119Z,12.85
2022-11-09T05:36:23.338Z,12.90
2022-11-09T05:38:49.658Z,12.88
2022-11-09T05:41:15.913Z,12.99
2022-11-09T05:43:42.120Z,12.97
2022-11-09T05:46:08.332Z,12.92
2022-11-09T05:48:34.533Z,12.80
2022-11-09T05:51:01.505Z,12.89
2022-11-09T05:53:27.717Z,12.93
2022-11-09T05:55:53.936Z,12.93
2022-11-09T05:58:20.141Z,12.85
2022-11-09T06:00:46.348Z,12.87
2022-11-09T06:03:12.562Z,12.89
2022-11-09T06:05:39.266Z,12.91
2022-11-09T06:08:05.560Z,12.85
2022-11-09T06:10:31.770Z,12.81
2022-11-09T06:12:57.973Z,12.87
2022-11-09T06:15:24.174Z,12.79
2022-11-09T06:17:53.633Z,12.68
2022-11-09T06:20:19.827Z,12.81
2022-11-09T06:22:52.369Z,12.78
2022-11-09T06:25:18.724Z,12.75
2022-11-09T06:27:44.940Z,12.80
2022-11-09T06:30:11.301Z,12.85
2022-11-09T06:32:37.515Z,12.77
2022-11-09T06:35:03.858Z,12.66
2022-11-09T06:37:30.065Z,12.68
2022-11-09T06:39:56.270Z,12.69
2022-11-09T06:42:22.526Z,12.65
2022-11-09T06:44:48.773Z,12.62
2022-11-09T06:47:14.980Z,12.60
2022-11-09T06:49:41.191Z,12.60
2022-11-09T06:52:07.404Z,12.61
2022-11-09T06:54:33.604Z,12.68
2022-11-09T06:57:00.022Z,12.64
2022-11-09T06:59:26.233Z,12.69
2022-11-09T07:01:52.903Z,12.62
2022-11-09T07:04:20.859Z,12.66
2022-11-09T07:06:47.102Z,12.61
2022-11-09T07:09:13.364Z,12.67
2022-11-09T07:11:39.580Z,12.71
2022-11-09T07:14:05.789Z,12.80
2022-11-09T07:16:32.061Z,12.84
2022-11-09T07:18:58.304Z,12.86
2022-11-09T07:21:24.518Z,12.89
2022-11-09T07:23:50.740Z,12.96
2022-11-09T07:26:16.958Z,12.95
2022-11-09T07:28:43.156Z,12.99
2022-11-09T07:31:09.413Z,12.96
2022-11-09T07:33:35.616Z,12.92
2022-11-09T07:36:02.076Z,12.88
2022-11-09T07:38:28.374Z,12.88
2022-11-09T07:40:54.572Z,12.89
2022-11-09T07:43:21.044Z,12.87
2022-11-09T07:45:47.416Z,12.94
2022-11-09T07:48:13.620Z,13.02
2022-11-09T07:50:39.864Z,13.15
2022-11-09T07:53:06.125Z,13.16
2022-11-09T07:55:32.389Z,13.17
2022-11-09T07:58:06.435Z,13.15
2022-11-09T08:00:33.287Z,13.15
2022-11-09T08:02:59.494Z,13.24
2022-11-09T08:05:25.784Z,13.33
2022-11-09T08:08:02.027Z,13.54
2022-11-09T08:10:28.545Z,13.65
2022-11-09T08:12:58.476Z,13.79
2022-11-09T08:15:24.679Z,13.90
2022-11-09T08:17:50.952Z,14.04
2022-11-09T08:20:17.265Z,14.11
2022-11-09T08:22:43.816Z,14.25
2022-11-09T08:25:10.060Z,14.36
2022-11-09T08:27:36.305Z,14.51
2022-11-09T08:30:02.508Z,14.57
2022-11-09T08:32:28.787Z,14.61
2022-11-09T08:34:55.017Z,14.67
2022-11-09T08:37:21.232Z,14.64
2022-11-09T08:39:47.429Z,14.57
2022-11-09T08:42:13.659Z,14.68
2022-11-09T08:44:39.869Z,14.67
2022-11-09T08:47:06.080Z,14.76
2022-11-09T08:49:32.284Z,14.83
2022-11-09T08:51:58.485Z,14.91
2022-11-09T08:54:24.701Z,15.03
2022-11-09T08:56:50.910Z,15.09
2022-11-09T08:59:17.112Z,15.11
2022-11-09T09:01:43.367Z,15.08
2022-11-09T09:04:09.637Z,14.97
2022-11-09T09:06:35.899Z,14.79
2022-11-09T09:09:02.131Z,14.86
2022-11-09T09:11:28.543Z,14.81
2022-11-09T09:13:54.762Z,14.71
2022-11-09T09:16:20.969Z,14.64
2022-11-09T09:18:47.586Z,14.64
2022-11-09T09:21:13.801Z,14.69
2022-11-09T09:23:40.024Z,14.68
2022-11-09T09:26:06.233Z,14.72
2022-11-09T09:28:32.498Z,14.71
2022-11-09T09:30:59.034Z,14.66
2022-11-09T09:33:25.450Z,14.69
2022-11-09T09:35:51.654Z,14.74
2022-11-09T09:38:18.122Z,14.77
2022-11-09T09:40:51.404Z,14.79
2022-11-09T09:43:21.129Z,14.86
2022-11-09T09:45:48.983Z,14.96
2022-11-09T09:48:15.165Z,15.02
2022-11-09T09:50:52.218Z,15.08
2022-11-09T09:53:27.853Z,15.04
2022-11-09T09:55:55.505Z,15.09
2022-11-09T09:58:26.069Z,15.14
2022-11-09T10:00:52.572Z,15.15
2022-11-09T10:03:25.866Z,15.23
2022-11-09T10:06:07.328Z,15.25
2022-11-09T10:08:37.963Z,15.35
2022-11-09T10:11:04.186Z,15.47
2022-11-09T10:13:48.532Z,15.59
2022-11-09T10:16:18.227Z,15.64
2022-11-09T10:18:53.547Z,15.64
2022-11-09T10:21:39.429Z,15.69
2022-11-09T10:24:06.866Z,15.66
2022-11-09T10:26:36.233Z,15.59
2022-11-09T10:29:21.532Z,15.49
2022-11-09T10:31:48.087Z,15.49
2022-11-09T10:34:17.001Z,15.50
2022-11-09T10:36:53.935Z,15.42
2022-11-09T10:39:20.146Z,15.34
2022-11-09T10:41:46.352Z,15.32
2022-11-09T10:44:17.152Z,15.33
2022-11-09T10:47:02.702Z,15.42
2022-11-09T10:49:28.948Z,15.39
2022-11-09T10:51:55.164Z,15.23
2022-11-09T10:54:21.321Z,15.33
2022-11-09T10:57:13.564Z,15.32
2022-11-09T10:59:49.525Z,15.25
2022-11-09T11:02:24.614Z,15.11
2022-11-09T11:04:51.465Z,14.98
2022-11-09T11:07:21.641Z,15.04
2022-11-09T11:09:48.124Z,15.09
2022-11-09T11:12:17.632Z,15.05
2022-11-09T11:14:44.016Z,15.00
2022-11-09T11:17:39.725Z,15.00
2022-11-09T11:20:25.713Z,15.10
2022-11-09T11:22:58.769Z,15.25
2022-11-09T11:25:24.989Z,15.37
2022-11-09T11:27:55.977Z,15.38
2022-11-09T11:30:26.204Z,15.41
2022-11-09T11:32:52.424Z,15.48
2022-11-09T11:35:21.417Z,15.55
2022-11-09T11:38:01.909Z,15.55
2022-11-09T11:40:29.933Z,15.63
2022-11-09T11:42:56.088Z,15.69
2022-11-09T11:45:41.992Z,15.53
2022-11-09T11:48:14.336Z,15.40
2022-11-09T11:50:40.523Z,15.39
2022-11-09T11:53:09.096Z,15.45
2022-11-09T11:55:46.024Z,15.37
2022-11-09T11:58:27.584Z,15.25
2022-11-09T12:01:20.072Z,15.28
2022-11-09T12:03:56.263Z,15.35
2022-11-09T12:06:25.533Z,15.38
2022-11-09T12:08:58.971Z,15.30
2022-11-09T12:11:25.141Z,15.32
2022-11-09T12:13:58.041Z,15.28
2022-11-09T12:16:27.201Z,15.24
2022-11-09T12:19:13.887Z,15.17
2022-11-09T12:21:52.698Z,15.17
2022-11-09T12:24:36.875Z,15.08
2022-11-09T12:27:26.008Z,15.14
2022-11-09T12:30:05.348Z,15.08
2022-11-09T12:32:50.276Z,15.08
2022-11-09T12:35:36.832Z,15.11
2022-11-09T12:38:04.757Z,15.15
2022-11-09T12:40:32.330Z,15.22
2022-11-09T12:43:01.516Z,15.21
2022-11-09T12:45:29.264Z,15.20
2022-11-09T12:47:55.855Z,15.17
2022-11-09T12:50:22.821Z,15.16
2022-11-09T12:52:49.164Z,15.16
2022-11-09T12:55:15.853Z,15.14
2022-11-09T12:57:44.423Z,15.14
2022-11-09T13:00:13.845Z,15.35
2022-11-09T13:02:53.278Z,15.48
2022-11-09T13:05:28.599Z,15.45
2022-11-09T13:07:54.811Z,15.41
2022-11-09T13:10:33.991Z,15.34
2022-11-09T13:13:04.248Z,15.27
2022-11-09T13:15:33.990Z,15.21
2022-11-09T13:18:01.195Z,15.20
2022-11-09T13:23:47.750Z,15.11
2022-11-09T13:26:25.175Z,15.08
2022-11-09T13:29:09.969Z,15.12
2022-11-09T13:31:54.778Z,15.14
2022-11-09T13:34:39.683Z,15.03
2022-11-09T13:37:24.623Z,15.02
2022-11-09T13:39:50.843Z,14.94
2022-11-09T13:42:25.133Z,14.89
2022-11-09T13:44:51.346Z,14.85
2022-11-09T13:47:21.477Z,14.82
2022-11-09T13:49:48.240Z,14.79
2022-11-09T13:52:33.161Z,14.85
2022-11-09T13:54:59.379Z,14.86
2022-11-09T13:57:25.607Z,15.01
2022-11-09T13:59:51.906Z,15.12
2022-11-09T14:02:21.977Z,15.04
2022-11-09T14:04:48.218Z,14.98
2022-11-09T14:07:24.514Z,14.96
2022-11-09T14:10:17.080Z,14.83
2022-11-09T14:12:59.554Z,14.77
2022-11-09T14:15:40.036Z,14.57
2022-11-09T14:18:25.001Z,14.49
2022-11-09T14:21:05.094Z,14.40
2022-11-09T14:23:31.722Z,14.48
2022-11-09T14:25:57.941Z,14.50
2022-11-09T14:28:26.314Z,14.45
2022-11-09T14:30:52.534Z,14.45
2022-11-09T14:33:25.825Z,14.36
2022-11-09T14:35:52.583Z,14.27
2022-11-09T14:38:21.262Z,14.17
2022-11-09T14:40:48.114Z,14.13
2022-11-09T14:43:27.745Z,14.07
2022-11-09T14:45:55.048Z,14.00
2022-11-09T14:48:21.989Z,13.92
2022-11-09T14:50:48.595Z,13.80
2022-11-09T14:53:15.280Z,13.68
2022-11-09T14:55:41.486Z,13.59
2022-11-09T14:58:13.684Z,13.50
2022-11-09T15:00:44.750Z,13.42
2022-11-09T15:03:25.884Z,13.33
2022-11-09T15:06:02.466Z,13.35
2022-11-09T15:08:28.669Z,13.33
2022-11-09T15:10:54.944Z,13.33
2022-11-09T15:13:32.305Z,13.17
2022-11-09T15:15:58.516Z,13.09
2022-11-09T15:18:33.485Z,13.00
2022-11-09T15:21:09.590Z,12.94
2022-11-09T15:23:40.097Z,12.88
2022-11-09T15:26:11.308Z,12.85
2022-11-09T15:28:43.358Z,12.83
2022-11-09T15:31:10.844Z,12.95
2022-11-09T15:33:46.200Z,12.89
2022-11-09T15:36:23.053Z,12.81
2022-11-09T15:38:56.895Z,12.74
2022-11-09T15:41:23.314Z,12.71
2022-11-09T15:43:49.530Z,12.58
2022-11-09T15:46:16.476Z,12.43
2022-11-09T15:48:45.867Z,12.30
2022-11-09T15:51:14.353Z,12.28
2022-11-09T15:53:40.643Z,12.16
2022-11-09T15:56:07.181Z,12.13
2022-11-09T15:58:33.396Z,12.05
2022-11-09T16:00:59.687Z,11.98
2022-11-09T16:03:25.934Z,11.86
2022-11-09T16:05:52.446Z,11.84
2022-11-09T16:08:19.130Z,11.85
2022-11-09T16:10:45.695Z,11.86
2022-11-09T16:13:11.913Z,11.86
2022-11-09T16:15:38.303Z,11.83
2022-11-09T16:18:04.519Z,11.74
2022-11-09T16:20:30.720Z,11.72
2022-11-09T16:22:56.937Z,11.71
2022-11-09T16:25:23.141Z,11.73
2022-11-09T16:27:51.018Z,11.82
2022-11-09T16:30:17.680Z,11.87
2022-11-09T16:32:43.892Z,11.91
2022-11-09T16:35:27.807Z,11.89
2022-11-09T16:37:54.434Z,11.95
2022-11-09T16:40:20.647Z,12.03
2022-11-09T16:42:46.858Z,12.05
2022-11-09T16:45:13.376Z,12.11
2022-11-09T16:47:40.919Z,12.05
2022-11-09T16:50:07.269Z,11.95
2022-11-09T16:52:33.486Z,11.92
2022-11-09T16:54:59.684Z,11.86
2022-11-09T16:57:25.919Z,11.86
2022-11-09T16:59:52.133Z,11.82
2022-11-09T17:02:18.366Z,11.75
2022-11-09T17:04:44.582Z,11.69
2022-11-09T17:07:10.869Z,11.62
2022-11-09T17:09:37.129Z,11.52
2022-11-09T17:12:03.980Z,11.51
2022-11-09T17:14:30.330Z,11.55
2022-11-09T17:16:59.461Z,11.50
2022-11-09T17:19:25.673Z,11.44
2022-11-09T17:21:51.933Z,11.44
2022-11-09T17:24:18.133Z,11.46
2022-11-09T17:26:44.341Z,11.43
2022-11-09T17:29:10.554Z,11.43
2022-11-09T17:31:36.773Z,11.42
2022-11-09T17:34:02.991Z,11.44
2022-11-09T17:36:56.804Z,11.38
2022-11-09T17:39:15.381Z,11.35
2022-11-09T17:41:43.017Z,11.38
2022-11-09T17:44:09.332Z,11.33
2022-11-09T17:46:35.536Z,11.31
2022-11-09T17:49:05.714Z,11.32
2022-11-09T17:51:34.894Z,11.32
2022-11-09T17:54:01.102Z,11.31
2022-11-09T17:56:27.401Z,11.31
2022-11-09T17:58:53.609Z,11.26
2022-11-09T18:01:20.075Z,11.27
2022-11-09T18:03:46.432Z,11.31
2022-11-09T18:06:17.104Z,11.30
2022-11-09T18:08:43.541Z,11.28
2022-11-09T18:11:09.751Z,11.28
2022-11-09T18:13:35.958Z,11.28
2022-11-09T18:16:06.085Z,11.24
2022-11-09T18:18:32.293Z,11.33
2022-11-09T18:20:58.501Z,11.23
2022-11-09T18:23:24.714Z,11.20
2022-11-09T18:25:57.243Z,11.25
2022-11-09T18:28:23.640Z,11.25
2022-11-09T18:30:50.039Z,11.25
2022-11-09T18:33:16.244Z,11.24
2022-11-09T18:35:42.471Z,11.21
2022-11-09T18:38:12.969Z,11.21
2022-11-09T18:40:39.480Z,11.23
2022-11-09T18:43:05.681Z,11.23
2022-11-09T18:45:31.889Z,11.26
2022-11-09T18:47:58.106Z,11.31
2022-11-09T18:50:24.326Z,11.36
2022-11-09T18:52:50.533Z,11.32
2022-11-09T18:55:16.792Z,11.37
2022-11-09T18:57:43.039Z,11.35
2022-11-09T19:00:09.473Z,11.49
2022-11-09T19:02:35.729Z,11.46
2022-11-09T19:05:01.994Z,11.49
2022-11-09T19:07:28.210Z,11.54
2022-11-09T19:09:56.708Z,11.52
2022-11-09T19:12:23.134Z,11.58
2022-11-09T19:14:49.338Z,11.56
2022-11-09T19:17:15.702Z,11.67
2022-11-09T19:19:41.909Z,11.62
2022-11-09T19:22:17.365Z,11.58
2022-11-09T19:24:43.556Z,11.49
2022-11-09T19:27:09.785Z,11.49
2022-11-09T19:29:35.985Z,11.37
2022-11-09T19:32:02.201Z,11.33
2022-11-09T19:34:28.405Z,11.20
2022-11-09T19:36:54.626Z,11.16
2022-11-09T19:39:20.833Z,11.09
2022-11-09T19:41:47.051Z,11.12
2022-11-09T19:44:13.258Z,11.06
2022-11-09T19:46:39.471Z,10.98
2022-11-09T19:49:05.671Z,10.93
2022-11-09T19:51:31.891Z,10.84
2022-11-09T19:53:58.992Z,10.76
2022-11-09T19:56:25.684Z,10.73
2022-11-09T19:58:52.684Z,10.70
2022-11-09T20:01:18.962Z,10.65
2022-11-09T20:03:47.897Z,10.60
2022-11-09T20:06:14.108Z,10.56
2022-11-09T20:08:40.301Z,10.54
2022-11-09T20:11:06.951Z,10.55
2022-11-09T20:13:33.197Z,10.52
2022-11-09T20:16:03.324Z,10.53
2022-11-09T20:18:29.558Z,10.49
2022-11-09T20:20:55.766Z,10.56
2022-11-09T20:23:22.008Z,10.53
2022-11-09T20:25:48.215Z,10.56
2022-11-09T20:28:14.434Z,10.62
2022-11-09T20:30:40.645Z,10.68
2022-11-09T20:33:06.885Z,10.76
2022-11-09T20:35:33.180Z,10.86
2022-11-09T20:37:59.397Z,10.90
2022-11-09T20:40:25.607Z,10.89
2022-11-09T20:42:51.830Z,10.91
2022-11-09T20:45:18.054Z,10.94
2022-11-09T20:48:05.045Z,11.04
2022-11-09T20:50:30.437Z,11.10
2022-11-09T20:52:56.653Z,11.09
2022-11-09T20:55:22.855Z,11.10
2022-11-09T20:57:49.074Z,11.07
2022-11-09T21:00:17.282Z,11.05
2022-11-09T21:02:46.627Z,10.97
2022-11-09T21:05:12.824Z,10.85
2022-11-09T21:07:39.041Z,10.77
2022-11-09T21:10:05.448Z,10.77
2022-11-09T21:12:31.676Z,10.71
2022-11-09T21:14:57.872Z,10.66
2022-11-09T21:17:24.090Z,10.63
2022-11-09T21:19:50.410Z,10.61
2022-11-09T21:22:16.633Z,10.60
2022-11-09T21:24:42.834Z,10.61
2022-11-09T21:27:11.798Z,10.54
2022-11-09T21:29:37.998Z,10.68
2022-11-09T21:32:04.393Z,10.63
2022-11-09T21:34:36.288Z,10.55
2022-11-09T21:37:03.140Z,10.58
2022-11-09T21:39:29.338Z,10.75
2022-11-09T21:41:55.562Z,10.74
2022-11-09T21:44:21.761Z,10.82
2022-11-09T21:46:47.968Z,10.83
2022-11-09T21:49:14.181Z,10.86
2022-11-09T21:51:40.376Z,10.85
2022-11-09T21:54:06.651Z,10.97
2022-11-09T21:56:32.853Z,10.95
2022-11-09T21:59:01.968Z,11.00
2022-11-09T22:01:28.265Z,11.03
2022-11-09T22:04:00.578Z,11.03
2022-11-09T22:06:48.199Z,11.01
2022-11-09T22:09:15.186Z,11.01
2022-11-09T22:11:41.577Z,11.03
2022-11-09T22:14:11.739Z,10.96
2022-11-09T22:16:38.032Z,10.93
2022-11-09T22:19:04.245Z,11.05
2022-11-09T22:21:30.580Z,11.01
2022-11-09T22:23:56.961Z,11.00
2022-11-09T22:26:23.169Z,11.04
2022-11-09T22:28:49.364Z,11.03
2022-11-09T22:31:15.584Z,10.99
2022-11-09T22:33:41.799Z,11.02
2022-11-09T22:36:09.273Z,11.06
2022-11-09T22:38:35.481Z,11.04
2022-11-09T22:41:02.008Z,11.10
2022-11-09T22:43:28.553Z,11.12
2022-11-09T22:45:54.747Z,11.12
2022-11-09T22:48:20.948Z,11.14
2022-11-09T22:50:47.150Z,11.15
2022-11-09T22:53:13.368Z,11.18
2022-11-09T22:55:39.566Z,11.11
2022-11-09T22:58:06.062Z,11.08
2022-11-09T23:00:32.299Z,11.22
2022-11-09T23:02:58.596Z,11.26
2022-11-09T23:05:26.831Z,11.36
2022-11-09T23:07:54.518Z,11.27
2022-11-09T23:10:20.749Z,11.35
2022-11-09T23:12:46.964Z,11.25
2022-11-09T23:15:13.221Z,11.29
2022-11-09T23:17:39.553Z,11.24
2022-11-09T23:20:06.124Z,11.34
2022-11-09T23:22:32.361Z,11.25
2022-11-09T23:24:58.572Z,11.32
2022-11-09T23:27:24.825Z,11.35
2022-11-09T23:29:51.039Z,11.32
2022-11-09T23:32:17.256Z,11.32
2022-11-09T23:34:43.461Z,11.34
2022-11-09T23:37:09.680Z,11.23
2022-11-09T23:39:35.880Z,11.19
2022-11-09T23:42:02.080Z,11.18
2022-11-09T23:44:28.279Z,11.24
2022-11-09T23:46:54.490Z,11.30
2022-11-09T23:49:20.698Z,11.32
2022-11-09T23:51:46.902Z,11.31
2022-11-09T23:54:13.107Z,11.30
2022-11-09T23:56:39.719Z,11.24
2022-11-09T23:59:06.032Z,11.30
