createdAt,value
2019-03-13T00:00:51.459Z,19.40
2019-03-13T00:03:22.898Z,19.40
2019-03-13T00:05:52.616Z,19.40
2019-03-13T00:08:22.287Z,19.40
2019-03-13T00:10:51.936Z,19.30
2019-03-13T00:13:21.671Z,19.30
2019-03-13T00:15:51.564Z,19.30
2019-03-13T00:20:50.436Z,19.30
2019-03-13T00:25:49.299Z,19.30
2019-03-13T00:28:19.013Z,19.20
2019-03-13T00:30:48.667Z,19.20
2019-03-13T00:35:47.612Z,19.20
2019-03-13T00:38:17.272Z,19.20
2019-03-13T00:40:46.936Z,19.20
2019-03-13T00:43:16.588Z,19.20
2019-03-13T00:45:46.243Z,19.20
2019-03-13T00:48:15.892Z,19.20
2019-03-13T00:50:45.547Z,19.20
2019-03-13T00:53:15.196Z,19.10
2019-03-13T00:55:44.861Z,19.10
2019-03-13T00:58:14.519Z,19.10
2019-03-13T01:00:48.554Z,19.10
2019-03-13T01:03:31.712Z,19.10
2019-03-13T01:06:05.731Z,19.10
2019-03-13T01:08:35.392Z,19.10
2019-03-13T01:11:05.715Z,19.10
2019-03-13T01:13:36.537Z,19.10
2019-03-13T01:16:06.183Z,19.10
2019-03-13T01:18:35.836Z,19.00
2019-03-13T01:21:05.487Z,19.10
2019-03-13T01:23:35.144Z,19.00
2019-03-13T01:26:04.791Z,19.00
2019-03-13T01:28:34.447Z,19.00
2019-03-13T01:33:42.217Z,19.00
2019-03-13T01:36:12.819Z,19.00
2019-03-13T01:38:42.535Z,19.00
2019-03-13T01:41:12.172Z,19.00
2019-03-13T01:43:41.835Z,19.00
2019-03-13T01:46:11.485Z,19.00
2019-03-13T01:48:41.132Z,19.00
2019-03-13T01:51:10.786Z,19.00
2019-03-13T01:53:41.713Z,18.90
2019-03-13T01:56:11.358Z,18.90
2019-03-13T01:58:41.012Z,18.90
2019-03-13T02:01:10.670Z,18.90
2019-03-13T02:03:40.320Z,18.90
2019-03-13T02:06:09.968Z,18.90
2019-03-13T02:08:39.696Z,18.90
2019-03-13T02:11:09.665Z,18.90
2019-03-13T02:13:39.387Z,18.80
2019-03-13T02:16:09.124Z,18.90
2019-03-13T02:18:38.767Z,18.80
2019-03-13T02:21:08.424Z,18.80
2019-03-13T02:23:38.083Z,18.90
2019-03-13T02:26:07.738Z,18.80
2019-03-13T02:28:37.397Z,18.80
2019-03-13T02:31:07.050Z,18.80
2019-03-13T02:33:37.977Z,18.80
2019-03-13T02:38:36.865Z,18.80
2019-03-13T02:43:35.858Z,18.70
2019-03-13T02:46:05.508Z,18.70
2019-03-13T02:48:35.159Z,18.70
2019-03-13T02:51:04.816Z,18.70
2019-03-13T02:53:34.465Z,18.70
2019-03-13T02:56:04.111Z,18.70
2019-03-13T02:58:34.946Z,18.70
2019-03-13T03:06:09.112Z,18.70
2019-03-13T03:08:38.819Z,18.70
2019-03-13T03:11:08.481Z,18.70
2019-03-13T03:13:38.138Z,18.70
2019-03-13T03:16:07.788Z,18.70
2019-03-13T03:18:37.440Z,18.70
2019-03-13T03:21:07.101Z,18.70
2019-03-13T03:23:36.763Z,18.60
2019-03-13T03:26:06.427Z,18.60
2019-03-13T03:28:36.124Z,18.60
2019-03-13T03:31:05.842Z,18.60
2019-03-13T03:33:35.553Z,18.60
2019-03-13T03:36:05.220Z,18.60
2019-03-13T03:38:34.860Z,18.60
2019-03-13T03:41:04.513Z,18.60
2019-03-13T03:43:40.004Z,18.60
2019-03-13T03:46:05.673Z,18.50
2019-03-13T03:48:35.321Z,18.50
2019-03-13T03:51:04.979Z,18.60
2019-03-13T03:53:34.623Z,18.60
2019-03-13T03:56:04.285Z,18.60
2019-03-13T03:58:33.934Z,18.60
2019-03-13T04:01:03.620Z,18.60
2019-03-13T04:03:33.256Z,18.50
2019-03-13T04:06:02.916Z,18.60
2019-03-13T04:08:32.646Z,18.50
2019-03-13T04:11:02.297Z,18.50
2019-03-13T04:13:31.958Z,18.50
2019-03-13T04:16:01.642Z,18.50
2019-03-13T04:18:31.342Z,18.50
2019-03-13T04:21:01.086Z,18.50
2019-03-13T04:23:30.744Z,18.50
2019-03-13T04:26:01.710Z,18.40
2019-03-13T04:28:31.684Z,18.50
2019-03-13T04:31:01.341Z,18.40
2019-03-13T04:33:31.368Z,18.40
2019-03-13T04:36:01.024Z,18.40
2019-03-13T04:38:30.680Z,18.40
2019-03-13T04:41:00.323Z,18.40
2019-03-13T04:43:29.984Z,18.30
2019-03-13T04:45:59.634Z,18.40
2019-03-13T04:48:29.287Z,18.30
2019-03-13T04:50:58.944Z,18.30
2019-03-13T04:53:28.624Z,18.30
2019-03-13T04:55:58.333Z,18.30
2019-03-13T04:58:27.992Z,18.30
2019-03-13T05:00:57.636Z,18.30
2019-03-13T05:03:27.287Z,18.20
2019-03-13T05:05:58.143Z,18.20
2019-03-13T05:08:40.514Z,18.30
2019-03-13T05:11:02.544Z,18.30
2019-03-13T05:13:32.195Z,18.20
2019-03-13T05:16:01.856Z,18.30
2019-03-13T05:18:31.520Z,18.20
2019-03-13T05:21:01.169Z,18.20
2019-03-13T05:23:30.824Z,18.20
2019-03-13T05:26:00.478Z,18.20
2019-03-13T05:28:31.401Z,18.20
2019-03-13T05:31:01.052Z,18.20
2019-03-13T05:33:30.708Z,18.20
2019-03-13T05:36:00.398Z,18.20
2019-03-13T05:38:30.056Z,18.20
2019-03-13T05:40:59.713Z,18.10
2019-03-13T05:43:29.363Z,18.10
2019-03-13T05:45:59.019Z,18.10
2019-03-13T05:48:28.676Z,18.10
2019-03-13T05:50:58.800Z,18.10
2019-03-13T05:53:28.511Z,18.10
2019-03-13T05:55:58.170Z,18.00
2019-03-13T05:58:27.826Z,18.10
2019-03-13T06:00:57.919Z,18.10
2019-03-13T06:05:56.796Z,18.10
2019-03-13T06:10:55.693Z,18.00
2019-03-13T06:13:25.345Z,18.10
2019-03-13T06:15:54.998Z,18.10
2019-03-13T06:18:24.655Z,18.10
2019-03-13T06:20:54.304Z,18.20
2019-03-13T06:25:53.174Z,18.30
2019-03-13T06:28:22.824Z,18.40
2019-03-13T06:30:52.480Z,18.40
2019-03-13T06:38:20.573Z,18.60
2019-03-13T06:40:50.571Z,18.70
2019-03-13T06:43:20.598Z,18.70
2019-03-13T06:45:50.248Z,18.80
2019-03-13T06:48:21.173Z,18.90
2019-03-13T06:50:50.820Z,18.90
2019-03-13T06:53:20.474Z,19.00
2019-03-13T06:55:50.124Z,19.10
2019-03-13T06:58:21.564Z,19.10
2019-03-13T07:01:07.916Z,19.20
2019-03-13T07:03:45.276Z,19.20
2019-03-13T07:06:16.571Z,19.30
2019-03-13T07:08:48.063Z,19.30
2019-03-13T07:11:35.719Z,19.30
2019-03-13T07:14:16.113Z,19.50
2019-03-13T07:16:50.184Z,19.50
2019-03-13T07:22:23.877Z,19.60
2019-03-13T07:25:04.400Z,19.60
2019-03-13T07:27:38.594Z,19.60
2019-03-13T07:30:24.232Z,19.60
2019-03-13T07:32:56.752Z,19.70
2019-03-13T07:35:28.495Z,19.70
2019-03-13T07:38:15.822Z,19.70
2019-03-13T07:41:03.598Z,19.70
2019-03-13T07:43:43.932Z,19.80
2019-03-13T07:46:24.915Z,19.80
2019-03-13T07:48:56.203Z,19.90
2019-03-13T07:51:28.045Z,19.90
2019-03-13T07:54:02.205Z,19.90
2019-03-13T07:56:39.832Z,19.90
2019-03-13T07:59:23.223Z,20.00
2019-03-13T08:02:13.151Z,20.00
2019-03-13T08:04:47.420Z,20.00
2019-03-13T08:07:25.243Z,20.00
2019-03-13T08:09:57.107Z,20.10
2019-03-13T08:12:34.748Z,20.10
2019-03-13T08:15:15.168Z,20.10
2019-03-13T08:18:01.998Z,20.10
2019-03-13T08:20:50.292Z,20.20
2019-03-13T08:23:22.156Z,20.20
2019-03-13T08:25:54.032Z,20.30
2019-03-13T08:28:28.868Z,20.30
2019-03-13T08:31:06.700Z,20.30
2019-03-13T08:34:02.775Z,20.30
2019-03-13T08:36:43.577Z,20.30
2019-03-13T08:39:15.482Z,20.30
2019-03-13T08:41:50.528Z,20.30
2019-03-13T08:44:25.095Z,20.30
2019-03-13T08:47:12.520Z,20.40
2019-03-13T08:49:44.512Z,20.40
2019-03-13T08:52:15.808Z,20.40
2019-03-13T08:54:47.676Z,20.40
2019-03-13T08:57:22.226Z,20.40
2019-03-13T08:59:53.784Z,20.50
2019-03-13T09:02:31.400Z,20.50
2019-03-13T09:05:09.224Z,20.50
2019-03-13T09:07:41.148Z,20.60
2019-03-13T09:10:15.836Z,20.60
2019-03-13T09:12:47.700Z,20.60
2019-03-13T09:15:34.560Z,20.70
2019-03-13T09:18:21.556Z,20.70
2019-03-13T09:21:04.985Z,20.60
2019-03-13T09:23:39.767Z,20.70
2019-03-13T09:26:28.044Z,20.80
2019-03-13T09:29:16.381Z,20.80
2019-03-13T09:31:57.537Z,20.80
2019-03-13T09:34:31.855Z,20.70
2019-03-13T09:37:18.468Z,20.70
2019-03-13T09:40:08.616Z,20.80
2019-03-13T09:42:43.126Z,20.80
2019-03-13T09:45:15.076Z,20.80
2019-03-13T09:48:04.928Z,20.80
2019-03-13T09:50:36.780Z,20.80
2019-03-13T09:53:17.831Z,20.80
2019-03-13T10:03:42.160Z,20.90
2019-03-13T10:06:26.316Z,20.90
2019-03-13T10:09:07.279Z,20.90
2019-03-13T10:11:48.487Z,20.90
2019-03-13T10:14:22.856Z,21.00
2019-03-13T10:17:11.468Z,21.00
2019-03-13T10:20:01.535Z,21.00
2019-03-13T10:22:36.278Z,21.00
2019-03-13T10:25:14.532Z,21.00
2019-03-13T10:30:38.784Z,21.10
2019-03-13T10:33:16.572Z,21.10
2019-03-13T10:35:54.360Z,21.10
2019-03-13T10:41:15.744Z,21.00
2019-03-13T10:46:35.556Z,21.20
2019-03-13T10:51:59.616Z,21.10
2019-03-13T10:54:40.499Z,21.10
2019-03-13T10:57:21.339Z,21.10
2019-03-13T10:59:58.933Z,21.10
2019-03-13T11:02:30.786Z,21.10
2019-03-13T11:05:17.604Z,21.10
2019-03-13T11:07:58.071Z,20.90
2019-03-13T11:10:36.208Z,21.00
2019-03-13T11:13:13.904Z,21.10
2019-03-13T11:15:54.763Z,21.10
2019-03-13T11:21:09.857Z,21.10
2019-03-13T11:23:41.763Z,21.10
2019-03-13T11:26:19.328Z,21.10
2019-03-13T11:28:56.801Z,21.10
2019-03-13T11:34:06.035Z,21.10
2019-03-13T11:36:43.866Z,21.10
2019-03-13T11:39:15.712Z,21.10
2019-03-13T11:41:56.539Z,21.10
2019-03-13T11:44:27.936Z,21.10
2019-03-13T11:49:56.515Z,21.20
2019-03-13T11:52:46.454Z,21.20
2019-03-13T11:55:21.164Z,21.20
2019-03-13T11:57:53.028Z,21.20
2019-03-13T12:00:36.079Z,21.10
2019-03-13T12:03:16.964Z,21.10
2019-03-13T12:06:05.307Z,21.20
2019-03-13T12:08:37.232Z,21.20
2019-03-13T12:11:25.072Z,21.20
2019-03-13T12:16:46.779Z,21.00
2019-03-13T12:19:21.372Z,21.00
2019-03-13T12:21:53.228Z,21.10
2019-03-13T12:24:28.008Z,21.10
2019-03-13T12:27:16.330Z,21.20
2019-03-13T12:30:02.959Z,21.20
2019-03-13T12:32:47.611Z,21.10
2019-03-13T12:35:19.472Z,21.20
2019-03-13T12:38:03.585Z,21.20
2019-03-13T12:40:38.076Z,21.10
2019-03-13T12:43:27.904Z,21.20
2019-03-13T12:46:01.144Z,21.20
2019-03-13T12:51:04.138Z,21.10
2019-03-13T12:53:36.000Z,21.20
2019-03-13T12:56:07.874Z,21.30
2019-03-13T12:58:45.492Z,21.40
2019-03-13T13:01:17.352Z,21.40
2019-03-13T13:03:51.952Z,21.40
2019-03-13T13:06:23.803Z,21.30
2019-03-13T13:08:58.079Z,21.40
2019-03-13T13:11:32.625Z,21.30
2019-03-13T13:14:04.485Z,21.30
2019-03-13T13:16:36.335Z,21.30
2019-03-13T13:19:06.552Z,21.40
2019-03-13T13:21:38.984Z,21.40
2019-03-13T13:24:09.199Z,21.30
2019-03-13T13:26:39.508Z,21.30
2019-03-13T13:29:09.715Z,21.30
2019-03-13T13:31:39.928Z,21.30
2019-03-13T13:34:10.147Z,21.20
2019-03-13T13:36:40.408Z,21.20
2019-03-13T13:39:10.620Z,21.20
2019-03-13T13:41:42.212Z,21.20
2019-03-13T13:44:12.427Z,21.20
2019-03-13T13:49:14.129Z,21.20
2019-03-13T13:51:43.778Z,21.20
2019-03-13T13:54:13.999Z,21.20
2019-03-13T13:56:44.496Z,21.30
2019-03-13T13:59:14.705Z,21.20
2019-03-13T14:01:44.923Z,21.20
2019-03-13T14:04:15.136Z,21.20
2019-03-13T14:06:45.371Z,21.10
2019-03-13T14:09:15.584Z,21.20
2019-03-13T14:11:45.799Z,21.10
2019-03-13T14:14:16.083Z,21.10
2019-03-13T14:16:46.659Z,21.00
2019-03-13T14:19:16.876Z,21.00
2019-03-13T14:21:47.183Z,21.00
2019-03-13T14:24:17.631Z,21.10
2019-03-13T14:26:47.996Z,21.10
2019-03-13T14:29:19.380Z,21.10
2019-03-13T14:31:49.595Z,21.10
2019-03-13T14:34:19.875Z,21.20
2019-03-13T14:36:50.087Z,21.30
2019-03-13T14:39:20.305Z,21.30
2019-03-13T14:44:20.300Z,21.40
2019-03-13T14:49:20.550Z,21.40
2019-03-13T14:51:50.763Z,21.40
2019-03-13T14:54:21.016Z,21.30
2019-03-13T14:56:51.268Z,21.30
2019-03-13T14:59:21.553Z,21.20
2019-03-13T15:01:51.764Z,21.20
2019-03-13T15:04:23.306Z,21.20
2019-03-13T15:06:55.089Z,21.30
2019-03-13T15:09:27.930Z,21.20
2019-03-13T15:19:29.555Z,21.00
2019-03-13T15:21:59.768Z,21.00
2019-03-13T15:24:30.840Z,20.90
2019-03-13T15:27:02.448Z,20.90
2019-03-13T15:29:33.823Z,20.90
2019-03-13T15:32:04.035Z,20.90
2019-03-13T15:34:34.257Z,20.80
2019-03-13T15:37:04.681Z,20.80
2019-03-13T15:42:04.673Z,20.80
2019-03-13T15:47:05.447Z,20.80
2019-03-13T15:49:35.811Z,20.80
2019-03-13T15:52:06.019Z,20.90
2019-03-13T15:57:06.021Z,20.80
2019-03-13T15:59:36.358Z,20.80
2019-03-13T16:02:06.647Z,20.80
2019-03-13T16:04:36.581Z,20.60
2019-03-13T16:07:06.790Z,20.70
2019-03-13T16:09:37.008Z,20.80
2019-03-13T16:12:07.224Z,20.80
2019-03-13T16:14:37.449Z,20.80
2019-03-13T16:17:08.076Z,20.80
2019-03-13T16:19:38.403Z,20.80
2019-03-13T16:22:09.888Z,20.80
2019-03-13T16:27:09.887Z,20.90
2019-03-13T16:29:41.271Z,21.00
2019-03-13T16:32:13.123Z,21.00
2019-03-13T16:34:43.337Z,21.00
2019-03-13T16:37:13.563Z,21.00
2019-03-13T16:39:43.774Z,21.00
2019-03-13T16:42:13.987Z,21.00
2019-03-13T16:44:44.191Z,21.10
2019-03-13T16:47:15.016Z,21.10
2019-03-13T16:49:45.236Z,21.10
2019-03-13T16:54:45.304Z,21.20
2019-03-13T16:57:15.594Z,21.20
2019-03-13T16:59:45.587Z,21.10
2019-03-13T17:02:17.072Z,21.20
2019-03-13T17:04:47.289Z,21.20
2019-03-13T17:07:17.504Z,21.30
2019-03-13T17:09:47.728Z,21.40
2019-03-13T17:12:17.940Z,21.50
2019-03-13T17:14:48.528Z,21.50
2019-03-13T17:17:19.586Z,21.50
2019-03-13T17:19:49.518Z,21.50
2019-03-13T17:22:19.799Z,21.50
2019-03-13T17:24:50.028Z,21.50
2019-03-13T17:27:20.235Z,21.50
2019-03-13T17:29:50.544Z,21.40
2019-03-13T17:32:20.765Z,21.40
2019-03-13T17:34:50.627Z,21.30
2019-03-13T17:37:20.848Z,21.30
2019-03-13T17:39:51.137Z,21.20
2019-03-13T17:42:21.361Z,21.20
2019-03-13T17:44:51.567Z,21.20
2019-03-13T17:47:21.785Z,21.20
2019-03-13T17:49:52.896Z,21.10
2019-03-13T17:52:22.832Z,21.00
2019-03-13T17:54:53.124Z,21.00
2019-03-13T17:57:23.431Z,21.00
2019-03-13T17:59:53.987Z,21.00
2019-03-13T18:02:24.208Z,21.10
2019-03-13T18:04:54.495Z,21.00
2019-03-13T18:07:24.515Z,21.00
2019-03-13T18:09:54.442Z,20.90
2019-03-13T18:14:54.435Z,21.00
2019-03-13T18:17:24.654Z,21.10
2019-03-13T18:19:54.867Z,21.10
2019-03-13T18:22:25.085Z,21.10
2019-03-13T18:27:25.156Z,21.20
2019-03-13T18:29:55.513Z,21.10
2019-03-13T18:32:25.732Z,21.10
2019-03-13T18:34:55.956Z,21.20
2019-03-13T18:39:55.947Z,21.20
2019-03-13T18:42:26.177Z,21.20
2019-03-13T18:44:56.457Z,21.20
2019-03-13T18:49:56.436Z,21.10
2019-03-13T18:52:26.728Z,21.20
2019-03-13T18:54:57.011Z,21.20
2019-03-13T18:57:27.224Z,21.30
2019-03-13T18:59:58.032Z,21.30
2019-03-13T19:02:28.248Z,21.30
2019-03-13T19:07:28.247Z,21.30
2019-03-13T19:12:28.244Z,21.30
2019-03-13T19:14:58.451Z,21.30
2019-03-13T19:17:28.672Z,21.20
2019-03-13T19:19:58.887Z,21.20
2019-03-13T19:22:29.099Z,21.20
2019-03-13T19:24:59.487Z,21.20
2019-03-13T19:27:29.817Z,21.20
2019-03-13T19:30:00.736Z,21.20
2019-03-13T19:32:31.016Z,21.20
2019-03-13T19:37:30.698Z,21.10
2019-03-13T19:40:00.638Z,21.00
2019-03-13T19:42:30.949Z,21.10
2019-03-13T19:45:01.246Z,21.20
2019-03-13T19:47:31.527Z,21.20
2019-03-13T19:50:01.926Z,21.20
2019-03-13T19:52:33.721Z,21.20
2019-03-13T19:55:05.885Z,21.20
2019-03-13T19:57:37.695Z,21.20
2019-03-13T20:00:11.447Z,21.10
2019-03-13T20:05:14.271Z,21.00
2019-03-13T20:07:44.947Z,21.00
2019-03-13T20:10:22.123Z,20.90
2019-03-13T20:12:52.337Z,20.90
2019-03-13T20:15:25.553Z,20.90
2019-03-13T20:17:56.112Z,20.80
2019-03-13T20:20:25.766Z,20.80
2019-03-13T20:23:04.790Z,20.80
2019-03-13T20:25:35.387Z,20.70
2019-03-13T20:28:05.671Z,20.70
2019-03-13T20:30:35.961Z,20.60
2019-03-13T20:33:05.612Z,20.70
2019-03-13T20:35:36.961Z,20.60
2019-03-13T20:38:06.918Z,20.60
2019-03-13T20:40:36.656Z,20.60
2019-03-13T20:43:07.388Z,20.50
2019-03-13T20:45:37.602Z,20.50
2019-03-13T20:48:07.895Z,20.50
2019-03-13T20:50:38.375Z,20.40
2019-03-13T20:53:09.363Z,20.40
2019-03-13T20:55:40.756Z,20.40
2019-03-13T20:58:10.407Z,20.40
2019-03-13T21:00:40.619Z,20.40
2019-03-13T21:05:40.585Z,20.30
2019-03-13T21:08:11.056Z,20.30
2019-03-13T21:10:40.774Z,20.30
2019-03-13T21:13:10.423Z,20.30
2019-03-13T21:15:43.421Z,20.20
2019-03-13T21:18:11.492Z,20.20
2019-03-13T21:20:41.719Z,20.20
2019-03-13T21:23:11.367Z,20.20
2019-03-13T21:25:41.015Z,20.20
2019-03-13T21:28:10.744Z,20.20
2019-03-13T21:30:40.392Z,20.20
2019-03-13T21:33:10.053Z,20.20
2019-03-13T21:35:40.311Z,20.20
2019-03-13T21:38:12.916Z,20.20
2019-03-13T21:40:41.873Z,20.20
2019-03-13T21:43:11.524Z,20.10
2019-03-13T21:45:41.783Z,20.10
2019-03-13T21:48:11.779Z,20.10
2019-03-13T21:50:41.433Z,20.10
2019-03-13T21:53:11.088Z,20.00
2019-03-13T21:55:41.379Z,20.00
2019-03-13T21:58:11.048Z,20.00
2019-03-13T22:00:40.692Z,20.00
2019-03-13T22:03:10.415Z,20.00
2019-03-13T22:05:40.631Z,20.00
2019-03-13T22:08:10.360Z,20.00
2019-03-13T22:10:40.117Z,20.00
2019-03-13T22:13:09.763Z,19.90
2019-03-13T22:15:39.416Z,19.90
2019-03-13T22:18:09.784Z,20.00
2019-03-13T22:20:39.445Z,19.90
2019-03-13T22:23:09.175Z,19.90
2019-03-13T22:25:38.928Z,19.90
2019-03-13T22:28:08.588Z,19.90
2019-03-13T22:30:38.307Z,19.90
2019-03-13T22:40:35.624Z,19.90
2019-03-13T22:43:05.288Z,19.90
2019-03-13T22:48:04.168Z,19.80
2019-03-13T22:50:33.824Z,19.80
2019-03-13T22:53:03.543Z,19.80
2019-03-13T22:55:33.195Z,19.80
2019-03-13T22:58:02.991Z,19.70
2019-03-13T23:00:56.396Z,19.70
2019-03-13T23:03:28.792Z,19.80
2019-03-13T23:08:31.138Z,19.70
2019-03-13T23:11:00.667Z,19.60
2019-03-13T23:15:59.624Z,19.70
2019-03-13T23:18:29.284Z,19.80
2019-03-13T23:20:58.942Z,19.70
2019-03-13T23:23:28.595Z,19.70
2019-03-13T23:25:58.330Z,19.70
2019-03-13T23:28:28.416Z,19.60
2019-03-13T23:30:58.144Z,19.70
2019-03-13T23:33:27.873Z,19.70
2019-03-13T23:35:57.553Z,19.70
2019-03-13T23:38:27.223Z,19.70
2019-03-13T23:40:56.880Z,19.70
2019-03-13T23:43:26.577Z,19.60
2019-03-13T23:45:56.268Z,19.70
2019-03-13T23:48:25.919Z,19.70
2019-03-13T23:50:55.592Z,19.60
2019-03-13T23:53:25.251Z,19.60
2019-03-13T23:55:54.914Z,19.60
2019-03-13T23:58:24.576Z,19.60
