createdAt,value
2018-04-07T00:02:24.709Z,49.30
2018-04-07T00:04:52.911Z,49.40
2018-04-07T00:07:20.372Z,50.10
2018-04-07T00:09:47.838Z,49.60
2018-04-07T00:12:15.275Z,49.70
2018-04-07T00:14:42.756Z,50.00
2018-04-07T00:17:10.221Z,50.00
2018-04-07T00:19:37.666Z,50.20
2018-04-07T00:22:05.113Z,50.30
2018-04-07T00:24:32.585Z,50.60
2018-04-07T00:27:00.039Z,50.60
2018-04-07T00:29:27.473Z,50.90
2018-04-07T00:31:54.949Z,51.90
2018-04-07T00:34:22.407Z,52.20
2018-04-07T00:36:49.856Z,52.30
2018-04-07T00:39:17.328Z,52.40
2018-04-07T00:41:44.791Z,52.50
2018-04-07T00:44:12.221Z,52.60
2018-04-07T00:46:39.692Z,52.90
2018-04-07T00:49:07.148Z,53.10
2018-04-07T00:51:34.586Z,53.30
2018-04-07T00:54:02.035Z,53.40
2018-04-07T00:56:30.234Z,53.70
2018-04-07T00:58:57.659Z,53.70
2018-04-07T01:01:25.154Z,53.80
2018-04-07T01:03:52.604Z,54.00
2018-04-07T01:06:20.064Z,54.00
2018-04-07T01:08:47.520Z,54.20
2018-04-07T01:11:14.977Z,54.30
2018-04-07T01:13:42.436Z,54.40
2018-04-07T01:16:09.889Z,54.50
2018-04-07T01:18:37.321Z,54.60
2018-04-07T01:21:04.785Z,55.40
2018-04-07T01:23:32.223Z,54.90
2018-04-07T01:25:59.691Z,55.00
2018-04-07T01:28:27.136Z,55.10
2018-04-07T01:30:54.577Z,55.30
2018-04-07T01:33:22.055Z,55.50
2018-04-07T01:35:49.473Z,55.60
2018-04-07T01:38:16.928Z,55.70
2018-04-07T01:40:44.340Z,55.90
2018-04-07T01:43:12.536Z,56.20
2018-04-07T01:45:40.744Z,56.40
2018-04-07T01:48:08.176Z,56.40
2018-04-07T01:50:35.703Z,56.50
2018-04-07T01:53:03.186Z,56.80
2018-04-07T01:55:31.373Z,57.10
2018-04-07T01:57:59.576Z,57.20
2018-04-07T02:00:27.016Z,57.30
2018-04-07T02:02:54.504Z,57.40
2018-04-07T02:05:21.960Z,57.50
2018-04-07T02:07:49.411Z,57.60
2018-04-07T02:10:16.874Z,57.70
2018-04-07T02:12:44.353Z,57.90
2018-04-07T02:15:11.891Z,57.90
2018-04-07T02:17:39.341Z,58.00
2018-04-07T02:20:06.760Z,58.10
2018-04-07T02:22:34.974Z,58.30
2018-04-07T02:25:02.453Z,58.30
2018-04-07T02:27:29.952Z,58.40
2018-04-07T02:29:58.193Z,58.60
2018-04-07T02:32:25.636Z,58.60
2018-04-07T02:34:53.084Z,58.70
2018-04-07T02:37:20.520Z,58.70
2018-04-07T02:39:47.940Z,58.80
2018-04-07T02:42:15.453Z,58.90
2018-04-07T02:44:42.911Z,59.00
2018-04-07T02:47:10.338Z,59.00
2018-04-07T02:49:37.767Z,59.10
2018-04-07T02:52:05.250Z,59.10
2018-04-07T02:54:32.680Z,59.20
2018-04-07T02:57:00.109Z,59.30
2018-04-07T02:59:28.336Z,59.50
2018-04-07T03:01:55.766Z,59.50
2018-04-07T03:04:23.237Z,59.50
2018-04-07T03:06:50.672Z,59.60
2018-04-07T03:09:18.946Z,59.80
2018-04-07T03:11:47.137Z,59.90
2018-04-07T03:14:14.623Z,59.90
2018-04-07T03:16:42.072Z,60.00
2018-04-07T03:19:09.560Z,60.10
2018-04-07T03:21:37.088Z,60.20
2018-04-07T03:24:04.540Z,60.20
2018-04-07T03:26:31.963Z,60.30
2018-04-07T03:29:00.208Z,60.30
2018-04-07T03:31:27.745Z,60.30
2018-04-07T03:33:55.172Z,60.40
2018-04-07T03:36:22.616Z,60.40
2018-04-07T03:38:50.809Z,60.60
2018-04-07T03:41:18.286Z,60.60
2018-04-07T03:43:46.524Z,60.70
2018-04-07T03:46:13.945Z,60.70
2018-04-07T03:48:42.137Z,60.80
2018-04-07T03:51:09.639Z,60.80
2018-04-07T03:53:37.091Z,60.80
2018-04-07T03:56:04.604Z,60.90
2018-04-07T03:58:32.040Z,61.00
2018-04-07T04:01:00.268Z,61.10
2018-04-07T04:03:27.684Z,61.10
2018-04-07T04:05:55.129Z,61.30
2018-04-07T04:08:22.548Z,61.30
2018-04-07T04:10:49.997Z,61.30
2018-04-07T04:13:17.419Z,61.90
2018-04-07T04:15:44.884Z,61.50
2018-04-07T04:18:12.312Z,61.40
2018-04-07T04:20:39.740Z,61.50
2018-04-07T04:23:07.940Z,61.50
2018-04-07T04:25:35.368Z,61.60
2018-04-07T04:28:02.892Z,61.60
2018-04-07T04:30:30.325Z,61.60
2018-04-07T04:32:57.762Z,61.60
2018-04-07T04:35:25.969Z,61.50
2018-04-07T04:37:53.428Z,61.50
2018-04-07T04:40:20.880Z,61.50
2018-04-07T04:42:48.317Z,61.50
2018-04-07T04:45:15.752Z,61.50
2018-04-07T04:47:43.984Z,61.60
2018-04-07T04:50:11.549Z,61.50
2018-04-07T04:52:38.979Z,61.50
2018-04-07T04:55:06.411Z,61.60
2018-04-07T04:57:34.611Z,61.80
2018-04-07T05:00:02.085Z,62.50
2018-04-07T05:02:29.552Z,61.90
2018-04-07T05:04:56.997Z,62.00
2018-04-07T05:07:24.516Z,62.10
2018-04-07T05:09:51.892Z,62.10
2018-04-07T05:12:19.354Z,62.20
2018-04-07T05:14:46.817Z,62.30
2018-04-07T05:17:14.275Z,62.40
2018-04-07T05:19:41.727Z,62.50
2018-04-07T05:22:09.185Z,62.50
2018-04-07T05:24:36.620Z,62.50
2018-04-07T05:27:04.133Z,62.50
2018-04-07T05:29:31.550Z,62.70
2018-04-07T05:31:58.973Z,62.70
2018-04-07T05:34:27.185Z,62.80
2018-04-07T05:36:54.652Z,62.80
2018-04-07T05:39:22.099Z,62.80
2018-04-07T05:41:49.532Z,62.90
2018-04-07T05:44:17.038Z,62.90
2018-04-07T05:46:44.471Z,63.00
2018-04-07T05:49:11.932Z,63.20
2018-04-07T05:51:39.395Z,63.20
2018-04-07T05:54:07.904Z,63.20
2018-04-07T05:56:35.331Z,63.20
2018-04-07T05:59:02.761Z,63.30
2018-04-07T06:01:30.189Z,63.40
2018-04-07T06:03:57.710Z,63.30
2018-04-07T06:06:25.154Z,63.30
2018-04-07T06:08:52.568Z,63.30
2018-04-07T06:11:20.788Z,63.30
2018-04-07T06:13:48.218Z,63.30
2018-04-07T06:16:15.704Z,63.20
2018-04-07T06:18:43.255Z,63.30
2018-04-07T06:21:10.726Z,63.20
2018-04-07T06:23:38.205Z,63.20
2018-04-07T06:26:05.625Z,63.30
2018-04-07T06:28:33.097Z,63.20
2018-04-07T06:31:00.544Z,63.10
2018-04-07T06:33:28.022Z,63.20
2018-04-07T06:35:55.438Z,63.20
2018-04-07T06:38:22.865Z,63.20
2018-04-07T06:40:50.380Z,63.30
2018-04-07T06:43:17.852Z,63.30
2018-04-07T06:45:45.298Z,63.10
2018-04-07T06:48:12.744Z,63.00
2018-04-07T06:50:40.190Z,63.00
2018-04-07T06:53:07.612Z,63.00
2018-04-07T06:55:40.121Z,62.80
2018-04-07T06:58:07.544Z,62.80
2018-04-07T07:00:35.778Z,62.80
2018-04-07T07:03:03.223Z,62.70
2018-04-07T07:05:30.653Z,61.70
2018-04-07T07:07:58.914Z,61.70
2018-04-07T07:10:26.371Z,61.70
2018-04-07T07:12:53.880Z,61.50
2018-04-07T07:15:21.318Z,61.30
2018-04-07T07:17:48.768Z,61.00
2018-04-07T07:20:16.965Z,60.30
2018-04-07T07:22:44.400Z,60.30
2018-04-07T07:25:11.850Z,60.10
2018-04-07T07:27:40.070Z,59.80
2018-04-07T07:30:07.509Z,59.80
2018-04-07T07:32:34.965Z,59.70
2018-04-07T07:35:02.390Z,59.70
2018-04-07T07:37:30.597Z,59.50
2018-04-07T07:39:58.077Z,59.50
2018-04-07T07:42:25.524Z,59.30
2018-04-07T07:44:52.956Z,59.10
2018-04-07T07:47:20.426Z,59.00
2018-04-07T07:49:47.899Z,58.90
2018-04-07T07:52:15.361Z,58.60
2018-04-07T07:54:42.902Z,58.30
2018-04-07T07:57:10.371Z,58.20
2018-04-07T07:59:37.797Z,58.70
2018-04-07T08:02:05.295Z,57.80
2018-04-07T08:04:32.721Z,57.60
2018-04-07T08:07:00.157Z,57.30
2018-04-07T08:09:27.632Z,57.00
2018-04-07T08:11:55.072Z,57.40
2018-04-07T08:14:22.510Z,56.50
2018-04-07T08:16:50.725Z,56.20
2018-04-07T08:19:18.176Z,56.20
2018-04-07T08:21:45.636Z,56.10
2018-04-07T08:24:13.093Z,55.80
2018-04-07T08:26:40.548Z,55.70
2018-04-07T08:29:07.989Z,55.50
2018-04-07T08:31:35.435Z,55.40
2018-04-07T08:34:02.890Z,55.40
2018-04-07T08:36:31.090Z,55.10
2018-04-07T08:38:58.542Z,55.10
2018-04-07T08:41:25.981Z,55.10
2018-04-07T08:43:54.176Z,54.80
2018-04-07T08:46:21.633Z,54.80
2018-04-07T08:48:49.421Z,54.60
2018-04-07T08:51:16.833Z,54.40
2018-04-07T08:53:45.040Z,53.90
2018-04-07T08:56:12.499Z,54.00
2018-04-07T08:58:39.934Z,53.70
2018-04-07T09:01:07.812Z,53.60
2018-04-07T09:03:35.226Z,53.60
2018-04-07T09:06:03.444Z,53.50
2018-04-07T09:08:30.932Z,53.40
2018-04-07T09:10:58.373Z,53.60
2018-04-07T09:13:25.813Z,53.40
2018-04-07T09:15:53.285Z,53.20
2018-04-07T09:18:20.727Z,53.30
2018-04-07T09:20:48.165Z,53.20
2018-04-07T09:23:16.378Z,53.10
2018-04-07T09:25:43.876Z,53.10
2018-04-07T09:28:12.093Z,53.00
2018-04-07T09:30:39.558Z,52.90
2018-04-07T09:33:07.006Z,52.90
2018-04-07T09:35:34.481Z,52.90
2018-04-07T09:38:01.941Z,52.80
2018-04-07T09:40:29.587Z,52.70
2018-04-07T09:42:57.001Z,53.00
2018-04-07T09:45:25.228Z,52.70
2018-04-07T09:47:52.673Z,52.70
2018-04-07T09:50:20.275Z,52.50
2018-04-07T09:52:47.806Z,52.60
2018-04-07T09:55:15.248Z,52.70
2018-04-07T09:57:42.704Z,52.70
2018-04-07T10:00:10.148Z,52.90
2018-04-07T10:02:37.576Z,52.10
2018-04-07T10:05:06.070Z,51.80
2018-04-07T10:07:33.512Z,51.80
2018-04-07T10:10:01.048Z,52.50
2018-04-07T10:12:28.482Z,51.90
2018-04-07T10:14:55.952Z,52.00
2018-04-07T10:17:23.390Z,51.80
2018-04-07T10:19:50.885Z,51.50
2018-04-07T10:22:18.324Z,51.40
2018-04-07T10:24:45.802Z,51.20
2018-04-07T10:27:13.254Z,51.10
2018-04-07T10:29:40.800Z,51.10
2018-04-07T10:32:08.241Z,50.90
2018-04-07T10:34:35.700Z,50.90
2018-04-07T10:37:03.166Z,51.00
2018-04-07T10:39:30.668Z,50.70
2018-04-07T10:41:58.105Z,50.50
2018-04-07T10:44:25.554Z,50.20
2018-04-07T10:46:52.992Z,50.10
2018-04-07T10:49:20.456Z,50.00
2018-04-07T10:51:47.895Z,50.20
2018-04-07T10:54:15.395Z,50.10
2018-04-07T10:56:42.915Z,50.00
2018-04-07T10:59:10.368Z,49.70
2018-04-07T11:01:37.797Z,49.50
2018-04-07T11:04:05.299Z,49.50
2018-04-07T11:06:32.745Z,49.30
2018-04-07T11:09:00.192Z,49.10
2018-04-07T11:11:27.651Z,49.30
2018-04-07T11:13:55.140Z,49.10
2018-04-07T11:16:22.576Z,48.60
2018-04-07T11:18:50.014Z,48.20
2018-04-07T11:21:17.477Z,48.00
2018-04-07T11:23:44.968Z,47.60
2018-04-07T11:26:12.418Z,47.60
2018-04-07T11:28:39.961Z,47.60
2018-04-07T11:31:07.395Z,47.30
2018-04-07T11:33:34.886Z,47.50
2018-04-07T11:36:03.309Z,47.40
2018-04-07T11:38:31.500Z,47.10
2018-04-07T11:40:58.932Z,47.10
2018-04-07T11:43:27.164Z,46.90
2018-04-07T11:45:54.618Z,47.00
2018-04-07T11:48:22.052Z,46.70
2018-04-07T11:50:49.613Z,46.50
2018-04-07T11:53:17.136Z,46.60
2018-04-07T11:55:44.569Z,46.60
2018-04-07T11:58:12.116Z,46.40
2018-04-07T12:00:39.577Z,46.30
2018-04-07T12:03:07.121Z,46.40
2018-04-07T12:05:34.628Z,46.50
2018-04-07T12:08:02.072Z,46.40
2018-04-07T12:10:29.625Z,46.10
2018-04-07T12:12:57.096Z,45.90
2018-04-07T12:15:24.651Z,45.80
2018-04-07T12:17:52.086Z,45.80
2018-04-07T12:20:19.526Z,45.70
2018-04-07T12:22:46.957Z,45.90
2018-04-07T12:25:15.155Z,46.10
2018-04-07T12:27:42.761Z,46.10
2018-04-07T12:30:10.284Z,46.00
2018-04-07T12:32:37.766Z,45.90
2018-04-07T12:35:05.304Z,46.00
2018-04-07T12:37:32.737Z,45.90
2018-04-07T12:40:00.226Z,46.20
2018-04-07T12:42:27.665Z,45.90
2018-04-07T12:44:55.132Z,45.80
2018-04-07T12:47:22.569Z,45.90
2018-04-07T12:49:50.000Z,45.90
2018-04-07T12:52:18.237Z,46.10
2018-04-07T12:54:45.658Z,46.00
2018-04-07T12:57:13.100Z,45.60
2018-04-07T12:59:40.544Z,45.70
2018-04-07T13:02:08.876Z,45.60
2018-04-07T13:04:36.314Z,45.60
2018-04-07T13:07:03.853Z,45.70
2018-04-07T13:09:31.231Z,45.40
2018-04-07T13:11:58.685Z,44.70
2018-04-07T13:14:26.144Z,45.30
2018-04-07T13:16:53.585Z,45.20
2018-04-07T13:19:21.036Z,45.30
2018-04-07T13:21:48.528Z,45.10
2018-04-07T13:24:15.976Z,44.90
2018-04-07T13:26:43.460Z,45.00
2018-04-07T13:29:11.002Z,45.40
2018-04-07T13:31:38.451Z,44.60
2018-04-07T13:34:05.904Z,44.50
2018-04-07T13:36:33.360Z,44.50
2018-04-07T13:39:00.820Z,44.50
2018-04-07T13:41:28.293Z,44.20
2018-04-07T13:43:55.731Z,44.20
2018-04-07T13:46:23.203Z,44.80
2018-04-07T13:48:50.638Z,44.20
2018-04-07T13:51:18.084Z,44.20
2018-04-07T13:53:46.300Z,44.20
2018-04-07T13:56:13.744Z,44.10
2018-04-07T13:58:41.176Z,44.20
2018-04-07T14:01:08.620Z,44.20
2018-04-07T14:03:36.940Z,44.50
2018-04-07T14:06:04.382Z,44.50
2018-04-07T14:08:31.877Z,44.50
2018-04-07T14:10:59.417Z,44.00
2018-04-07T14:13:26.869Z,43.60
2018-04-07T14:15:54.296Z,43.50
2018-04-07T14:18:21.740Z,43.30
2018-04-07T14:20:49.960Z,43.40
2018-04-07T14:23:17.397Z,43.40
2018-04-07T14:25:44.863Z,42.90
2018-04-07T14:28:12.280Z,43.40
2018-04-07T14:30:40.634Z,43.50
2018-04-07T14:33:08.167Z,43.40
2018-04-07T14:35:35.627Z,43.10
2018-04-07T14:38:03.154Z,42.90
2018-04-07T14:40:31.359Z,42.20
2018-04-07T14:42:58.804Z,42.20
2018-04-07T14:45:26.259Z,42.20
2018-04-07T14:47:53.684Z,41.90
2018-04-07T14:50:21.906Z,41.50
2018-04-07T14:52:50.405Z,41.60
2018-04-07T14:55:17.832Z,41.40
2018-04-07T14:57:46.939Z,41.20
2018-04-07T15:00:14.369Z,40.60
2018-04-07T15:02:41.864Z,40.20
2018-04-07T15:05:09.306Z,40.20
2018-04-07T15:07:36.749Z,40.10
2018-04-07T15:10:04.200Z,40.40
2018-04-07T15:12:31.631Z,40.20
2018-04-07T15:14:59.820Z,40.20
2018-04-07T15:17:27.264Z,40.20
2018-04-07T15:19:55.460Z,40.00
2018-04-07T15:22:22.892Z,40.00
2018-04-07T15:24:51.107Z,39.30
2018-04-07T15:27:18.614Z,39.20
2018-04-07T15:29:46.860Z,39.10
2018-04-07T15:32:14.350Z,39.10
2018-04-07T15:34:42.559Z,38.40
2018-04-07T15:37:10.009Z,38.40
2018-04-07T15:39:37.452Z,38.40
2018-04-07T15:42:05.677Z,37.70
2018-04-07T15:44:33.098Z,37.60
2018-04-07T15:47:00.552Z,37.90
2018-04-07T15:49:28.040Z,37.40
2018-04-07T15:51:55.466Z,37.20
2018-04-07T15:54:22.948Z,37.10
2018-04-07T15:56:50.409Z,37.20
2018-04-07T15:59:17.915Z,37.20
2018-04-07T16:01:45.338Z,38.00
2018-04-07T16:04:12.781Z,38.50
2018-04-07T16:06:40.272Z,38.50
2018-04-07T16:09:07.683Z,38.20
2018-04-07T16:11:35.110Z,38.00
2018-04-07T16:14:03.352Z,37.20
2018-04-07T16:16:32.316Z,36.90
2018-04-07T16:18:59.740Z,36.80
2018-04-07T16:21:27.939Z,35.90
2018-04-07T16:23:55.380Z,35.90
2018-04-07T16:26:22.813Z,36.80
2018-04-07T16:28:51.026Z,38.40
2018-04-07T16:31:18.501Z,38.40
2018-04-07T16:33:45.933Z,39.20
2018-04-07T16:36:13.368Z,40.00
2018-04-07T16:38:41.580Z,41.10
2018-04-07T16:41:09.052Z,41.00
2018-04-07T16:43:36.477Z,41.60
2018-04-07T16:46:03.976Z,41.80
2018-04-07T16:48:31.546Z,41.90
2018-04-07T16:50:58.993Z,42.30
2018-04-07T16:53:26.441Z,42.70
2018-04-07T16:55:53.865Z,43.00
2018-04-07T16:58:21.326Z,43.40
2018-04-07T17:00:48.784Z,43.60
2018-04-07T17:03:16.246Z,43.80
2018-04-07T17:05:43.696Z,43.80
2018-04-07T17:08:11.142Z,44.10
2018-04-07T17:10:38.643Z,44.20
2018-04-07T17:13:06.063Z,44.50
2018-04-07T17:15:33.505Z,44.50
2018-04-07T17:18:01.744Z,45.10
2018-04-07T17:20:29.172Z,45.10
2018-04-07T17:22:56.627Z,45.30
2018-04-07T17:25:24.067Z,45.40
2018-04-07T17:27:51.657Z,45.50
2018-04-07T17:30:19.255Z,45.50
2018-04-07T17:32:46.777Z,45.70
2018-04-07T17:35:14.324Z,45.90
2018-04-07T17:37:41.760Z,46.10
2018-04-07T17:40:09.267Z,46.40
2018-04-07T17:42:36.704Z,46.50
2018-04-07T17:45:04.148Z,46.80
2018-04-07T17:47:31.588Z,46.80
2018-04-07T17:49:59.036Z,47.00
2018-04-07T17:52:27.240Z,47.20
2018-04-07T17:54:54.710Z,47.20
2018-04-07T17:57:22.138Z,47.50
2018-04-07T17:59:49.612Z,47.80
2018-04-07T18:02:17.041Z,48.00
2018-04-07T18:04:44.491Z,48.20
2018-04-07T18:07:12.704Z,48.80
2018-04-07T18:09:40.140Z,48.70
2018-04-07T18:12:07.573Z,48.90
2018-04-07T18:14:35.804Z,49.70
2018-04-07T18:17:03.257Z,49.70
2018-04-07T18:19:30.693Z,49.90
2018-04-07T18:21:58.182Z,50.20
2018-04-07T18:24:25.610Z,50.50
2018-04-07T18:26:53.085Z,50.80
2018-04-07T18:29:20.557Z,51.40
2018-04-07T18:31:47.992Z,51.40
2018-04-07T18:34:15.426Z,51.50
2018-04-07T18:36:42.908Z,51.30
2018-04-07T18:39:10.341Z,51.50
2018-04-07T18:41:37.808Z,51.80
2018-04-07T18:44:06.005Z,52.50
2018-04-07T18:46:33.448Z,52.50
2018-04-07T18:49:00.885Z,52.80
2018-04-07T18:51:28.333Z,53.00
2018-04-07T18:53:55.828Z,53.10
2018-04-07T18:56:23.290Z,53.30
2018-04-07T18:58:50.724Z,53.50
2018-04-07T19:01:18.184Z,53.60
2018-04-07T19:03:45.665Z,53.70
2018-04-07T19:06:13.120Z,53.90
2018-04-07T19:08:40.545Z,54.30
2018-04-07T19:11:07.981Z,54.60
2018-04-07T19:13:36.190Z,54.80
2018-04-07T19:16:03.647Z,54.80
2018-04-07T19:18:31.119Z,55.00
2018-04-07T19:20:58.570Z,55.10
2018-04-07T19:23:26.000Z,55.40
2018-04-07T19:25:53.444Z,55.60
2018-04-07T19:28:21.673Z,56.20
2018-04-07T19:30:49.130Z,56.10
2018-04-07T19:33:16.581Z,56.50
2018-04-07T19:35:44.041Z,56.80
2018-04-07T19:38:11.481Z,57.00
2018-04-07T19:40:38.905Z,57.30
2018-04-07T19:43:07.113Z,58.00
2018-04-07T19:45:34.552Z,58.00
2018-04-07T19:48:01.995Z,58.30
2018-04-07T19:50:30.312Z,59.00
2018-04-07T19:52:57.777Z,59.00
2018-04-07T19:55:25.204Z,59.30
2018-04-07T19:57:52.652Z,59.50
2018-04-07T20:00:20.173Z,60.00
2018-04-07T20:02:47.621Z,60.30
2018-04-07T20:05:15.060Z,60.70
2018-04-07T20:07:42.498Z,60.90
2018-04-07T20:10:09.972Z,61.00
2018-04-07T20:12:37.421Z,61.10
2018-04-07T20:15:05.011Z,61.30
2018-04-07T20:17:32.452Z,61.30
2018-04-07T20:19:59.898Z,61.40
2018-04-07T20:22:27.352Z,61.60
2018-04-07T20:24:54.821Z,61.60
2018-04-07T20:27:22.297Z,61.90
2018-04-07T20:29:49.726Z,62.00
2018-04-07T20:32:17.175Z,62.30
2018-04-07T20:34:44.664Z,62.30
2018-04-07T20:37:12.096Z,62.40
2018-04-07T20:39:39.546Z,62.40
2018-04-07T20:42:27.669Z,62.50
2018-04-07T20:44:55.880Z,62.70
2018-04-07T20:47:23.349Z,62.70
2018-04-07T20:49:50.774Z,62.90
2018-04-07T20:52:18.260Z,63.90
2018-04-07T20:54:45.691Z,63.80
2018-04-07T20:57:13.165Z,63.90
2018-04-07T20:59:40.606Z,64.10
2018-04-07T21:02:08.118Z,64.30
2018-04-07T21:04:35.559Z,64.50
2018-04-07T21:07:03.131Z,64.90
2018-04-07T21:09:30.557Z,65.00
2018-04-07T21:11:58.004Z,65.10
2018-04-07T21:14:25.464Z,65.20
2018-04-07T21:16:52.926Z,65.40
2018-04-07T21:19:20.370Z,65.60
2018-04-07T21:21:47.796Z,65.70
2018-04-07T21:24:15.992Z,66.10
2018-04-07T21:26:43.476Z,66.20
2018-04-07T21:29:10.930Z,66.30
2018-04-07T21:31:38.385Z,66.40
2018-04-07T21:34:05.839Z,66.70
2018-04-07T21:36:33.271Z,67.00
2018-04-07T21:39:00.708Z,67.40
2018-04-07T21:41:28.920Z,67.80
2018-04-07T21:43:56.353Z,67.70
2018-04-07T21:46:23.988Z,67.80
2018-04-07T21:48:51.430Z,67.90
2018-04-07T21:51:18.887Z,67.90
2018-04-07T21:53:46.421Z,68.00
2018-04-07T21:56:13.872Z,68.10
2018-04-07T21:58:41.304Z,68.20
2018-04-07T22:01:08.749Z,68.30
2018-04-07T22:03:36.966Z,68.40
2018-04-07T22:06:04.396Z,68.50
2018-04-07T22:08:31.852Z,68.60
2018-04-07T22:10:59.297Z,69.80
2018-04-07T22:13:27.550Z,70.00
2018-04-07T22:15:54.976Z,69.90
2018-04-07T22:18:22.413Z,69.80
2018-04-07T22:20:49.936Z,69.80
2018-04-07T22:23:18.139Z,69.90
2018-04-07T22:25:45.623Z,69.90
2018-04-07T22:28:13.068Z,70.00
2018-04-07T22:30:40.499Z,70.30
2018-04-07T22:33:07.947Z,70.30
2018-04-07T22:35:36.153Z,70.70
2018-04-07T22:38:03.650Z,70.70
2018-04-07T22:40:31.141Z,70.70
2018-04-07T22:42:58.616Z,70.90
2018-04-07T22:45:26.156Z,71.20
2018-04-07T22:47:53.600Z,71.30
2018-04-07T22:50:21.046Z,71.50
2018-04-07T22:52:48.476Z,71.70
2018-04-07T22:55:16.688Z,71.90
2018-04-07T22:57:44.134Z,71.80
2018-04-07T23:00:11.621Z,72.00
2018-04-07T23:02:39.694Z,72.10
2018-04-07T23:05:07.128Z,72.20
2018-04-07T23:07:34.608Z,72.30
2018-04-07T23:10:02.049Z,72.20
2018-04-07T23:12:29.521Z,72.40
2018-04-07T23:14:56.955Z,72.50
2018-04-07T23:17:24.437Z,72.60
2018-04-07T23:19:51.877Z,72.70
2018-04-07T23:22:19.315Z,72.80
2018-04-07T23:24:46.760Z,73.00
2018-04-07T23:27:14.192Z,73.20
2018-04-07T23:29:41.629Z,73.40
2018-04-07T23:32:09.092Z,73.60
2018-04-07T23:34:36.511Z,73.50
2018-04-07T23:37:03.984Z,73.70
2018-04-07T23:39:31.444Z,73.80
2018-04-07T23:41:58.915Z,74.00
2018-04-07T23:44:26.472Z,74.20
2018-04-07T23:46:54.015Z,74.30
2018-04-07T23:49:21.441Z,74.60
2018-04-07T23:51:48.872Z,74.70
2018-04-07T23:54:17.093Z,75.10
2018-04-07T23:56:44.580Z,75.10
2018-04-07T23:59:12.120Z,75.10
