createdAt,value
2022-10-30T00:00:47.808Z,14.6
2022-10-30T00:01:47.855Z,14.69
2022-10-30T00:02:47.949Z,14.63
2022-10-30T00:03:47.659Z,14.66
2022-10-30T00:04:47.816Z,14.7
2022-10-30T00:05:47.248Z,14.61
2022-10-30T00:06:47.525Z,14.71
2022-10-30T00:07:47.511Z,14.75
2022-10-30T00:08:47.797Z,14.75
2022-10-30T00:09:47.723Z,14.75
2022-10-30T00:10:47.480Z,14.69
2022-10-30T00:11:47.702Z,14.67
2022-10-30T00:12:47.224Z,14.71
2022-10-30T00:13:47.209Z,14.79
2022-10-30T00:14:47.675Z,14.74
2022-10-30T00:15:47.437Z,14.82
2022-10-30T00:16:47.648Z,14.75
2022-10-30T00:17:47.397Z,14.7
2022-10-30T00:18:47.633Z,14.77
2022-10-30T00:19:47.372Z,14.77
2022-10-30T00:20:47.740Z,14.75
2022-10-30T00:21:47.623Z,14.8
2022-10-30T00:22:47.094Z,14.85
2022-10-30T00:23:47.590Z,14.77
2022-10-30T00:24:47.614Z,14.85
2022-10-30T00:25:47.318Z,14.82
2022-10-30T00:26:47.309Z,14.79
2022-10-30T00:27:47.321Z,14.83
2022-10-30T00:28:47.425Z,14.83
2022-10-30T00:29:47.545Z,14.8
2022-10-30T00:30:47.289Z,14.83
2022-10-30T00:31:47.269Z,14.83
2022-10-30T00:32:47.270Z,14.83
2022-10-30T00:33:47.512Z,14.83
2022-10-30T00:34:47.242Z,14.8
2022-10-30T00:36:47.286Z,14.86
2022-10-30T00:37:47.492Z,15
2022-10-30T00:38:47.472Z,15
2022-10-30T00:39:47.205Z,15.02
2022-10-30T00:40:47.479Z,14.97
2022-10-30T00:41:46.940Z,15.01
2022-10-30T00:42:47.186Z,15.05
2022-10-30T00:43:46.917Z,14.97
2022-10-30T00:44:47.175Z,15.01
2022-10-30T00:45:46.900Z,14.94
2022-10-30T00:46:47.145Z,14.95
2022-10-30T00:47:47.138Z,15
2022-10-30T00:48:47.256Z,15.04
2022-10-30T00:49:47.114Z,15.08
2022-10-30T00:50:46.853Z,14.98
2022-10-30T00:51:47.104Z,14.93
2022-10-30T00:52:47.142Z,14.93
2022-10-30T00:53:47.335Z,15.01
2022-10-30T00:54:48.185Z,14.87
2022-10-30T00:55:48.192Z,14.94
2022-10-30T00:56:47.938Z,14.98
2022-10-30T00:57:47.901Z,14.94
2022-10-30T00:58:47.894Z,14.9
2022-10-30T00:59:47.886Z,14.87
2022-10-30T01:00:47.874Z,14.8
2022-10-30T01:01:48.451Z,14.89
2022-10-30T01:02:48.266Z,14.83
2022-10-30T01:03:47.843Z,14.86
2022-10-30T01:04:47.840Z,14.8
2022-10-30T01:05:47.832Z,14.69
2022-10-30T01:06:47.815Z,14.77
2022-10-30T01:07:48.089Z,14.69
2022-10-30T01:08:48.469Z,14.63
2022-10-30T01:09:48.054Z,14.6
2022-10-30T01:10:47.791Z,14.48
2022-10-30T01:11:47.779Z,14.57
2022-10-30T01:12:48.060Z,14.49
2022-10-30T01:13:48.010Z,14.52
2022-10-30T01:14:47.747Z,14.45
2022-10-30T01:15:47.741Z,14.46
2022-10-30T01:16:47.991Z,14.51
2022-10-30T01:17:47.744Z,14.45
2022-10-30T01:18:47.462Z,14.49
2022-10-30T01:19:47.985Z,14.45
2022-10-30T01:20:47.708Z,14.48
2022-10-30T01:21:47.954Z,14.45
2022-10-30T01:22:47.946Z,14.52
2022-10-30T01:23:47.931Z,14.56
2022-10-30T01:24:47.716Z,14.51
2022-10-30T01:25:47.663Z,14.53
2022-10-30T01:26:47.658Z,14.45
2022-10-30T01:27:47.383Z,14.49
2022-10-30T01:28:47.915Z,14.46
2022-10-30T01:29:47.908Z,14.44
2022-10-30T01:30:47.668Z,14.49
2022-10-30T01:31:47.858Z,14.38
2022-10-30T01:32:47.618Z,14.42
2022-10-30T01:33:47.605Z,14.48
2022-10-30T01:34:47.616Z,14.49
2022-10-30T01:35:47.580Z,14.46
2022-10-30T01:36:47.574Z,14.51
2022-10-30T01:37:47.304Z,14.49
2022-10-30T01:38:47.548Z,14.61
2022-10-30T01:40:47.582Z,14.63
2022-10-30T01:41:47.524Z,14.59
2022-10-30T01:42:47.529Z,14.48
2022-10-30T01:43:47.504Z,14.56
2022-10-30T01:44:47.781Z,14.51
2022-10-30T01:45:47.487Z,14.48
2022-10-30T01:46:47.475Z,14.48
2022-10-30T01:47:47.471Z,14.44
2022-10-30T01:48:47.456Z,14.49
2022-10-30T01:49:47.470Z,14.49
2022-10-30T01:50:47.451Z,14.46
2022-10-30T01:51:47.438Z,14.44
2022-10-30T01:52:47.187Z,14.42
2022-10-30T01:53:47.685Z,14.36
2022-10-30T01:54:47.672Z,14.44
2022-10-30T01:55:47.652Z,14.36
2022-10-30T01:56:47.443Z,14.42
2022-10-30T01:57:47.644Z,14.33
2022-10-30T01:58:47.629Z,14.31
2022-10-30T01:59:47.617Z,14.46
2022-10-30T02:00:47.387Z,14.48
2022-10-30T02:01:48.153Z,14.46
2022-10-30T02:02:47.916Z,14.39
2022-10-30T02:03:47.589Z,14.42
2022-10-30T02:04:47.583Z,14.46
2022-10-30T02:05:47.580Z,14.49
2022-10-30T02:06:47.566Z,14.42
2022-10-30T02:07:47.308Z,14.48
2022-10-30T02:08:47.296Z,14.51
2022-10-30T02:09:47.536Z,14.64
2022-10-30T02:10:47.531Z,14.69
2022-10-30T02:11:47.012Z,14.66
2022-10-30T02:12:47.556Z,14.7
2022-10-30T02:13:47.499Z,14.69
2022-10-30T02:14:47.254Z,14.69
2022-10-30T02:15:47.502Z,14.69
2022-10-30T02:16:47.501Z,14.71
2022-10-30T02:17:46.971Z,14.69
2022-10-30T02:18:47.237Z,14.69
2022-10-30T02:19:47.456Z,14.7
2022-10-30T02:20:47.190Z,14.64
2022-10-30T02:21:47.183Z,14.59
2022-10-30T02:22:47.726Z,14.53
2022-10-30T02:23:47.169Z,14.52
2022-10-30T02:24:47.408Z,14.51
2022-10-30T02:25:47.306Z,14.53
2022-10-30T02:26:47.385Z,14.44
2022-10-30T02:27:47.393Z,14.52
2022-10-30T02:28:47.432Z,14.48
2022-10-30T02:29:47.106Z,14.51
2022-10-30T02:30:47.115Z,14.57
2022-10-30T02:31:47.119Z,14.61
2022-10-30T02:32:47.107Z,14.61
2022-10-30T02:33:47.083Z,14.66
2022-10-30T02:34:47.070Z,14.69
2022-10-30T02:35:47.058Z,14.66
2022-10-30T02:36:47.063Z,14.63
2022-10-30T02:37:47.303Z,14.74
2022-10-30T02:38:46.788Z,14.71
2022-10-30T02:39:47.026Z,14.75
2022-10-30T02:40:47.268Z,14.87
2022-10-30T02:41:47.025Z,14.86
2022-10-30T02:42:47.260Z,14.83
2022-10-30T02:43:47.077Z,14.93
2022-10-30T02:44:47.074Z,15.01
2022-10-30T02:45:46.975Z,14.95
2022-10-30T02:46:46.720Z,14.86
2022-10-30T02:47:47.289Z,14.87
2022-10-30T02:48:47.230Z,14.9
2022-10-30T02:49:46.974Z,14.86
2022-10-30T02:50:46.936Z,14.83
2022-10-30T02:51:46.927Z,14.85
2022-10-30T02:52:46.921Z,14.82
2022-10-30T02:53:47.170Z,14.83
2022-10-30T02:54:46.902Z,14.82
2022-10-30T02:55:46.899Z,14.86
2022-10-30T02:56:47.136Z,14.77
2022-10-30T02:57:46.879Z,14.85
2022-10-30T02:58:46.871Z,14.86
2022-10-30T02:59:46.611Z,14.74
2022-10-30T03:00:47.204Z,14.69
2022-10-30T03:01:47.379Z,14.67
2022-10-30T03:02:47.051Z,14.8
2022-10-30T03:03:47.095Z,14.71
2022-10-30T03:04:47.105Z,14.8
2022-10-30T03:05:47.060Z,14.77
2022-10-30T03:06:47.057Z,14.71
2022-10-30T03:07:46.540Z,14.83
2022-10-30T03:08:46.792Z,14.75
2022-10-30T03:09:46.776Z,14.71
2022-10-30T03:10:46.768Z,14.61
2022-10-30T03:11:47.005Z,14.69
2022-10-30T03:12:46.755Z,14.63
2022-10-30T03:13:46.739Z,14.6
2022-10-30T03:14:46.988Z,14.64
2022-10-30T03:15:46.472Z,14.66
2022-10-30T03:16:47.027Z,14.67
2022-10-30T03:17:46.481Z,14.71
2022-10-30T03:18:46.951Z,14.82
2022-10-30T03:19:46.697Z,14.83
2022-10-30T03:20:46.710Z,14.93
2022-10-30T03:21:46.419Z,14.86
2022-10-30T03:22:46.658Z,14.9
2022-10-30T03:23:46.917Z,14.74
2022-10-30T03:24:46.908Z,14.67
2022-10-30T03:25:46.638Z,14.52
2022-10-30T03:26:46.661Z,14.49
2022-10-30T03:27:46.885Z,14.44
2022-10-30T03:28:46.609Z,14.44
2022-10-30T03:29:46.860Z,14.45
2022-10-30T03:30:46.597Z,14.33
2022-10-30T03:31:46.591Z,14.33
2022-10-30T03:32:46.645Z,14.23
2022-10-30T03:49:41.062Z,14.01
2022-10-30T03:50:40.725Z,13.97
2022-10-30T03:51:40.703Z,13.99
2022-10-30T03:52:40.703Z,14.03
2022-10-30T03:53:40.947Z,14.03
2022-10-30T03:54:40.669Z,14.09
2022-10-30T03:55:40.655Z,14.13
2022-10-30T03:56:40.895Z,14.11
2022-10-30T03:57:40.888Z,14.12
2022-10-30T03:58:40.883Z,14.21
2022-10-30T03:59:40.608Z,14.26
2022-10-30T04:00:40.615Z,14.28
2022-10-30T04:01:40.924Z,14.28
2022-10-30T04:02:40.842Z,14.41
2022-10-30T04:03:40.583Z,14.44
2022-10-30T04:04:40.816Z,14.31
2022-10-30T04:05:40.880Z,14.34
2022-10-30T04:06:40.544Z,14.45
2022-10-30T04:07:40.792Z,14.45
2022-10-30T04:08:40.519Z,14.41
2022-10-30T04:09:40.512Z,14.48
2022-10-30T04:10:40.989Z,14.39
2022-10-30T04:11:40.505Z,14.42
2022-10-30T04:12:40.739Z,14.31
2022-10-30T04:13:40.233Z,14.39
2022-10-30T04:14:40.467Z,14.33
2022-10-30T04:15:40.456Z,14.33
2022-10-30T04:16:40.447Z,14.3
2022-10-30T04:17:40.700Z,14.36
2022-10-30T04:18:40.682Z,14.38
2022-10-30T04:19:40.678Z,14.28
2022-10-30T04:20:40.412Z,14.41
2022-10-30T04:21:40.734Z,14.38
2022-10-30T04:22:40.398Z,14.45
2022-10-30T04:23:40.391Z,14.46
2022-10-30T04:24:40.637Z,14.49
2022-10-30T04:25:40.630Z,14.46
2022-10-30T04:26:40.102Z,14.52
2022-10-30T04:27:40.354Z,14.51
2022-10-30T04:28:40.336Z,14.51
2022-10-30T04:29:40.332Z,14.52
2022-10-30T04:30:40.327Z,14.45
2022-10-30T04:31:40.310Z,14.52
2022-10-30T04:32:40.321Z,14.63
2022-10-30T04:33:40.556Z,14.69
2022-10-30T04:34:40.302Z,14.75
2022-10-30T04:35:40.591Z,14.75
2022-10-30T04:36:40.272Z,14.74
2022-10-30T04:37:40.594Z,14.77
2022-10-30T04:38:40.266Z,14.79
2022-10-30T04:39:47.698Z,14.66
2022-10-30T04:40:40.491Z,14.64
2022-10-30T04:41:40.485Z,14.63
2022-10-30T04:42:40.231Z,14.67
2022-10-30T04:43:40.216Z,14.64
2022-10-30T04:44:39.944Z,14.63
2022-10-30T04:45:40.206Z,14.7
2022-10-30T04:46:40.194Z,14.7
2022-10-30T04:47:40.192Z,14.7
2022-10-30T04:48:40.169Z,14.86
2022-10-30T04:49:40.180Z,14.9
2022-10-30T04:50:40.416Z,14.89
2022-10-30T04:51:40.140Z,14.86
2022-10-30T04:52:40.394Z,15.01
2022-10-30T04:53:40.453Z,14.94
2022-10-30T04:54:39.864Z,15.05
2022-10-30T04:55:40.116Z,15.02
2022-10-30T04:56:40.100Z,15.05
2022-10-30T04:57:40.371Z,15.05
2022-10-30T04:58:40.101Z,15.1
2022-10-30T04:59:40.330Z,15.12
2022-10-30T05:00:40.356Z,15.16
2022-10-30T05:01:40.478Z,15.05
2022-10-30T05:02:40.806Z,15.05
2022-10-30T05:03:40.047Z,15.12
2022-10-30T05:04:40.055Z,15.26
2022-10-30T05:05:39.768Z,15.33
2022-10-30T05:06:40.020Z,15.4
2022-10-30T05:07:40.008Z,15.3
2022-10-30T05:08:39.752Z,15.35
2022-10-30T05:09:40.319Z,15.4
2022-10-30T05:10:39.989Z,15.41
2022-10-30T05:11:40.251Z,15.41
2022-10-30T05:12:40.224Z,15.45
2022-10-30T05:13:40.214Z,15.44
2022-10-30T05:14:40.214Z,15.41
2022-10-30T05:15:40.196Z,15.43
2022-10-30T05:16:40.185Z,15.37
2022-10-30T05:17:40.193Z,15.31
2022-10-30T05:18:40.214Z,15.38
2022-10-30T05:19:39.662Z,15.34
2022-10-30T05:20:39.657Z,15.23
2022-10-30T05:21:39.900Z,15.22
2022-10-30T05:22:39.894Z,15.23
2022-10-30T05:23:39.628Z,15.23
2022-10-30T05:24:39.620Z,15.22
2022-10-30T05:25:40.259Z,15.18
2022-10-30T05:26:39.856Z,15.22
2022-10-30T05:27:39.848Z,15.26
2022-10-30T05:28:39.839Z,15.27
2022-10-30T05:29:39.826Z,15.2
2022-10-30T05:30:40.093Z,15.07
2022-10-30T05:31:39.821Z,15.18
2022-10-30T05:32:39.826Z,15.18
2022-10-30T05:33:39.803Z,15.15
2022-10-30T05:34:40.055Z,15.1
2022-10-30T05:35:40.308Z,15.12
2022-10-30T05:36:39.519Z,15.12
2022-10-30T05:37:39.766Z,15.05
2022-10-30T05:38:39.754Z,15.04
2022-10-30T05:39:39.499Z,15.02
2022-10-30T05:40:39.755Z,15
2022-10-30T05:41:40.066Z,15.01
2022-10-30T05:42:39.977Z,15.02
2022-10-30T05:43:39.983Z,15.02
2022-10-30T05:45:04.897Z,15.02
2022-10-30T05:45:39.962Z,15.04
2022-10-30T05:46:39.687Z,15.04
2022-10-30T05:47:39.444Z,15.02
2022-10-30T05:48:39.420Z,14.94
2022-10-30T05:49:39.919Z,14.86
2022-10-30T05:50:39.662Z,14.86
2022-10-30T05:51:44.185Z,14.9
2022-10-30T05:52:39.918Z,14.86
2022-10-30T05:53:39.642Z,14.86
2022-10-30T05:54:39.371Z,14.89
2022-10-30T05:55:39.883Z,14.93
2022-10-30T05:56:39.865Z,14.97
2022-10-30T05:57:39.939Z,15.01
2022-10-30T05:58:39.848Z,15
2022-10-30T05:59:39.846Z,14.93
2022-10-30T06:00:39.596Z,14.97
2022-10-30T06:01:39.903Z,14.98
2022-10-30T06:02:40.157Z,14.95
2022-10-30T06:03:39.560Z,14.95
2022-10-30T06:04:39.551Z,15
2022-10-30T06:05:39.791Z,14.97
2022-10-30T06:06:39.798Z,15.01
2022-10-30T06:07:39.786Z,14.98
2022-10-30T06:08:39.508Z,15
2022-10-30T06:09:39.772Z,15
2022-10-30T06:10:39.642Z,15
2022-10-30T06:11:39.744Z,15.02
2022-10-30T06:12:39.736Z,15.05
2022-10-30T06:13:39.794Z,15.01
2022-10-30T06:14:39.459Z,15
2022-10-30T06:15:39.461Z,15
2022-10-30T06:16:39.493Z,14.93
2022-10-30T06:17:39.446Z,14.89
2022-10-30T06:18:39.434Z,14.93
2022-10-30T06:19:39.177Z,14.97
2022-10-30T06:20:39.670Z,14.98
2022-10-30T06:21:39.151Z,14.93
2022-10-30T06:22:39.407Z,14.93
2022-10-30T06:23:39.386Z,14.95
2022-10-30T06:24:39.653Z,15.01
2022-10-30T06:25:45.514Z,15
2022-10-30T06:26:39.364Z,14.97
2022-10-30T06:27:39.360Z,14.95
2022-10-30T06:28:39.117Z,15.04
2022-10-30T06:29:39.675Z,15.12
2022-10-30T06:30:39.080Z,15.01
2022-10-30T06:31:39.579Z,15.02
2022-10-30T06:32:39.066Z,15.19
2022-10-30T06:33:39.596Z,15.13
2022-10-30T06:34:39.308Z,15.13
2022-10-30T06:35:39.295Z,15.22
2022-10-30T06:36:39.774Z,15.2
2022-10-30T06:37:39.536Z,15.25
2022-10-30T06:38:39.275Z,15.23
2022-10-30T06:39:39.002Z,15.3
2022-10-30T06:40:39.255Z,15.27
2022-10-30T06:41:39.505Z,15.34
2022-10-30T06:42:39.496Z,15.26
2022-10-30T06:43:39.491Z,15.37
2022-10-30T06:44:39.475Z,15.35
2022-10-30T06:45:39.541Z,15.37
2022-10-30T06:46:39.216Z,15.37
2022-10-30T06:47:39.452Z,15.41
2022-10-30T06:48:39.451Z,15.44
2022-10-30T06:49:39.442Z,15.41
2022-10-30T06:50:39.449Z,15.45
2022-10-30T06:51:39.427Z,15.41
2022-10-30T06:52:39.425Z,15.45
2022-10-30T06:53:39.152Z,15.45
2022-10-30T06:54:39.411Z,15.56
2022-10-30T06:55:39.130Z,15.59
2022-10-30T06:56:39.395Z,15.63
2022-10-30T06:57:39.393Z,15.58
2022-10-30T06:58:39.155Z,15.65
2022-10-30T06:59:39.355Z,15.73
2022-10-30T07:00:39.352Z,15.74
2022-10-30T07:01:39.734Z,15.75
2022-10-30T07:02:39.353Z,15.91
2022-10-30T07:03:39.329Z,15.89
2022-10-30T07:04:39.330Z,15.92
2022-10-30T07:05:39.066Z,16.02
2022-10-30T07:06:38.795Z,16.07
2022-10-30T07:07:39.044Z,16.04
2022-10-30T07:08:39.285Z,16.11
2022-10-30T07:09:39.026Z,16.13
2022-10-30T07:10:39.438Z,16.17
2022-10-30T07:11:39.009Z,16.22
2022-10-30T07:12:39.026Z,16.14
2022-10-30T07:13:39.000Z,16.26
2022-10-30T07:14:38.992Z,16.27
2022-10-30T07:15:38.956Z,16.29
2022-10-30T07:16:39.251Z,16.27
2022-10-30T07:17:39.290Z,16.36
2022-10-30T07:18:38.956Z,16.3
2022-10-30T07:19:39.208Z,16.3
2022-10-30T07:20:39.202Z,16.37
2022-10-30T07:21:38.940Z,16.32
2022-10-30T07:22:38.678Z,16.26
2022-10-30T07:23:38.934Z,16.32
2022-10-30T07:24:38.918Z,16.26
2022-10-30T07:25:38.908Z,16.27
2022-10-30T07:26:38.905Z,16.33
2022-10-30T07:27:38.896Z,16.3
2022-10-30T07:28:38.895Z,16.3
2022-10-30T07:29:38.888Z,16.29
2022-10-30T07:30:39.122Z,16.22
2022-10-30T07:32:04.794Z,16.25
2022-10-30T07:32:39.124Z,16.3
2022-10-30T07:33:39.182Z,16.25
2022-10-30T07:34:38.607Z,16.25
2022-10-30T07:35:38.843Z,16.25
2022-10-30T07:36:38.839Z,16.29
2022-10-30T07:37:39.087Z,16.26
2022-10-30T07:38:38.820Z,16.25
2022-10-30T07:39:38.815Z,16.27
2022-10-30T07:40:38.816Z,16.14
2022-10-30T07:41:39.047Z,16.29
2022-10-30T07:42:39.040Z,16.32
2022-10-30T07:43:38.531Z,16.29
2022-10-30T07:44:39.045Z,16.34
2022-10-30T07:45:39.038Z,16.27
2022-10-30T07:46:38.756Z,16.32
2022-10-30T07:47:38.502Z,16.34
2022-10-30T07:48:38.759Z,16.32
2022-10-30T07:49:39.079Z,16.36
2022-10-30T07:50:38.478Z,16.37
2022-10-30T07:51:38.986Z,16.42
2022-10-30T07:52:39.000Z,16.52
2022-10-30T07:53:38.715Z,16.51
2022-10-30T07:54:38.699Z,16.62
2022-10-30T07:55:38.706Z,16.55
2022-10-30T07:56:38.694Z,16.69
2022-10-30T07:57:38.932Z,16.7
2022-10-30T07:58:45.538Z,16.74
2022-10-30T07:59:38.724Z,16.77
2022-10-30T08:00:38.947Z,16.8
2022-10-30T08:01:39.103Z,16.77
2022-10-30T08:02:38.873Z,16.74
2022-10-30T08:03:38.896Z,16.77
2022-10-30T08:04:38.636Z,16.74
2022-10-30T08:05:38.966Z,16.74
2022-10-30T08:06:38.368Z,16.77
2022-10-30T08:07:38.866Z,16.72
2022-10-30T08:08:45.841Z,16.73
2022-10-30T08:09:38.616Z,16.7
2022-10-30T08:10:38.844Z,16.76
2022-10-30T08:11:38.594Z,16.73
2022-10-30T08:12:38.580Z,16.7
2022-10-30T08:13:38.577Z,16.72
2022-10-30T08:14:38.567Z,16.8
2022-10-30T08:15:38.568Z,16.88
2022-10-30T08:16:38.557Z,16.88
2022-10-30T08:17:38.800Z,16.9
2022-10-30T08:18:38.799Z,17.06
2022-10-30T08:19:38.533Z,17
2022-10-30T08:20:38.909Z,17.15
2022-10-30T08:21:38.846Z,17.25
2022-10-30T08:22:38.512Z,17.35
2022-10-30T08:23:38.504Z,17.5
2022-10-30T08:24:38.501Z,17.54
2022-10-30T08:25:38.742Z,17.73
2022-10-30T08:26:38.762Z,17.87
2022-10-30T08:27:38.737Z,17.98
2022-10-30T08:28:38.469Z,18.05
2022-10-30T08:29:38.736Z,18.16
2022-10-30T08:30:38.578Z,18.24
2022-10-30T08:31:38.712Z,18.38
2022-10-30T08:32:38.451Z,18.45
2022-10-30T08:33:38.730Z,18.57
2022-10-30T08:34:38.446Z,18.59
2022-10-30T08:35:38.420Z,18.71
2022-10-30T08:36:38.433Z,18.66
2022-10-30T08:37:38.748Z,18.69
2022-10-30T08:38:38.679Z,18.78
2022-10-30T08:39:38.653Z,18.79
2022-10-30T08:40:38.662Z,18.87
2022-10-30T08:41:38.652Z,18.86
2022-10-30T08:42:38.646Z,18.91
2022-10-30T08:43:38.380Z,18.87
2022-10-30T08:44:38.638Z,18.97
2022-10-30T08:45:38.117Z,18.99
2022-10-30T08:46:38.120Z,19.07
2022-10-30T08:47:38.617Z,19.05
2022-10-30T08:48:38.357Z,19.02
2022-10-30T08:49:38.625Z,18.99
2022-10-30T08:50:38.351Z,18.99
2022-10-30T08:51:38.348Z,19.05
2022-10-30T08:52:38.596Z,19.02
2022-10-30T08:53:38.664Z,19.05
2022-10-30T08:54:38.080Z,19.09
2022-10-30T08:55:38.319Z,19.1
2022-10-30T08:56:38.567Z,19.09
2022-10-30T08:57:38.309Z,19.12
2022-10-30T08:58:38.307Z,19.23
2022-10-30T08:59:38.318Z,19.15
2022-10-30T09:00:38.549Z,19.19
2022-10-30T09:01:38.426Z,19.24
2022-10-30T09:02:38.622Z,19.32
2022-10-30T09:03:38.282Z,19.2
2022-10-30T09:04:38.277Z,19.2
2022-10-30T09:05:38.275Z,19.23
2022-10-30T09:06:38.271Z,19.25
2022-10-30T09:07:38.265Z,19.24
2022-10-30T09:08:38.505Z,19.19
2022-10-30T09:09:38.577Z,19.3
2022-10-30T09:10:38.490Z,19.24
2022-10-30T09:11:38.499Z,19.27
2022-10-30T09:12:38.235Z,19.27
2022-10-30T09:13:38.228Z,19.2
2022-10-30T09:14:38.482Z,19.28
2022-10-30T09:15:38.229Z,19.23
2022-10-30T09:16:38.217Z,19.16
2022-10-30T09:17:38.210Z,19.17
2022-10-30T09:18:38.206Z,19.09
2022-10-30T09:19:38.344Z,19.1
2022-10-30T09:20:38.204Z,18.99
2022-10-30T09:21:37.933Z,19.05
2022-10-30T09:22:37.944Z,18.91
2022-10-30T09:23:38.440Z,18.82
2022-10-30T09:24:38.426Z,18.79
2022-10-30T09:25:38.504Z,18.75
2022-10-30T09:26:38.436Z,18.84
2022-10-30T09:27:38.170Z,18.76
2022-10-30T09:28:38.155Z,18.61
2022-10-30T09:29:38.152Z,18.68
2022-10-30T09:30:38.158Z,18.61
2022-10-30T09:31:37.889Z,18.61
2022-10-30T09:32:37.881Z,18.65
2022-10-30T09:33:38.394Z,18.61
2022-10-30T09:34:38.389Z,18.56
2022-10-30T09:35:38.126Z,18.56
2022-10-30T09:36:38.376Z,18.53
2022-10-30T09:37:37.858Z,18.63
2022-10-30T09:38:38.360Z,18.49
2022-10-30T09:39:38.355Z,18.6
2022-10-30T09:40:38.179Z,18.65
2022-10-30T09:41:38.419Z,18.68
2022-10-30T09:42:38.341Z,18.71
2022-10-30T09:43:37.829Z,18.74
2022-10-30T09:44:38.326Z,18.76
2022-10-30T09:45:38.066Z,18.79
2022-10-30T09:46:38.069Z,18.78
2022-10-30T09:47:37.857Z,18.79
2022-10-30T09:48:38.055Z,18.82
2022-10-30T09:49:38.050Z,18.78
2022-10-30T09:50:43.391Z,18.79
2022-10-30T09:51:38.054Z,18.71
2022-10-30T09:52:38.026Z,18.65
2022-10-30T09:53:37.771Z,18.6
2022-10-30T09:54:38.033Z,18.69
2022-10-30T09:55:38.016Z,18.6
2022-10-30T09:56:37.767Z,18.65
2022-10-30T09:57:38.339Z,18.53
2022-10-30T09:58:38.258Z,18.53
2022-10-30T09:59:38.005Z,18.51
2022-10-30T10:00:37.998Z,18.53
2022-10-30T10:01:38.454Z,18.47
2022-10-30T10:02:38.592Z,18.53
2022-10-30T10:03:38.238Z,18.5
2022-10-30T10:04:38.239Z,18.49
2022-10-30T10:05:38.221Z,18.65
2022-10-30T10:06:37.717Z,18.69
2022-10-30T10:07:38.213Z,18.81
2022-10-30T10:08:37.962Z,18.94
2022-10-30T10:09:38.374Z,19.06
2022-10-30T10:10:38.197Z,19.24
2022-10-30T10:11:38.196Z,19.34
2022-10-30T10:12:37.931Z,19.56
2022-10-30T10:13:38.244Z,19.57
2022-10-30T10:14:37.669Z,19.68
2022-10-30T10:15:38.182Z,19.8
2022-10-30T10:16:38.183Z,19.93
2022-10-30T10:17:38.160Z,20.02
2022-10-30T10:18:37.664Z,20.19
2022-10-30T10:19:37.923Z,20.23
2022-10-30T10:20:37.894Z,20.32
2022-10-30T10:21:37.880Z,20.44
2022-10-30T10:22:37.882Z,20.56
2022-10-30T10:23:38.131Z,20.71
2022-10-30T10:24:38.132Z,20.82
2022-10-30T10:25:37.612Z,20.9
2022-10-30T10:26:38.125Z,21
2022-10-30T10:27:37.852Z,21.08
2022-10-30T10:28:41.533Z,21.16
2022-10-30T10:29:38.131Z,21.19
2022-10-30T10:30:37.842Z,21.33
2022-10-30T10:31:38.104Z,21.38
2022-10-30T10:32:37.842Z,21.45
2022-10-30T10:33:38.088Z,21.37
2022-10-30T10:34:38.098Z,21.45
2022-10-30T10:35:37.574Z,21.61
2022-10-30T10:36:38.090Z,21.64
2022-10-30T10:37:37.811Z,21.74
2022-10-30T10:38:37.809Z,21.89
2022-10-30T10:39:37.813Z,21.85
2022-10-30T10:40:37.801Z,22
2022-10-30T10:41:38.055Z,21.99
2022-10-30T10:42:38.064Z,22.08
2022-10-30T10:43:38.053Z,21.97
2022-10-30T10:44:37.860Z,22.12
2022-10-30T10:45:37.809Z,22.08
2022-10-30T10:46:38.055Z,22.15
2022-10-30T10:47:38.040Z,22.2
2022-10-30T10:48:37.525Z,22.24
2022-10-30T10:49:42.509Z,22.3
2022-10-30T10:50:37.771Z,22.31
2022-10-30T10:51:37.788Z,22.27
2022-10-30T10:52:37.763Z,22.31
2022-10-30T10:53:37.760Z,22.33
2022-10-30T10:54:37.777Z,22.44
2022-10-30T10:55:38.013Z,22.41
2022-10-30T10:56:37.487Z,22.42
2022-10-30T10:57:37.747Z,22.45
2022-10-30T10:58:37.944Z,22.44
2022-10-30T10:59:37.762Z,22.54
2022-10-30T11:00:37.835Z,22.55
2022-10-30T11:01:38.479Z,22.55
2022-10-30T11:02:38.179Z,22.54
2022-10-30T11:03:37.745Z,22.66
2022-10-30T11:04:37.773Z,22.63
2022-10-30T11:05:37.734Z,22.67
2022-10-30T11:06:37.736Z,22.67
2022-10-30T11:07:37.480Z,22.67
2022-10-30T11:08:37.715Z,22.7
2022-10-30T11:09:37.974Z,22.75
2022-10-30T11:10:37.967Z,22.79
2022-10-30T11:11:37.713Z,22.79
2022-10-30T11:12:40.906Z,22.81
2022-10-30T11:13:37.960Z,22.76
2022-10-30T11:14:37.702Z,22.91
2022-10-30T11:15:37.692Z,22.91
2022-10-30T11:16:37.740Z,22.94
2022-10-30T11:17:37.713Z,23
2022-10-30T11:18:37.697Z,22.88
2022-10-30T11:19:37.941Z,23.01
2022-10-30T11:20:37.935Z,22.91
2022-10-30T11:21:37.935Z,23
2022-10-30T11:22:37.941Z,22.97
2022-10-30T11:23:37.672Z,23.01
2022-10-30T11:24:37.930Z,22.96
2022-10-30T11:25:37.921Z,22.96
2022-10-30T11:26:37.665Z,22.97
2022-10-30T11:27:37.926Z,22.97
2022-10-30T11:28:37.654Z,23
2022-10-30T11:29:37.924Z,23
2022-10-30T11:30:37.429Z,22.96
2022-10-30T11:31:38.467Z,23.03
2022-10-30T11:32:39.036Z,23.01
2022-10-30T11:33:38.485Z,23.01
2022-10-30T11:34:38.262Z,23.01
2022-10-30T11:35:38.723Z,23.07
2022-10-30T11:36:38.461Z,22.99
2022-10-30T11:37:38.468Z,23.1
2022-10-30T11:38:38.706Z,23.01
2022-10-30T11:39:38.709Z,23.04
2022-10-30T11:40:38.709Z,23
2022-10-30T11:41:38.439Z,22.99
2022-10-30T11:42:38.696Z,23
2022-10-30T11:43:38.438Z,23.03
2022-10-30T11:44:38.446Z,23.01
2022-10-30T11:45:38.444Z,23.09
2022-10-30T11:46:38.683Z,23.03
2022-10-30T11:47:39.457Z,22.97
2022-10-30T11:48:38.494Z,23
2022-10-30T11:49:39.686Z,23
2022-10-30T11:50:38.452Z,23.06
2022-10-30T11:51:38.836Z,23.06
2022-10-30T11:52:38.426Z,23
2022-10-30T11:53:38.419Z,22.99
2022-10-30T11:54:38.416Z,23.03
2022-10-30T11:55:38.407Z,23.03
2022-10-30T11:56:38.674Z,22.89
2022-10-30T11:57:38.408Z,22.92
2022-10-30T11:58:38.404Z,22.97
2022-10-30T11:59:38.661Z,22.82
2022-10-30T12:00:38.403Z,22.96
2022-10-30T12:01:38.594Z,22.89
2022-10-30T12:02:38.629Z,22.92
2022-10-30T12:03:38.405Z,22.88
2022-10-30T12:04:38.742Z,22.79
2022-10-30T12:05:38.666Z,22.88
2022-10-30T12:06:38.129Z,22.86
2022-10-30T12:07:38.640Z,22.79
2022-10-30T12:08:38.392Z,22.73
2022-10-30T12:09:38.381Z,22.73
2022-10-30T12:10:38.635Z,22.64
2022-10-30T12:11:38.374Z,22.64
2022-10-30T12:12:38.124Z,22.63
2022-10-30T12:13:38.624Z,22.59
2022-10-30T12:14:38.364Z,22.57
2022-10-30T12:15:38.528Z,22.55
2022-10-30T12:16:38.369Z,22.55
2022-10-30T12:17:38.367Z,22.52
2022-10-30T12:18:38.637Z,22.44
2022-10-30T12:19:38.612Z,22.52
2022-10-30T12:20:38.664Z,22.41
2022-10-30T12:21:38.635Z,22.42
2022-10-30T12:22:38.614Z,22.42
2022-10-30T12:23:38.598Z,22.39
2022-10-30T12:24:38.608Z,22.3
2022-10-30T12:25:38.603Z,22.36
2022-10-30T12:26:38.590Z,22.3
2022-10-30T12:27:38.340Z,22.34
2022-10-30T12:28:38.331Z,22.24
2022-10-30T12:30:12.297Z,22.3
2022-10-30T12:30:38.589Z,22.27
2022-10-30T12:31:38.332Z,22.23
2022-10-30T12:32:44.261Z,22.18
2022-10-30T12:33:38.325Z,22.2
2022-10-30T12:34:38.083Z,22.23
2022-10-30T12:35:38.327Z,22.24
2022-10-30T12:36:38.664Z,22.2
2022-10-30T12:37:38.347Z,22.23
2022-10-30T12:38:38.571Z,22.24
2022-10-30T12:39:38.052Z,22.22
2022-10-30T12:40:38.557Z,22.2
2022-10-30T12:41:38.303Z,22.3
2022-10-30T12:42:38.302Z,22.23
2022-10-30T12:43:38.566Z,22.27
2022-10-30T12:44:38.589Z,22.18
2022-10-30T12:45:38.324Z,22.15
2022-10-30T12:46:38.042Z,22.24
2022-10-30T12:47:38.552Z,22.27
2022-10-30T12:48:38.039Z,22.14
2022-10-30T12:49:38.048Z,22.14
2022-10-30T12:50:38.278Z,22.2
2022-10-30T12:51:38.025Z,22.16
2022-10-30T12:52:38.600Z,22.2
2022-10-30T12:53:38.557Z,22.14
2022-10-30T12:54:38.274Z,22.12
2022-10-30T12:55:38.521Z,22.08
2022-10-30T12:56:38.287Z,22.02
2022-10-30T12:57:38.267Z,22.04
2022-10-30T12:58:38.266Z,21.97
2022-10-30T12:59:38.079Z,22.05
2022-10-30T13:00:38.511Z,22.05
2022-10-30T13:01:38.971Z,22.02
2022-10-30T13:02:38.552Z,21.92
2022-10-30T13:03:38.245Z,21.9
2022-10-30T13:04:38.531Z,21.93
2022-10-30T13:05:38.639Z,21.97
2022-10-30T13:06:38.261Z,21.99
2022-10-30T13:07:38.496Z,21.94
2022-10-30T13:08:38.559Z,21.92
2022-10-30T13:09:38.525Z,21.9
2022-10-30T13:10:37.972Z,21.96
2022-10-30T13:11:38.232Z,21.93
2022-10-30T13:12:38.217Z,21.92
2022-10-30T13:13:38.212Z,21.83
2022-10-30T13:14:38.487Z,21.78
2022-10-30T13:15:38.499Z,21.92