createdAt,value
2019-03-31T00:00:50.815Z,93.8
2019-03-31T00:02:50.086Z,94.2
2019-03-31T00:04:50.657Z,93.8
2019-03-31T00:06:50.036Z,94.6
2019-03-31T00:08:50.309Z,94.9
2019-03-31T00:10:50.547Z,94.7
2019-03-31T00:12:49.938Z,94.4
2019-03-31T00:14:50.248Z,94.2
2019-03-31T00:16:53.008Z,94.6
2019-03-31T00:18:50.278Z,95.6
2019-03-31T00:20:50.567Z,95.4
2019-03-31T00:22:49.779Z,95.3
2019-03-31T00:24:54.066Z,95.6
2019-03-31T00:26:50.386Z,95.6
2019-03-31T00:28:50.614Z,95.1
2019-03-31T00:30:49.823Z,95.1
2019-03-31T00:32:49.940Z,95.1
2019-03-31T00:34:49.867Z,95.8
2019-03-31T00:36:50.244Z,95.5
2019-03-31T00:38:50.501Z,95.5
2019-03-31T00:40:50.718Z,95.8
2019-03-31T00:42:49.990Z,96.2
2019-03-31T00:44:50.247Z,96.1
2019-03-31T00:46:50.774Z,96.6
2019-03-31T00:48:50.026Z,95.8
2019-03-31T00:50:50.253Z,95.7
2019-03-31T00:52:50.499Z,95.5
2019-03-31T00:54:50.649Z,95.8
2019-03-31T00:56:50.054Z,96.5
2019-03-31T00:58:50.300Z,96.7
2019-03-31T01:00:50.515Z,96.8
2019-03-31T01:02:50.760Z,96.6
2019-03-31T01:04:50.492Z,97.2
2019-03-31T01:06:49.907Z,96.5
2019-03-31T01:08:50.134Z,97.1
2019-03-31T01:10:50.424Z,96.7
2019-03-31T01:12:50.665Z,96.7
2019-03-31T01:14:50.055Z,97.0
2019-03-31T01:16:50.566Z,97.3
2019-03-31T01:18:49.923Z,97.3
2019-03-31T01:20:50.215Z,97.6
2019-03-31T01:22:50.511Z,98.0
2019-03-31T01:24:49.861Z,98.0
2019-03-31T01:26:50.251Z,97.4
2019-03-31T01:28:50.428Z,97.5
2019-03-31T01:30:50.598Z,98.1
2019-03-31T01:32:49.826Z,98.3
2019-03-31T01:34:50.547Z,97.5
2019-03-31T01:36:49.912Z,97.6
2019-03-31T01:38:50.155Z,97.7
2019-03-31T01:40:50.331Z,98.2
2019-03-31T01:42:50.539Z,97.6
2019-03-31T01:44:49.879Z,98.2
2019-03-31T01:46:50.276Z,98.4
2019-03-31T01:48:50.500Z,98.7
2019-03-31T01:50:49.972Z,98.7
2019-03-31T01:52:50.223Z,98.7
2019-03-31T01:54:50.496Z,98.7
2019-03-31T01:56:49.971Z,99.0
2019-03-31T01:58:50.252Z,99.0
2019-03-31T02:00:50.437Z,98.7
2019-03-31T02:02:50.658Z,98.7
2019-03-31T02:04:50.268Z,99.0
2019-03-31T02:06:50.761Z,99.3
2019-03-31T02:08:49.805Z,98.9
2019-03-31T02:10:50.129Z,99.2
2019-03-31T02:12:50.486Z,99.8
2019-03-31T02:14:50.739Z,99.6
2019-03-31T02:16:50.151Z,99.1
2019-03-31T02:18:50.392Z,98.8
2019-03-31T02:20:50.653Z,99.6
2019-03-31T02:22:49.836Z,100.0
2019-03-31T02:24:50.090Z,100.0
2019-03-31T02:26:50.462Z,100.0
2019-03-31T02:28:50.684Z,100.0
2019-03-31T02:30:49.949Z,100.0
2019-03-31T02:32:50.342Z,100.0
2019-03-31T02:34:50.119Z,100.0
2019-03-31T02:36:50.472Z,100.0
2019-03-31T02:38:50.725Z,100.0
2019-03-31T02:40:49.907Z,100.0
2019-03-31T02:42:50.410Z,100.0
2019-03-31T02:44:50.551Z,100.0
2019-03-31T02:46:49.930Z,100.0
2019-03-31T02:48:50.191Z,100.0
2019-03-31T02:50:50.358Z,100.0
2019-03-31T02:52:50.625Z,100.0
2019-03-31T02:54:50.020Z,99.2
2019-03-31T02:56:50.515Z,98.8
2019-03-31T02:58:50.761Z,98.8
2019-03-31T03:00:50.150Z,98.9
2019-03-31T03:02:50.384Z,100.0
2019-03-31T03:04:50.160Z,100.0
2019-03-31T03:06:50.498Z,100.0
2019-03-31T03:08:50.889Z,100.0
2019-03-31T03:10:50.096Z,100.0
2019-03-31T03:12:50.377Z,100.0
2019-03-31T03:14:50.612Z,100.0
2019-03-31T03:16:50.155Z,100.0
2019-03-31T03:18:50.411Z,100.0
2019-03-31T03:20:50.704Z,100.0
2019-03-31T03:22:49.900Z,100.0
2019-03-31T03:24:50.220Z,100.0
2019-03-31T03:26:50.618Z,100.0
2019-03-31T03:28:49.862Z,100.0
2019-03-31T03:30:50.684Z,100.0
2019-03-31T03:33:18.655Z,100.0
2019-03-31T03:34:50.787Z,100.0
2019-03-31T03:36:50.155Z,100.0
2019-03-31T03:38:50.483Z,100.0
2019-03-31T03:40:50.831Z,100.0
2019-03-31T03:42:50.050Z,100.0
2019-03-31T03:44:50.336Z,100.0
2019-03-31T03:46:50.790Z,100.0
2019-03-31T03:48:50.464Z,100.0
2019-03-31T03:50:49.792Z,100.0
2019-03-31T03:52:50.103Z,100.0
2019-03-31T03:54:50.358Z,100.0
2019-03-31T03:56:50.720Z,100.0
2019-03-31T03:58:49.914Z,100.0
2019-03-31T04:00:50.215Z,100.0
2019-03-31T04:02:50.438Z,100.0
2019-03-31T04:04:50.226Z,100.0
2019-03-31T04:06:50.653Z,100.0
2019-03-31T04:08:49.997Z,100.0
2019-03-31T04:10:50.301Z,100.0
2019-03-31T04:12:50.745Z,100.0
2019-03-31T04:14:50.070Z,100.0
2019-03-31T04:16:50.631Z,100.0
2019-03-31T04:18:49.872Z,100.0
2019-03-31T04:20:50.139Z,100.0
2019-03-31T04:22:50.469Z,100.0
2019-03-31T04:24:50.764Z,100.0
2019-03-31T04:26:50.814Z,100.0
2019-03-31T04:28:50.057Z,100.0
2019-03-31T04:30:50.289Z,100.0
2019-03-31T04:32:50.476Z,100.0
2019-03-31T04:34:50.347Z,100.0
2019-03-31T04:36:50.781Z,100.0
2019-03-31T04:38:50.107Z,100.0
2019-03-31T04:40:50.325Z,100.0
2019-03-31T04:42:50.534Z,100.0
2019-03-31T04:44:49.834Z,100.0
2019-03-31T04:46:50.302Z,100.0
2019-03-31T04:48:50.549Z,100.0
2019-03-31T04:50:52.642Z,100.0
2019-03-31T04:52:49.937Z,100.0
2019-03-31T04:54:50.295Z,100.0
2019-03-31T04:56:50.610Z,100.0
2019-03-31T04:58:50.075Z,100.0
2019-03-31T05:00:50.287Z,100.0
2019-03-31T05:02:50.538Z,100.0
2019-03-31T05:04:50.463Z,100.0
2019-03-31T05:06:50.758Z,100.0
2019-03-31T05:08:50.081Z,100.0
2019-03-31T05:10:50.256Z,100.0
2019-03-31T05:12:50.418Z,100.0
2019-03-31T05:14:50.606Z,100.0
2019-03-31T05:16:49.956Z,100.0
2019-03-31T05:18:50.259Z,100.0
2019-03-31T05:20:50.525Z,100.0
2019-03-31T05:22:53.346Z,100.0
2019-03-31T05:24:50.570Z,100.0
2019-03-31T05:26:49.945Z,100.0
2019-03-31T05:28:50.212Z,100.0
2019-03-31T05:30:50.395Z,100.0
2019-03-31T05:32:50.572Z,100.0
2019-03-31T05:34:50.413Z,100.0
2019-03-31T05:36:50.479Z,100.0
2019-03-31T05:38:50.726Z,100.0
2019-03-31T05:40:50.195Z,100.0
2019-03-31T05:42:50.475Z,100.0
2019-03-31T05:44:50.753Z,100.0
2019-03-31T05:46:50.149Z,100.0
2019-03-31T05:48:50.388Z,99.4
2019-03-31T05:50:50.623Z,99.6
2019-03-31T05:52:49.944Z,99.5
2019-03-31T05:54:50.324Z,98.3
2019-03-31T05:56:49.812Z,96.9
2019-03-31T05:58:50.098Z,97.2
2019-03-31T06:00:50.543Z,97.6
2019-03-31T06:02:49.854Z,96.7
2019-03-31T06:04:50.719Z,96.3
2019-03-31T06:06:50.291Z,95.6
2019-03-31T06:08:50.542Z,96.3
2019-03-31T06:10:49.897Z,94.8
2019-03-31T06:12:50.218Z,93.5
2019-03-31T06:14:50.609Z,93.1
2019-03-31T06:16:50.115Z,92.2
2019-03-31T06:18:50.429Z,92.6
2019-03-31T06:20:50.754Z,92.4
2019-03-31T06:22:50.111Z,90.8
2019-03-31T06:24:50.273Z,90.6
2019-03-31T06:26:50.806Z,89.6
2019-03-31T06:28:50.096Z,89.2
2019-03-31T06:30:50.255Z,73
2019-03-31T06:32:50.568Z,73
2019-03-31T06:34:50.215Z,73
2019-03-31T06:36:50.520Z,73
2019-03-31T06:38:50.624Z,73
2019-03-31T06:40:49.908Z,73
2019-03-31T06:42:50.210Z,73
2019-03-31T06:44:50.479Z,73
2019-03-31T06:46:50.087Z,73
2019-03-31T06:48:50.439Z,73
2019-03-31T06:50:50.640Z,73
2019-03-31T06:52:49.930Z,73
2019-03-31T06:54:50.182Z,73
2019-03-31T06:56:50.595Z,73
2019-03-31T06:58:49.895Z,73
2019-03-31T07:00:50.317Z,73
2019-03-31T07:02:50.618Z,72
2019-03-31T07:05:02.345Z,72
2019-03-31T07:06:50.749Z,72
2019-03-31T07:08:50.089Z,72
2019-03-31T07:10:50.268Z,72
2019-03-31T07:12:50.465Z,72
2019-03-31T07:14:50.706Z,72
2019-03-31T07:16:50.111Z,72
2019-03-31T07:18:50.279Z,72
2019-03-31T07:20:50.477Z,72
2019-03-31T07:22:50.602Z,72
2019-03-31T07:24:49.919Z,72
2019-03-31T07:26:50.465Z,72
2019-03-31T07:28:50.661Z,72
2019-03-31T07:30:49.936Z,71
2019-03-31T07:32:50.110Z,71
2019-03-31T07:34:50.777Z,71
2019-03-31T07:36:50.165Z,71
2019-03-31T07:38:50.930Z,71
2019-03-31T07:40:51.271Z,71
2019-03-31T07:42:51.857Z,71
2019-03-31T07:44:50.120Z,71
2019-03-31T07:46:50.531Z,70
2019-03-31T07:48:50.734Z,70
2019-03-31T07:50:50.043Z,70
2019-03-31T07:52:50.304Z,70
2019-03-31T07:54:50.506Z,70
2019-03-31T07:56:49.882Z,70
2019-03-31T07:58:50.296Z,69
2019-03-31T08:00:50.498Z,69
2019-03-31T08:02:50.718Z,69
2019-03-31T08:04:50.599Z,69
2019-03-31T08:06:49.946Z,69
2019-03-31T08:08:53.938Z,69
2019-03-31T08:10:50.241Z,69
2019-03-31T08:12:50.549Z,69
2019-03-31T08:14:50.778Z,68
2019-03-31T08:16:50.285Z,68
2019-03-31T08:18:50.528Z,68
2019-03-31T08:20:50.751Z,68
2019-03-31T08:22:49.982Z,68
2019-03-31T08:24:50.334Z,67
2019-03-31T08:26:49.829Z,67
2019-03-31T08:28:50.264Z,67
2019-03-31T08:30:50.546Z,67
2019-03-31T08:32:50.804Z,67
2019-03-31T08:34:50.269Z,67
2019-03-31T08:36:50.722Z,67
2019-03-31T08:38:49.975Z,66
2019-03-31T08:40:50.136Z,66
2019-03-31T08:42:50.447Z,66
2019-03-31T08:44:50.688Z,66
2019-03-31T08:46:50.017Z,65
2019-03-31T08:48:50.353Z,65
2019-03-31T08:50:50.640Z,65
2019-03-31T08:52:49.998Z,65
2019-03-31T08:54:50.175Z,64
2019-03-31T08:56:50.519Z,64
2019-03-31T08:58:49.867Z,64
2019-03-31T09:00:50.100Z,62
2019-03-31T09:02:50.427Z,62
2019-03-31T09:04:50.024Z,62
2019-03-31T09:06:50.469Z,62
2019-03-31T09:08:49.815Z,62
2019-03-31T09:10:50.122Z,62
2019-03-31T09:12:50.396Z,62
2019-03-31T09:14:50.646Z,62
2019-03-31T09:16:50.218Z,62
2019-03-31T09:18:50.488Z,62
2019-03-31T09:20:50.625Z,61
2019-03-31T09:22:49.947Z,61
2019-03-31T09:24:50.279Z,61
2019-03-31T09:26:50.755Z,60
2019-03-31T09:28:50.081Z,60
2019-03-31T09:30:50.293Z,60
2019-03-31T09:32:50.624Z,60
2019-03-31T09:34:50.527Z,60
2019-03-31T09:36:49.831Z,60
2019-03-31T09:38:50.151Z,60
2019-03-31T09:40:50.379Z,60
2019-03-31T09:42:50.536Z,60
2019-03-31T09:44:50.701Z,59
2019-03-31T09:46:50.087Z,59
2019-03-31T09:48:50.359Z,59
2019-03-31T09:50:50.638Z,59
2019-03-31T09:52:49.914Z,59
2019-03-31T09:54:50.212Z,58
2019-03-31T09:56:50.563Z,57
2019-03-31T09:58:49.837Z,57
2019-03-31T10:00:50.152Z,56
2019-03-31T10:02:50.405Z,57
2019-03-31T10:04:50.152Z,57
2019-03-31T10:06:50.591Z,55
2019-03-31T10:08:49.796Z,55
2019-03-31T10:10:50.101Z,54
2019-03-31T10:12:50.398Z,55
2019-03-31T10:14:53.979Z,55
2019-03-31T10:16:50.626Z,55
2019-03-31T10:18:49.788Z,55
2019-03-31T10:20:50.066Z,53
2019-03-31T10:22:50.294Z,53
2019-03-31T10:24:50.540Z,53
2019-03-31T10:26:50.116Z,51
2019-03-31T10:28:50.292Z,52
2019-03-31T10:30:50.406Z,53
2019-03-31T10:32:50.630Z,53
2019-03-31T10:34:50.526Z,53
2019-03-31T10:36:49.955Z,50
2019-03-31T10:38:50.260Z,51
2019-03-31T10:40:50.437Z,51
2019-03-31T10:42:49.897Z,51
2019-03-31T10:44:50.377Z,51
2019-03-31T10:46:49.817Z,50
2019-03-31T10:48:50.135Z,50
2019-03-31T10:50:50.339Z,49
2019-03-31T10:52:50.533Z,49
2019-03-31T10:54:50.720Z,49
2019-03-31T10:56:50.203Z,49
2019-03-31T10:58:50.523Z,49
2019-03-31T11:00:49.872Z,49
2019-03-31T11:02:50.150Z,47
2019-03-31T11:04:50.736Z,46
2019-03-31T11:07:04.013Z,45
2019-03-31T11:08:50.418Z,46
2019-03-31T11:10:50.608Z,46
2019-03-31T11:12:51.307Z,46
2019-03-31T11:14:50.527Z,47
2019-03-31T11:16:50.010Z,46
2019-03-31T11:18:50.249Z,44
2019-03-31T11:20:50.566Z,44
2019-03-31T11:22:50.732Z,44
2019-03-31T11:24:50.001Z,44
2019-03-31T11:26:50.460Z,44
2019-03-31T11:28:49.813Z,43
2019-03-31T11:30:50.241Z,43
2019-03-31T11:32:50.642Z,43
2019-03-31T11:34:50.673Z,44
2019-03-31T11:36:50.257Z,43
2019-03-31T11:38:50.689Z,42
2019-03-31T11:40:50.043Z,42
2019-03-31T11:42:50.494Z,42
2019-03-31T11:44:50.879Z,42
2019-03-31T11:46:50.440Z,41
2019-03-31T11:48:50.902Z,41
2019-03-31T11:50:50.410Z,41
2019-03-31T11:52:50.904Z,41
2019-03-31T11:54:50.393Z,41
2019-03-31T11:56:50.140Z,42
2019-03-31T11:58:50.573Z,40
2019-03-31T12:00:50.910Z,40
2019-03-31T12:02:50.272Z,40
2019-03-31T12:04:50.026Z,39
2019-03-31T12:06:50.589Z,41
2019-03-31T12:08:50.104Z,39
2019-03-31T12:10:50.444Z,39
2019-03-31T12:12:50.851Z,40
2019-03-31T12:15:01.964Z,40
2019-03-31T12:16:50.625Z,40
2019-03-31T12:18:50.041Z,38
2019-03-31T12:20:50.448Z,38
2019-03-31T12:22:50.912Z,39
2019-03-31T12:24:50.275Z,38
2019-03-31T12:26:50.802Z,39
2019-03-31T12:28:50.184Z,39
2019-03-31T12:30:50.597Z,38
2019-03-31T12:32:50.053Z,37
2019-03-31T12:34:50.889Z,38
2019-03-31T12:36:50.418Z,38
2019-03-31T12:38:54.575Z,35
2019-03-31T12:40:50.004Z,36
2019-03-31T12:42:50.411Z,35
2019-03-31T12:44:50.828Z,36
2019-03-31T12:46:50.483Z,36
2019-03-31T12:48:50.814Z,36
2019-03-31T12:50:50.320Z,36
2019-03-31T12:52:51.898Z,36
2019-03-31T12:54:50.516Z,36
2019-03-31T12:56:50.105Z,36
2019-03-31T12:58:50.491Z,36
2019-03-31T13:00:50.918Z,35
2019-03-31T13:02:50.414Z,36
2019-03-31T13:04:50.316Z,36
2019-03-31T13:06:50.943Z,36
2019-03-31T13:08:50.457Z,36
2019-03-31T13:10:50.838Z,36
2019-03-31T13:12:50.306Z,36
2019-03-31T13:14:50.811Z,36
2019-03-31T13:16:50.484Z,36
2019-03-31T13:18:50.846Z,36
2019-03-31T13:20:50.342Z,36
2019-03-31T13:22:50.787Z,36
2019-03-31T13:24:50.303Z,36
2019-03-31T13:26:50.901Z,36
2019-03-31T13:28:50.369Z,36
2019-03-31T13:30:50.805Z,36
2019-03-31T13:32:50.198Z,36
2019-03-31T13:34:50.117Z,37
2019-03-31T13:36:50.690Z,38
2019-03-31T13:38:50.106Z,36
2019-03-31T13:40:51.159Z,36
2019-03-31T13:42:50.561Z,35
2019-03-31T13:44:50.016Z,35
2019-03-31T13:46:50.635Z,36
2019-03-31T13:48:49.981Z,36
2019-03-31T13:50:50.404Z,35
2019-03-31T13:52:50.898Z,34
2019-03-31T13:54:50.370Z,34
2019-03-31T13:56:56.986Z,35
2019-03-31T13:58:53.351Z,34
2019-03-31T14:00:51.109Z,35
2019-03-31T14:02:50.544Z,35
2019-03-31T14:04:52.608Z,35
2019-03-31T14:06:50.114Z,35
2019-03-31T14:08:50.479Z,35
2019-03-31T14:10:50.886Z,35
2019-03-31T14:12:50.311Z,34
2019-03-31T14:14:50.686Z,34
2019-03-31T14:16:50.369Z,34
2019-03-31T14:18:50.757Z,34
2019-03-31T14:20:50.239Z,34
2019-03-31T14:22:50.715Z,34
2019-03-31T14:24:50.176Z,34
2019-03-31T14:26:50.685Z,35
2019-03-31T14:28:50.136Z,35
2019-03-31T14:30:50.502Z,35
2019-03-31T14:32:50.924Z,34
2019-03-31T14:34:50.064Z,35
2019-03-31T14:36:50.584Z,35
2019-03-31T14:38:50.935Z,35
2019-03-31T14:40:50.249Z,35
2019-03-31T14:42:50.642Z,35
2019-03-31T14:44:50.119Z,35
2019-03-31T14:46:50.703Z,35
2019-03-31T14:48:50.821Z,35
2019-03-31T14:50:50.513Z,35
2019-03-31T14:52:50.051Z,35
2019-03-31T14:54:50.730Z,36
2019-03-31T14:56:50.548Z,36
2019-03-31T14:58:50.081Z,36
2019-03-31T15:00:50.645Z,36
2019-03-31T15:02:50.097Z,36
2019-03-31T15:04:49.968Z,36
2019-03-31T15:06:50.483Z,35
2019-03-31T15:08:55.327Z,35
2019-03-31T15:10:50.614Z,35
2019-03-31T15:12:50.104Z,35
2019-03-31T15:14:50.460Z,36
2019-03-31T15:16:50.147Z,36
2019-03-31T15:18:50.538Z,36
2019-03-31T15:20:50.935Z,35
2019-03-31T15:22:52.149Z,35
2019-03-31T15:24:50.554Z,35
2019-03-31T15:26:50.119Z,35
2019-03-31T15:28:50.638Z,36
2019-03-31T15:30:50.285Z,38
2019-03-31T15:32:50.821Z,38
2019-03-31T15:34:50.832Z,39
2019-03-31T15:36:50.615Z,39
2019-03-31T15:38:50.120Z,40
2019-03-31T15:40:50.534Z,40
2019-03-31T15:42:49.939Z,40
2019-03-31T15:44:50.539Z,40
2019-03-31T15:46:50.167Z,41
2019-03-31T15:48:50.627Z,41
2019-03-31T15:50:50.091Z,41
2019-03-31T15:52:50.540Z,41
2019-03-31T15:54:50.020Z,41
2019-03-31T15:56:50.664Z,41
2019-03-31T15:58:49.997Z,43
2019-03-31T16:00:50.580Z,41
2019-03-31T16:02:50.255Z,41
2019-03-31T16:04:50.265Z,41
2019-03-31T16:06:50.730Z,41
2019-03-31T16:08:50.064Z,41
2019-03-31T16:10:50.337Z,41
2019-03-31T16:12:50.709Z,41
2019-03-31T16:14:50.160Z,41
2019-03-31T16:16:50.573Z,41
2019-03-31T16:18:49.870Z,41
2019-03-31T16:20:50.327Z,40.1
2019-03-31T16:22:50.642Z,39.5
2019-03-31T16:24:49.935Z,41.3
2019-03-31T16:26:53.413Z,41.2
2019-03-31T16:28:50.796Z,42.4
2019-03-31T16:30:50.121Z,43.3
2019-03-31T16:32:50.534Z,44.5
2019-03-31T16:34:50.259Z,45.5
2019-03-31T16:36:50.731Z,46.0
2019-03-31T16:38:50.199Z,46.0
2019-03-31T16:40:50.515Z,47.9
2019-03-31T16:42:50.713Z,47.4
2019-03-31T16:44:59.009Z,48.1
2019-03-31T16:46:50.578Z,48.4
2019-03-31T16:48:49.895Z,49.5
2019-03-31T16:50:50.119Z,49.7
2019-03-31T16:52:53.302Z,51.4
2019-03-31T16:54:50.524Z,51.0
2019-03-31T16:56:50.057Z,50.5
2019-03-31T16:58:50.347Z,50.9
2019-03-31T17:00:50.617Z,50.5
2019-03-31T17:02:49.836Z,50.7
2019-03-31T17:04:50.733Z,51.5
2019-03-31T17:06:50.180Z,51.8
2019-03-31T17:08:50.443Z,51.3
2019-03-31T17:10:49.937Z,52.7
2019-03-31T17:12:50.258Z,52.0
2019-03-31T17:14:50.550Z,53.4
2019-03-31T17:16:49.992Z,53.1
2019-03-31T17:18:50.282Z,53.3
2019-03-31T17:20:50.420Z,54.3
2019-03-31T17:22:50.548Z,54.2
2019-03-31T17:24:50.779Z,55.0
2019-03-31T17:26:50.124Z,56.5
2019-03-31T17:28:50.333Z,56.1
2019-03-31T17:30:50.634Z,56.4
2019-03-31T17:32:50.008Z,56.7
2019-03-31T17:34:50.485Z,57.1
2019-03-31T17:36:49.797Z,58.3
2019-03-31T17:38:49.996Z,58.8
2019-03-31T17:40:50.310Z,58.5
2019-03-31T17:42:50.533Z,60.0
2019-03-31T17:44:49.805Z,59.6
2019-03-31T17:46:50.265Z,60.7
2019-03-31T17:48:50.526Z,60.5
2019-03-31T17:50:50.750Z,61.6
2019-03-31T17:52:50.008Z,61.8
2019-03-31T17:54:50.233Z,62.4
2019-03-31T17:56:50.660Z,62.5
2019-03-31T17:58:49.929Z,62.7
2019-03-31T18:00:50.103Z,63.1
2019-03-31T18:02:50.426Z,64.1
2019-03-31T18:04:50.183Z,64.7
2019-03-31T18:06:50.645Z,64.7
2019-03-31T18:08:50.143Z,64.7
2019-03-31T18:10:50.345Z,64.5
2019-03-31T18:12:50.537Z,65.0
2019-03-31T18:14:49.855Z,65.1
2019-03-31T18:16:50.313Z,65.5
2019-03-31T18:18:50.550Z,66.2
2019-03-31T18:20:50.719Z,65.8
2019-03-31T18:22:49.992Z,66.5
2019-03-31T18:24:50.184Z,66.9
2019-03-31T18:26:49.796Z,67.1
2019-03-31T18:28:50.188Z,67.6
2019-03-31T18:30:50.498Z,67.6
2019-03-31T18:32:50.756Z,68.1
2019-03-31T18:34:50.660Z,68.8
2019-03-31T18:36:50.090Z,68.8
2019-03-31T18:38:50.500Z,69.9
2019-03-31T18:40:49.799Z,70.3
2019-03-31T18:42:50.157Z,70.6
2019-03-31T18:44:50.534Z,71.9
2019-03-31T18:46:50.097Z,71.4
2019-03-31T18:48:50.383Z,71.2
2019-03-31T18:50:50.743Z,71.6
2019-03-31T18:52:50.166Z,71.7
2019-03-31T18:54:50.438Z,70.4
2019-03-31T18:56:49.938Z,71.0
2019-03-31T18:58:50.229Z,70.7
2019-03-31T19:00:50.290Z,71.6
2019-03-31T19:02:50.642Z,71.2
2019-03-31T19:04:50.609Z,71.4
2019-03-31T19:06:50.762Z,71.9
2019-03-31T19:08:50.296Z,72.3
2019-03-31T19:10:50.497Z,72.4
2019-03-31T19:12:50.638Z,73.6
2019-03-31T19:14:49.813Z,73.4
2019-03-31T19:16:50.736Z,73.7
2019-03-31T19:18:49.897Z,74.4
2019-03-31T19:20:50.234Z,73.6
2019-03-31T19:22:50.165Z,73.6
2019-03-31T19:24:50.356Z,72.8
2019-03-31T19:26:49.799Z,73.7
2019-03-31T19:28:49.816Z,74.0
2019-03-31T19:30:50.099Z,74.0
2019-03-31T19:32:50.368Z,73.7
2019-03-31T19:34:50.140Z,72.7
2019-03-31T19:36:50.674Z,72.9
2019-03-31T19:38:50.161Z,73.8
2019-03-31T19:41:05.059Z,73.3
2019-03-31T19:42:50.330Z,73.2
2019-03-31T19:44:50.177Z,73.5
2019-03-31T19:46:50.020Z,74.1
2019-03-31T19:48:50.388Z,73.5
2019-03-31T19:50:49.910Z,74.1
2019-03-31T19:52:49.905Z,74.1
2019-03-31T19:54:50.205Z,74.1
2019-03-31T19:56:50.630Z,73.4
2019-03-31T19:58:49.896Z,73.4
2019-03-31T20:00:50.131Z,74.3
2019-03-31T20:02:50.104Z,73.6
2019-03-31T20:04:49.888Z,74.6
2019-03-31T20:06:50.361Z,73.8
2019-03-31T20:08:50.155Z,73.8
2019-03-31T20:10:50.354Z,75.0
2019-03-31T20:12:50.643Z,74.8
2019-03-31T20:14:49.833Z,75.1
2019-03-31T20:16:50.769Z,74.9
2019-03-31T20:18:49.984Z,75.0
2019-03-31T20:20:49.988Z,75.3
2019-03-31T20:22:50.158Z,75.5
2019-03-31T20:24:50.377Z,74.9
2019-03-31T20:26:50.636Z,76.6
2019-03-31T20:28:50.467Z,77.5
2019-03-31T20:30:50.622Z,75.7
2019-03-31T20:32:50.735Z,76.1
2019-03-31T20:34:50.450Z,76.6
2019-03-31T20:36:49.908Z,76.3
2019-03-31T20:38:49.987Z,76.3
2019-03-31T20:40:50.184Z,76.7
2019-03-31T20:42:50.418Z,76.9
2019-03-31T20:44:50.076Z,76.0
2019-03-31T20:46:50.432Z,75.1
2019-03-31T20:48:50.698Z,75.1
2019-03-31T20:50:49.986Z,76.2
2019-03-31T20:52:50.251Z,76.1
2019-03-31T20:54:50.539Z,76.4
2019-03-31T20:56:50.160Z,76.8
2019-03-31T20:58:50.478Z,76.8
2019-03-31T21:00:50.630Z,77.3
2019-03-31T21:02:49.836Z,78.0
2019-03-31T21:04:50.678Z,78.5
2019-03-31T21:06:50.216Z,78.5
2019-03-31T21:08:50.457Z,79.2
2019-03-31T21:10:50.742Z,80.4
2019-03-31T21:12:49.984Z,79.7
2019-03-31T21:14:50.197Z,79.7
2019-03-31T21:16:50.577Z,79.4
2019-03-31T21:18:50.755Z,80.2
2019-03-31T21:20:49.995Z,79.7
2019-03-31T21:22:50.219Z,80.2
2019-03-31T21:24:50.435Z,80.1
2019-03-31T21:26:49.838Z,81.7
2019-03-31T21:28:50.083Z,81.4
2019-03-31T21:30:50.256Z,81.1
2019-03-31T21:32:50.559Z,81.2
2019-03-31T21:34:50.285Z,81.6
2019-03-31T21:36:50.617Z,81.1
2019-03-31T21:38:49.819Z,81.1
2019-03-31T21:40:50.145Z,81.9
2019-03-31T21:42:50.390Z,82.3
2019-03-31T21:44:50.583Z,82.4
2019-03-31T21:46:49.998Z,82.7
2019-03-31T21:48:50.286Z,83.0
2019-03-31T21:50:50.441Z,82.9
2019-03-31T21:52:50.601Z,82.3
2019-03-31T21:54:49.919Z,82.2
2019-03-31T21:56:50.308Z,84.2
2019-03-31T21:58:50.548Z,84.8
2019-03-31T22:00:50.687Z,85.0
2019-03-31T22:02:49.868Z,84.7
2019-03-31T22:04:50.658Z,85.3
2019-03-31T22:06:50.026Z,85.3
2019-03-31T22:08:50.242Z,85.3
2019-03-31T22:10:50.556Z,84.2
2019-03-31T22:12:50.758Z,83.9
2019-03-31T22:14:50.034Z,84.9
2019-03-31T22:16:50.358Z,85.4
2019-03-31T22:18:50.511Z,85.2
2019-03-31T22:20:50.793Z,85.7
2019-03-31T22:22:49.974Z,86.0
2019-03-31T22:24:50.162Z,86.3
2019-03-31T22:26:50.594Z,86.2
2019-03-31T22:28:50.518Z,87.5
2019-03-31T22:30:49.841Z,87.1
2019-03-31T22:32:50.159Z,87.5
2019-03-31T22:34:50.680Z,87.5
2019-03-31T22:36:50.015Z,87.5
2019-03-31T22:38:50.272Z,87.5
2019-03-31T22:40:50.546Z,87.9
2019-03-31T22:42:50.705Z,87.9
2019-03-31T22:44:50.034Z,88.4
2019-03-31T22:46:55.094Z,88.5
2019-03-31T22:48:50.351Z,88.2
2019-03-31T22:50:50.625Z,87.8
2019-03-31T22:52:49.824Z,88.1
2019-03-31T22:54:50.185Z,88.7
2019-03-31T22:56:50.630Z,88.6
2019-03-31T22:58:49.875Z,89.3
2019-03-31T23:00:50.142Z,89.7
2019-03-31T23:02:50.337Z,90.3
2019-03-31T23:04:49.887Z,89.9
2019-03-31T23:06:50.336Z,90.3
2019-03-31T23:08:50.553Z,90.1
2019-03-31T23:10:49.828Z,90.2
2019-03-31T23:12:50.118Z,89.8
2019-03-31T23:14:50.347Z,90.2
2019-03-31T23:16:49.981Z,89.1
2019-03-31T23:18:50.248Z,89.7
2019-03-31T23:20:50.420Z,88.5
2019-03-31T23:22:50.597Z,88.1
2019-03-31T23:24:49.795Z,88.2
2019-03-31T23:26:50.160Z,88.8
2019-03-31T23:28:50.402Z,89.0
2019-03-31T23:30:50.602Z,88.6
2019-03-31T23:32:49.868Z,89.0
2019-03-31T23:34:49.817Z,89.6
2019-03-31T23:36:50.228Z,89.6
2019-03-31T23:38:50.415Z,89.4
2019-03-31T23:40:50.715Z,89.6
2019-03-31T23:42:49.925Z,90.5
2019-03-31T23:44:50.241Z,90.5
2019-03-31T23:46:50.639Z,90.8
2019-03-31T23:48:49.904Z,90.5
2019-03-31T23:50:50.111Z,91.3
2019-03-31T23:52:50.315Z,91.2
2019-03-31T23:54:50.490Z,91.4
2019-03-31T23:56:49.811Z,91.4
2019-03-31T23:58:50.044Z,91.1
