createdAt,value
2018-07-30T00:01:32.125Z,21.84
2018-07-30T00:04:00.682Z,21.90
2018-07-30T00:06:30.014Z,21.99
2018-07-30T00:08:59.406Z,21.69
2018-07-30T00:11:28.331Z,21.40
2018-07-30T00:13:56.904Z,21.56
2018-07-30T00:16:25.501Z,21.53
2018-07-30T00:18:54.081Z,21.65
2018-07-30T00:21:22.652Z,21.67
2018-07-30T00:23:51.236Z,21.61
2018-07-30T00:26:20.348Z,21.53
2018-07-30T00:28:48.940Z,21.62
2018-07-30T00:31:17.779Z,21.68
2018-07-30T00:33:46.418Z,21.72
2018-07-30T00:36:15.021Z,21.76
2018-07-30T00:38:43.608Z,21.68
2018-07-30T00:41:12.387Z,21.68
2018-07-30T00:43:41.160Z,21.74
2018-07-30T00:46:09.770Z,21.66
2018-07-30T00:48:38.407Z,21.65
2018-07-30T00:51:07.122Z,21.65
2018-07-30T00:53:35.680Z,21.67
2018-07-30T00:56:04.381Z,21.69
2018-07-30T00:58:33.024Z,21.73
2018-07-30T01:01:01.640Z,21.68
2018-07-30T01:03:30.216Z,21.63
2018-07-30T01:05:58.804Z,21.64
2018-07-30T01:08:27.432Z,21.66
2018-07-30T01:10:55.981Z,21.67
2018-07-30T01:16:14.611Z,21.46
2018-07-30T01:18:43.184Z,21.43
2018-07-30T01:21:12.625Z,21.39
2018-07-30T01:23:41.320Z,21.39
2018-07-30T01:26:15.000Z,21.49
2018-07-30T01:28:43.621Z,21.53
2018-07-30T01:31:12.572Z,21.54
2018-07-30T01:33:41.235Z,21.57
2018-07-30T01:36:09.809Z,21.64
2018-07-30T01:38:38.573Z,21.71
2018-07-30T01:41:07.201Z,21.67
2018-07-30T01:43:35.781Z,21.64
2018-07-30T01:46:05.164Z,21.61
2018-07-30T01:48:33.773Z,21.60
2018-07-30T01:51:02.360Z,21.59
2018-07-30T01:53:31.223Z,21.61
2018-07-30T01:56:00.181Z,21.66
2018-07-30T01:58:28.794Z,21.63
2018-07-30T02:00:57.380Z,21.57
2018-07-30T02:03:26.188Z,21.50
2018-07-30T02:05:55.985Z,21.37
2018-07-30T02:08:25.532Z,21.23
2018-07-30T02:10:54.105Z,21.18
2018-07-30T02:13:22.657Z,21.01
2018-07-30T02:15:51.334Z,20.98
2018-07-30T02:18:19.993Z,20.94
2018-07-30T02:20:48.600Z,20.93
2018-07-30T02:23:17.211Z,20.89
2018-07-30T02:25:45.978Z,20.79
2018-07-30T02:28:14.661Z,20.77
2018-07-30T02:30:43.461Z,20.74
2018-07-30T02:33:12.095Z,20.70
2018-07-30T02:35:41.772Z,20.67
2018-07-30T02:38:10.480Z,20.64
2018-07-30T02:40:39.229Z,20.61
2018-07-30T02:43:07.800Z,20.68
2018-07-30T02:45:36.516Z,20.69
2018-07-30T02:48:05.144Z,20.76
2018-07-30T02:50:33.780Z,20.85
2018-07-30T02:53:02.393Z,20.94
2018-07-30T02:55:31.047Z,20.89
2018-07-30T02:57:59.631Z,20.92
2018-07-30T03:00:28.284Z,20.98
2018-07-30T03:02:56.901Z,21.10
2018-07-30T03:05:25.649Z,21.12
2018-07-30T03:07:54.260Z,21.17
2018-07-30T03:10:22.972Z,21.12
2018-07-30T03:12:51.564Z,21.15
2018-07-30T03:15:20.287Z,21.18
2018-07-30T03:17:48.939Z,21.20
2018-07-30T03:20:17.569Z,21.22
2018-07-30T03:22:46.145Z,21.20
2018-07-30T03:25:14.779Z,21.16
2018-07-30T03:27:43.343Z,21.22
2018-07-30T03:30:12.298Z,21.18
2018-07-30T03:32:41.184Z,21.16
2018-07-30T03:35:09.823Z,21.08
2018-07-30T03:37:38.465Z,21.16
2018-07-30T03:40:07.563Z,21.07
2018-07-30T03:42:36.123Z,20.95
2018-07-30T03:45:05.244Z,20.83
2018-07-30T03:47:34.032Z,20.78
2018-07-30T03:50:02.688Z,20.73
2018-07-30T03:52:31.286Z,20.71
2018-07-30T03:54:59.922Z,20.65
2018-07-30T03:57:28.469Z,20.56
2018-07-30T03:59:57.073Z,20.50
2018-07-30T04:02:26.518Z,20.49
2018-07-30T04:04:55.080Z,20.50
2018-07-30T04:07:25.989Z,20.51
2018-07-30T04:09:54.611Z,20.62
2018-07-30T04:12:23.255Z,20.72
2018-07-30T04:14:51.901Z,20.72
2018-07-30T04:17:20.492Z,20.75
2018-07-30T04:19:49.080Z,20.77
2018-07-30T04:22:17.774Z,20.86
2018-07-30T04:24:46.378Z,20.95
2018-07-30T04:27:15.279Z,21.02
2018-07-30T04:29:43.873Z,21.10
2018-07-30T04:32:12.445Z,21.16
2018-07-30T04:34:41.042Z,21.12
2018-07-30T04:37:09.628Z,21.18
2018-07-30T04:39:38.322Z,21.21
2018-07-30T04:42:06.937Z,21.14
2018-07-30T04:44:35.589Z,21.33
2018-07-30T04:47:04.195Z,21.36
2018-07-30T04:49:32.800Z,21.40
2018-07-30T04:52:01.441Z,21.42
2018-07-30T04:54:30.008Z,21.39
2018-07-30T04:56:58.602Z,21.38
2018-07-30T04:59:27.193Z,21.35
2018-07-30T05:01:55.761Z,21.46
2018-07-30T05:04:24.332Z,21.47
2018-07-30T05:06:52.892Z,21.49
2018-07-30T05:09:21.544Z,21.47
2018-07-30T05:11:50.153Z,21.53
2018-07-30T05:14:18.712Z,21.61
2018-07-30T05:16:47.276Z,21.71
2018-07-30T05:19:15.855Z,21.83
2018-07-30T05:21:44.468Z,21.96
2018-07-30T05:24:13.077Z,21.96
2018-07-30T05:26:41.755Z,21.89
2018-07-30T05:29:11.181Z,21.94
2018-07-30T05:31:39.877Z,22.00
2018-07-30T05:34:08.436Z,22.05
2018-07-30T05:36:37.012Z,22.15
2018-07-30T05:39:08.247Z,22.25
2018-07-30T05:41:36.839Z,22.38
2018-07-30T05:44:05.409Z,22.45
2018-07-30T05:46:33.984Z,22.56
2018-07-30T05:49:02.720Z,22.66
2018-07-30T05:51:31.308Z,22.82
2018-07-30T05:53:59.953Z,22.96
2018-07-30T05:56:28.553Z,22.99
2018-07-30T05:58:57.122Z,22.97
2018-07-30T06:01:25.712Z,22.93
2018-07-30T06:03:54.836Z,23.12
2018-07-30T06:06:24.231Z,23.31
2018-07-30T06:08:52.821Z,23.42
2018-07-30T06:11:28.057Z,23.55
2018-07-30T06:13:56.688Z,23.67
2018-07-30T06:16:25.249Z,23.78
2018-07-30T06:18:53.819Z,23.90
2018-07-30T06:21:22.384Z,24.01
2018-07-30T06:23:51.149Z,24.12
2018-07-30T06:26:19.775Z,24.23
2018-07-30T06:28:48.335Z,24.37
2018-07-30T06:31:16.908Z,24.34
2018-07-30T06:33:45.658Z,24.38
2018-07-30T06:36:14.468Z,24.53
2018-07-30T06:38:43.108Z,24.61
2018-07-30T06:41:11.860Z,24.78
2018-07-30T06:43:40.592Z,24.83
2018-07-30T06:46:09.155Z,24.88
2018-07-30T06:48:37.836Z,25.07
2018-07-30T06:51:06.632Z,25.25
2018-07-30T06:53:35.228Z,25.53
2018-07-30T06:56:03.812Z,25.64
2018-07-30T06:58:32.451Z,25.78
2018-07-30T07:01:01.045Z,25.89
2018-07-30T07:03:29.633Z,25.95
2018-07-30T07:05:58.201Z,26.10
2018-07-30T07:08:26.768Z,26.26
2018-07-30T07:10:55.396Z,26.25
2018-07-30T07:13:24.196Z,26.35
2018-07-30T07:15:52.795Z,26.51
2018-07-30T07:18:21.548Z,26.60
2018-07-30T07:20:50.232Z,26.71
2018-07-30T07:23:18.677Z,26.80
2018-07-30T07:25:47.263Z,26.87
2018-07-30T07:28:15.878Z,27.13
2018-07-30T07:30:44.531Z,27.23
2018-07-30T07:33:13.345Z,27.39
2018-07-30T07:35:41.928Z,27.53
2018-07-30T07:38:10.516Z,27.69
2018-07-30T07:40:39.142Z,27.76
2018-07-30T07:43:07.800Z,27.84
2018-07-30T07:45:36.364Z,27.98
2018-07-30T07:48:04.969Z,27.98
2018-07-30T07:50:33.635Z,27.91
2018-07-30T07:53:02.144Z,27.89
2018-07-30T07:55:30.695Z,28.00
2018-07-30T07:57:59.285Z,28.09
2018-07-30T08:00:27.944Z,28.14
2018-07-30T08:02:57.302Z,28.16
2018-07-30T08:05:26.276Z,27.99
2018-07-30T08:07:55.667Z,28.12
2018-07-30T08:10:24.426Z,28.11
2018-07-30T08:12:53.116Z,28.13
2018-07-30T08:15:21.756Z,28.20
2018-07-30T08:17:50.448Z,28.47
2018-07-30T08:20:19.068Z,28.50
2018-07-30T08:22:47.697Z,28.49
2018-07-30T08:25:16.331Z,28.63
2018-07-30T08:27:44.931Z,28.63
2018-07-30T08:30:13.563Z,28.73
2018-07-30T08:32:42.154Z,28.63
2018-07-30T08:35:10.841Z,28.77
2018-07-30T08:37:39.417Z,28.81
2018-07-30T08:40:08.637Z,28.94
2018-07-30T08:42:37.199Z,29.08
2018-07-30T08:45:06.595Z,28.96
2018-07-30T08:47:35.403Z,28.95
2018-07-30T08:50:04.235Z,29.01
2018-07-30T08:52:32.841Z,29.01
2018-07-30T08:55:01.451Z,28.92
2018-07-30T08:57:30.112Z,29.01
2018-07-30T08:59:58.701Z,28.98
2018-07-30T09:02:27.311Z,28.96
2018-07-30T09:04:55.906Z,28.99
2018-07-30T09:07:24.640Z,29.08
2018-07-30T09:09:53.210Z,28.99
2018-07-30T09:12:21.826Z,29.04
2018-07-30T09:14:50.407Z,28.71
2018-07-30T09:17:19.018Z,28.63
2018-07-30T09:19:47.633Z,27.97
2018-07-30T09:22:16.303Z,27.79
2018-07-30T09:24:44.868Z,27.39
2018-07-30T09:27:13.434Z,27.53
2018-07-30T09:29:42.029Z,27.77
2018-07-30T09:32:10.606Z,28.06
2018-07-30T09:34:39.216Z,28.12
2018-07-30T09:37:07.952Z,28.30
2018-07-30T09:39:36.619Z,28.54
2018-07-30T09:42:05.204Z,28.66
2018-07-30T09:44:33.813Z,28.84
2018-07-30T09:47:02.763Z,28.81
2018-07-30T09:49:31.538Z,28.76
2018-07-30T09:52:00.152Z,28.93
2018-07-30T09:54:28.824Z,29.02
2018-07-30T09:56:57.415Z,28.84
2018-07-30T09:59:26.037Z,28.71
2018-07-30T10:01:54.619Z,28.38
2018-07-30T10:04:23.312Z,28.25
2018-07-30T10:06:51.870Z,28.25
2018-07-30T10:09:25.543Z,28.39
2018-07-30T10:11:55.935Z,28.23
2018-07-30T10:14:25.491Z,28.10
2018-07-30T10:16:54.715Z,28.29
2018-07-30T10:19:28.923Z,28.38
2018-07-30T10:21:57.519Z,28.49
2018-07-30T10:24:26.392Z,28.50
2018-07-30T10:26:55.071Z,28.29
2018-07-30T10:29:23.756Z,28.10
2018-07-30T10:31:52.396Z,27.82
2018-07-30T10:37:13.036Z,27.08
2018-07-30T10:39:41.832Z,26.63
2018-07-30T10:42:10.644Z,26.32
2018-07-30T10:44:39.329Z,26.17
2018-07-30T10:47:07.951Z,25.73
2018-07-30T10:49:36.519Z,24.90
2018-07-30T10:52:05.134Z,24.59
2018-07-30T10:54:33.692Z,24.28
2018-07-30T10:57:02.325Z,24.08
2018-07-30T10:59:31.005Z,23.37
2018-07-30T11:01:59.612Z,23.35
2018-07-30T11:04:28.272Z,23.49
2018-07-30T11:06:56.961Z,23.48
2018-07-30T11:09:26.775Z,23.51
2018-07-30T11:11:54.370Z,23.51
2018-07-30T11:14:23.176Z,23.40
2018-07-30T11:16:52.148Z,22.77
2018-07-30T11:19:20.833Z,22.47
2018-07-30T11:21:49.552Z,22.61
2018-07-30T11:24:18.195Z,22.75
2018-07-30T11:26:46.763Z,22.81
2018-07-30T11:29:15.402Z,22.64
2018-07-30T11:31:43.995Z,22.63
2018-07-30T11:34:13.389Z,22.78
2018-07-30T11:36:44.716Z,22.93
2018-07-30T11:39:13.974Z,23.01
2018-07-30T11:41:42.877Z,23.05
2018-07-30T11:44:11.452Z,23.02
2018-07-30T11:46:40.085Z,22.66
2018-07-30T11:49:09.106Z,22.69
2018-07-30T11:51:38.373Z,22.51
2018-07-30T11:54:07.267Z,22.65
2018-07-30T11:56:36.202Z,22.72
2018-07-30T11:59:05.061Z,22.79
2018-07-30T12:01:33.871Z,22.72
2018-07-30T12:04:02.719Z,22.75
2018-07-30T12:06:32.224Z,22.69
2018-07-30T12:09:01.071Z,22.78
2018-07-30T12:11:30.130Z,22.72
2018-07-30T12:13:58.863Z,22.67
2018-07-30T12:16:27.537Z,22.68
2018-07-30T12:18:56.144Z,22.74
2018-07-30T12:21:26.212Z,22.57
2018-07-30T12:23:54.873Z,22.57
2018-07-30T12:26:24.156Z,22.54
2018-07-30T12:28:52.827Z,22.63
2018-07-30T12:31:21.636Z,22.45
2018-07-30T12:33:50.302Z,22.58
2018-07-30T12:36:20.549Z,22.79
2018-07-30T12:38:49.197Z,22.99
2018-07-30T12:41:18.030Z,22.83
2018-07-30T12:43:46.664Z,22.93
2018-07-30T12:46:15.313Z,23.04
2018-07-30T12:48:44.280Z,22.90
2018-07-30T12:51:13.509Z,22.66
2018-07-30T12:53:42.446Z,22.73
2018-07-30T12:56:11.237Z,23.04
2018-07-30T12:58:39.964Z,23.34
2018-07-30T13:01:08.613Z,23.59
2018-07-30T13:03:37.492Z,23.81
2018-07-30T13:06:06.215Z,24.06
2018-07-30T13:08:34.986Z,24.29
2018-07-30T13:11:03.678Z,24.64
2018-07-30T13:13:32.351Z,24.76
2018-07-30T13:16:01.002Z,25.05
2018-07-30T13:18:29.687Z,25.11
2018-07-30T13:20:58.377Z,24.96
2018-07-30T13:23:27.224Z,25.34
2018-07-30T13:25:55.796Z,25.30
2018-07-30T13:28:24.421Z,25.60
2018-07-30T13:30:52.991Z,25.25
2018-07-30T13:33:25.976Z,25.78
2018-07-30T13:36:00.861Z,26.09
2018-07-30T13:38:29.644Z,26.50
2018-07-30T13:40:58.252Z,26.84
2018-07-30T13:43:27.379Z,27.09
2018-07-30T13:45:55.952Z,26.87
2018-07-30T13:48:24.599Z,26.85
2018-07-30T13:50:58.736Z,27.22
2018-07-30T13:53:27.393Z,26.99
2018-07-30T13:55:55.949Z,27.50
2018-07-30T13:58:24.620Z,27.82
2018-07-30T14:00:53.266Z,28.17
2018-07-30T14:03:21.860Z,28.24
2018-07-30T14:05:50.448Z,28.08
2018-07-30T14:08:19.181Z,28.35
2018-07-30T14:10:47.726Z,28.40
2018-07-30T14:13:26.561Z,28.40
2018-07-30T14:15:55.146Z,28.59
2018-07-30T14:18:23.756Z,28.76
2018-07-30T14:20:52.348Z,28.67
2018-07-30T14:23:20.949Z,28.46
2018-07-30T14:25:51.284Z,28.49
2018-07-30T14:28:20.385Z,28.62
2018-07-30T14:30:49.213Z,28.77
2018-07-30T14:33:17.795Z,28.92
2018-07-30T14:35:46.435Z,29.11
2018-07-30T14:38:15.012Z,29.39
2018-07-30T14:40:43.592Z,29.71
2018-07-30T14:43:12.232Z,29.74
2018-07-30T14:45:41.011Z,29.66
2018-07-30T14:48:09.665Z,29.40
2018-07-30T14:50:38.280Z,29.48
2018-07-30T14:53:06.920Z,29.52
2018-07-30T14:55:35.527Z,29.43
2018-07-30T14:58:04.137Z,29.29
2018-07-30T15:00:32.722Z,29.28
2018-07-30T15:03:01.292Z,29.27
2018-07-30T15:05:30.168Z,29.06
2018-07-30T15:07:58.728Z,28.90
2018-07-30T15:10:27.408Z,28.77
2018-07-30T15:12:56.171Z,28.67
2018-07-30T15:15:26.886Z,28.59
2018-07-30T15:17:57.663Z,28.34
2018-07-30T15:20:29.406Z,28.06
2018-07-30T15:23:00.103Z,27.89
2018-07-30T15:25:30.905Z,27.89
2018-07-30T15:28:00.189Z,27.86
2018-07-30T15:30:31.533Z,27.97
2018-07-30T15:33:03.199Z,27.88
2018-07-30T15:35:33.577Z,27.87
2018-07-30T15:38:04.719Z,27.77
2018-07-30T15:40:35.816Z,27.92
2018-07-30T15:43:07.330Z,28.06
2018-07-30T15:45:38.519Z,28.17
2018-07-30T15:48:10.009Z,28.21
2018-07-30T15:50:41.660Z,28.21
2018-07-30T15:53:12.768Z,28.08
2018-07-30T15:55:42.738Z,27.99
2018-07-30T15:58:11.516Z,27.85
2018-07-30T16:00:40.230Z,27.81
2018-07-30T16:03:08.912Z,27.72
2018-07-30T16:05:37.889Z,27.59
2018-07-30T16:08:06.469Z,27.48
2018-07-30T16:10:35.167Z,27.56
2018-07-30T16:13:04.058Z,27.48
2018-07-30T16:15:32.679Z,27.59
2018-07-30T16:18:02.067Z,27.71
2018-07-30T16:20:31.783Z,27.71
2018-07-30T16:23:00.371Z,27.86
2018-07-30T16:25:29.089Z,28.05
2018-07-30T16:27:57.679Z,28.00
2018-07-30T16:30:26.430Z,28.22
2018-07-30T16:32:55.044Z,28.33
2018-07-30T16:35:24.043Z,28.46
2018-07-30T16:37:52.836Z,28.59
2018-07-30T16:40:21.488Z,28.46
2018-07-30T16:42:50.214Z,28.33
2018-07-30T16:45:18.839Z,28.29
2018-07-30T16:47:47.475Z,28.25
2018-07-30T16:50:16.091Z,28.09
2018-07-30T16:52:44.690Z,27.98
2018-07-30T16:55:13.299Z,27.73
2018-07-30T16:57:42.008Z,27.59
2018-07-30T17:00:11.917Z,27.58
2018-07-30T17:02:40.784Z,27.53
2018-07-30T17:05:09.737Z,27.20
2018-07-30T17:07:38.737Z,26.77
2018-07-30T17:10:07.365Z,26.51
2018-07-30T17:12:36.072Z,26.40
2018-07-30T17:15:04.803Z,26.33
2018-07-30T17:17:33.389Z,26.21
2018-07-30T17:20:02.014Z,26.05
2018-07-30T17:22:30.589Z,26.06
2018-07-30T17:24:59.216Z,25.94
2018-07-30T17:27:27.791Z,25.78
2018-07-30T17:29:56.419Z,25.66
2018-07-30T17:32:25.099Z,25.56
2018-07-30T17:34:53.680Z,25.46
2018-07-30T17:37:22.330Z,25.46
2018-07-30T17:39:50.943Z,25.39
2018-07-30T17:42:19.710Z,25.33
2018-07-30T17:44:48.296Z,25.25
2018-07-30T17:47:16.875Z,25.22
2018-07-30T17:49:45.498Z,25.14
2018-07-30T17:52:14.073Z,25.15
2018-07-30T17:54:43.016Z,24.95
2018-07-30T17:57:11.683Z,24.90
2018-07-30T17:59:41.132Z,24.74
2018-07-30T18:02:09.806Z,24.68
2018-07-30T18:04:38.487Z,24.66
2018-07-30T18:07:13.896Z,24.61
2018-07-30T18:09:42.652Z,24.56
2018-07-30T18:12:12.508Z,24.63
2018-07-30T18:14:41.165Z,24.63
2018-07-30T18:17:10.764Z,24.59
2018-07-30T18:19:39.338Z,24.59
2018-07-30T18:22:08.050Z,24.61
2018-07-30T18:24:36.680Z,24.51
2018-07-30T18:27:05.314Z,24.40
2018-07-30T18:29:35.545Z,24.30
2018-07-30T18:32:04.222Z,24.21
2018-07-30T18:34:32.812Z,24.13
2018-07-30T18:37:01.427Z,23.86
2018-07-30T18:39:30.035Z,23.49
2018-07-30T18:41:58.828Z,23.38
2018-07-30T18:44:40.371Z,23.41
2018-07-30T18:47:08.991Z,23.66
2018-07-30T18:49:37.590Z,23.76
2018-07-30T18:52:06.232Z,23.82
2018-07-30T18:54:34.817Z,23.88
2018-07-30T18:57:03.554Z,23.88
2018-07-30T18:59:32.216Z,23.84
2018-07-30T19:02:00.829Z,23.89
2018-07-30T19:04:29.529Z,23.96
2018-07-30T19:06:58.334Z,24.02
2018-07-30T19:09:28.316Z,23.98
2018-07-30T19:11:56.926Z,23.98
2018-07-30T19:14:25.726Z,23.95
2018-07-30T19:16:55.537Z,23.93
2018-07-30T19:19:25.081Z,23.85
2018-07-30T19:21:53.781Z,23.66
2018-07-30T19:24:23.394Z,23.52
2018-07-30T19:26:52.967Z,23.46
2018-07-30T19:29:22.641Z,23.16
2018-07-30T19:31:51.572Z,22.94
2018-07-30T19:34:21.431Z,22.76
2018-07-30T19:36:50.050Z,22.79
2018-07-30T19:39:18.986Z,22.70
2018-07-30T19:41:47.664Z,22.51
2018-07-30T19:44:16.885Z,22.48
2018-07-30T19:46:45.423Z,22.51
2018-07-30T19:49:13.997Z,22.27
2018-07-30T19:51:42.737Z,22.16
2018-07-30T19:54:11.378Z,22.08
2018-07-30T19:56:40.365Z,22.13
2018-07-30T19:59:09.165Z,22.07
2018-07-30T20:01:37.755Z,22.07
2018-07-30T20:04:06.377Z,21.75
2018-07-30T20:06:35.986Z,21.86
2018-07-30T20:09:07.945Z,21.84
2018-07-30T20:11:36.596Z,21.99
2018-07-30T20:14:05.211Z,22.01
2018-07-30T20:16:34.164Z,22.05
2018-07-30T20:19:02.844Z,21.84
2018-07-30T20:21:31.730Z,21.75
2018-07-30T20:24:00.321Z,21.78
2018-07-30T20:26:29.306Z,21.63
2018-07-30T20:28:57.997Z,21.48
2018-07-30T20:31:27.935Z,21.60
2018-07-30T20:33:58.047Z,21.69
2018-07-30T20:36:26.629Z,21.74
2018-07-30T20:38:55.359Z,21.80
2018-07-30T20:41:24.811Z,21.80
2018-07-30T20:43:53.945Z,21.36
2018-07-30T20:46:23.139Z,21.00
2018-07-30T20:48:51.907Z,20.92
2018-07-30T20:51:20.543Z,21.12
2018-07-30T20:53:49.135Z,21.23
2018-07-30T20:56:18.459Z,21.37
2018-07-30T20:58:47.049Z,21.39
2018-07-30T21:01:16.013Z,21.29
2018-07-30T21:03:44.670Z,21.20
2018-07-30T21:06:13.289Z,21.23
2018-07-30T21:08:41.888Z,21.26
2018-07-30T21:11:10.956Z,20.65
2018-07-30T21:13:39.618Z,20.16
2018-07-30T21:16:08.238Z,20.50
2018-07-30T21:18:37.551Z,20.65
2018-07-30T21:21:06.265Z,20.80
2018-07-30T21:23:34.887Z,20.94
2018-07-30T21:26:03.496Z,20.94
2018-07-30T21:28:32.176Z,21.02
2018-07-30T21:31:01.729Z,21.03
2018-07-30T21:33:30.499Z,21.11
2018-07-30T21:35:59.104Z,21.15
2018-07-30T21:38:27.856Z,21.12
2018-07-30T21:40:56.468Z,21.22
2018-07-30T21:43:25.300Z,21.34
2018-07-30T21:45:53.873Z,21.41
2018-07-30T21:48:22.502Z,21.45
2018-07-30T21:50:51.067Z,21.49
2018-07-30T21:53:19.732Z,21.56
2018-07-30T21:55:48.345Z,21.60
2018-07-30T21:58:17.135Z,21.66
2018-07-30T22:00:50.912Z,21.68
2018-07-30T22:03:19.676Z,21.72
2018-07-30T22:05:53.067Z,21.77
2018-07-30T22:08:22.463Z,21.72
2018-07-30T22:10:51.079Z,21.72
2018-07-30T22:13:19.708Z,21.65
2018-07-30T22:15:48.671Z,21.63
2018-07-30T22:18:17.512Z,21.60
2018-07-30T22:20:46.528Z,21.51
2018-07-30T22:23:15.621Z,21.48
2018-07-30T22:25:44.215Z,21.46
2018-07-30T22:28:12.802Z,21.46
2018-07-30T22:30:41.473Z,21.48
2018-07-30T22:33:11.020Z,21.44
2018-07-30T22:35:39.635Z,21.41
2018-07-30T22:38:08.257Z,21.42
2018-07-30T22:40:37.515Z,21.45
2018-07-30T22:43:06.787Z,21.47
2018-07-30T22:45:35.373Z,21.49
2018-07-30T22:48:04.136Z,21.51
2018-07-30T22:50:32.686Z,21.51
2018-07-30T22:53:01.313Z,21.50
2018-07-30T22:55:30.049Z,21.49
2018-07-30T22:57:58.638Z,21.59
2018-07-30T23:00:27.265Z,21.44
2018-07-30T23:02:55.836Z,21.47
2018-07-30T23:05:24.397Z,21.43
2018-07-30T23:07:53.041Z,21.45
2018-07-30T23:10:21.666Z,21.48
2018-07-30T23:12:50.300Z,21.48
2018-07-30T23:15:18.961Z,21.47
2018-07-30T23:17:47.597Z,21.43
2018-07-30T23:20:16.504Z,21.42
2018-07-30T23:22:45.096Z,21.40
2018-07-30T23:25:14.565Z,21.35
2018-07-30T23:27:43.251Z,21.16
2018-07-30T23:30:11.987Z,20.97
2018-07-30T23:32:40.649Z,20.93
2018-07-30T23:35:09.351Z,21.06
2018-07-30T23:37:38.130Z,21.03
2018-07-30T23:40:07.156Z,21.00
2018-07-30T23:42:35.936Z,21.04
2018-07-30T23:45:04.681Z,21.12
2018-07-30T23:47:33.260Z,21.18
2018-07-30T23:50:02.041Z,21.15
2018-07-30T23:52:30.764Z,21.10
2018-07-30T23:54:59.352Z,20.97
2018-07-30T23:57:34.059Z,20.88
