createdAt,value
2022-08-17T00:48:29.223Z,55.20
2022-08-17T00:51:04.447Z,54.75
2022-08-17T00:53:36.221Z,55.15
2022-08-17T00:56:07.994Z,55.03
2022-08-17T00:58:36.302Z,56.92
2022-08-17T01:01:05.511Z,58.05
2022-08-17T01:03:35.617Z,55.72
2022-08-17T01:06:04.522Z,57.03
2022-08-17T01:08:32.319Z,57.08
2022-08-17T01:11:02.221Z,57.45
2022-08-17T01:13:36.758Z,54.97
2022-08-17T01:16:13.191Z,60.72
2022-08-17T01:18:42.163Z,59.17
2022-08-17T01:21:27.468Z,60.08
2022-08-17T01:23:55.972Z,66.15
2022-08-17T01:26:23.712Z,63.55
2022-08-17T01:28:53.876Z,64.70
2022-08-17T01:31:23.488Z,63.97
2022-08-17T01:33:50.379Z,59.55
2022-08-17T01:36:17.127Z,61.97
2022-08-17T01:38:43.963Z,65.13
2022-08-17T01:41:15.621Z,67.63
2022-08-17T01:43:47.823Z,67.10
2022-08-17T01:46:17.967Z,69.47
2022-08-17T01:48:47.586Z,67.10
2022-08-17T01:51:15.999Z,65.75
2022-08-17T01:53:47.531Z,69.18
2022-08-17T01:56:20.041Z,67.75
2022-08-17T01:58:46.827Z,66.57
2022-08-17T02:01:14.765Z,66.95
2022-08-17T02:03:42.309Z,67.32
2022-08-17T02:06:27.475Z,66.07
2022-08-17T02:09:03.244Z,66.97
2022-08-17T02:11:34.403Z,73.10
2022-08-17T02:14:03.636Z,73.90
2022-08-17T02:16:37.405Z,70.15
2022-08-17T02:19:06.653Z,74.55
2022-08-17T02:21:34.244Z,73.85
2022-08-17T02:24:01.235Z,78.65
2022-08-17T02:26:28.191Z,73.28
2022-08-17T02:28:56.327Z,75.07
2022-08-17T02:31:23.224Z,74.85
2022-08-17T02:34:00.488Z,73.35
2022-08-17T02:36:31.315Z,73.35
2022-08-17T02:38:58.720Z,72.57
2022-08-17T02:41:25.612Z,71.15
2022-08-17T02:43:53.647Z,74.38
2022-08-17T02:46:22.573Z,73.63
2022-08-17T02:48:49.566Z,70.22
2022-08-17T02:51:17.159Z,71.40
2022-08-17T02:53:43.984Z,74.07
2022-08-17T02:56:10.761Z,73.50
2022-08-17T02:58:37.586Z,79.20
2022-08-17T03:01:05.227Z,76.65
2022-08-17T03:03:33.987Z,78.75
2022-08-17T03:06:01.200Z,80.07
2022-08-17T03:08:28.468Z,79.18
2022-08-17T03:10:55.321Z,80.82
2022-08-17T03:13:22.477Z,82.90
2022-08-17T03:15:49.680Z,78.50
2022-08-17T03:18:24.793Z,79.28
2022-08-17T03:20:55.301Z,79.70
2022-08-17T03:23:23.958Z,77.22
2022-08-17T03:25:53.801Z,83.32
2022-08-17T03:28:21.755Z,79.90
2022-08-17T03:30:48.976Z,82.30
2022-08-17T03:33:16.890Z,80.80
2022-08-17T03:35:43.881Z,78.07
2022-08-17T03:38:15.851Z,80.15
2022-08-17T03:40:56.464Z,77.55
2022-08-17T03:43:25.683Z,78.80
2022-08-17T03:46:28.177Z,74.30
2022-08-17T03:49:16.542Z,79.43
2022-08-17T03:52:01.975Z,75.78
2022-08-17T03:54:48.665Z,75.53
2022-08-17T03:57:16.342Z,83.53
2022-08-17T03:59:43.409Z,78.70
2022-08-17T04:02:17.469Z,75.82
2022-08-17T04:04:44.699Z,82.22
2022-08-17T04:07:11.937Z,81.05
2022-08-17T04:09:40.208Z,81.55
2022-08-17T04:12:07.308Z,78.38
2022-08-17T04:14:51.463Z,87.68
2022-08-17T04:17:22.310Z,82.93
2022-08-17T04:19:49.088Z,83.20
2022-08-17T04:22:32.656Z,90.00
2022-08-17T04:25:09.117Z,78.43
2022-08-17T04:27:36.192Z,86.35
2022-08-17T04:30:06.944Z,79.35
2022-08-17T04:33:04.290Z,86.57
2022-08-17T04:35:36.916Z,83.88
2022-08-17T04:38:04.109Z,84.80
2022-08-17T04:40:51.137Z,83.60
2022-08-17T04:43:19.678Z,86.85
2022-08-17T04:45:54.897Z,81.45
2022-08-17T04:48:27.892Z,92.57
2022-08-17T04:51:05.468Z,88.22
2022-08-17T04:53:32.254Z,86.43
2022-08-17T04:56:00.482Z,84.30
2022-08-17T04:58:27.339Z,82.00
2022-08-17T05:00:54.147Z,88.47
2022-08-17T05:03:20.952Z,96.15
2022-08-17T05:05:49.778Z,92.47
2022-08-17T05:08:19.529Z,96.00
2022-08-17T05:10:47.160Z,92.95
2022-08-17T05:13:17.053Z,90.50
2022-08-17T05:15:47.856Z,91.78
2022-08-17T05:18:17.553Z,93.13
2022-08-17T05:20:44.840Z,94.60
2022-08-17T05:23:14.788Z,87.05
2022-08-17T05:25:47.424Z,89.50
2022-08-17T05:28:19.646Z,88.25
2022-08-17T05:30:51.123Z,83.78
2022-08-17T05:33:21.786Z,85.25
2022-08-17T05:35:51.136Z,86.35
2022-08-17T05:38:21.541Z,87.32
2022-08-17T05:40:48.720Z,85.22
2022-08-17T05:43:20.626Z,85.53
2022-08-17T05:45:56.430Z,85.43
2022-08-17T05:48:35.515Z,82.25
2022-08-17T05:51:22.550Z,87.32
2022-08-17T05:53:56.926Z,85.50
2022-08-17T05:56:35.255Z,81.15
2022-08-17T05:59:14.523Z,80.05
2022-08-17T06:01:48.415Z,79.80
2022-08-17T06:04:26.311Z,82.03
2022-08-17T06:07:00.045Z,81.70
2022-08-17T06:12:20.290Z,76.38
2022-08-17T06:15:03.775Z,85.47
2022-08-17T06:17:31.502Z,82.03
2022-08-17T06:20:03.049Z,84.57
2022-08-17T06:22:33.355Z,83.70
2022-08-17T06:25:04.695Z,83.15
2022-08-17T06:27:41.341Z,82.13
2022-08-17T06:30:14.232Z,82.53
2022-08-17T06:32:43.637Z,86.65
2022-08-17T06:35:13.106Z,81.60
2022-08-17T06:37:54.033Z,80.20
2022-08-17T06:40:39.076Z,82.65
2022-08-17T06:43:20.108Z,80.22
2022-08-17T06:45:55.601Z,88.07
2022-08-17T06:48:40.780Z,86.07
2022-08-17T06:51:17.281Z,82.22
2022-08-17T06:53:49.901Z,84.07
2022-08-17T06:56:24.523Z,86.87
2022-08-17T06:59:17.553Z,90.05
2022-08-17T07:01:49.422Z,95.32
2022-08-17T07:04:21.401Z,91.80
2022-08-17T07:06:52.291Z,99.63
2022-08-17T07:09:23.623Z,96.30
2022-08-17T07:11:53.419Z,97.85
2022-08-17T07:14:37.916Z,98.63
2022-08-17T07:17:09.092Z,98.03
2022-08-17T07:39:06.084Z,96.40
2022-08-17T07:41:53.512Z,92.38
2022-08-17T07:44:26.630Z,93.78
2022-08-17T07:47:13.212Z,90.00
2022-08-17T07:49:46.016Z,92.35
2022-08-17T07:52:50.987Z,95.82
2022-08-17T07:55:27.042Z,95.45
2022-08-17T07:57:56.819Z,89.95
2022-08-17T08:00:31.723Z,88.97
2022-08-17T08:03:14.841Z,91.15
2022-08-17T08:05:52.815Z,91.05
2022-08-17T08:08:26.754Z,92.68
2022-08-17T08:11:07.322Z,90.68
2022-08-17T08:13:35.978Z,94.70
2022-08-17T08:16:26.444Z,86.28
2022-08-17T08:18:57.526Z,85.20
2022-08-17T08:21:36.353Z,83.57
2022-08-17T08:24:21.899Z,83.10
2022-08-17T08:26:55.491Z,80.97
2022-08-17T08:32:06.338Z,77.82
2022-08-17T08:35:02.561Z,80.10
2022-08-17T08:37:43.185Z,80.53
2022-08-17T08:40:28.458Z,81.80
2022-08-17T08:43:03.930Z,79.72
2022-08-17T08:45:38.593Z,78.65
2022-08-17T08:48:45.949Z,78.85
2022-08-17T08:51:12.211Z,77.28
2022-08-17T08:53:49.102Z,79.63
2022-08-17T08:56:34.424Z,78.65
2022-08-17T08:59:09.215Z,79.18
2022-08-17T09:01:46.061Z,80.15
2022-08-17T09:04:40.699Z,76.13
2022-08-17T09:07:33.701Z,81.53
2022-08-17T09:10:09.518Z,72.15
2022-08-17T09:12:47.679Z,78.65
2022-08-17T09:15:20.950Z,79.32
2022-08-17T09:18:14.548Z,74.43
2022-08-17T09:20:50.227Z,75.40
2022-08-17T09:23:29.725Z,75.47
2022-08-17T09:26:02.948Z,76.57
2022-08-17T09:28:34.707Z,76.43
2022-08-17T09:31:07.776Z,76.82
2022-08-17T09:33:40.524Z,73.18
2022-08-17T09:36:12.911Z,71.63
2022-08-17T09:38:46.749Z,72.97
2022-08-17T09:41:20.469Z,70.25
2022-08-17T09:44:01.039Z,68.28
2022-08-17T09:46:39.478Z,67.80
2022-08-17T09:49:15.013Z,66.43
2022-08-17T09:51:51.540Z,62.80
2022-08-17T09:54:38.672Z,64.05
2022-08-17T09:57:31.440Z,64.40
2022-08-17T10:00:16.727Z,60.88
2022-08-17T10:03:00.509Z,59.95
2022-08-17T10:05:39.498Z,57.10
2022-08-17T10:08:15.707Z,56.35
2022-08-17T10:10:56.653Z,52.08
2022-08-17T10:13:35.842Z,54.90
2022-08-17T10:16:10.847Z,56.78
2022-08-17T10:18:48.732Z,52.83
2022-08-17T10:21:36.560Z,54.13
2022-08-17T10:24:28.516Z,54.28
2022-08-17T10:27:00.049Z,54.70
2022-08-17T10:29:47.422Z,52.42
2022-08-17T10:32:26.333Z,53.25
2022-08-17T10:35:14.737Z,52.95
2022-08-17T10:38:10.389Z,54.88
2022-08-17T10:40:46.806Z,52.45
2022-08-17T10:43:30.262Z,54.42
2022-08-17T10:46:10.683Z,52.15
2022-08-17T10:49:22.929Z,54.00
2022-08-17T10:56:44.269Z,51.05
2022-08-17T10:59:47.596Z,51.70
2022-08-17T11:02:27.176Z,51.40
2022-08-17T11:05:06.925Z,50.15
2022-08-17T11:07:49.127Z,53.33
2022-08-17T11:10:51.981Z,52.20
2022-08-17T11:13:30.206Z,47.45
2022-08-17T11:16:08.671Z,49.58
2022-08-17T11:18:56.954Z,47.90
2022-08-17T11:25:54.835Z,54.33
2022-08-17T11:58:19.650Z,49.03
2022-08-17T12:15:28.625Z,42.13
2022-08-17T12:19:05.600Z,42.70
2022-08-17T12:22:07.715Z,42.25
2022-08-17T12:34:22.103Z,41.70
2022-08-17T12:36:51.967Z,49.85
2022-08-17T12:39:25.104Z,46.90
2022-08-17T12:42:09.548Z,47.40
2022-08-17T12:44:50.125Z,43.65
2022-08-17T12:47:22.553Z,41.15
2022-08-17T12:49:51.941Z,41.75
2022-08-17T12:52:25.009Z,40.70
2022-08-17T12:54:55.849Z,40.38
2022-08-17T12:57:25.581Z,38.53
2022-08-17T12:59:58.609Z,36.47
2022-08-17T13:02:42.512Z,37.40
2022-08-17T13:07:46.748Z,35.83
2022-08-17T13:10:19.623Z,34.33
2022-08-17T13:12:48.011Z,36.70
2022-08-17T13:15:20.995Z,39.47
2022-08-17T13:17:58.190Z,38.72
2022-08-17T13:20:25.146Z,37.60
2022-08-17T13:22:58.696Z,40.92
2022-08-17T13:25:26.726Z,39.25
2022-08-17T13:27:55.414Z,42.45
2022-08-17T13:30:24.918Z,40.50
2022-08-17T13:32:53.832Z,40.13
2022-08-17T13:35:39.941Z,43.50
2022-08-17T13:38:12.402Z,43.60
2022-08-17T13:40:42.423Z,41.20
2022-08-17T13:43:10.263Z,43.55
2022-08-17T13:46:07.034Z,39.03
2022-08-17T13:48:34.238Z,42.90
2022-08-17T13:51:26.365Z,43.90
2022-08-17T13:53:59.637Z,47.53
2022-08-17T13:56:38.819Z,44.72
2022-08-17T13:59:09.844Z,45.47
2022-08-17T14:01:40.141Z,45.70
2022-08-17T14:04:09.960Z,44.47
2022-08-17T14:06:53.454Z,42.08
2022-08-17T14:09:26.284Z,42.25
2022-08-17T14:11:54.844Z,40.58
2022-08-17T14:14:24.107Z,42.28
2022-08-17T14:16:51.611Z,44.15
2022-08-17T14:19:19.722Z,45.58
2022-08-17T14:21:46.785Z,43.72
2022-08-17T14:24:23.443Z,45.28
2022-08-17T14:26:54.390Z,47.75
2022-08-17T14:29:22.539Z,47.97
2022-08-17T14:31:53.357Z,47.65
2022-08-17T14:34:22.070Z,47.22
2022-08-17T14:36:49.029Z,46.70
2022-08-17T14:39:16.698Z,48.50
2022-08-17T14:41:45.048Z,48.90
2022-08-17T14:44:13.108Z,46.30
2022-08-17T14:46:40.907Z,48.15
2022-08-17T14:49:07.937Z,47.28
2022-08-17T14:51:35.217Z,45.90
2022-08-17T14:54:10.343Z,43.90
2022-08-17T14:56:38.708Z,41.83
2022-08-17T14:59:07.079Z,44.25
2022-08-17T15:01:34.030Z,39.65
2022-08-17T15:04:01.054Z,40.72
2022-08-17T15:06:28.003Z,34.78
2022-08-17T15:08:54.908Z,35.03
2022-08-17T15:11:21.840Z,33.03
2022-08-17T15:13:53.107Z,35.20
2022-08-17T15:16:22.655Z,30.17
2022-08-17T15:18:50.208Z,31.38
2022-08-17T15:21:18.176Z,32.28
2022-08-17T15:23:45.047Z,32.08
2022-08-17T15:26:12.237Z,31.33
2022-08-17T15:28:39.075Z,34.35
2022-08-17T15:31:06.739Z,33.50
2022-08-17T15:33:34.952Z,34.08
2022-08-17T15:36:06.485Z,33.80
2022-08-17T15:38:36.668Z,34.47
2022-08-17T15:41:03.995Z,34.83
2022-08-17T15:43:34.161Z,35.95
2022-08-17T15:46:03.981Z,33.65
2022-08-17T15:48:41.723Z,32.83
2022-08-17T15:51:11.466Z,29.33
2022-08-17T15:53:38.512Z,31.33
2022-08-17T15:56:06.149Z,30.10
2022-08-17T15:58:33.585Z,33.05
2022-08-17T16:01:16.804Z,31.75
2022-08-17T16:04:04.069Z,29.88
2022-08-17T16:06:33.675Z,29.88
2022-08-17T16:09:00.638Z,28.30
2022-08-17T16:11:27.602Z,25.98
2022-08-17T16:13:56.028Z,25.90
2022-08-17T16:16:23.755Z,24.27
2022-08-17T16:18:53.584Z,27.42
2022-08-17T16:21:25.913Z,24.38
2022-08-17T16:23:56.648Z,25.52
2022-08-17T16:26:23.813Z,25.35
2022-08-17T16:28:51.639Z,26.90
2022-08-17T16:35:35.414Z,25.55
2022-08-17T16:38:08.623Z,26.42
2022-08-17T16:40:36.425Z,27.20
2022-08-17T16:43:03.832Z,28.63
2022-08-17T16:45:40.076Z,28.20
2022-08-17T16:48:07.626Z,29.42
2022-08-17T16:50:37.001Z,29.88
2022-08-17T16:53:07.014Z,29.10
2022-08-17T16:55:37.344Z,29.60
2022-08-17T16:58:05.457Z,30.42
2022-08-17T17:00:33.697Z,34.28
2022-08-17T17:03:19.595Z,38.85
2022-08-17T17:05:59.000Z,39.22
2022-08-17T17:08:30.547Z,38.42
2022-08-17T17:10:59.863Z,38.78
2022-08-17T17:13:36.795Z,35.53
2022-08-17T17:16:17.238Z,32.58
2022-08-17T17:18:59.037Z,31.48
2022-08-17T17:21:35.746Z,35.15
2022-08-17T17:24:07.833Z,29.58
2022-08-17T17:26:49.985Z,24.45
2022-08-17T17:29:35.793Z,25.02
2022-08-17T17:32:21.713Z,25.27
2022-08-17T17:34:51.897Z,21.42
2022-08-17T17:45:53.787Z,19.00
2022-08-17T17:57:31.295Z,16.42
2022-08-17T21:38:02.837Z,24.08
2022-08-17T21:40:54.514Z,22.83
2022-08-17T21:43:55.581Z,22.40
2022-08-17T21:46:47.911Z,23.73
2022-08-17T21:49:53.698Z,21.90
2022-08-17T21:52:29.779Z,23.20
2022-08-17T21:55:08.448Z,22.27
2022-08-17T21:57:52.776Z,21.23
2022-08-17T22:00:43.579Z,23.05
2022-08-17T22:03:42.756Z,22.77
2022-08-17T22:06:38.621Z,24.38
2022-08-17T22:09:36.741Z,24.55
2022-08-17T22:12:39.558Z,23.45
2022-08-17T22:15:20.954Z,25.60
2022-08-17T22:18:06.631Z,23.52
2022-08-17T22:20:53.829Z,23.88
2022-08-17T22:23:56.197Z,22.77
2022-08-17T22:29:54.414Z,23.30
2022-08-17T22:32:37.780Z,24.92
2022-08-17T22:35:26.547Z,24.80
2022-08-17T22:37:53.487Z,24.88
2022-08-17T22:40:30.411Z,24.30
2022-08-17T22:42:58.888Z,28.17
2022-08-17T22:45:31.140Z,29.42
2022-08-17T22:48:00.240Z,29.75
2022-08-17T22:50:29.663Z,29.10
2022-08-17T22:53:18.007Z,28.20
2022-08-17T22:56:11.362Z,30.42
2022-08-17T22:59:02.967Z,30.10
2022-08-17T23:01:34.794Z,29.08
2022-08-17T23:04:04.705Z,29.83
2022-08-17T23:06:35.722Z,31.38
2022-08-17T23:09:04.444Z,32.25
2022-08-17T23:11:49.547Z,29.92
2022-08-17T23:14:19.237Z,28.88
2022-08-17T23:16:48.691Z,33.17
2022-08-17T23:19:18.844Z,32.95
2022-08-17T23:21:46.484Z,32.45
2022-08-17T23:24:19.913Z,32.08
2022-08-17T23:26:47.449Z,32.13
2022-08-17T23:29:14.332Z,30.58
2022-08-17T23:31:41.470Z,34.60
2022-08-17T23:34:13.092Z,30.77
2022-08-17T23:36:40.166Z,33.38
2022-08-17T23:39:07.713Z,32.55
2022-08-17T23:41:38.584Z,35.17
2022-08-17T23:44:06.510Z,31.40
2022-08-17T23:46:34.499Z,29.48
2022-08-17T23:49:01.442Z,31.80
2022-08-17T23:51:34.623Z,33.67
2022-08-17T23:54:08.107Z,34.45
2022-08-17T23:56:40.089Z,32.58
2022-08-17T23:59:06.790Z,34.05
