createdAt,value
2018-10-19T00:02:27.590Z,9.00
2018-10-19T00:04:57.260Z,9.00
2018-10-19T00:07:26.899Z,9.10
2018-10-19T00:09:56.622Z,9.10
2018-10-19T00:12:26.348Z,9.10
2018-10-19T00:14:55.937Z,9.20
2018-10-19T00:17:26.809Z,9.30
2018-10-19T00:19:56.418Z,9.30
2018-10-19T00:22:26.138Z,9.20
2018-10-19T00:24:55.775Z,9.30
2018-10-19T00:27:25.523Z,9.30
2018-10-19T00:29:55.167Z,9.20
2018-10-19T00:32:24.773Z,9.20
2018-10-19T00:34:54.500Z,9.20
2018-10-19T00:37:24.089Z,9.20
2018-10-19T00:39:53.666Z,9.20
2018-10-19T00:42:23.300Z,9.20
2018-10-19T00:44:52.958Z,9.20
2018-10-19T00:47:22.547Z,9.20
2018-10-19T00:49:52.258Z,9.20
2018-10-19T00:52:23.020Z,9.20
2018-10-19T00:55:11.248Z,9.20
2018-10-19T00:57:40.874Z,9.10
2018-10-19T01:00:10.571Z,9.10
2018-10-19T01:02:40.324Z,8.90
2018-10-19T01:05:10.045Z,8.80
2018-10-19T01:07:39.700Z,8.70
2018-10-19T01:10:09.413Z,8.80
2018-10-19T01:12:39.090Z,8.80
2018-10-19T01:15:08.755Z,8.80
2018-10-19T01:17:38.447Z,8.80
2018-10-19T01:20:08.318Z,8.80
2018-10-19T01:22:38.307Z,8.90
2018-10-19T01:25:19.803Z,8.80
2018-10-19T01:27:49.618Z,8.80
2018-10-19T01:30:19.279Z,8.70
2018-10-19T01:32:49.008Z,8.70
2018-10-19T01:35:18.810Z,8.70
2018-10-19T01:37:48.507Z,8.60
2018-10-19T01:43:18.783Z,8.50
2018-10-19T01:45:53.847Z,8.30
2018-10-19T01:48:23.545Z,8.20
2018-10-19T01:50:53.254Z,8.20
2018-10-19T01:53:22.949Z,8.20
2018-10-19T01:55:52.594Z,8.30
2018-10-19T01:58:22.280Z,8.40
2018-10-19T02:00:52.143Z,8.40
2018-10-19T02:03:21.815Z,8.50
2018-10-19T02:05:51.422Z,8.40
2018-10-19T02:08:21.197Z,8.20
2018-10-19T02:10:50.919Z,8.20
2018-10-19T02:13:20.511Z,8.10
2018-10-19T02:15:50.202Z,8.00
2018-10-19T02:18:19.853Z,8.10
2018-10-19T02:20:49.454Z,8.10
2018-10-19T02:23:19.191Z,8.10
2018-10-19T02:25:49.796Z,8.30
2018-10-19T02:28:19.483Z,8.50
2018-10-19T02:30:49.091Z,8.60
2018-10-19T02:33:18.840Z,8.80
2018-10-19T02:35:48.370Z,9.10
2018-10-19T02:38:17.991Z,9.40
2018-10-19T02:40:47.595Z,9.50
2018-10-19T02:43:17.338Z,9.60
2018-10-19T02:45:46.954Z,9.50
2018-10-19T02:48:16.607Z,9.20
2018-10-19T02:50:46.271Z,9.00
2018-10-19T02:53:15.987Z,8.90
2018-10-19T02:55:45.518Z,8.80
2018-10-19T02:58:15.157Z,8.70
2018-10-19T03:00:44.921Z,8.50
2018-10-19T03:03:14.536Z,8.40
2018-10-19T03:05:44.195Z,8.30
2018-10-19T03:08:13.845Z,8.10
2018-10-19T03:10:43.415Z,8.10
2018-10-19T03:13:13.154Z,8.00
2018-10-19T03:15:42.745Z,7.80
2018-10-19T03:18:12.414Z,7.80
2018-10-19T03:20:42.259Z,7.70
2018-10-19T03:23:12.012Z,7.60
2018-10-19T03:25:41.518Z,7.50
2018-10-19T03:28:11.210Z,7.40
2018-10-19T03:30:40.869Z,7.40
2018-10-19T03:33:10.562Z,7.40
2018-10-19T03:35:40.106Z,7.40
2018-10-19T03:38:09.749Z,7.50
2018-10-19T03:40:39.423Z,7.50
2018-10-19T03:43:09.047Z,7.60
2018-10-19T03:45:38.680Z,7.50
2018-10-19T03:48:08.378Z,7.50
2018-10-19T03:50:38.085Z,7.60
2018-10-19T03:53:07.821Z,7.60
2018-10-19T03:55:37.360Z,7.60
2018-10-19T03:58:07.241Z,7.70
2018-10-19T04:00:37.058Z,7.80
2018-10-19T04:03:07.152Z,7.80
2018-10-19T04:05:36.711Z,7.80
2018-10-19T04:08:06.609Z,7.80
2018-10-19T04:10:40.699Z,7.70
2018-10-19T04:13:10.360Z,7.70
2018-10-19T04:15:39.972Z,7.70
2018-10-19T04:18:09.664Z,7.70
2018-10-19T04:20:39.309Z,7.70
2018-10-19T04:23:34.765Z,7.70
2018-10-19T04:26:04.352Z,7.80
2018-10-19T04:28:34.071Z,7.70
2018-10-19T04:31:03.678Z,7.80
2018-10-19T04:33:33.342Z,7.80
2018-10-19T04:36:10.490Z,7.80
2018-10-19T04:38:40.171Z,7.70
2018-10-19T04:41:09.800Z,7.60
2018-10-19T04:43:40.523Z,7.50
2018-10-19T04:46:10.320Z,7.60
2018-10-19T04:48:40.019Z,7.60
2018-10-19T04:51:09.781Z,7.60
2018-10-19T04:53:39.528Z,7.60
2018-10-19T04:56:09.312Z,7.70
2018-10-19T04:58:39.151Z,7.60
2018-10-19T05:01:09.184Z,7.60
2018-10-19T05:03:39.189Z,7.50
2018-10-19T05:09:13.447Z,7.30
2018-10-19T05:11:43.171Z,7.30
2018-10-19T05:14:12.815Z,7.40
2018-10-19T05:16:42.490Z,7.40
2018-10-19T05:19:12.161Z,7.40
2018-10-19T05:21:41.835Z,7.40
2018-10-19T05:24:11.466Z,7.50
2018-10-19T05:26:41.101Z,7.50
2018-10-19T05:29:10.903Z,7.40
2018-10-19T05:31:40.522Z,7.40
2018-10-19T05:34:10.201Z,7.30
2018-10-19T05:36:56.128Z,7.20
2018-10-19T05:39:25.724Z,7.20
2018-10-19T05:41:55.323Z,7.00
2018-10-19T05:44:25.206Z,6.90
2018-10-19T05:46:54.865Z,6.80
2018-10-19T05:49:24.518Z,6.80
2018-10-19T05:51:54.234Z,6.80
2018-10-19T05:54:24.083Z,6.80
2018-10-19T05:56:53.729Z,6.90
2018-10-19T05:59:23.605Z,6.90
2018-10-19T06:01:53.205Z,7.00
2018-10-19T06:07:23.818Z,6.90
2018-10-19T06:09:53.501Z,6.80
2018-10-19T06:12:23.227Z,6.80
2018-10-19T06:14:52.839Z,6.90
2018-10-19T06:17:22.563Z,6.90
2018-10-19T06:19:55.664Z,7.00
2018-10-19T06:22:25.301Z,7.00
2018-10-19T06:24:55.022Z,7.00
2018-10-19T06:27:24.678Z,7.20
2018-10-19T06:29:54.572Z,7.30
2018-10-19T06:32:24.246Z,7.40
2018-10-19T06:34:54.045Z,7.40
2018-10-19T06:37:23.745Z,7.40
2018-10-19T06:39:53.444Z,7.50
2018-10-19T06:42:23.090Z,7.60
2018-10-19T06:44:52.670Z,7.70
2018-10-19T06:47:22.549Z,7.80
2018-10-19T06:49:52.059Z,7.80
2018-10-19T06:52:21.702Z,7.80
2018-10-19T06:54:51.366Z,7.90
2018-10-19T06:57:21.023Z,8.00
2018-10-19T06:59:50.655Z,8.10
2018-10-19T07:02:20.278Z,8.20
2018-10-19T07:04:49.835Z,8.40
2018-10-19T07:07:19.490Z,8.60
2018-10-19T07:09:49.227Z,8.90
2018-10-19T07:12:18.854Z,9.30
2018-10-19T07:14:48.523Z,9.50
2018-10-19T07:17:18.182Z,10.00
2018-10-19T07:19:47.855Z,10.40
2018-10-19T07:22:17.487Z,10.80
2018-10-19T07:24:47.441Z,11.30
2018-10-19T07:27:17.175Z,11.80
2018-10-19T07:29:46.875Z,12.10
2018-10-19T07:32:18.107Z,12.20
2018-10-19T07:34:47.715Z,12.40
2018-10-19T07:37:17.302Z,12.60
2018-10-19T07:39:47.031Z,12.50
2018-10-19T07:42:16.778Z,12.80
2018-10-19T07:44:46.643Z,12.70
2018-10-19T07:47:16.632Z,13.00
2018-10-19T07:49:46.256Z,13.10
2018-10-19T07:52:15.935Z,13.50
2018-10-19T07:54:45.793Z,14.00
2018-10-19T07:57:15.503Z,14.00
2018-10-19T07:59:45.224Z,14.00
2018-10-19T08:02:14.960Z,14.00
2018-10-19T08:04:52.077Z,14.00
2018-10-19T08:07:21.823Z,13.90
2018-10-19T08:09:51.570Z,13.80
2018-10-19T08:12:21.318Z,13.70
2018-10-19T08:14:51.007Z,13.70
2018-10-19T08:17:20.683Z,14.20
2018-10-19T08:19:50.329Z,14.40
2018-10-19T08:22:19.975Z,14.60
2018-10-19T08:24:51.258Z,14.30
2018-10-19T08:27:21.077Z,14.20
2018-10-19T08:29:50.814Z,14.20
2018-10-19T08:32:20.475Z,14.10
2018-10-19T08:34:50.160Z,14.80
2018-10-19T08:37:19.857Z,15.30
2018-10-19T08:39:49.499Z,15.30
2018-10-19T08:42:19.286Z,15.20
2018-10-19T08:44:49.067Z,14.60
2018-10-19T08:47:18.790Z,14.40
2018-10-19T08:49:48.554Z,14.50
2018-10-19T08:52:18.170Z,14.90
2018-10-19T08:54:47.869Z,15.20
2018-10-19T08:57:17.519Z,15.70
2018-10-19T08:59:47.150Z,16.00
2018-10-19T09:02:16.898Z,16.00
2018-10-19T09:04:58.303Z,16.00
2018-10-19T09:07:27.986Z,16.10
2018-10-19T09:09:57.563Z,15.70
2018-10-19T09:12:27.217Z,15.90
2018-10-19T09:14:59.085Z,16.00
2018-10-19T09:17:28.727Z,16.00
2018-10-19T09:19:58.379Z,15.80
2018-10-19T09:22:28.062Z,15.90
2018-10-19T09:24:57.762Z,15.80
2018-10-19T09:27:27.414Z,15.80
2018-10-19T09:29:57.071Z,15.50
2018-10-19T09:32:26.714Z,15.70
2018-10-19T09:34:56.365Z,16.00
2018-10-19T09:37:25.987Z,15.80
2018-10-19T09:39:55.703Z,15.90
2018-10-19T09:42:25.367Z,16.10
2018-10-19T09:44:55.084Z,16.60
2018-10-19T09:47:24.851Z,16.80
2018-10-19T09:49:54.505Z,17.00
2018-10-19T09:52:24.707Z,17.40
2018-10-19T09:54:54.402Z,17.70
2018-10-19T09:57:29.613Z,17.90
2018-10-19T10:00:00.243Z,18.20
2018-10-19T10:02:29.876Z,18.00
2018-10-19T10:04:59.572Z,17.60
2018-10-19T10:07:29.255Z,17.20
2018-10-19T10:09:58.995Z,16.60
2018-10-19T10:12:28.913Z,16.50
2018-10-19T10:14:59.952Z,16.80
2018-10-19T10:17:29.576Z,17.00
2018-10-19T10:19:59.415Z,16.70
2018-10-19T10:22:29.413Z,16.60
2018-10-19T10:24:59.206Z,16.90
2018-10-19T10:27:28.821Z,17.20
2018-10-19T10:29:59.989Z,17.20
2018-10-19T10:32:54.492Z,16.90
2018-10-19T10:35:24.164Z,16.70
2018-10-19T10:37:54.110Z,17.00
2018-10-19T10:40:23.775Z,17.00
2018-10-19T10:42:55.672Z,17.00
2018-10-19T10:45:25.361Z,16.70
2018-10-19T10:47:55.037Z,16.80
2018-10-19T10:50:24.792Z,17.00
2018-10-19T10:52:54.829Z,17.00
2018-10-19T10:55:24.511Z,17.50
2018-10-19T10:57:54.178Z,17.70
2018-10-19T11:00:24.436Z,17.50
2018-10-19T11:02:54.687Z,17.00
2018-10-19T11:05:24.379Z,17.30
2018-10-19T11:07:53.992Z,18.10
2018-10-19T11:10:46.441Z,18.10
2018-10-19T11:13:16.157Z,18.50
2018-10-19T11:15:45.802Z,18.60
2018-10-19T11:18:15.710Z,19.00
2018-10-19T11:20:45.631Z,19.10
2018-10-19T11:23:37.489Z,19.50
2018-10-19T11:26:07.316Z,19.80
2018-10-19T11:28:36.934Z,19.70
2018-10-19T11:31:07.018Z,19.30
2018-10-19T11:33:40.204Z,19.10
2018-10-19T11:36:10.093Z,19.30
2018-10-19T11:38:39.718Z,18.80
2018-10-19T11:41:10.050Z,18.50
2018-10-19T11:43:51.137Z,18.80
2018-10-19T11:46:21.788Z,19.30
2018-10-19T11:49:06.127Z,19.50
2018-10-19T11:51:35.772Z,19.40
2018-10-19T11:54:05.757Z,19.30
2018-10-19T11:56:35.475Z,18.80
2018-10-19T11:59:05.685Z,18.90
2018-10-19T12:01:35.342Z,19.30
2018-10-19T12:04:06.230Z,19.80
2018-10-19T12:06:35.807Z,19.60
2018-10-19T12:09:08.094Z,19.80
2018-10-19T12:14:59.484Z,20.60
2018-10-19T12:17:29.203Z,20.40
2018-10-19T12:20:22.593Z,20.70
2018-10-19T12:22:52.304Z,20.80
2018-10-19T12:25:22.029Z,20.50
2018-10-19T12:27:51.661Z,19.60
2018-10-19T12:30:21.468Z,19.60
2018-10-19T12:32:51.226Z,19.90
2018-10-19T12:35:21.088Z,20.20
2018-10-19T12:37:50.685Z,20.10
2018-10-19T12:40:20.444Z,20.60
2018-10-19T12:42:50.166Z,20.90
2018-10-19T12:46:39.363Z,21.10
2018-10-19T12:49:09.686Z,21.40
2018-10-19T12:51:39.532Z,22.10
2018-10-19T12:54:14.663Z,22.00
2018-10-19T12:56:44.314Z,22.20
2018-10-19T12:59:13.986Z,22.40
2018-10-19T13:01:43.666Z,21.50
2018-10-19T13:04:13.375Z,21.10
2018-10-19T13:06:43.030Z,21.70
2018-10-19T13:09:13.979Z,22.10
2018-10-19T13:11:43.579Z,22.80
2018-10-19T13:14:13.320Z,22.80
2018-10-19T13:16:42.984Z,23.30
2018-10-19T13:19:12.646Z,22.80
2018-10-19T13:21:42.240Z,21.90
2018-10-19T13:24:12.948Z,22.40
2018-10-19T13:26:42.391Z,22.40
2018-10-19T13:29:11.986Z,22.20
2018-10-19T13:31:41.727Z,22.10
2018-10-19T13:34:17.468Z,22.90
2018-10-19T13:36:47.162Z,23.30
2018-10-19T13:39:16.887Z,22.80
2018-10-19T13:41:46.479Z,22.90
2018-10-19T13:44:25.998Z,23.20
2018-10-19T13:46:55.562Z,23.90
2018-10-19T13:49:25.148Z,24.00
2018-10-19T13:51:54.759Z,24.10
2018-10-19T13:54:24.337Z,24.10
2018-10-19T13:56:53.860Z,24.30
2018-10-19T13:59:23.430Z,23.90
2018-10-19T14:02:00.289Z,23.90
2018-10-19T14:04:30.071Z,23.70
2018-10-19T14:06:59.791Z,23.40
2018-10-19T14:09:29.583Z,23.00
2018-10-19T14:12:04.369Z,23.00
2018-10-19T14:14:34.022Z,23.00
2018-10-19T14:17:05.223Z,22.70
2018-10-19T14:19:35.167Z,23.00
2018-10-19T14:22:04.987Z,23.00
2018-10-19T14:24:34.794Z,22.60
2018-10-19T14:27:05.622Z,21.90
2018-10-19T14:29:35.269Z,21.60
2018-10-19T14:32:05.267Z,21.50
2018-10-19T14:34:34.997Z,21.10
2018-10-19T14:37:05.194Z,21.40
2018-10-19T14:39:47.342Z,21.70
2018-10-19T14:42:43.726Z,21.70
2018-10-19T14:45:15.235Z,21.40
2018-10-19T14:47:55.581Z,21.00
2018-10-19T14:50:26.340Z,20.80
2018-10-19T14:52:56.312Z,20.50
2018-10-19T14:55:25.926Z,20.40
2018-10-19T14:57:55.709Z,20.50
2018-10-19T15:00:25.641Z,20.40
2018-10-19T15:02:55.532Z,20.40
2018-10-19T15:05:26.323Z,20.10
2018-10-19T15:07:56.131Z,20.20
2018-10-19T15:10:26.006Z,20.10
2018-10-19T15:12:55.760Z,20.10
2018-10-19T15:15:25.467Z,20.40
2018-10-19T15:17:59.942Z,20.40
2018-10-19T15:20:33.749Z,20.30
2018-10-19T15:23:14.804Z,20.30
2018-10-19T15:25:50.623Z,20.80
2018-10-19T15:31:25.414Z,21.20
2018-10-19T15:33:55.074Z,21.10
2018-10-19T15:36:26.619Z,21.00
2018-10-19T15:38:58.903Z,20.90
2018-10-19T15:41:59.596Z,20.60
2018-10-19T15:44:34.187Z,20.50
2018-10-19T15:50:04.038Z,20.00
2018-10-19T15:52:33.688Z,19.50
2018-10-19T15:55:10.448Z,19.20
2018-10-19T15:57:40.534Z,18.60
2018-10-19T16:00:11.541Z,18.30
2018-10-19T16:02:45.288Z,17.80
2018-10-19T16:05:14.978Z,17.50
2018-10-19T16:11:10.369Z,16.50
2018-10-19T16:13:39.749Z,16.00
2018-10-19T16:16:09.366Z,15.50
2018-10-19T16:18:45.825Z,15.20
2018-10-19T16:21:17.339Z,14.90
2018-10-19T16:23:46.693Z,14.70
2018-10-19T16:26:16.137Z,14.50
2018-10-19T16:28:45.474Z,14.30
2018-10-19T16:31:14.818Z,14.10
2018-10-19T16:33:54.628Z,14.00
2018-10-19T16:36:24.011Z,13.80
2018-10-19T16:39:07.609Z,13.60
2018-10-19T16:42:01.725Z,13.50
2018-10-19T16:44:31.017Z,13.40
2018-10-19T16:47:00.537Z,13.20
2018-10-19T16:49:37.426Z,13.10
2018-10-19T16:52:07.130Z,13.00
2018-10-19T16:54:36.361Z,12.90
2018-10-19T16:57:20.349Z,12.80
2018-10-19T16:59:49.670Z,12.70
2018-10-19T17:02:18.991Z,12.60
2018-10-19T17:04:48.396Z,12.50
2018-10-19T17:07:17.678Z,12.40
2018-10-19T17:09:46.999Z,12.30
2018-10-19T17:12:23.352Z,12.20
2018-10-19T17:14:52.736Z,12.10
2018-10-19T17:17:23.570Z,12.00
2018-10-19T17:19:52.912Z,11.90
2018-10-19T17:22:22.251Z,11.90
2018-10-19T17:24:51.581Z,11.80
2018-10-19T17:27:20.937Z,11.70
2018-10-19T17:29:50.253Z,11.60
2018-10-19T17:32:19.561Z,11.50
2018-10-19T17:35:15.892Z,11.40
2018-10-19T17:37:51.666Z,11.40
2018-10-19T17:40:21.006Z,11.40
2018-10-19T17:45:59.047Z,11.20
2018-10-19T17:48:45.234Z,11.10
2018-10-19T17:51:14.607Z,11.00
2018-10-19T17:53:43.905Z,10.90
2018-10-19T17:56:13.221Z,10.90
2018-10-19T17:58:42.574Z,10.80
2018-10-19T18:01:17.534Z,10.70
2018-10-19T18:03:46.870Z,10.70
2018-10-19T18:06:16.309Z,10.60
2018-10-19T18:08:45.575Z,10.50
2018-10-19T18:11:15.094Z,10.40
2018-10-19T18:13:44.378Z,10.40
2018-10-19T18:16:13.776Z,10.40
2018-10-19T18:18:43.059Z,10.30
2018-10-19T18:21:18.311Z,10.30
2018-10-19T18:23:47.686Z,10.20
2018-10-19T18:26:37.783Z,10.20
2018-10-19T18:29:07.337Z,10.10
2018-10-19T18:31:36.714Z,10.10
2018-10-19T18:34:06.055Z,10.10
2018-10-19T18:36:35.378Z,10.00
2018-10-19T18:39:06.581Z,10.00
2018-10-19T18:41:46.362Z,10.00
2018-10-19T18:44:15.749Z,9.90
2018-10-19T18:46:45.025Z,9.90
2018-10-19T18:49:14.369Z,9.90
2018-10-19T18:51:43.694Z,9.70
2018-10-19T18:54:13.027Z,9.60
2018-10-19T18:56:42.366Z,9.50
2018-10-19T18:59:11.808Z,9.50
2018-10-19T19:01:41.086Z,9.50
2018-10-19T19:04:10.430Z,9.50
2018-10-19T19:06:39.763Z,9.40
2018-10-19T19:09:12.953Z,9.40
2018-10-19T19:11:42.422Z,9.50
2018-10-19T19:14:12.527Z,9.50
2018-10-19T19:16:41.861Z,9.50
2018-10-19T19:19:11.158Z,9.50
2018-10-19T19:21:40.606Z,9.50
2018-10-19T19:24:15.214Z,9.50
2018-10-19T19:26:44.522Z,9.30
2018-10-19T19:29:13.904Z,9.30
2018-10-19T19:31:43.202Z,9.20
2018-10-19T19:34:17.691Z,9.20
2018-10-19T19:36:47.161Z,9.20
2018-10-19T19:39:16.485Z,9.10
2018-10-19T19:41:51.186Z,9.10
2018-10-19T19:44:20.501Z,9.10
2018-10-19T19:46:49.810Z,9.10
2018-10-19T19:49:24.522Z,9.00
2018-10-19T19:51:53.834Z,9.00
2018-10-19T19:54:33.237Z,8.90
2018-10-19T19:57:02.551Z,8.80
2018-10-19T19:59:31.897Z,8.90
2018-10-19T20:02:01.302Z,8.90
2018-10-19T20:04:30.582Z,9.00
2018-10-19T20:06:59.905Z,9.00
2018-10-19T20:09:29.250Z,9.00
2018-10-19T20:11:58.562Z,9.00
2018-10-19T20:14:27.894Z,8.90
2018-10-19T20:16:57.389Z,8.90
2018-10-19T20:19:26.687Z,8.90
2018-10-19T20:21:56.248Z,8.80
2018-10-19T20:24:25.601Z,8.80
2018-10-19T20:26:54.908Z,8.70
2018-10-19T20:29:24.220Z,8.60
2018-10-19T20:31:53.580Z,8.70
2018-10-19T20:34:22.898Z,8.70
2018-10-19T20:36:52.205Z,8.60
2018-10-19T20:39:21.542Z,8.60
2018-10-19T20:41:50.855Z,8.70
2018-10-19T20:44:20.154Z,8.60
2018-10-19T20:46:49.476Z,8.50
2018-10-19T20:49:18.789Z,8.50
2018-10-19T20:51:48.086Z,8.50
2018-10-19T20:54:17.398Z,8.50
2018-10-19T20:56:46.701Z,8.40
2018-10-19T20:59:16.087Z,8.20
2018-10-19T21:01:45.390Z,8.10
2018-10-19T21:04:14.697Z,8.00
2018-10-19T21:06:44.006Z,8.00
2018-10-19T21:09:13.334Z,8.00
2018-10-19T21:11:42.653Z,8.10
2018-10-19T21:14:12.196Z,8.10
2018-10-19T21:16:41.301Z,8.10
2018-10-19T21:19:10.734Z,8.00
2018-10-19T21:21:40.037Z,7.90
2018-10-19T21:24:09.379Z,7.90
2018-10-19T21:26:38.973Z,7.80
2018-10-19T21:29:08.381Z,7.70
2018-10-19T21:31:37.644Z,7.60
2018-10-19T21:34:06.960Z,7.60
2018-10-19T21:36:36.262Z,7.60
2018-10-19T21:39:08.356Z,7.50
2018-10-19T21:41:38.046Z,7.60
2018-10-19T21:44:07.435Z,7.60
2018-10-19T21:46:36.738Z,7.60
2018-10-19T21:49:06.418Z,7.60
2018-10-19T21:51:35.780Z,7.60
2018-10-19T21:54:05.668Z,7.60
2018-10-19T21:56:34.973Z,7.50
2018-10-19T21:59:04.321Z,7.40
2018-10-19T22:01:33.650Z,7.50
2018-10-19T22:04:02.946Z,7.60
2018-10-19T22:06:58.219Z,7.60
2018-10-19T22:09:41.567Z,7.60
2018-10-19T22:12:10.901Z,7.60
2018-10-19T22:14:40.223Z,7.60
2018-10-19T22:17:09.654Z,7.60
2018-10-19T22:19:38.890Z,7.60
2018-10-19T22:22:08.208Z,7.70
2018-10-19T22:24:37.565Z,7.70
2018-10-19T22:27:06.937Z,7.80
2018-10-19T22:29:36.221Z,7.90
2018-10-19T22:32:05.763Z,8.00
2018-10-19T22:34:35.086Z,8.10
2018-10-19T22:37:04.933Z,8.10
2018-10-19T22:39:34.230Z,8.10
2018-10-19T22:42:03.554Z,8.10
2018-10-19T22:44:33.130Z,8.00
2018-10-19T22:47:18.689Z,7.90
2018-10-19T22:49:47.990Z,8.00
2018-10-19T22:52:17.313Z,8.10
2018-10-19T22:54:46.642Z,8.10
2018-10-19T22:57:16.238Z,8.10
2018-10-19T22:59:45.548Z,8.20
2018-10-19T23:02:14.961Z,8.20
2018-10-19T23:04:44.270Z,8.30
2018-10-19T23:07:13.669Z,8.30
2018-10-19T23:09:42.979Z,8.40
2018-10-19T23:12:12.239Z,8.40
2018-10-19T23:14:41.542Z,8.50
2018-10-19T23:17:10.913Z,8.60
2018-10-19T23:19:40.205Z,8.60
2018-10-19T23:22:09.505Z,8.70
2018-10-19T23:24:38.854Z,8.80
2018-10-19T23:27:08.170Z,8.90
2018-10-19T23:29:37.594Z,8.90
2018-10-19T23:32:07.314Z,9.00
2018-10-19T23:34:36.678Z,9.10
2018-10-19T23:37:06.060Z,9.20
2018-10-19T23:39:35.394Z,9.30
2018-10-19T23:42:04.731Z,9.20
2018-10-19T23:44:34.040Z,9.20
2018-10-19T23:47:03.413Z,9.20
2018-10-19T23:49:32.701Z,9.20
2018-10-19T23:52:02.006Z,9.20
2018-10-19T23:54:31.357Z,9.20
2018-10-19T23:57:00.689Z,9.10
2018-10-19T23:59:30.985Z,9.10
