createdAt,value
2022-09-20T00:00:04.232Z,0.00
2022-09-20T00:01:04.259Z,0.00
2022-09-20T00:02:04.178Z,0.00
2022-09-20T00:03:04.147Z,0.00
2022-09-20T00:04:04.139Z,0.00
2022-09-20T00:05:04.181Z,0.00
2022-09-20T00:06:04.143Z,0.00
2022-09-20T00:07:04.094Z,0.00
2022-09-20T00:08:04.080Z,0.00
2022-09-20T00:09:04.080Z,0.00
2022-09-20T00:10:04.057Z,0.00
2022-09-20T00:11:04.050Z,0.00
2022-09-20T00:12:04.128Z,0.00
2022-09-20T00:13:04.008Z,0.00
2022-09-20T00:14:04.003Z,0.00
2022-09-20T00:15:03.980Z,0.00
2022-09-20T00:16:04.002Z,0.00
2022-09-20T00:17:04.023Z,0.00
2022-09-20T00:18:04.057Z,0.00
2022-09-20T00:19:04.057Z,0.00
2022-09-20T00:20:03.910Z,0.00
2022-09-20T00:21:03.899Z,0.00
2022-09-20T00:22:03.904Z,0.00
2022-09-20T00:23:03.894Z,0.00
2022-09-20T00:24:03.971Z,0.00
2022-09-20T00:25:04.664Z,0.00
2022-09-20T00:26:03.843Z,0.00
2022-09-20T00:27:03.831Z,0.00
2022-09-20T00:28:03.815Z,0.00
2022-09-20T00:29:04.757Z,0.00
2022-09-20T00:30:03.884Z,0.00
2022-09-20T00:31:03.777Z,0.00
2022-09-20T00:32:03.814Z,0.00
2022-09-20T00:33:03.741Z,0.00
2022-09-20T00:34:03.727Z,0.00
2022-09-20T00:35:04.663Z,0.00
2022-09-20T00:36:03.818Z,0.00
2022-09-20T00:37:03.688Z,0.00
2022-09-20T00:38:03.662Z,0.00
2022-09-20T00:39:03.669Z,0.00
2022-09-20T00:40:03.677Z,0.00
2022-09-20T00:41:03.638Z,0.00
2022-09-20T00:42:03.650Z,0.00
2022-09-20T00:43:03.615Z,0.00
2022-09-20T00:44:03.608Z,0.00
2022-09-20T00:45:03.606Z,0.00
2022-09-20T00:46:03.588Z,0.00
2022-09-20T00:47:03.561Z,0.00
2022-09-20T00:48:03.648Z,0.00
2022-09-20T00:49:03.519Z,0.00
2022-09-20T00:50:03.513Z,0.00
2022-09-20T00:51:03.488Z,0.00
2022-09-20T00:52:03.487Z,0.00
2022-09-20T00:53:03.472Z,0.00
2022-09-20T00:54:03.470Z,0.00
2022-09-20T00:55:03.438Z,0.00
2022-09-20T00:56:03.433Z,0.00
2022-09-20T00:57:03.422Z,0.00
2022-09-20T00:58:03.394Z,0.00
2022-09-20T00:59:03.395Z,0.00
2022-09-20T01:00:03.481Z,0.00
2022-09-20T01:01:03.392Z,0.00
2022-09-20T01:02:03.451Z,0.00
2022-09-20T01:03:03.327Z,0.00
2022-09-20T01:04:03.326Z,0.00
2022-09-20T01:05:03.316Z,0.00
2022-09-20T01:06:03.401Z,0.00
2022-09-20T01:07:03.286Z,0.00
2022-09-20T01:08:03.267Z,0.00
2022-09-20T01:09:03.255Z,0.00
2022-09-20T01:10:03.249Z,0.00
2022-09-20T01:11:03.237Z,0.00
2022-09-20T01:12:03.317Z,0.00
2022-09-20T01:13:03.196Z,0.00
2022-09-20T01:14:03.199Z,0.00
2022-09-20T01:15:03.872Z,0.00
2022-09-20T01:16:03.177Z,0.00
2022-09-20T01:17:03.158Z,0.00
2022-09-20T01:18:03.159Z,0.00
2022-09-20T01:19:03.140Z,0.00
2022-09-20T01:20:03.096Z,0.00
2022-09-20T01:21:03.085Z,0.00
2022-09-20T01:22:03.782Z,0.00
2022-09-20T01:23:03.067Z,0.00
2022-09-20T01:24:03.090Z,0.00
2022-09-20T01:25:03.044Z,0.00
2022-09-20T01:26:03.969Z,0.00
2022-09-20T01:27:03.007Z,0.00
2022-09-20T01:28:03.953Z,0.00
2022-09-20T01:29:03.950Z,0.00
2022-09-20T01:30:03.140Z,0.00
2022-09-20T01:31:02.978Z,0.00
2022-09-20T01:32:02.982Z,0.00
2022-09-20T01:33:02.931Z,0.00
2022-09-20T01:34:02.925Z,0.00
2022-09-20T01:35:02.900Z,0.00
2022-09-20T01:36:03.017Z,0.00
2022-09-20T01:37:02.887Z,0.00
2022-09-20T01:38:02.849Z,0.00
2022-09-20T01:39:03.547Z,0.00
2022-09-20T01:40:02.938Z,0.00
2022-09-20T01:41:02.822Z,0.00
2022-09-20T01:42:02.927Z,0.00
2022-09-20T01:43:02.794Z,0.00
2022-09-20T01:44:02.786Z,0.00
2022-09-20T01:45:02.789Z,0.00
2022-09-20T01:46:02.864Z,0.00
2022-09-20T01:47:02.748Z,0.00
2022-09-20T01:48:02.844Z,0.00
2022-09-20T01:49:02.704Z,0.00
2022-09-20T01:50:02.700Z,0.00
2022-09-20T01:51:02.689Z,0.00
2022-09-20T01:52:02.691Z,0.00
2022-09-20T01:53:02.679Z,0.00
2022-09-20T01:54:02.664Z,0.00
2022-09-20T01:55:02.642Z,0.00
2022-09-20T01:56:02.607Z,0.00
2022-09-20T01:57:02.622Z,0.00
2022-09-20T01:58:02.610Z,0.00
2022-09-20T01:59:22.541Z,0.00
2022-09-20T02:01:26.396Z,0.00
2022-09-20T02:02:15.835Z,0.00
2022-09-20T02:03:14.930Z,0.00
2022-09-20T02:04:14.672Z,0.00
2022-09-20T02:05:14.565Z,0.00
2022-09-20T02:06:14.871Z,0.00
2022-09-20T02:07:16.909Z,0.00
2022-09-20T02:08:14.499Z,0.00
2022-09-20T02:09:14.514Z,0.00
2022-09-20T02:10:14.517Z,0.00
2022-09-20T02:11:14.457Z,0.00
2022-09-20T02:12:15.135Z,0.00
2022-09-20T02:13:14.820Z,0.00
2022-09-20T02:14:26.743Z,0.00
2022-09-20T02:15:18.715Z,0.00
2022-09-20T02:16:14.430Z,0.00
2022-09-20T02:17:14.364Z,0.00
2022-09-20T02:18:14.350Z,0.00
2022-09-20T02:19:15.444Z,0.00
2022-09-20T02:20:14.336Z,0.00
2022-09-20T02:21:15.282Z,0.00
2022-09-20T02:22:14.307Z,0.00
2022-09-20T02:23:14.372Z,0.00
2022-09-20T02:24:18.619Z,0.00
2022-09-20T02:25:14.317Z,0.00
2022-09-20T02:26:14.277Z,0.00
2022-09-20T02:27:14.237Z,0.00
2022-09-20T02:28:14.244Z,0.00
2022-09-20T02:29:14.227Z,0.00
2022-09-20T02:30:18.816Z,0.00
2022-09-20T02:31:19.263Z,0.00
2022-09-20T02:32:14.199Z,0.00
2022-09-20T02:33:14.142Z,0.00
2022-09-20T02:34:17.399Z,0.00
2022-09-20T02:35:15.426Z,0.00
2022-09-20T02:36:14.088Z,0.00
2022-09-20T02:37:14.110Z,0.00
2022-09-20T02:38:14.069Z,0.00
2022-09-20T02:39:14.057Z,0.00
2022-09-20T02:40:14.133Z,0.00
2022-09-20T02:41:14.032Z,0.00
2022-09-20T02:42:14.006Z,0.00
2022-09-20T02:43:14.114Z,0.00
2022-09-20T02:44:13.992Z,0.00
2022-09-20T02:45:13.969Z,0.00
2022-09-20T02:46:14.012Z,0.00
2022-09-20T02:47:13.929Z,0.00
2022-09-20T02:48:13.929Z,0.00
2022-09-20T02:49:13.958Z,0.00
2022-09-20T02:50:13.897Z,0.00
2022-09-20T02:51:13.885Z,0.00
2022-09-20T02:52:13.884Z,0.00
2022-09-20T02:53:13.857Z,0.00
2022-09-20T02:54:13.879Z,0.00
2022-09-20T02:55:13.960Z,0.00
2022-09-20T02:56:13.846Z,0.00
2022-09-20T02:57:13.802Z,0.00
2022-09-20T02:58:13.804Z,0.00
2022-09-20T02:59:13.777Z,0.00
2022-09-20T03:00:13.752Z,0.00
2022-09-20T03:01:13.887Z,0.00
2022-09-20T03:02:13.766Z,0.00
2022-09-20T03:03:13.740Z,0.00
2022-09-20T03:04:13.718Z,0.00
2022-09-20T03:05:13.693Z,0.00
2022-09-20T03:06:13.688Z,0.00
2022-09-20T03:07:13.779Z,0.00
2022-09-20T03:08:13.654Z,0.00
2022-09-20T03:09:13.649Z,0.00
2022-09-20T03:10:13.639Z,0.00
2022-09-20T03:11:13.638Z,0.00
2022-09-20T03:12:13.595Z,0.00
2022-09-20T03:13:13.628Z,0.00
2022-09-20T03:14:13.856Z,0.00
2022-09-20T03:15:13.626Z,0.00
2022-09-20T03:16:13.566Z,0.00
2022-09-20T03:17:13.534Z,0.00
2022-09-20T03:18:13.522Z,0.00
2022-09-20T03:19:13.538Z,0.00
2022-09-20T03:20:13.486Z,0.00
2022-09-20T03:21:13.492Z,0.00
2022-09-20T03:22:14.409Z,0.00
2022-09-20T03:23:13.472Z,0.00
2022-09-20T03:24:13.453Z,0.00
2022-09-20T03:25:13.468Z,0.00
2022-09-20T03:26:13.400Z,0.00
2022-09-20T03:27:13.423Z,0.00
2022-09-20T03:28:13.394Z,0.00
2022-09-20T03:29:13.380Z,0.00
2022-09-20T03:30:13.374Z,0.00
2022-09-20T03:31:13.451Z,0.00
2022-09-20T03:32:13.430Z,0.00
2022-09-20T03:33:13.662Z,0.00
2022-09-20T03:34:13.289Z,0.00
2022-09-20T03:35:13.304Z,0.00
2022-09-20T03:36:13.976Z,0.00
2022-09-20T03:37:13.295Z,0.00
2022-09-20T03:38:13.266Z,0.00
2022-09-20T03:39:14.185Z,0.00
2022-09-20T03:40:13.292Z,0.00
2022-09-20T03:41:13.227Z,0.00
2022-09-20T03:42:13.207Z,0.00
2022-09-20T03:43:13.302Z,0.00
2022-09-20T03:44:13.154Z,0.00
2022-09-20T03:45:13.159Z,0.00
2022-09-20T03:46:13.232Z,0.00
2022-09-20T03:47:13.140Z,0.00
2022-09-20T03:48:13.137Z,0.00
2022-09-20T03:49:13.237Z,0.00
2022-09-20T03:50:13.090Z,0.00
2022-09-20T03:51:13.063Z,0.00
2022-09-20T03:52:13.054Z,0.00
2022-09-20T03:53:13.744Z,0.00
2022-09-20T03:54:13.035Z,0.00
2022-09-20T03:55:13.151Z,0.00
2022-09-20T03:56:13.011Z,0.00
2022-09-20T03:57:13.012Z,0.00
2022-09-20T03:58:12.982Z,0.00
2022-09-20T03:59:12.976Z,0.00
2022-09-20T04:00:12.938Z,0.00
2022-09-20T04:01:13.048Z,0.00
2022-09-20T04:02:12.959Z,0.00
2022-09-20T04:03:12.933Z,0.00
2022-09-20T04:04:12.898Z,0.00
2022-09-20T04:05:12.882Z,0.00
2022-09-20T04:06:12.875Z,0.00
2022-09-20T04:07:12.901Z,0.00
2022-09-20T04:08:12.833Z,0.00
2022-09-20T04:09:12.847Z,0.00
2022-09-20T04:10:12.801Z,0.00
2022-09-20T04:11:13.493Z,0.00
2022-09-20T04:12:12.800Z,0.00
2022-09-20T04:13:12.894Z,0.00
2022-09-20T04:14:12.924Z,0.00
2022-09-20T04:15:12.767Z,0.00
2022-09-20T04:16:13.764Z,0.00
2022-09-20T04:17:12.715Z,0.00
2022-09-20T04:18:12.717Z,0.00
2022-09-20T04:19:12.794Z,0.00
2022-09-20T04:20:12.674Z,0.00
2022-09-20T04:21:12.675Z,0.00
2022-09-20T04:22:12.644Z,0.00
2022-09-20T04:23:12.648Z,0.00
2022-09-20T04:24:12.629Z,0.00
2022-09-20T04:25:12.645Z,0.00
2022-09-20T04:26:12.609Z,0.00
2022-09-20T04:27:12.594Z,0.00
2022-09-20T04:28:15.360Z,0.00
2022-09-20T04:29:12.609Z,0.00
2022-09-20T04:30:12.550Z,0.00
2022-09-20T04:31:12.655Z,0.00
2022-09-20T04:32:12.634Z,0.00
2022-09-20T04:33:12.512Z,0.00
2022-09-20T04:34:12.482Z,0.00
2022-09-20T04:35:12.501Z,0.00
2022-09-20T04:36:13.183Z,0.00
2022-09-20T04:37:12.582Z,0.00
2022-09-20T04:38:12.466Z,0.00
2022-09-20T04:39:12.425Z,0.00
2022-09-20T04:40:13.151Z,0.00
2022-09-20T04:41:12.405Z,0.00
2022-09-20T04:42:12.373Z,0.00
2022-09-20T04:43:12.434Z,0.00
2022-09-20T04:44:12.358Z,0.00
2022-09-20T04:45:12.358Z,0.00
2022-09-20T04:46:12.404Z,0.00
2022-09-20T04:47:12.328Z,0.00
2022-09-20T04:48:12.305Z,0.00
2022-09-20T04:49:12.401Z,0.00
2022-09-20T04:50:12.361Z,0.00
2022-09-20T04:51:12.255Z,0.00
2022-09-20T04:52:12.253Z,0.00
2022-09-20T04:53:12.266Z,0.00
2022-09-20T04:54:12.213Z,0.00
2022-09-20T04:55:12.283Z,0.00
2022-09-20T04:56:12.197Z,0.00
2022-09-20T04:57:12.184Z,0.00
2022-09-20T04:58:12.168Z,0.00
2022-09-20T04:59:12.155Z,0.00
2022-09-20T05:00:12.125Z,0.00
2022-09-20T05:01:12.288Z,0.00
2022-09-20T05:02:12.155Z,0.00
2022-09-20T05:03:12.172Z,0.00
2022-09-20T05:04:12.128Z,0.00
2022-09-20T05:05:12.085Z,5.62
2022-09-20T05:06:12.100Z,5.62
2022-09-20T05:07:12.088Z,5.62
2022-09-20T05:08:12.035Z,5.62
2022-09-20T05:09:12.071Z,5.62
2022-09-20T05:10:12.009Z,5.62
2022-09-20T05:11:12.063Z,5.62
2022-09-20T05:12:12.013Z,5.62
2022-09-20T05:13:12.008Z,5.62
2022-09-20T05:14:11.962Z,11.25
2022-09-20T05:15:11.961Z,11.25
2022-09-20T05:16:11.971Z,11.25
2022-09-20T05:17:11.936Z,11.25
2022-09-20T05:18:11.923Z,11.25
2022-09-20T05:19:11.991Z,11.25
2022-09-20T05:20:11.882Z,11.25
2022-09-20T05:21:11.862Z,11.25
2022-09-20T05:22:11.848Z,11.25
2022-09-20T05:23:11.860Z,11.25
2022-09-20T05:24:12.622Z,11.25
2022-09-20T05:25:11.932Z,16.88
2022-09-20T05:26:12.835Z,16.88
2022-09-20T05:27:11.781Z,16.88
2022-09-20T05:28:11.763Z,16.88
2022-09-20T05:29:11.766Z,16.88
2022-09-20T05:30:11.733Z,16.88
2022-09-20T05:31:11.797Z,16.88
2022-09-20T05:32:11.769Z,16.88
2022-09-20T05:33:11.683Z,16.88
2022-09-20T05:34:11.684Z,16.88
2022-09-20T05:35:11.678Z,16.88
2022-09-20T05:36:11.668Z,22.50
2022-09-20T05:37:12.704Z,22.50
2022-09-20T05:38:11.627Z,22.50
2022-09-20T05:39:11.625Z,22.50
2022-09-20T05:40:11.670Z,22.50
2022-09-20T05:41:11.605Z,22.50
2022-09-20T05:42:12.524Z,28.12
2022-09-20T05:43:11.700Z,28.12
2022-09-20T05:44:11.572Z,28.12
2022-09-20T05:45:11.535Z,28.12
2022-09-20T05:46:11.556Z,33.75
2022-09-20T05:47:11.495Z,33.75
2022-09-20T05:48:11.480Z,33.75
2022-09-20T05:49:11.809Z,33.75
2022-09-20T05:50:11.466Z,33.75
2022-09-20T05:51:11.449Z,39.38
2022-09-20T05:52:11.428Z,39.38
2022-09-20T05:53:11.443Z,39.38
2022-09-20T05:54:11.389Z,39.38
2022-09-20T05:55:11.524Z,39.38
2022-09-20T05:56:11.394Z,39.38
2022-09-20T05:57:11.368Z,39.38
2022-09-20T05:58:11.384Z,39.38
2022-09-20T05:59:11.890Z,39.38
2022-09-20T06:00:11.338Z,39.38
2022-09-20T06:01:11.477Z,39.38
2022-09-20T06:02:11.373Z,39.38
2022-09-20T06:03:11.344Z,39.38
2022-09-20T06:04:11.295Z,39.38
2022-09-20T06:05:11.280Z,39.38
2022-09-20T06:06:11.255Z,39.38
2022-09-20T06:07:11.262Z,39.38
2022-09-20T06:08:11.204Z,39.38
2022-09-20T06:09:11.229Z,39.38
2022-09-20T06:10:11.194Z,39.38
2022-09-20T06:11:11.199Z,39.38
2022-09-20T06:12:11.166Z,39.38
2022-09-20T06:13:11.185Z,45.00
2022-09-20T06:14:11.160Z,45.00
2022-09-20T06:15:11.125Z,45.00
2022-09-20T06:16:11.165Z,45.00
2022-09-20T06:17:11.119Z,45.00
2022-09-20T06:18:11.078Z,45.00
2022-09-20T06:19:11.233Z,50.62
2022-09-20T06:20:11.070Z,50.62
2022-09-20T06:21:11.037Z,56.25
2022-09-20T06:22:11.030Z,56.25
2022-09-20T06:23:11.031Z,61.88
2022-09-20T06:24:11.014Z,67.50
2022-09-20T06:25:11.022Z,67.50
2022-09-20T06:26:10.990Z,73.12
2022-09-20T06:27:10.958Z,73.12
2022-09-20T06:28:10.949Z,73.12
2022-09-20T06:29:10.966Z,73.12
2022-09-20T06:30:10.918Z,73.12
2022-09-20T06:31:11.130Z,78.75
2022-09-20T06:32:10.902Z,78.75
2022-09-20T06:33:10.883Z,78.75
2022-09-20T06:34:10.872Z,78.75
2022-09-20T06:35:10.860Z,78.75
2022-09-20T06:36:10.838Z,84.38
2022-09-20T06:37:10.864Z,84.38
2022-09-20T06:38:10.817Z,84.38
2022-09-20T06:39:10.804Z,90.00
2022-09-20T06:40:10.821Z,90.00
2022-09-20T06:41:10.795Z,90.00
2022-09-20T06:42:10.765Z,95.62
2022-09-20T06:43:10.896Z,95.62
2022-09-20T06:44:10.744Z,95.62
2022-09-20T06:45:10.714Z,101.25
2022-09-20T06:46:10.785Z,101.25
2022-09-20T06:47:10.694Z,106.88
2022-09-20T06:48:10.690Z,112.50
2022-09-20T06:49:10.812Z,112.50
2022-09-20T06:50:11.496Z,106.88
2022-09-20T06:51:10.652Z,112.50
2022-09-20T06:52:10.627Z,112.50
2022-09-20T06:53:10.610Z,112.50
2022-09-20T06:54:10.597Z,112.50
2022-09-20T06:55:10.725Z,112.50
2022-09-20T06:56:10.585Z,112.50
2022-09-20T06:57:10.567Z,118.12
2022-09-20T06:58:10.562Z,118.12
2022-09-20T06:59:10.537Z,123.75
2022-09-20T07:00:10.517Z,123.75
2022-09-20T07:01:10.745Z,129.38
2022-09-20T07:02:10.525Z,135.00
2022-09-20T07:03:10.652Z,135.00
2022-09-20T07:04:10.473Z,135.00
2022-09-20T07:05:10.476Z,140.62
2022-09-20T07:06:10.462Z,140.62
2022-09-20T07:07:10.550Z,135.00
2022-09-20T07:08:10.415Z,135.00
2022-09-20T07:09:10.425Z,135.00
2022-09-20T07:10:10.381Z,129.38
2022-09-20T07:11:10.385Z,129.38
2022-09-20T07:12:10.388Z,129.38
2022-09-20T07:13:10.472Z,135.00
2022-09-20T07:14:10.362Z,135.00
2022-09-20T07:15:10.331Z,135.00
2022-09-20T07:16:10.349Z,135.00
2022-09-20T07:17:10.306Z,135.00
2022-09-20T07:18:10.284Z,135.00
2022-09-20T07:19:10.306Z,135.00
2022-09-20T07:20:11.000Z,135.00
2022-09-20T07:21:10.235Z,140.62
2022-09-20T07:22:10.237Z,140.62
2022-09-20T07:23:10.213Z,140.62
2022-09-20T07:24:10.195Z,135.00
2022-09-20T07:25:10.355Z,135.00
2022-09-20T07:26:10.184Z,135.00
2022-09-20T07:27:10.163Z,135.00
2022-09-20T07:28:10.146Z,135.00
2022-09-20T07:29:10.171Z,140.62
2022-09-20T07:30:10.839Z,146.25
2022-09-20T07:31:11.115Z,146.25
2022-09-20T07:32:10.103Z,151.88
2022-09-20T07:33:10.070Z,157.50
2022-09-20T07:34:10.070Z,163.12
2022-09-20T07:35:10.058Z,157.50
2022-09-20T07:36:10.020Z,157.50
2022-09-20T07:37:10.145Z,157.50
2022-09-20T07:38:09.999Z,157.50
2022-09-20T07:39:10.025Z,151.88
2022-09-20T07:40:10.071Z,151.88
2022-09-20T07:41:09.962Z,151.88
2022-09-20T07:42:09.949Z,151.88
2022-09-20T07:43:09.983Z,151.88
2022-09-20T07:44:09.954Z,151.88
2022-09-20T07:45:09.902Z,151.88
2022-09-20T07:46:09.963Z,157.50
2022-09-20T07:47:09.866Z,163.12
2022-09-20T07:48:09.863Z,174.38
2022-09-20T07:49:09.907Z,180.00
2022-09-20T07:50:09.844Z,191.25
2022-09-20T07:51:09.843Z,191.25
2022-09-20T07:52:09.838Z,196.88
2022-09-20T07:53:09.806Z,196.88
2022-09-20T07:54:09.810Z,196.88
2022-09-20T07:55:09.889Z,191.25
2022-09-20T07:56:09.758Z,185.62
2022-09-20T07:57:09.768Z,185.62
2022-09-20T07:58:09.754Z,180.00
2022-09-20T07:59:09.708Z,180.00
2022-09-20T08:00:09.690Z,180.00
2022-09-20T08:01:09.876Z,191.25
2022-09-20T08:02:09.687Z,202.50
2022-09-20T08:03:09.653Z,219.38
2022-09-20T08:04:09.647Z,230.62
2022-09-20T08:05:09.629Z,236.25
2022-09-20T08:06:09.638Z,241.88
2022-09-20T08:07:09.628Z,241.88
2022-09-20T08:08:09.603Z,241.88
2022-09-20T08:09:11.352Z,236.25
2022-09-20T08:10:09.562Z,236.25
2022-09-20T08:11:09.567Z,230.62
2022-09-20T08:14:10.549Z,208.12
2022-09-20T08:15:11.906Z,202.50
2022-09-20T08:16:09.481Z,196.88
2022-09-20T08:17:09.479Z,191.25
2022-09-20T08:18:09.458Z,191.25
2022-09-20T08:19:09.479Z,185.62
2022-09-20T08:20:09.440Z,185.62
2022-09-20T08:21:09.408Z,191.25
2022-09-20T08:22:09.437Z,191.25
2022-09-20T08:23:23.020Z,196.88
2022-09-20T08:24:10.485Z,202.50
2022-09-20T08:25:09.382Z,208.12
2022-09-20T08:26:09.348Z,208.12
2022-09-20T08:27:09.361Z,213.75
2022-09-20T08:28:09.365Z,219.38
2022-09-20T08:29:09.393Z,230.62
2022-09-20T08:30:09.330Z,236.25
2022-09-20T08:31:09.293Z,241.88
2022-09-20T08:32:09.271Z,247.50
2022-09-20T08:33:10.190Z,253.12
2022-09-20T08:34:09.245Z,258.75
2022-09-20T08:35:09.221Z,286.88
2022-09-20T08:36:09.248Z,320.62
2022-09-20T08:37:09.205Z,286.88
2022-09-20T08:40:10.250Z,253.12
2022-09-20T08:41:09.133Z,258.75
2022-09-20T08:42:09.166Z,270.00
2022-09-20T08:43:09.115Z,286.88
2022-09-20T08:44:09.102Z,292.50
2022-09-20T08:45:09.099Z,292.50
2022-09-20T08:46:09.160Z,298.12
2022-09-20T08:47:09.063Z,309.38
2022-09-20T08:48:09.154Z,320.62
2022-09-20T08:49:10.978Z,315.00
2022-09-20T08:50:09.983Z,303.75
2022-09-20T08:51:09.008Z,286.88
2022-09-20T08:52:11.751Z,275.62
2022-09-20T08:53:08.978Z,270.00
2022-09-20T08:54:09.131Z,264.38
2022-09-20T08:55:08.947Z,270.00
2022-09-20T08:56:08.941Z,275.62
2022-09-20T08:57:08.951Z,286.88
2022-09-20T08:58:09.143Z,298.12
2022-09-20T08:59:08.919Z,309.38
2022-09-20T09:00:09.015Z,315.00
2022-09-20T09:01:08.939Z,315.00
2022-09-20T09:02:09.849Z,315.00
2022-09-20T09:03:08.851Z,315.00
2022-09-20T09:04:08.910Z,298.12
2022-09-20T09:05:08.813Z,281.25
2022-09-20T09:06:12.458Z,275.62
2022-09-20T09:07:09.782Z,281.25
2022-09-20T09:08:09.731Z,298.12
2022-09-20T09:09:08.773Z,303.75
2022-09-20T09:10:08.757Z,315.00
2022-09-20T09:11:08.750Z,309.38
2022-09-20T09:12:08.776Z,303.75
2022-09-20T09:13:08.714Z,286.88
2022-09-20T09:14:09.674Z,270.00
2022-09-20T09:15:08.679Z,270.00
2022-09-20T09:16:08.680Z,275.62
2022-09-20T09:17:09.643Z,281.25
2022-09-20T09:18:08.694Z,286.88
2022-09-20T09:19:08.855Z,281.25
2022-09-20T09:20:08.629Z,275.62
2022-09-20T09:21:08.605Z,270.00
2022-09-20T09:22:08.590Z,270.00
2022-09-20T09:23:08.569Z,264.38
2022-09-20T09:24:08.597Z,258.75
2022-09-20T09:25:08.570Z,253.12
2022-09-20T09:26:08.527Z,247.50
2022-09-20T09:27:08.529Z,241.88
2022-09-20T09:28:08.520Z,247.50
2022-09-20T09:29:08.496Z,247.50
2022-09-20T09:30:08.529Z,241.88
2022-09-20T09:31:08.461Z,241.88
2022-09-20T09:32:08.514Z,241.88
2022-09-20T09:33:08.453Z,247.50
2022-09-20T09:34:08.452Z,253.12
2022-09-20T09:35:08.401Z,264.38
2022-09-20T09:36:08.507Z,275.62
2022-09-20T09:37:09.204Z,275.62
2022-09-20T09:38:08.390Z,281.25
2022-09-20T09:39:08.368Z,286.88
2022-09-20T09:40:08.428Z,286.88
2022-09-20T09:41:08.321Z,286.88
2022-09-20T09:42:08.354Z,281.25
2022-09-20T09:43:08.401Z,281.25
2022-09-20T09:44:08.283Z,275.62
2022-09-20T09:45:08.293Z,275.62
2022-09-20T09:46:08.283Z,281.25
2022-09-20T09:47:08.248Z,286.88
2022-09-20T09:48:08.288Z,303.75
2022-09-20T09:49:11.291Z,331.88
2022-09-20T09:50:09.977Z,354.38
2022-09-20T09:51:09.161Z,371.25
2022-09-20T09:52:08.204Z,371.25
2022-09-20T09:53:08.172Z,354.38
2022-09-20T09:54:08.300Z,343.12
2022-09-20T09:55:08.151Z,331.88
2022-09-20T09:56:13.349Z,320.62
2022-09-20T09:57:09.125Z,315.00
2022-09-20T09:58:08.094Z,303.75
2022-09-20T09:59:08.091Z,298.12
2022-09-20T10:00:15.722Z,298.12
2022-09-20T10:01:09.100Z,298.12
2022-09-20T10:02:08.101Z,303.75
2022-09-20T10:03:08.022Z,309.38
2022-09-20T10:04:08.089Z,315.00
2022-09-20T10:05:08.009Z,320.62
2022-09-20T10:06:08.047Z,326.25
2022-09-20T10:07:07.967Z,331.88
2022-09-20T10:08:07.961Z,331.88
2022-09-20T10:09:07.954Z,348.75
2022-09-20T10:10:07.940Z,348.75
2022-09-20T10:11:07.931Z,343.12
2022-09-20T10:12:07.976Z,348.75
2022-09-20T10:13:07.894Z,354.38
2022-09-20T10:14:07.899Z,360.00
2022-09-20T10:15:07.873Z,360.00
2022-09-20T10:16:07.913Z,360.00
2022-09-20T10:17:07.848Z,360.00
2022-09-20T10:18:08.094Z,371.25
2022-09-20T10:19:07.915Z,376.88
2022-09-20T10:20:07.860Z,354.38
2022-09-20T10:21:07.854Z,343.12
2022-09-20T10:22:07.844Z,337.50
2022-09-20T10:23:34.811Z,337.50
2022-09-20T10:24:08.952Z,298.12
2022-09-20T10:25:07.805Z,275.62
2022-09-20T10:26:07.770Z,270.00
2022-09-20T10:27:07.733Z,230.62
2022-09-20T10:28:07.694Z,247.50
2022-09-20T10:29:07.659Z,213.75
2022-09-20T10:30:07.775Z,219.38
2022-09-20T10:31:08.689Z,236.25
2022-09-20T10:32:09.185Z,236.25
2022-09-20T10:33:07.616Z,241.88
2022-09-20T10:34:07.613Z,241.88
2022-09-20T10:35:07.588Z,241.88
2022-09-20T10:36:07.696Z,241.88
2022-09-20T10:37:07.544Z,236.25
2022-09-20T10:38:07.536Z,230.62
2022-09-20T10:39:07.538Z,213.75
2022-09-20T10:40:07.558Z,185.62
2022-09-20T10:41:07.497Z,191.25
2022-09-20T10:42:07.528Z,196.88
2022-09-20T10:43:07.470Z,196.88
2022-09-20T10:44:07.469Z,196.88
2022-09-20T10:45:07.501Z,196.88
2022-09-20T10:46:31.459Z,196.88
2022-09-20T10:47:08.530Z,196.88
2022-09-20T10:48:07.424Z,196.88
2022-09-20T10:49:07.429Z,202.50
2022-09-20T10:50:07.392Z,202.50
2022-09-20T10:51:07.358Z,202.50
2022-09-20T10:52:07.356Z,202.50
2022-09-20T10:53:07.465Z,213.75
2022-09-20T10:54:07.347Z,225.00
2022-09-20T10:55:07.308Z,230.62
2022-09-20T10:56:07.300Z,241.88
2022-09-20T10:57:07.294Z,247.50
2022-09-20T10:58:07.271Z,253.12
2022-09-20T10:59:07.385Z,258.75
2022-09-20T11:00:07.258Z,281.25
2022-09-20T11:01:07.270Z,219.38
2022-09-20T11:02:07.268Z,326.25
2022-09-20T11:03:07.193Z,343.12
2022-09-20T11:04:07.193Z,354.38
2022-09-20T11:05:07.298Z,360.00
2022-09-20T11:06:07.164Z,393.75
2022-09-20T11:07:07.161Z,292.50
2022-09-20T11:08:07.157Z,348.75
2022-09-20T11:09:09.637Z,528.75
2022-09-20T11:10:09.185Z,601.88
2022-09-20T11:11:07.106Z,348.75
2022-09-20T11:12:07.099Z,601.88
2022-09-20T11:13:07.058Z,500.62
2022-09-20T11:14:07.070Z,562.50
2022-09-20T11:15:07.036Z,540.00
2022-09-20T11:16:07.101Z,528.75
2022-09-20T11:17:07.021Z,528.75
2022-09-20T11:18:07.960Z,506.25
2022-09-20T11:19:06.992Z,461.25
2022-09-20T11:20:07.823Z,348.75
2022-09-20T11:21:07.061Z,258.75
2022-09-20T11:22:07.103Z,258.75
2022-09-20T11:23:06.928Z,275.62
2022-09-20T11:24:07.010Z,331.88
2022-09-20T11:25:06.914Z,528.75
2022-09-20T11:26:06.905Z,528.75
2022-09-20T11:27:06.880Z,534.38
2022-09-20T11:28:06.982Z,511.88
2022-09-20T11:29:06.866Z,506.25
2022-09-20T11:30:06.831Z,483.75
2022-09-20T11:31:06.837Z,472.50
2022-09-20T11:32:06.873Z,466.88
2022-09-20T11:33:06.796Z,483.75
2022-09-20T11:34:06.944Z,500.62
2022-09-20T11:35:06.774Z,506.25
2022-09-20T11:36:06.746Z,500.62
2022-09-20T11:37:06.761Z,489.38
2022-09-20T11:38:06.727Z,466.88
2022-09-20T11:39:06.848Z,455.62
2022-09-20T11:40:06.862Z,450.00
2022-09-20T11:41:06.689Z,472.50
2022-09-20T11:42:06.669Z,466.88
2022-09-20T11:43:06.681Z,427.50
2022-09-20T11:44:06.662Z,376.88
2022-09-20T11:45:06.631Z,360.00
2022-09-20T11:46:06.823Z,343.12
2022-09-20T11:47:06.607Z,348.75
2022-09-20T11:48:06.592Z,360.00
2022-09-20T11:49:06.596Z,371.25
2022-09-20T11:50:06.563Z,371.25
2022-09-20T11:51:06.565Z,371.25
2022-09-20T11:52:06.675Z,376.88
2022-09-20T11:53:06.524Z,365.62
2022-09-20T11:54:06.561Z,326.25
2022-09-20T11:55:06.500Z,320.62
2022-09-20T11:56:06.482Z,303.75
2022-09-20T11:57:06.506Z,309.38
2022-09-20T11:58:06.588Z,315.00
2022-09-20T11:59:06.444Z,309.38
2022-09-20T12:00:06.426Z,326.25
2022-09-20T12:01:06.431Z,343.12
2022-09-20T12:02:06.509Z,360.00
2022-09-20T12:03:06.542Z,393.75
2022-09-20T12:04:31.172Z,416.25
2022-09-20T12:05:07.367Z,495.00
2022-09-20T12:06:06.361Z,506.25
2022-09-20T12:07:10.573Z,523.12
2022-09-20T12:08:07.330Z,489.38
2022-09-20T12:09:06.322Z,506.25
2022-09-20T12:10:06.318Z,523.12
2022-09-20T12:11:06.293Z,523.12
2022-09-20T12:12:06.274Z,511.88
2022-09-20T12:13:06.253Z,416.25
2022-09-20T12:14:06.232Z,371.25
2022-09-20T12:15:06.244Z,343.12
2022-09-20T12:16:06.454Z,303.75
2022-09-20T12:17:06.201Z,281.25
2022-09-20T12:18:09.178Z,253.12
2022-09-20T12:19:06.260Z,219.38
2022-09-20T12:20:06.156Z,191.25
2022-09-20T12:21:06.163Z,185.62
2022-09-20T12:22:06.264Z,174.38
2022-09-20T12:23:07.088Z,157.50
2022-09-20T12:24:06.146Z,140.62
2022-09-20T12:25:06.095Z,123.75
2022-09-20T12:26:06.102Z,112.50
2022-09-20T12:27:06.074Z,106.88
2022-09-20T12:28:06.087Z,106.88
2022-09-20T12:29:06.049Z,101.25
2022-09-20T12:30:06.022Z,95.62
2022-09-20T12:31:06.030Z,90.00
2022-09-20T12:32:06.009Z,90.00
2022-09-20T12:33:05.988Z,90.00
2022-09-20T12:34:06.181Z,90.00
2022-09-20T12:35:05.958Z,95.62
2022-09-20T12:36:05.937Z,106.88
2022-09-20T12:37:05.944Z,106.88
2022-09-20T12:38:05.912Z,106.88
2022-09-20T12:39:05.920Z,106.88
2022-09-20T12:40:05.967Z,106.88
2022-09-20T12:41:05.871Z,112.50
2022-09-20T12:42:05.889Z,112.50
2022-09-20T12:43:05.851Z,106.88
2022-09-20T12:44:05.832Z,106.88
2022-09-20T12:45:05.835Z,106.88
2022-09-20T12:46:11.307Z,101.25
2022-09-20T12:47:06.794Z,101.25
2022-09-20T12:48:05.781Z,95.62
2022-09-20T12:49:05.871Z,95.62
2022-09-20T12:50:05.926Z,95.62
2022-09-20T12:51:05.757Z,90.00
2022-09-20T12:52:05.866Z,90.00
2022-09-20T12:53:05.714Z,90.00
2022-09-20T12:54:05.738Z,90.00
2022-09-20T12:55:10.243Z,90.00
2022-09-20T12:56:06.666Z,90.00