createdAt,value
2017-12-20T00:01:25.022Z,10.20
2017-12-20T00:03:58.794Z,9.97
2017-12-20T00:17:31.435Z,9.07
2017-12-20T00:20:04.945Z,9.00
2017-12-20T00:25:22.086Z,9.27
2017-12-20T00:27:54.105Z,10.43
2017-12-20T00:30:28.662Z,9.13
2017-12-20T00:39:09.055Z,8.87
2017-12-20T00:41:44.158Z,9.23
2017-12-20T18:06:29.657Z,9.23
2017-12-20T18:11:42.168Z,10.63
2017-12-20T18:14:22.302Z,7.83
2017-12-20T18:16:50.939Z,8.60
2017-12-20T18:19:38.249Z,8.20
2017-12-20T18:22:07.757Z,6.30
2017-12-20T18:24:43.828Z,5.60
2017-12-20T18:27:14.412Z,7.30
2017-12-20T18:29:56.062Z,6.03
2017-12-20T18:32:25.776Z,12.53
2017-12-20T18:37:44.777Z,30.53
2017-12-20T18:43:08.110Z,18.73
2017-12-20T18:45:43.469Z,14.57
2017-12-20T18:48:24.511Z,8.20
2017-12-20T18:50:58.131Z,8.53
2017-12-20T18:53:26.614Z,7.53
2017-12-20T18:56:01.348Z,7.40
2017-12-20T18:58:29.805Z,8.53
2017-12-20T19:00:58.266Z,6.73
2017-12-20T19:03:42.898Z,9.93
2017-12-20T19:06:23.603Z,7.60
2017-12-20T19:08:53.435Z,8.17
2017-12-20T19:11:28.553Z,7.60
2017-12-20T19:14:02.440Z,7.30
2017-12-20T19:16:36.616Z,7.30
2017-12-20T19:19:13.166Z,8.17
2017-12-20T19:21:52.203Z,8.50
2017-12-20T19:24:26.687Z,7.93
2017-12-20T19:26:55.376Z,7.53
2017-12-20T19:29:26.964Z,8.13
2017-12-20T19:31:56.273Z,8.77
2017-12-20T19:34:38.498Z,10.67
2017-12-20T19:40:54.177Z,9.67
2017-12-20T19:46:32.293Z,10.70
2017-12-20T19:49:11.007Z,9.70
2017-12-20T19:51:47.136Z,10.80
2017-12-20T19:54:21.197Z,9.20
2017-12-20T19:56:52.630Z,10.57
2017-12-20T19:59:22.898Z,9.20
2017-12-20T20:01:58.564Z,16.57
2017-12-20T20:04:31.531Z,15.57
2017-12-20T20:07:02.971Z,16.33
2017-12-20T20:12:13.115Z,18.23
2017-12-20T20:14:43.976Z,25.53
2017-12-20T20:17:20.289Z,18.73
2017-12-20T20:19:53.229Z,12.70
2017-12-20T20:22:36.285Z,9.63
2017-12-20T20:27:53.097Z,9.53
2017-12-20T20:30:40.128Z,13.60
2017-12-20T20:33:18.323Z,16.50
2017-12-20T20:35:48.337Z,16.50
2017-12-20T20:38:21.441Z,11.83
2017-12-20T20:40:56.677Z,12.20
2017-12-20T20:43:31.632Z,11.70
2017-12-20T20:46:06.704Z,11.37
2017-12-20T20:48:35.211Z,11.33
2017-12-20T20:54:00.252Z,15.40
2017-12-20T20:56:29.352Z,16.40
2017-12-20T20:59:05.439Z,12.90
2017-12-20T21:01:40.447Z,15.70
2017-12-20T21:04:10.561Z,10.90
2017-12-20T21:06:49.362Z,14.93
2017-12-20T21:09:36.223Z,9.57
2017-12-20T21:12:29.405Z,9.90
2017-12-20T21:15:01.315Z,12.70
2017-12-20T21:17:55.525Z,16.23
2017-12-20T21:20:25.279Z,11.30
2017-12-20T21:22:57.306Z,9.20
2017-12-20T21:25:35.690Z,10.67
2017-12-20T21:28:36.870Z,10.87
2017-12-20T21:31:07.744Z,9.70
2017-12-20T21:33:43.206Z,11.10
2017-12-20T21:36:12.482Z,10.00
2017-12-20T21:41:53.475Z,13.00
2017-12-20T21:44:50.405Z,10.53
2017-12-20T23:33:08.545Z,7.23
2017-12-20T23:35:38.787Z,6.40
2017-12-20T23:38:10.114Z,7.00
2017-12-20T23:40:38.682Z,7.10
2017-12-20T23:43:07.265Z,7.27
2017-12-20T23:45:35.622Z,6.40
2017-12-20T23:48:04.004Z,6.23
2017-12-20T23:50:31.543Z,5.33
2017-12-20T23:53:24.492Z,6.80
2017-12-20T23:56:01.375Z,10.00
2017-12-20T23:58:31.670Z,7.07
