createdAt,value
2023-06-20T00:01:12.938Z,99466.56
2023-06-20T00:03:40.132Z,99461.19
2023-06-20T00:06:07.323Z,99466.16
2023-06-20T00:08:34.760Z,99462.88
2023-06-20T00:11:02.276Z,99458.09
2023-06-20T00:13:29.689Z,99462.63
2023-06-20T00:15:59.732Z,99464.44
2023-06-20T00:18:28.422Z,99467.34
2023-06-20T00:20:55.656Z,99460.16
2023-06-20T00:23:25.095Z,99468.44
2023-06-20T00:25:52.728Z,99459.19
2023-06-20T00:28:21.082Z,99460.53
2023-06-20T00:30:48.608Z,99452.22
2023-06-20T00:33:16.035Z,99466.19
2023-06-20T00:35:43.426Z,99461.22
2023-06-20T00:38:10.913Z,99458.91
2023-06-20T00:40:44.042Z,99466.47
2023-06-20T00:43:13.857Z,99463.28
2023-06-20T00:45:41.505Z,99462.31
2023-06-20T00:48:09.644Z,99459.38
2023-06-20T00:50:38.136Z,99460.22
2023-06-20T00:53:11.588Z,99462.09
2023-06-20T00:55:39.130Z,99465.03
2023-06-20T00:58:06.896Z,99464.19
2023-06-20T01:03:14.161Z,99450.91
2023-06-20T01:06:07.144Z,99461.09
2023-06-20T01:08:55.907Z,99457.94
2023-06-20T01:11:29.437Z,99457.44
2023-06-20T01:14:38.271Z,99454.50
2023-06-20T01:17:14.601Z,99454.75
2023-06-20T01:20:13.611Z,99454.22
2023-06-20T01:22:58.548Z,99444.63
2023-06-20T01:25:42.216Z,99450.00
2023-06-20T01:28:24.475Z,99459.66
2023-06-20T01:30:54.933Z,99455.91
2023-06-20T01:33:28.833Z,99461.84
2023-06-20T01:36:02.438Z,99454.66
2023-06-20T01:38:33.825Z,99447.19
2023-06-20T01:41:06.304Z,99451.84
2023-06-20T01:43:36.304Z,99447.59
2023-06-20T01:46:06.226Z,99448.66
2023-06-20T01:48:42.046Z,99442.06
2023-06-20T01:51:09.425Z,99441.28
2023-06-20T01:53:44.736Z,99441.94
2023-06-20T01:56:13.390Z,99435.09
2023-06-20T01:58:43.996Z,99431.44
2023-06-20T02:01:13.182Z,99434.44
2023-06-20T02:03:42.986Z,99436.66
2023-06-20T02:06:12.908Z,99433.38
2023-06-20T02:08:41.829Z,99437.53
2023-06-20T02:11:10.751Z,99434.22
2023-06-20T02:13:38.500Z,99427.72
2023-06-20T02:16:10.064Z,99433.94
2023-06-20T02:18:37.902Z,99437.22
2023-06-20T02:21:07.992Z,99426.00
2023-06-20T02:23:39.812Z,99435.50
2023-06-20T02:26:12.421Z,99434.78
2023-06-20T02:28:47.596Z,99436.75
2023-06-20T02:31:23.080Z,99448.03
2023-06-20T02:33:54.479Z,99442.03
2023-06-20T02:36:26.770Z,99435.56
2023-06-20T02:38:56.660Z,99428.56
2023-06-20T02:41:25.559Z,99434.16
2023-06-20T02:43:54.029Z,99436.81
2023-06-20T02:46:31.024Z,99427.19
2023-06-20T02:49:27.941Z,99438.53
2023-06-20T02:52:09.848Z,99429.59
2023-06-20T02:54:49.219Z,99434.03
2023-06-20T02:57:21.313Z,99435.34
2023-06-20T03:00:00.174Z,99435.69
2023-06-20T03:02:32.509Z,99429.44
2023-06-20T03:05:05.158Z,99430.06
2023-06-20T03:07:42.567Z,99427.53
2023-06-20T03:10:11.141Z,99429.16
2023-06-20T03:12:40.119Z,99425.16
2023-06-20T03:15:08.312Z,99421.81
2023-06-20T03:17:36.727Z,99419.56
2023-06-20T03:20:10.030Z,99425.28
2023-06-20T03:22:38.223Z,99425.72
2023-06-20T03:25:06.997Z,99425.97
2023-06-20T03:27:34.367Z,99438.66
2023-06-20T03:30:01.737Z,99428.41
2023-06-20T03:32:29.295Z,99435.22
2023-06-20T03:34:57.287Z,99436.88
2023-06-20T03:37:24.693Z,99448.72
2023-06-20T03:39:52.139Z,99445.25
2023-06-20T03:42:19.521Z,99455.44
2023-06-20T03:44:48.073Z,99458.09
2023-06-20T03:47:15.513Z,99453.06
2023-06-20T03:49:45.060Z,99454.00
2023-06-20T03:52:13.963Z,99452.19
2023-06-20T03:54:42.498Z,99454.00
2023-06-20T03:57:10.101Z,99470.06
2023-06-20T03:59:39.438Z,99465.50
2023-06-20T04:02:06.638Z,99464.78
2023-06-20T04:04:34.064Z,99464.59
2023-06-20T04:07:01.279Z,99464.13
2023-06-20T04:09:28.716Z,99470.72
2023-06-20T04:11:56.527Z,99467.78
2023-06-20T04:14:26.289Z,99462.09
2023-06-20T04:16:53.739Z,99466.59
2023-06-20T04:19:22.592Z,99459.09
2023-06-20T04:21:51.142Z,99469.22
2023-06-20T04:24:20.745Z,99472.97
2023-06-20T04:26:48.669Z,99469.91
2023-06-20T04:29:24.248Z,99472.97
2023-06-20T04:31:53.740Z,99470.03
2023-06-20T04:34:24.613Z,99467.94
2023-06-20T04:36:55.564Z,99473.28
2023-06-20T04:39:23.760Z,99472.50
2023-06-20T04:41:51.444Z,99471.31
2023-06-20T04:44:24.979Z,99468.38
2023-06-20T04:46:56.993Z,99470.06
2023-06-20T04:49:24.470Z,99479.16
2023-06-20T04:51:51.998Z,99469.47
2023-06-20T04:54:21.581Z,99475.53
2023-06-20T04:56:49.143Z,99479.78
2023-06-20T04:59:16.529Z,99480.13
2023-06-20T05:01:44.034Z,99479.34
2023-06-20T05:04:11.405Z,99478.44
2023-06-20T05:06:38.902Z,99483.41
2023-06-20T05:09:07.345Z,99479.97
2023-06-20T05:11:35.927Z,99472.69
2023-06-20T05:14:03.323Z,99469.31
2023-06-20T05:16:30.717Z,99472.50
2023-06-20T05:18:58.283Z,99470.72
2023-06-20T05:21:25.596Z,99473.19
2023-06-20T05:23:53.187Z,99480.47
2023-06-20T05:26:20.697Z,99480.50
2023-06-20T05:28:49.093Z,99476.59
2023-06-20T05:31:16.897Z,99476.88
2023-06-20T05:33:44.176Z,99478.84
2023-06-20T05:36:13.670Z,99479.13
2023-06-20T05:38:41.984Z,99482.56
2023-06-20T05:41:09.141Z,99484.25
2023-06-20T05:43:36.534Z,99481.28
2023-06-20T05:46:04.159Z,99480.59
2023-06-20T05:48:33.989Z,99476.91
2023-06-20T05:51:02.486Z,99480.47
2023-06-20T05:53:30.544Z,99488.69
2023-06-20T05:55:57.927Z,99492.06
2023-06-20T05:58:26.499Z,99490.25
2023-06-20T06:00:53.917Z,99487.84
2023-06-20T06:03:21.756Z,99492.78
2023-06-20T06:05:48.940Z,99490.09
2023-06-20T06:08:17.054Z,99498.06
2023-06-20T06:10:44.368Z,99490.28
2023-06-20T06:13:11.993Z,99494.78
2023-06-20T06:15:50.146Z,99500.19
2023-06-20T06:18:26.279Z,99500.31
2023-06-20T06:20:53.736Z,99501.31
2023-06-20T06:23:21.136Z,99496.75
2023-06-20T06:25:48.582Z,99493.28
2023-06-20T06:28:16.613Z,99495.72
2023-06-20T06:30:44.007Z,99500.47
2023-06-20T06:33:12.546Z,99504.56
2023-06-20T06:35:40.798Z,99507.59
2023-06-20T06:38:08.216Z,99510.72
2023-06-20T06:40:35.806Z,99509.28
2023-06-20T06:43:03.453Z,99513.53
2023-06-20T06:45:31.082Z,99522.28
2023-06-20T06:48:00.362Z,99529.28
2023-06-20T06:50:27.832Z,99529.63
2023-06-20T06:52:55.475Z,99535.41
2023-06-20T06:55:24.864Z,99538.28
2023-06-20T06:57:52.220Z,99543.06
2023-06-20T07:00:20.875Z,99540.16
2023-06-20T07:02:48.143Z,99534.25
2023-06-20T07:05:15.731Z,99538.72
2023-06-20T07:07:47.964Z,99543.88
2023-06-20T07:10:16.203Z,99541.66
2023-06-20T07:12:43.649Z,99547.63
2023-06-20T07:15:11.414Z,99543.81
2023-06-20T07:17:39.155Z,99546.25
2023-06-20T07:20:09.612Z,99541.81
2023-06-20T07:22:37.396Z,99544.97
2023-06-20T07:25:05.914Z,99545.06
2023-06-20T07:27:33.025Z,99537.66
2023-06-20T07:30:07.419Z,99536.16
2023-06-20T07:32:35.612Z,99530.91
2023-06-20T07:35:03.074Z,99522.13
2023-06-20T07:37:33.586Z,99528.22
2023-06-20T07:40:01.066Z,99526.50
2023-06-20T07:42:28.477Z,99526.97
2023-06-20T07:44:56.057Z,99529.66
2023-06-20T07:47:24.357Z,99533.16
2023-06-20T07:49:52.270Z,99529.66
2023-06-20T07:52:19.379Z,99536.28
2023-06-20T07:54:46.782Z,99521.00
2023-06-20T07:57:15.260Z,99524.09
2023-06-20T07:59:42.774Z,99526.81
2023-06-20T08:02:09.888Z,99525.13
2023-06-20T08:04:38.166Z,99524.94
2023-06-20T08:07:05.615Z,99523.34
2023-06-20T08:09:32.732Z,99522.28
2023-06-20T08:11:59.976Z,99520.25
2023-06-20T08:14:27.461Z,99527.69
2023-06-20T08:16:54.863Z,99525.28
2023-06-20T08:19:23.361Z,99518.84
2023-06-20T08:21:50.918Z,99515.78
2023-06-20T08:24:18.409Z,99517.50
2023-06-20T08:26:47.759Z,99520.22
2023-06-20T08:29:16.142Z,99529.56
2023-06-20T08:31:43.779Z,99524.97
2023-06-20T08:34:11.189Z,99521.78
2023-06-20T08:36:38.676Z,99520.97
2023-06-20T08:39:06.459Z,99526.38
2023-06-20T08:41:34.083Z,99518.69
2023-06-20T08:44:01.844Z,99513.59
2023-06-20T08:46:29.497Z,99510.94
2023-06-20T08:48:56.631Z,99519.59
2023-06-20T08:51:24.721Z,99514.72
2023-06-20T08:53:55.365Z,99511.47
2023-06-20T08:56:24.748Z,99504.50
2023-06-20T08:58:51.924Z,99508.72
2023-06-20T09:01:19.376Z,99508.59
2023-06-20T09:03:52.839Z,99507.03
2023-06-20T09:06:38.901Z,99512.00
2023-06-20T09:09:08.267Z,99505.59
2023-06-20T09:11:39.034Z,99515.75
2023-06-20T09:14:07.411Z,99507.56
2023-06-20T09:16:34.836Z,99515.53
2023-06-20T09:19:03.484Z,99509.22
2023-06-20T09:21:30.726Z,99507.84
2023-06-20T09:24:06.162Z,99506.25
2023-06-20T09:26:33.834Z,99508.03
2023-06-20T09:29:12.090Z,99504.31
2023-06-20T09:31:50.449Z,99505.41
2023-06-20T09:34:22.860Z,99507.91
2023-06-20T09:36:50.310Z,99515.31
2023-06-20T09:39:22.074Z,99503.50
2023-06-20T09:41:54.364Z,99499.81
2023-06-20T09:44:22.996Z,99496.75
2023-06-20T09:46:50.529Z,99493.56
2023-06-20T09:49:26.392Z,99492.72
2023-06-20T09:52:04.335Z,99496.97
2023-06-20T09:54:52.758Z,99489.41
2023-06-20T09:57:37.928Z,99498.66
2023-06-20T10:00:11.747Z,99492.34
2023-06-20T10:02:41.301Z,99488.06
2023-06-20T10:05:09.952Z,99489.06
2023-06-20T10:07:39.000Z,99488.81
2023-06-20T10:10:06.916Z,99476.38
2023-06-20T10:12:34.799Z,99482.56
2023-06-20T10:15:05.284Z,99481.28
2023-06-20T10:17:36.851Z,99485.75
2023-06-20T10:20:10.411Z,99486.31
2023-06-20T10:22:44.411Z,99479.94
2023-06-20T10:25:16.251Z,99476.50
2023-06-20T10:28:00.340Z,99482.38
2023-06-20T10:30:58.787Z,99485.59
2023-06-20T10:33:34.082Z,99471.72
2023-06-20T10:36:14.780Z,99481.81
2023-06-20T10:39:09.387Z,99484.38
2023-06-20T10:41:36.561Z,99475.47
2023-06-20T10:44:05.396Z,99470.56
2023-06-20T10:46:38.750Z,99468.06
2023-06-20T10:49:12.126Z,99464.94
2023-06-20T10:51:54.439Z,99459.63
2023-06-20T10:54:22.775Z,99465.34
2023-06-20T10:56:55.971Z,99466.22
2023-06-20T10:59:23.564Z,99454.47
2023-06-20T11:01:50.617Z,99458.59
2023-06-20T11:04:18.633Z,99453.16
2023-06-20T11:06:46.137Z,99445.84
2023-06-20T11:09:26.681Z,99449.72
2023-06-20T11:11:55.270Z,99444.69
2023-06-20T11:14:25.610Z,99436.81
2023-06-20T11:16:55.981Z,99447.03
2023-06-20T11:19:36.790Z,99442.69
2023-06-20T11:22:05.404Z,99445.06
2023-06-20T11:24:36.992Z,99437.50
2023-06-20T11:27:16.970Z,99441.88
2023-06-20T11:29:44.429Z,99438.09
2023-06-20T11:32:13.049Z,99438.38
2023-06-20T11:35:04.469Z,99439.78
2023-06-20T11:37:32.350Z,99432.31
2023-06-20T11:39:59.748Z,99428.91
2023-06-20T11:42:34.943Z,99434.88
2023-06-20T11:45:11.762Z,99426.78
2023-06-20T11:47:39.485Z,99430.81
2023-06-20T11:50:07.501Z,99428.44
2023-06-20T11:52:36.246Z,99422.34
2023-06-20T11:55:05.790Z,99421.31
2023-06-20T11:57:32.815Z,99410.97
2023-06-20T12:00:15.965Z,99414.84
2023-06-20T12:02:43.616Z,99408.34
2023-06-20T12:05:12.238Z,99417.94
2023-06-20T12:07:55.047Z,99408.47
2023-06-20T12:10:30.346Z,99418.59
2023-06-20T12:13:05.006Z,99411.66
2023-06-20T12:15:34.812Z,99411.09
2023-06-20T12:18:04.284Z,99405.56
2023-06-20T12:20:36.964Z,99410.19
2023-06-20T12:23:13.389Z,99407.16
2023-06-20T12:25:40.906Z,99412.16
2023-06-20T12:28:08.446Z,99408.13
2023-06-20T12:30:42.127Z,99407.19
2023-06-20T12:33:10.762Z,99413.50
2023-06-20T12:35:39.638Z,99397.03
2023-06-20T12:38:08.108Z,99413.13
2023-06-20T12:40:35.403Z,99406.00
2023-06-20T12:43:02.873Z,99404.88
2023-06-20T12:45:30.362Z,99399.69
2023-06-20T12:47:57.926Z,99400.97
2023-06-20T12:50:25.447Z,99402.63
2023-06-20T12:52:53.290Z,99392.88
2023-06-20T12:55:21.602Z,99402.59
2023-06-20T12:57:49.242Z,99397.97
2023-06-20T13:00:19.689Z,99397.16
2023-06-20T13:02:47.542Z,99391.69
2023-06-20T13:05:15.068Z,99396.72
2023-06-20T13:07:48.615Z,99390.66
2023-06-20T13:10:19.019Z,99392.34
2023-06-20T13:12:47.792Z,99393.22
2023-06-20T13:15:19.129Z,99392.19
2023-06-20T13:17:47.886Z,99386.66
2023-06-20T13:20:21.506Z,99383.97
2023-06-20T13:22:52.391Z,99392.78
2023-06-20T13:25:21.222Z,99386.91
2023-06-20T13:27:52.300Z,99381.28
2023-06-20T13:30:20.195Z,99383.81
2023-06-20T13:32:49.186Z,99383.44
2023-06-20T13:35:16.971Z,99382.28
2023-06-20T13:37:45.760Z,99383.13
2023-06-20T13:40:23.868Z,99378.25
2023-06-20T13:42:58.129Z,99390.66
2023-06-20T13:45:31.233Z,99383.25
2023-06-20T13:47:58.727Z,99380.34
2023-06-20T13:50:26.379Z,99375.69
2023-06-20T13:52:54.081Z,99377.44
2023-06-20T13:55:21.721Z,99377.88
2023-06-20T13:57:57.218Z,99372.44
2023-06-20T14:00:25.385Z,99373.91
2023-06-20T14:02:52.791Z,99376.88
2023-06-20T14:05:35.432Z,99379.34
2023-06-20T14:08:03.627Z,99377.28
2023-06-20T14:10:30.819Z,99378.53
2023-06-20T14:12:58.728Z,99387.19
2023-06-20T14:15:26.293Z,99377.91
2023-06-20T14:17:56.673Z,99382.81
2023-06-20T14:20:24.644Z,99371.97
2023-06-20T14:22:54.489Z,99380.22
2023-06-20T14:25:21.754Z,99371.38
2023-06-20T14:27:49.432Z,99376.75
2023-06-20T14:30:16.972Z,99373.59
2023-06-20T14:32:44.686Z,99367.44
2023-06-20T14:35:12.122Z,99369.88
2023-06-20T14:37:42.897Z,99366.72
2023-06-20T14:40:10.370Z,99369.09
2023-06-20T14:42:37.658Z,99369.59
2023-06-20T14:45:09.332Z,99366.00
2023-06-20T14:47:40.246Z,99371.06
2023-06-20T14:50:07.932Z,99366.94
2023-06-20T14:52:37.609Z,99366.50
2023-06-20T14:55:05.313Z,99377.03
2023-06-20T14:57:32.552Z,99373.38
2023-06-20T15:00:01.000Z,99372.81
2023-06-20T15:02:28.176Z,99364.56
2023-06-20T15:04:55.344Z,99365.88
2023-06-20T15:07:22.824Z,99367.91
2023-06-20T15:09:50.362Z,99367.88
2023-06-20T15:12:18.799Z,99367.13
2023-06-20T15:14:48.385Z,99356.03
2023-06-20T15:17:17.761Z,99360.78
2023-06-20T15:19:46.596Z,99351.84
2023-06-20T15:22:13.692Z,99358.03
2023-06-20T15:24:41.372Z,99349.47
2023-06-20T15:27:09.072Z,99345.28
2023-06-20T15:29:37.631Z,99345.88
2023-06-20T15:32:11.380Z,99343.16
2023-06-20T15:34:38.706Z,99348.03
2023-06-20T15:37:06.263Z,99341.84
2023-06-20T15:39:33.655Z,99337.31
2023-06-20T15:42:01.821Z,99346.09
2023-06-20T15:44:30.420Z,99339.44
2023-06-20T15:46:57.724Z,99332.50
2023-06-20T15:49:26.870Z,99334.84
2023-06-20T15:51:54.529Z,99326.50
2023-06-20T15:54:22.303Z,99332.53
2023-06-20T15:56:51.622Z,99332.25
2023-06-20T15:59:19.140Z,99336.88
2023-06-20T16:01:46.597Z,99335.16
2023-06-20T16:04:14.366Z,99327.34
2023-06-20T16:06:41.956Z,99336.72
2023-06-20T16:09:09.600Z,99328.47
2023-06-20T16:11:36.951Z,99331.19
2023-06-20T16:14:04.433Z,99330.00
2023-06-20T16:16:31.932Z,99328.81
2023-06-20T16:19:05.398Z,99323.38
2023-06-20T16:21:35.321Z,99325.44
2023-06-20T16:24:06.163Z,99321.63
2023-06-20T16:26:33.868Z,99316.44
2023-06-20T16:29:02.610Z,99323.03
2023-06-20T16:31:29.887Z,99327.41
2023-06-20T16:33:57.300Z,99322.84
2023-06-20T16:36:31.017Z,99323.22
2023-06-20T16:38:58.274Z,99320.53
2023-06-20T16:41:25.800Z,99315.34
2023-06-20T16:43:53.286Z,99323.13
2023-06-20T16:46:22.832Z,99329.19
2023-06-20T16:48:51.144Z,99322.22
2023-06-20T16:51:18.765Z,99314.63
2023-06-20T16:53:46.283Z,99318.50
2023-06-20T16:56:13.690Z,99317.66
2023-06-20T16:58:40.989Z,99311.16
2023-06-20T17:01:10.203Z,99300.69
2023-06-20T17:03:49.850Z,99311.53
2023-06-20T17:06:24.020Z,99315.16
2023-06-20T17:08:51.311Z,99309.66
2023-06-20T17:11:18.900Z,99313.06
2023-06-20T17:13:47.560Z,99308.78
2023-06-20T17:16:14.767Z,99309.88
2023-06-20T17:18:42.144Z,99297.97
2023-06-20T17:21:09.737Z,99301.44
2023-06-20T17:23:43.269Z,99301.56
2023-06-20T17:26:11.587Z,99309.41
2023-06-20T17:28:41.698Z,99305.59
2023-06-20T17:31:09.316Z,99302.09
2023-06-20T17:33:36.644Z,99302.41
2023-06-20T17:36:04.343Z,99314.25
2023-06-20T17:38:32.112Z,99310.31
2023-06-20T17:41:00.004Z,99309.97
2023-06-20T17:43:29.521Z,99311.06
2023-06-20T17:45:56.773Z,99312.16
2023-06-20T17:48:24.600Z,99297.38
2023-06-20T17:50:53.054Z,99301.16
2023-06-20T17:53:20.519Z,99301.78
2023-06-20T17:55:49.002Z,99293.72
2023-06-20T17:58:23.542Z,99293.09
2023-06-20T18:00:51.042Z,99290.75
2023-06-20T18:03:18.693Z,99293.09
2023-06-20T18:05:47.722Z,99291.75
2023-06-20T18:08:16.960Z,99292.97
2023-06-20T18:10:47.189Z,99290.28
2023-06-20T18:13:14.510Z,99288.38
2023-06-20T18:15:48.062Z,99286.03
2023-06-20T18:18:16.665Z,99289.00
2023-06-20T18:20:45.350Z,99286.22
2023-06-20T18:23:14.144Z,99286.81
2023-06-20T18:25:47.994Z,99284.81
2023-06-20T18:28:16.518Z,99288.72
2023-06-20T18:30:45.562Z,99294.72
2023-06-20T18:33:13.125Z,99297.22
2023-06-20T18:35:40.962Z,99300.75
2023-06-20T18:38:09.093Z,99298.53
2023-06-20T18:40:38.497Z,99302.03
2023-06-20T18:43:07.072Z,99307.50
2023-06-20T18:45:35.343Z,99305.09
2023-06-20T18:48:03.033Z,99309.50
2023-06-20T18:50:31.409Z,99302.63
2023-06-20T18:52:58.806Z,99308.84
2023-06-20T18:55:26.559Z,99313.56
2023-06-20T18:57:54.455Z,99317.25
2023-06-20T19:00:28.033Z,99320.81
2023-06-20T19:02:55.764Z,99324.56
2023-06-20T19:05:23.542Z,99329.25
2023-06-20T19:07:52.736Z,99332.59
2023-06-20T19:10:20.363Z,99337.25
2023-06-20T19:12:47.693Z,99337.53
2023-06-20T19:15:17.780Z,99335.81
2023-06-20T19:17:45.185Z,99339.06
2023-06-20T19:20:22.189Z,99345.06
2023-06-20T19:22:51.914Z,99346.03
2023-06-20T19:25:31.246Z,99352.88
2023-06-20T19:28:05.039Z,99350.00
2023-06-20T19:30:32.773Z,99346.41
2023-06-20T19:33:07.110Z,99346.47
2023-06-20T19:35:34.389Z,99338.41
2023-06-20T19:38:03.485Z,99334.38
2023-06-20T19:40:31.441Z,99332.91
2023-06-20T19:43:00.315Z,99338.97
2023-06-20T19:45:35.856Z,99338.28
2023-06-20T19:48:05.714Z,99327.81
2023-06-20T19:50:33.383Z,99343.47
2023-06-20T19:53:01.165Z,99341.44
2023-06-20T19:55:34.534Z,99331.59
2023-06-20T19:58:04.240Z,99331.91
2023-06-20T20:00:33.095Z,99339.03
2023-06-20T20:03:00.688Z,99338.38
2023-06-20T20:05:29.554Z,99341.75
2023-06-20T20:07:57.511Z,99341.94
2023-06-20T20:10:25.058Z,99336.34
2023-06-20T20:12:52.851Z,99336.56
2023-06-20T20:15:20.136Z,99336.56
2023-06-20T20:17:47.737Z,99331.81
2023-06-20T20:20:17.159Z,99339.13
2023-06-20T20:22:44.718Z,99338.09
2023-06-20T20:25:13.066Z,99332.88
2023-06-20T20:27:42.075Z,99337.75
2023-06-20T20:30:10.696Z,99344.03
2023-06-20T20:32:43.371Z,99342.16
2023-06-20T20:35:11.301Z,99335.03
2023-06-20T20:37:39.292Z,99340.47
2023-06-20T20:40:08.614Z,99344.53
2023-06-20T20:42:37.252Z,99348.56
2023-06-20T20:45:04.758Z,99344.63
2023-06-20T20:47:34.656Z,99340.75
2023-06-20T20:50:04.170Z,99339.75
2023-06-20T20:52:31.476Z,99339.91
2023-06-20T20:55:05.396Z,99343.75
2023-06-20T20:57:34.020Z,99341.97
2023-06-20T21:00:01.582Z,99337.56
2023-06-20T21:02:28.771Z,99346.69
2023-06-20T21:04:56.441Z,99343.66
2023-06-20T21:07:23.941Z,99339.91
2023-06-20T21:09:52.531Z,99347.72
2023-06-20T21:12:19.944Z,99346.91
2023-06-20T21:14:48.578Z,99343.66
2023-06-20T21:17:17.381Z,99349.16
2023-06-20T21:19:46.791Z,99350.16
2023-06-20T21:22:14.349Z,99341.81
2023-06-20T21:24:49.091Z,99346.28
2023-06-20T21:27:16.702Z,99352.47
2023-06-20T21:29:44.388Z,99350.47
2023-06-20T21:32:13.958Z,99346.34
2023-06-20T21:34:48.591Z,99349.97
2023-06-20T21:37:18.252Z,99357.25
2023-06-20T21:39:45.712Z,99362.66
2023-06-20T21:42:12.793Z,99359.72
2023-06-20T21:44:40.297Z,99369.53
2023-06-20T21:47:07.925Z,99361.44
2023-06-20T21:49:35.214Z,99359.84
2023-06-20T21:52:02.755Z,99364.41
2023-06-20T21:54:30.147Z,99366.13
2023-06-20T21:56:57.724Z,99360.72
2023-06-20T21:59:25.145Z,99362.91
2023-06-20T22:01:52.280Z,99359.38
2023-06-20T22:04:21.593Z,99353.38
2023-06-20T22:06:48.995Z,99353.28
2023-06-20T22:09:16.531Z,99358.78
2023-06-20T22:11:44.915Z,99358.53
2023-06-20T22:14:12.415Z,99355.44
2023-06-20T22:16:40.799Z,99360.91
2023-06-20T22:19:08.340Z,99365.75
2023-06-20T22:21:35.827Z,99366.84
2023-06-20T22:24:03.590Z,99366.97
2023-06-20T22:26:31.118Z,99360.97
2023-06-20T22:28:58.681Z,99368.03
2023-06-20T22:31:27.243Z,99361.53
2023-06-20T22:34:01.171Z,99363.19
2023-06-20T22:36:28.715Z,99360.75
2023-06-20T22:38:57.135Z,99360.97
2023-06-20T22:41:25.697Z,99360.97
2023-06-20T22:43:55.163Z,99358.25
2023-06-20T22:46:24.809Z,99363.66
2023-06-20T22:48:52.197Z,99353.78
2023-06-20T22:51:19.640Z,99348.94
2023-06-20T22:53:53.350Z,99343.91
2023-06-20T22:56:21.436Z,99342.53
2023-06-20T22:58:48.622Z,99348.59
2023-06-20T23:01:22.339Z,99352.44
2023-06-20T23:03:50.057Z,99342.41
2023-06-20T23:06:24.223Z,99336.88
2023-06-20T23:08:51.679Z,99329.97
2023-06-20T23:11:19.277Z,99335.72
2023-06-20T23:13:46.973Z,99340.00
2023-06-20T23:16:14.733Z,99328.78
2023-06-20T23:18:42.966Z,99327.53
2023-06-20T23:21:11.667Z,99323.53
2023-06-20T23:23:41.482Z,99323.81
2023-06-20T23:26:12.069Z,99321.88
2023-06-20T23:28:45.431Z,99325.84
2023-06-20T23:31:13.859Z,99326.31
2023-06-20T23:33:41.199Z,99332.53
2023-06-20T23:36:10.113Z,99330.28
2023-06-20T23:38:37.663Z,99333.00
2023-06-20T23:41:05.246Z,99345.63
2023-06-20T23:43:32.668Z,99343.38
2023-06-20T23:46:02.658Z,99348.50
2023-06-20T23:48:31.719Z,99360.72
2023-06-20T23:51:00.072Z,99361.72
2023-06-20T23:53:28.498Z,99368.34
2023-06-20T23:55:55.912Z,99366.34
2023-06-20T23:58:23.448Z,99367.19
