createdAt,value
2019-04-05T00:00:10.797Z,99.90
2019-04-05T00:02:39.262Z,99.90
2019-04-05T00:05:08.211Z,99.90
2019-04-05T00:07:36.927Z,99.90
2019-04-05T00:10:07.354Z,99.90
2019-04-05T00:12:35.994Z,99.90
2019-04-05T00:15:15.110Z,99.90
2019-04-05T00:17:36.776Z,99.90
2019-04-05T00:20:07.190Z,99.90
2019-04-05T00:22:37.260Z,99.90
2019-04-05T00:25:06.708Z,99.90
2019-04-05T00:27:35.198Z,99.90
2019-04-05T00:30:05.502Z,99.90
2019-04-05T00:32:33.981Z,99.90
2019-04-05T00:35:02.648Z,99.90
2019-04-05T00:37:31.115Z,99.90
2019-04-05T00:39:59.645Z,99.90
2019-04-05T00:42:28.276Z,99.90
2019-04-05T00:44:56.876Z,99.90
2019-04-05T00:47:25.428Z,99.90
2019-04-05T00:49:53.983Z,99.90
2019-04-05T00:52:22.530Z,99.90
2019-04-05T00:54:50.997Z,99.90
2019-04-05T00:57:19.447Z,99.90
2019-04-05T00:59:48.007Z,99.90
2019-04-05T01:02:16.474Z,99.90
2019-04-05T01:04:45.512Z,99.90
2019-04-05T01:07:14.002Z,99.90
2019-04-05T01:09:42.456Z,99.90
2019-04-05T01:12:11.856Z,99.90
2019-04-05T01:14:42.009Z,99.90
2019-04-05T01:17:10.544Z,99.90
2019-04-05T01:19:41.003Z,99.90
2019-04-05T01:22:12.568Z,99.90
2019-04-05T01:24:41.136Z,99.90
2019-04-05T01:27:10.445Z,99.90
2019-04-05T01:29:39.014Z,99.90
2019-04-05T01:32:07.476Z,99.90
2019-04-05T01:34:36.452Z,99.90
2019-04-05T01:37:05.138Z,99.90
2019-04-05T01:39:33.595Z,99.90
2019-04-05T01:42:02.640Z,99.90
2019-04-05T01:44:31.244Z,99.90
2019-04-05T01:46:59.720Z,99.90
2019-04-05T01:49:28.200Z,99.90
2019-04-05T01:51:57.297Z,99.90
2019-04-05T01:54:28.962Z,99.90
2019-04-05T01:56:56.393Z,99.90
2019-04-05T01:59:24.876Z,99.90
2019-04-05T02:01:53.422Z,99.90
2019-04-05T02:04:21.872Z,99.90
2019-04-05T02:06:50.621Z,99.90
2019-04-05T02:09:19.285Z,99.90
2019-04-05T02:11:49.380Z,99.90
2019-04-05T02:14:17.880Z,99.90
2019-04-05T02:16:46.482Z,99.90
2019-04-05T02:19:15.155Z,99.90
2019-04-05T02:21:43.788Z,99.90
2019-04-05T02:24:12.307Z,99.90
2019-04-05T02:26:40.822Z,99.90
2019-04-05T02:29:09.556Z,99.90
2019-04-05T02:31:38.022Z,99.90
2019-04-05T02:34:06.641Z,99.90
2019-04-05T02:36:35.125Z,99.90
2019-04-05T02:39:05.285Z,99.90
2019-04-05T02:41:34.470Z,99.90
2019-04-05T02:44:03.273Z,99.90
2019-04-05T02:46:32.866Z,99.90
2019-04-05T02:49:04.511Z,99.90
2019-04-05T02:51:35.373Z,99.90
2019-04-05T02:54:04.462Z,99.90
2019-04-05T02:56:34.264Z,99.90
2019-04-05T02:59:04.481Z,99.90
2019-04-05T03:01:34.693Z,99.90
2019-04-05T03:04:03.900Z,99.90
2019-04-05T03:06:33.449Z,99.90
2019-04-05T03:09:04.452Z,99.90
2019-04-05T03:11:34.381Z,99.90
2019-04-05T03:14:03.982Z,99.90
2019-04-05T03:16:40.961Z,99.90
2019-04-05T03:19:28.348Z,99.90
2019-04-05T03:21:59.914Z,99.90
2019-04-05T03:24:31.461Z,99.90
2019-04-05T03:27:03.108Z,99.90
2019-04-05T03:29:32.744Z,99.90
2019-04-05T03:32:01.696Z,99.90
2019-04-05T03:34:31.044Z,99.90
2019-04-05T03:36:59.684Z,99.90
2019-04-05T03:39:29.125Z,99.90
2019-04-05T03:41:58.589Z,99.90
2019-04-05T03:44:27.689Z,99.90
2019-04-05T03:46:57.832Z,99.90
2019-04-05T03:49:26.893Z,99.90
2019-04-05T03:51:55.535Z,99.90
2019-04-05T03:54:24.267Z,99.90
2019-04-05T03:56:52.890Z,99.90
2019-04-05T03:59:21.431Z,99.90
2019-04-05T04:01:49.980Z,99.90
2019-04-05T04:04:18.537Z,99.90
2019-04-05T04:06:47.383Z,99.90
2019-04-05T04:09:15.934Z,99.90
2019-04-05T04:11:44.524Z,99.90
2019-04-05T04:14:13.370Z,99.90
2019-04-05T04:16:42.466Z,99.90
2019-04-05T04:19:11.957Z,99.90
2019-04-05T04:22:07.709Z,99.90
2019-04-05T04:24:37.528Z,99.90
2019-04-05T04:27:06.245Z,99.90
2019-04-05T04:29:34.974Z,99.90
2019-04-05T04:32:03.518Z,99.90
2019-04-05T04:34:32.289Z,99.90
2019-04-05T04:37:01.597Z,99.90
2019-04-05T04:39:30.188Z,99.90
2019-04-05T04:42:10.542Z,99.90
2019-04-05T04:44:39.980Z,99.90
2019-04-05T04:47:08.696Z,99.90
2019-04-05T04:49:37.308Z,99.90
2019-04-05T04:52:06.236Z,99.90
2019-04-05T04:54:34.894Z,99.90
2019-04-05T04:57:03.688Z,99.90
2019-04-05T04:59:32.260Z,99.90
2019-04-05T05:02:01.263Z,99.90
2019-04-05T05:04:30.493Z,99.90
2019-04-05T05:06:59.075Z,99.90
2019-04-05T05:09:28.039Z,99.90
2019-04-05T05:11:56.664Z,99.90
2019-04-05T05:14:25.371Z,99.90
2019-04-05T05:16:53.972Z,99.90
2019-04-05T05:19:22.736Z,99.90
2019-04-05T05:21:51.316Z,99.90
2019-04-05T05:24:20.369Z,99.90
2019-04-05T05:26:49.052Z,99.90
2019-04-05T05:29:18.188Z,99.90
2019-04-05T05:31:47.147Z,99.90
2019-04-05T05:34:16.445Z,99.90
2019-04-05T05:36:45.143Z,99.90
2019-04-05T05:39:13.913Z,99.90
2019-04-05T05:41:42.452Z,99.90
2019-04-05T05:44:10.931Z,99.90
2019-04-05T05:46:39.461Z,99.90
2019-04-05T05:49:08.054Z,99.90
2019-04-05T05:51:37.566Z,99.90
2019-04-05T05:54:06.336Z,99.90
2019-04-05T05:56:34.937Z,99.90
2019-04-05T05:59:03.520Z,99.90
2019-04-05T06:01:32.124Z,99.90
2019-04-05T06:04:00.601Z,99.90
2019-04-05T06:06:29.215Z,99.90
2019-04-05T06:08:59.215Z,99.90
2019-04-05T06:11:27.691Z,99.90
2019-04-05T06:13:56.268Z,99.90
2019-04-05T06:16:24.728Z,99.90
2019-04-05T06:18:53.267Z,99.90
2019-04-05T06:21:21.766Z,99.90
2019-04-05T06:23:50.296Z,99.90
2019-04-05T06:26:18.831Z,99.90
2019-04-05T06:28:47.738Z,99.90
2019-04-05T06:31:16.335Z,99.90
2019-04-05T06:33:44.820Z,99.90
2019-04-05T06:36:13.429Z,99.90
2019-04-05T06:38:41.915Z,99.90
2019-04-05T06:41:10.510Z,99.90
2019-04-05T06:43:39.131Z,99.90
2019-04-05T06:46:07.754Z,99.90
2019-04-05T06:48:36.589Z,99.90
2019-04-05T06:51:05.121Z,99.90
2019-04-05T06:53:33.603Z,99.90
2019-04-05T06:56:02.074Z,99.90
2019-04-05T06:58:30.632Z,99.90
2019-04-05T07:00:59.101Z,99.90
2019-04-05T07:03:27.560Z,99.90
2019-04-05T07:05:56.045Z,99.90
2019-04-05T07:08:53.167Z,99.90
2019-04-05T07:11:14.062Z,99.90
2019-04-05T07:13:42.543Z,99.90
2019-04-05T07:16:11.274Z,99.90
2019-04-05T07:18:40.248Z,99.90
2019-04-05T07:21:08.812Z,99.90
2019-04-05T07:23:37.340Z,99.90
2019-04-05T07:26:05.858Z,99.90
2019-04-05T07:28:34.497Z,99.90
2019-04-05T07:31:02.981Z,99.90
2019-04-05T07:33:31.497Z,99.90
2019-04-05T07:35:59.976Z,99.90
2019-04-05T07:38:28.516Z,99.90
2019-04-05T07:40:57.027Z,99.90
2019-04-05T07:43:25.550Z,99.90
2019-04-05T07:45:54.023Z,99.90
2019-04-05T07:48:22.579Z,99.90
2019-04-05T07:50:51.049Z,99.90
2019-04-05T07:53:19.545Z,99.90
2019-04-05T07:55:48.266Z,99.90
2019-04-05T07:58:18.375Z,99.90
2019-04-05T08:00:49.978Z,99.90
2019-04-05T08:03:19.324Z,99.90
2019-04-05T08:05:49.327Z,99.90
2019-04-05T08:08:23.788Z,99.90
2019-04-05T08:10:52.639Z,99.90
2019-04-05T08:13:23.673Z,99.90
2019-04-05T08:15:52.708Z,99.90
2019-04-05T08:18:21.231Z,99.90
2019-04-05T08:20:49.761Z,99.90
2019-04-05T08:23:18.233Z,99.90
2019-04-05T08:25:46.749Z,99.90
2019-04-05T08:28:15.211Z,99.90
2019-04-05T08:30:43.776Z,99.90
2019-04-05T08:33:12.438Z,99.90
2019-04-05T08:35:42.620Z,99.90
2019-04-05T08:38:11.170Z,99.90
2019-04-05T08:40:39.706Z,99.90
2019-04-05T08:43:08.360Z,99.90
2019-04-05T08:45:36.945Z,99.90
2019-04-05T08:48:05.590Z,99.90
2019-04-05T08:50:34.129Z,99.90
2019-04-05T08:53:02.600Z,99.90
2019-04-05T08:55:31.090Z,99.90
2019-04-05T08:57:59.629Z,99.90
2019-04-05T09:00:28.156Z,99.90
2019-04-05T09:02:56.672Z,99.90
2019-04-05T09:05:25.280Z,99.90
2019-04-05T09:07:53.749Z,99.90
2019-04-05T09:10:22.299Z,99.90
2019-04-05T09:12:50.907Z,99.90
2019-04-05T09:15:19.360Z,99.90
2019-04-05T09:17:48.220Z,99.90
2019-04-05T09:20:16.686Z,99.90
2019-04-05T09:22:45.174Z,99.90
2019-04-05T09:25:13.882Z,99.90
2019-04-05T09:27:42.352Z,99.90
2019-04-05T09:30:11.162Z,99.90
2019-04-05T09:32:39.665Z,99.90
2019-04-05T09:35:08.388Z,99.90
2019-04-05T09:37:36.903Z,98.10
2019-04-05T09:40:08.815Z,97.90
2019-04-05T09:42:37.432Z,96.50
2019-04-05T09:45:07.012Z,99.90
2019-04-05T09:47:35.612Z,91.40
2019-04-05T09:50:13.278Z,91.80
2019-04-05T09:52:41.898Z,90.80
2019-04-05T09:55:10.567Z,88.50
2019-04-05T09:57:39.082Z,90.10
2019-04-05T10:00:11.444Z,91.30
2019-04-05T10:02:39.931Z,83.50
2019-04-05T10:05:08.775Z,88.10
2019-04-05T10:07:48.508Z,89.10
2019-04-05T10:10:07.915Z,81.40
2019-04-05T10:12:36.516Z,83.70
2019-04-05T10:15:06.744Z,80.00
2019-04-05T10:17:35.574Z,76.90
2019-04-05T10:20:06.607Z,81.00
2019-04-05T10:22:35.087Z,78.40
2019-04-05T10:25:05.017Z,79.50
2019-04-05T10:27:33.584Z,81.60
2019-04-05T10:30:02.034Z,75.60
2019-04-05T10:32:30.568Z,73.00
2019-04-05T10:34:59.113Z,71.00
2019-04-05T10:37:27.610Z,68.00
2019-04-05T10:39:56.082Z,71.20
2019-04-05T10:42:30.330Z,68.20
2019-04-05T10:44:58.944Z,68.30
2019-04-05T10:47:27.959Z,64.90
2019-04-05T10:50:02.930Z,65.70
2019-04-05T10:52:27.242Z,63.70
2019-04-05T10:54:57.988Z,62.40
2019-04-05T10:57:26.039Z,61.00
2019-04-05T10:59:54.539Z,61.90
2019-04-05T11:02:23.163Z,60.30
2019-04-05T11:04:51.638Z,58.10
2019-04-05T11:07:20.452Z,59.80
2019-04-05T11:09:49.022Z,56.60
2019-04-05T11:12:17.481Z,58.30
2019-04-05T11:14:46.000Z,59.00
2019-04-05T11:17:14.621Z,55.10
2019-04-05T11:19:43.075Z,55.60
2019-04-05T11:22:11.608Z,54.50
2019-04-05T11:24:40.136Z,55.30
2019-04-05T11:27:08.604Z,55.70
2019-04-05T11:29:37.072Z,54.30
2019-04-05T11:32:05.868Z,53.80
2019-04-05T11:34:34.476Z,54.20
2019-04-05T11:37:03.188Z,54.60
2019-04-05T11:39:32.506Z,52.40
2019-04-05T11:42:01.909Z,53.00
2019-04-05T11:44:32.147Z,55.30
2019-04-05T11:47:01.064Z,56.20
2019-04-05T11:49:30.992Z,57.50
2019-04-05T11:51:59.447Z,56.30
2019-04-05T11:54:28.088Z,54.30
2019-04-05T11:56:56.545Z,55.40
2019-04-05T11:59:24.997Z,54.10
2019-04-05T12:02:09.947Z,54.60
2019-04-05T12:04:38.407Z,56.90
2019-04-05T12:07:06.958Z,58.30
2019-04-05T12:09:35.447Z,58.10
2019-04-05T12:12:04.052Z,56.80
2019-04-05T12:14:34.518Z,56.60
2019-04-05T12:17:03.522Z,56.80
2019-04-05T12:19:33.617Z,56.80
2019-04-05T12:22:04.591Z,57.60
2019-04-05T12:24:32.664Z,54.50
2019-04-05T12:27:02.627Z,55.90
2019-04-05T12:29:35.000Z,53.20
2019-04-05T12:32:03.757Z,53.90
2019-04-05T12:34:34.269Z,52.50
2019-04-05T12:37:03.195Z,54.70
2019-04-05T12:39:31.669Z,54.50
2019-04-05T12:42:00.188Z,56.80
2019-04-05T12:44:28.761Z,56.20
2019-04-05T12:46:57.373Z,56.00
2019-04-05T12:49:25.830Z,56.10
2019-04-05T12:51:54.314Z,57.30
2019-04-05T12:54:22.860Z,57.10
2019-04-05T12:56:54.056Z,58.10
2019-04-05T12:59:21.506Z,59.00
2019-04-05T13:01:50.973Z,59.80
2019-04-05T13:04:20.749Z,62.50
2019-04-05T13:06:50.629Z,64.10
2019-04-05T13:09:21.412Z,66.70
2019-04-05T13:11:50.249Z,65.20
2019-04-05T13:14:19.885Z,64.00
2019-04-05T13:16:49.681Z,61.00
2019-04-05T13:19:31.329Z,60.30
2019-04-05T13:22:05.825Z,61.30
2019-04-05T13:24:35.098Z,63.40
2019-04-05T13:27:04.170Z,63.10
2019-04-05T13:29:37.595Z,66.80
2019-04-05T13:32:13.880Z,65.10
2019-04-05T13:34:48.807Z,64.90
2019-04-05T13:37:20.578Z,64.80
2019-04-05T13:39:50.617Z,66.70
2019-04-05T13:42:20.423Z,66.30
2019-04-05T13:44:50.664Z,69.70
2019-04-05T13:47:20.884Z,67.20
2019-04-05T13:49:54.485Z,67.50
2019-04-05T13:52:24.392Z,69.90
2019-04-05T13:54:55.285Z,71.20
2019-04-05T13:57:24.590Z,71.30
2019-04-05T14:00:04.932Z,71.10
2019-04-05T14:02:34.230Z,73.70
2019-04-05T14:05:04.254Z,73.90
2019-04-05T14:07:34.280Z,72.70
2019-04-05T14:10:23.819Z,73.40
2019-04-05T14:12:54.722Z,74.40
2019-04-05T14:15:23.863Z,74.60
2019-04-05T14:17:53.167Z,77.70
2019-04-05T14:20:24.528Z,78.00
2019-04-05T14:22:53.709Z,80.00
2019-04-05T14:25:27.216Z,78.10
2019-04-05T14:27:59.573Z,79.10
2019-04-05T14:30:32.451Z,79.50
2019-04-05T14:33:03.197Z,78.80
2019-04-05T14:35:36.625Z,82.00
2019-04-05T14:38:06.002Z,85.30
2019-04-05T14:40:41.046Z,86.20
2019-04-05T14:43:16.450Z,89.30
2019-04-05T14:45:41.925Z,90.20
2019-04-05T14:48:10.575Z,91.60
2019-04-05T14:50:39.043Z,92.80
2019-04-05T14:53:07.635Z,92.50
2019-04-05T14:55:36.354Z,92.30
2019-04-05T14:58:06.102Z,93.00
2019-04-05T15:00:35.073Z,94.10
2019-04-05T15:03:06.178Z,92.60
2019-04-05T15:05:37.751Z,93.50
2019-04-05T15:08:09.373Z,93.70
2019-04-05T15:10:42.173Z,94.40
2019-04-05T15:13:32.600Z,94.40
2019-04-05T15:16:02.496Z,95.90
2019-04-05T15:18:33.907Z,96.40
2019-04-05T15:21:06.393Z,97.20
2019-04-05T15:23:40.966Z,98.00
2019-04-05T15:26:11.733Z,98.70
2019-04-05T15:28:42.479Z,99.30
2019-04-05T15:31:16.178Z,99.90
2019-04-05T15:33:49.944Z,99.90
2019-04-05T15:36:20.275Z,99.90
2019-04-05T15:38:52.373Z,99.90
2019-04-05T15:41:25.611Z,99.90
2019-04-05T15:43:57.101Z,99.90
2019-04-05T15:46:28.054Z,99.90
2019-04-05T15:48:59.113Z,99.90
2019-04-05T15:51:30.888Z,99.90
2019-04-05T15:54:03.042Z,99.90
2019-04-05T15:56:34.283Z,99.90
2019-04-05T15:59:06.271Z,99.90
2019-04-05T16:01:37.686Z,99.90
2019-04-05T16:04:08.969Z,99.90
2019-04-05T16:06:39.885Z,99.90
2019-04-05T16:09:12.354Z,99.90
2019-04-05T16:12:02.748Z,99.90
2019-04-05T16:14:35.051Z,99.90
2019-04-05T16:17:06.050Z,99.90
2019-04-05T16:19:36.695Z,99.90
2019-04-05T16:22:07.793Z,99.90
2019-04-05T16:24:39.111Z,99.90
2019-04-05T16:27:09.746Z,99.90
2019-04-05T16:29:41.722Z,99.90
2019-04-05T16:32:10.724Z,99.90
2019-04-05T16:34:42.670Z,99.90
2019-04-05T16:37:12.594Z,99.90
2019-04-05T16:39:43.816Z,99.90
2019-04-05T16:42:15.145Z,99.90
2019-04-05T16:44:46.138Z,99.90
2019-04-05T16:47:16.926Z,99.90
2019-04-05T16:49:47.780Z,99.90
2019-04-05T16:52:17.316Z,99.90
2019-04-05T16:54:49.164Z,99.90
2019-04-05T16:57:19.706Z,99.90
2019-04-05T16:59:50.775Z,99.90
2019-04-05T17:02:22.995Z,99.90
2019-04-05T17:04:54.344Z,99.90
2019-04-05T17:07:26.020Z,99.90
2019-04-05T17:09:57.550Z,99.90
2019-04-05T17:12:29.020Z,99.90
2019-04-05T17:15:00.087Z,99.90
2019-04-05T17:17:30.997Z,99.90
2019-04-05T17:20:02.691Z,99.90
2019-04-05T17:22:32.739Z,99.90
2019-04-05T17:25:03.616Z,99.90
2019-04-05T17:27:35.058Z,99.90
2019-04-05T17:30:10.135Z,99.90
2019-04-05T17:32:41.686Z,99.90
2019-04-05T17:35:12.906Z,99.90
2019-04-05T17:37:44.155Z,99.90
2019-04-05T17:40:14.695Z,99.90
2019-04-05T17:42:44.991Z,99.90
2019-04-05T17:45:15.598Z,99.90
2019-04-05T17:47:49.899Z,99.90
2019-04-05T17:50:33.013Z,99.90
2019-04-05T17:53:12.558Z,99.90
2019-04-05T17:55:37.843Z,99.90
2019-04-05T17:58:09.243Z,99.90
2019-04-05T18:00:39.588Z,99.90
2019-04-05T18:03:11.386Z,99.90
2019-04-05T18:05:42.722Z,99.90
2019-04-05T18:08:13.987Z,99.90
2019-04-05T18:10:46.049Z,99.90
2019-04-05T18:13:37.383Z,99.90
2019-04-05T18:16:08.732Z,99.90
2019-04-05T18:18:39.818Z,99.90
2019-04-05T18:21:11.096Z,99.90
2019-04-05T18:23:42.741Z,99.90
2019-04-05T18:26:15.438Z,99.90
2019-04-05T18:28:47.297Z,99.90
2019-04-05T18:31:18.470Z,99.90
2019-04-05T18:33:49.519Z,99.90
2019-04-05T18:36:20.757Z,99.90
2019-04-05T18:38:51.380Z,99.90
2019-04-05T18:41:22.816Z,99.90
2019-04-05T18:43:54.215Z,99.90
2019-04-05T18:46:25.657Z,99.90
2019-04-05T18:48:57.087Z,99.90
2019-04-05T18:51:28.449Z,99.90
2019-04-05T18:53:59.587Z,99.90
2019-04-05T18:56:29.764Z,99.90
2019-04-05T18:59:00.936Z,99.90
2019-04-05T19:01:31.794Z,99.90
2019-04-05T19:04:05.650Z,99.90
2019-04-05T19:06:39.917Z,99.90
2019-04-05T19:09:12.036Z,99.90
2019-04-05T19:11:42.159Z,99.90
2019-04-05T19:14:12.870Z,99.90
2019-04-05T19:16:42.964Z,99.90
2019-04-05T19:19:17.425Z,99.90
2019-04-05T19:21:45.345Z,99.90
2019-04-05T19:24:16.963Z,99.90
2019-04-05T19:26:47.664Z,99.90
2019-04-05T19:29:19.268Z,99.90
2019-04-05T19:49:42.932Z,99.90
2019-04-05T19:52:13.671Z,99.90
2019-04-05T19:54:43.405Z,99.90
2019-04-05T19:57:15.133Z,99.90
2019-04-05T19:59:46.190Z,99.90
2019-04-05T20:02:16.682Z,99.90
2019-04-05T20:04:48.437Z,99.90
2019-04-05T20:07:19.849Z,99.90
2019-04-05T20:09:50.193Z,99.90
2019-04-05T20:12:21.810Z,99.90
2019-04-05T20:14:52.304Z,99.90
2019-04-05T20:17:24.370Z,99.90
2019-04-05T20:19:55.734Z,99.90
2019-04-05T20:22:29.257Z,99.90
2019-04-05T20:25:01.041Z,99.90
2019-04-05T20:27:31.507Z,99.90
2019-04-05T20:30:02.300Z,99.90
2019-04-05T20:32:32.783Z,99.90
2019-04-05T20:35:04.144Z,99.90
2019-04-05T20:37:34.033Z,99.90
2019-04-05T20:40:06.047Z,99.90
2019-04-05T20:42:35.682Z,99.90
2019-04-05T20:45:06.801Z,99.90
2019-04-05T20:47:36.413Z,99.90
2019-04-05T20:50:10.079Z,99.90
2019-04-05T20:52:40.348Z,99.90
2019-04-05T20:55:10.615Z,99.90
2019-04-05T20:57:40.217Z,99.90
2019-04-05T21:00:13.101Z,99.90
2019-04-05T21:02:44.737Z,99.90
2019-04-05T21:05:24.851Z,99.90
2019-04-05T21:07:49.852Z,99.90
2019-04-05T21:10:21.185Z,99.90
2019-04-05T21:12:53.258Z,99.90
2019-04-05T21:15:27.679Z,99.90
2019-04-05T21:17:58.451Z,99.90
2019-04-05T21:20:29.984Z,99.90
2019-04-05T21:23:01.575Z,99.90
2019-04-05T21:25:33.554Z,99.90
2019-04-05T21:28:04.522Z,99.90
2019-04-05T21:30:33.067Z,99.90
2019-04-05T21:33:01.605Z,99.90
2019-04-05T21:35:31.117Z,99.90
2019-04-05T21:37:59.709Z,99.90
2019-04-05T21:40:31.830Z,99.90
2019-04-05T21:43:03.460Z,99.90
2019-04-05T21:45:34.874Z,99.90
2019-04-05T21:48:05.789Z,99.90
2019-04-05T21:50:36.526Z,99.90
2019-04-05T21:53:06.975Z,99.90
2019-04-05T21:55:38.498Z,99.90
2019-04-05T21:58:09.764Z,99.90
2019-04-05T22:00:51.262Z,99.90
2019-04-05T22:03:23.413Z,99.90
2019-04-05T22:05:53.888Z,99.90
2019-04-05T22:08:26.104Z,99.90
2019-04-05T22:10:57.226Z,99.90
2019-04-05T22:13:28.412Z,99.90
2019-04-05T22:15:57.705Z,99.90
2019-04-05T22:18:47.671Z,99.90
2019-04-05T22:21:19.362Z,99.90
2019-04-05T22:23:50.735Z,99.90
2019-04-05T22:26:21.805Z,99.90
2019-04-05T22:28:52.625Z,99.90
2019-04-05T22:31:24.896Z,99.90
2019-04-05T22:33:54.180Z,99.90
2019-04-05T22:36:25.623Z,99.90
2019-04-05T22:38:55.485Z,99.90
2019-04-05T22:41:27.932Z,99.90
2019-04-05T22:43:59.520Z,99.90
2019-04-05T22:46:30.246Z,99.90
2019-04-05T22:49:00.698Z,99.90
2019-04-05T22:51:31.970Z,99.90
2019-04-05T22:54:03.957Z,99.90
2019-04-05T22:56:35.861Z,99.90
2019-04-05T22:59:07.791Z,99.90
2019-04-05T23:01:37.621Z,99.90
2019-04-05T23:04:09.433Z,99.90
2019-04-05T23:06:40.624Z,99.90
2019-04-05T23:09:12.984Z,99.90
2019-04-05T23:11:43.501Z,99.90
2019-04-05T23:14:14.026Z,99.90
2019-04-05T23:16:45.230Z,99.90
2019-04-05T23:19:15.282Z,99.90
2019-04-05T23:21:44.741Z,99.90
2019-04-05T23:24:15.498Z,99.90
2019-04-05T23:26:47.020Z,99.90
2019-04-05T23:29:18.066Z,99.90
2019-04-05T23:31:50.696Z,99.90
2019-04-05T23:34:22.271Z,99.90
2019-04-05T23:36:53.567Z,99.90
2019-04-05T23:39:24.830Z,99.90
2019-04-05T23:41:55.959Z,99.90
2019-04-05T23:44:26.794Z,99.90
2019-04-05T23:46:58.507Z,99.90
2019-04-05T23:49:29.051Z,99.90
2019-04-05T23:52:00.919Z,99.90
2019-04-05T23:54:31.663Z,99.90
2019-04-05T23:57:03.486Z,99.90
2019-04-05T23:59:35.519Z,99.90
