createdAt,value
2022-10-01T00:00:58.535Z,1.00
2022-10-01T00:03:27.254Z,0.80
2022-10-01T00:06:06.631Z,0.70
2022-10-01T00:08:34.192Z,0.90
2022-10-01T00:11:01.631Z,0.82
2022-10-01T00:13:30.463Z,0.70
2022-10-01T00:15:57.268Z,0.90
2022-10-01T00:18:23.833Z,0.75
2022-10-01T00:20:50.321Z,0.90
2022-10-01T00:23:16.813Z,0.75
2022-10-01T00:25:43.729Z,0.70
2022-10-01T00:28:11.981Z,0.70
2022-10-01T00:30:45.874Z,0.70
2022-10-01T00:33:12.405Z,1.10
2022-10-01T00:35:38.964Z,0.60
2022-10-01T00:38:05.484Z,0.80
2022-10-01T00:40:31.989Z,0.77
2022-10-01T00:42:58.801Z,0.90
2022-10-01T00:45:26.197Z,0.85
2022-10-01T00:47:58.244Z,0.73
2022-10-01T00:50:33.144Z,0.90
2022-10-01T00:53:12.014Z,0.65
2022-10-01T00:55:43.509Z,0.80
2022-10-01T00:58:13.895Z,0.70
2022-10-01T01:00:42.781Z,0.60
2022-10-01T01:03:10.766Z,0.70
2022-10-01T01:05:37.460Z,0.70
2022-10-01T01:08:04.252Z,1.00
2022-10-01T01:10:40.250Z,0.70
2022-10-01T01:13:33.033Z,0.70
2022-10-01T01:16:06.167Z,0.80
2022-10-01T01:18:54.512Z,0.70
2022-10-01T01:21:30.348Z,0.55
2022-10-01T01:24:15.122Z,0.60
2022-10-01T01:27:12.767Z,0.60
2022-10-01T01:30:00.898Z,0.65
2022-10-01T01:32:39.579Z,0.77
2022-10-01T01:35:11.494Z,0.75
2022-10-01T01:37:45.210Z,0.70
2022-10-01T01:40:14.833Z,0.50
2022-10-01T01:42:44.351Z,0.57
2022-10-01T01:45:17.385Z,0.55
2022-10-01T01:47:45.753Z,0.50
2022-10-01T01:50:14.436Z,0.70
2022-10-01T01:52:41.361Z,0.63
2022-10-01T01:55:09.831Z,0.50
2022-10-01T01:57:41.914Z,0.73
2022-10-01T02:00:09.438Z,0.70
2022-10-01T02:02:39.532Z,0.50
2022-10-01T02:05:13.103Z,0.75
2022-10-01T02:08:03.124Z,0.70
2022-10-01T02:10:56.722Z,0.70
2022-10-01T02:13:35.338Z,0.40
2022-10-01T02:16:25.350Z,0.68
2022-10-01T02:19:05.265Z,0.40
2022-10-01T02:21:40.104Z,0.50
2022-10-01T02:24:32.959Z,0.50
2022-10-01T02:27:03.359Z,0.70
2022-10-01T02:29:29.900Z,0.65
2022-10-01T02:31:57.426Z,0.43
2022-10-01T02:34:28.982Z,0.50
2022-10-01T02:36:57.543Z,0.80
2022-10-01T02:39:27.453Z,0.50
2022-10-01T02:41:56.627Z,0.50
2022-10-01T02:44:31.570Z,1.05
2022-10-01T02:47:07.698Z,0.60
2022-10-01T02:49:36.672Z,0.50
2022-10-01T02:52:21.576Z,0.50
2022-10-01T02:55:00.130Z,0.40
2022-10-01T02:57:28.016Z,0.50
2022-10-01T03:00:01.873Z,0.40
2022-10-01T03:02:31.554Z,0.50
2022-10-01T03:05:00.132Z,0.50
2022-10-01T03:07:28.695Z,0.50
2022-10-01T03:09:55.218Z,0.52
2022-10-01T03:12:22.488Z,0.50
2022-10-01T03:14:49.324Z,0.52
2022-10-01T03:17:16.923Z,0.55
2022-10-01T03:19:43.437Z,0.40
2022-10-01T03:22:14.038Z,0.30
2022-10-01T03:24:40.876Z,0.60
2022-10-01T03:27:07.485Z,0.40
2022-10-01T03:29:34.081Z,0.40
2022-10-01T03:32:00.768Z,0.50
2022-10-01T03:34:27.350Z,0.60
2022-10-01T03:36:53.903Z,0.35
2022-10-01T03:39:20.516Z,0.30
2022-10-01T03:41:47.071Z,0.30
2022-10-01T03:44:16.642Z,0.40
2022-10-01T03:46:43.841Z,0.60
2022-10-01T03:49:10.822Z,0.38
2022-10-01T03:51:37.911Z,0.40
2022-10-01T03:54:07.026Z,0.40
2022-10-01T03:56:34.792Z,0.30
2022-10-01T03:59:02.014Z,0.32
2022-10-01T04:01:28.651Z,0.40
2022-10-01T04:03:55.104Z,0.40
2022-10-01T04:06:21.662Z,0.30
2022-10-01T04:08:48.246Z,0.43
2022-10-01T04:11:14.814Z,0.40
2022-10-01T04:13:41.306Z,0.30
2022-10-01T04:16:07.974Z,0.32
2022-10-01T04:18:34.951Z,0.32
2022-10-01T04:21:02.434Z,0.43
2022-10-01T04:23:28.889Z,0.50
2022-10-01T04:25:59.199Z,0.40
2022-10-01T04:28:25.821Z,0.40
2022-10-01T04:31:12.500Z,0.32
2022-10-01T04:33:39.186Z,0.35
2022-10-01T04:36:05.843Z,0.40
2022-10-01T04:38:32.369Z,0.40
2022-10-01T04:40:58.914Z,0.40
2022-10-01T04:43:25.390Z,0.63
2022-10-01T04:45:51.876Z,0.40
2022-10-01T04:48:18.514Z,0.40
2022-10-01T04:50:45.387Z,0.50
2022-10-01T04:53:11.843Z,0.30
2022-10-01T04:55:38.380Z,0.30
2022-10-01T04:58:05.003Z,0.40
2022-10-01T05:00:31.494Z,0.40
2022-10-01T05:02:58.177Z,0.52
2022-10-01T05:05:27.540Z,0.50
2022-10-01T05:07:53.990Z,0.40
2022-10-01T05:10:22.680Z,0.40
2022-10-01T05:12:49.706Z,0.40
2022-10-01T05:15:17.563Z,0.40
2022-10-01T05:17:44.820Z,0.60
2022-10-01T05:20:23.685Z,0.38
2022-10-01T05:22:50.406Z,0.40
2022-10-01T05:25:18.442Z,0.52
2022-10-01T05:27:45.598Z,0.45
2022-10-01T05:30:13.984Z,0.50
2022-10-01T05:32:40.649Z,0.40
2022-10-01T05:35:08.622Z,0.40
2022-10-01T05:37:35.616Z,0.45
2022-10-01T05:40:03.721Z,0.50
2022-10-01T05:42:30.192Z,0.60
2022-10-01T05:44:56.857Z,0.45
2022-10-01T05:47:23.316Z,0.47
2022-10-01T05:49:49.861Z,0.55
2022-10-01T05:52:16.779Z,0.40
2022-10-01T05:54:43.563Z,0.40
2022-10-01T05:57:10.616Z,0.60
2022-10-01T05:59:37.145Z,0.40
2022-10-01T06:02:04.291Z,0.50
2022-10-01T06:04:31.068Z,0.40
2022-10-01T06:06:57.681Z,0.43
2022-10-01T06:09:24.237Z,0.50
2022-10-01T06:11:50.901Z,0.45
2022-10-01T06:14:17.610Z,0.50
2022-10-01T06:22:17.502Z,0.50
2022-10-01T06:24:43.958Z,0.50
2022-10-01T06:27:11.290Z,0.60
2022-10-01T06:29:38.122Z,0.70
2022-10-01T06:34:45.075Z,0.50
2022-10-01T06:39:58.556Z,0.50
2022-10-01T06:42:25.326Z,0.60
2022-10-01T06:47:33.268Z,0.50
2022-10-01T06:49:59.814Z,0.65
2022-10-01T06:52:48.771Z,0.50
2022-10-01T06:55:20.253Z,0.68
2022-10-01T06:57:47.964Z,0.50
2022-10-01T07:00:14.851Z,0.68
2022-10-01T07:02:41.708Z,0.50
2022-10-01T07:05:10.458Z,0.77
2022-10-01T07:07:38.579Z,0.50
2022-10-01T07:10:07.553Z,0.70
2022-10-01T07:12:37.804Z,0.70
2022-10-01T07:15:06.209Z,0.73
2022-10-01T07:22:40.732Z,0.70
2022-10-01T07:32:54.968Z,0.68
2022-10-01T07:35:21.515Z,0.63
2022-10-01T07:37:49.076Z,0.77
2022-10-01T07:40:16.672Z,0.98
2022-10-01T07:45:26.911Z,0.88
2022-10-01T07:48:11.602Z,0.65
2022-10-01T07:50:38.406Z,0.60
2022-10-01T07:53:04.888Z,0.80
2022-10-01T07:55:35.255Z,0.90
2022-10-01T07:58:02.183Z,1.05
2022-10-01T08:00:30.757Z,1.15
2022-10-01T08:02:57.681Z,0.93
2022-10-01T08:05:30.107Z,0.82
2022-10-01T08:08:05.502Z,0.90
2022-10-01T08:10:39.135Z,0.80
2022-10-01T08:13:14.833Z,0.98
2022-10-01T08:18:35.375Z,0.68
2022-10-01T08:21:02.241Z,1.08
2022-10-01T08:23:35.309Z,1.23
2022-10-01T08:26:07.506Z,1.50
2022-10-01T08:28:35.879Z,1.52
2022-10-01T08:36:35.708Z,1.58
2022-10-01T08:39:02.646Z,1.20
2022-10-01T08:41:32.291Z,1.58
2022-10-01T08:44:01.614Z,1.50
2022-10-01T08:46:35.070Z,1.60
2022-10-01T08:49:18.467Z,1.30
2022-10-01T08:51:58.984Z,1.17
2022-10-01T08:57:02.383Z,1.35
2022-10-01T08:59:48.600Z,1.48
2022-10-01T09:02:29.990Z,1.50
2022-10-01T09:05:13.760Z,1.70
2022-10-01T09:07:57.428Z,1.20
2022-10-01T09:10:51.849Z,1.33
2022-10-01T09:13:39.763Z,1.52
2022-10-01T09:16:11.983Z,1.50
2022-10-01T09:18:44.997Z,1.70
2022-10-01T09:21:21.072Z,2.30
2022-10-01T09:26:51.324Z,1.90
2022-10-01T09:29:25.943Z,1.80
2022-10-01T09:31:53.859Z,2.00
2022-10-01T09:34:42.919Z,2.88
2022-10-01T09:37:15.520Z,2.05
2022-10-01T09:39:58.007Z,1.90
2022-10-01T09:42:27.707Z,2.25
2022-10-01T09:44:54.668Z,2.25
2022-10-01T09:50:08.393Z,2.20
2022-10-01T09:52:38.202Z,2.10
2022-10-01T09:55:22.933Z,2.03
2022-10-01T09:58:04.737Z,2.10
2022-10-01T10:00:32.440Z,1.98
2022-10-01T10:02:59.094Z,1.40
2022-10-01T10:05:28.737Z,2.10
2022-10-01T10:07:59.967Z,1.97
2022-10-01T10:10:30.069Z,1.77
2022-10-01T10:13:04.214Z,1.55
2022-10-01T10:15:40.437Z,1.58
2022-10-01T10:18:23.712Z,1.23
2022-10-01T10:20:54.647Z,1.80
2022-10-01T10:23:26.566Z,2.10
2022-10-01T10:26:00.926Z,1.60
2022-10-01T10:28:29.630Z,1.10
2022-10-01T10:31:06.289Z,1.40
2022-10-01T10:36:29.226Z,1.60
2022-10-01T10:38:57.879Z,0.93
2022-10-01T10:41:26.549Z,1.55
2022-10-01T10:44:04.410Z,1.25
2022-10-01T10:46:34.259Z,1.40
2022-10-01T10:49:29.655Z,1.83
2022-10-01T10:54:41.985Z,0.90
2022-10-01T10:57:33.746Z,1.20
2022-10-01T11:00:16.482Z,1.20
2022-10-01T11:02:52.923Z,1.10
2022-10-01T11:11:00.838Z,1.15
2022-10-01T11:13:58.355Z,1.10
2022-10-01T11:19:31.553Z,1.02
2022-10-01T11:22:22.948Z,1.13
2022-10-01T11:25:08.241Z,1.02
2022-10-01T11:28:03.503Z,0.95
2022-10-01T11:34:22.881Z,1.10
2022-10-01T11:37:05.677Z,0.82
2022-10-01T11:39:35.490Z,1.10
2022-10-01T11:42:02.148Z,0.80
2022-10-01T11:44:40.758Z,0.70
2022-10-01T11:47:20.676Z,1.25
2022-10-01T11:49:56.511Z,0.80
2022-10-01T11:52:43.765Z,1.23
2022-10-01T11:58:57.169Z,0.70
2022-10-01T12:01:32.442Z,0.98
2022-10-01T12:07:12.535Z,1.15
2022-10-01T12:09:44.640Z,0.93
2022-10-01T12:12:19.290Z,0.70
2022-10-01T12:18:06.017Z,0.93
2022-10-01T12:20:50.797Z,1.00
2022-10-01T12:23:24.789Z,0.77
2022-10-01T12:25:51.561Z,0.80
2022-10-01T12:28:34.444Z,1.10
2022-10-01T12:31:08.306Z,1.10
2022-10-01T12:36:39.198Z,0.65
2022-10-01T12:39:32.293Z,0.80
2022-10-01T12:45:02.460Z,0.90
2022-10-01T12:47:42.854Z,0.88
2022-10-01T12:53:16.678Z,0.90
2022-10-01T12:58:24.531Z,0.70
2022-10-01T13:04:23.650Z,0.82
2022-10-01T13:07:16.582Z,1.05
2022-10-01T13:10:02.202Z,0.90
2022-10-01T13:15:17.838Z,0.90
2022-10-01T13:17:54.450Z,0.85
2022-10-01T13:20:41.092Z,0.98
2022-10-01T13:23:18.568Z,0.80
2022-10-01T13:25:57.805Z,0.80
2022-10-01T13:28:53.750Z,0.80
2022-10-01T13:31:31.391Z,0.68
2022-10-01T13:34:02.008Z,0.80
2022-10-01T13:42:05.252Z,1.00
2022-10-01T13:44:39.355Z,0.90
2022-10-01T13:47:09.027Z,0.85
2022-10-01T13:49:37.608Z,0.93
2022-10-01T13:52:05.938Z,1.40
2022-10-01T13:54:46.527Z,0.80
2022-10-01T13:57:36.528Z,0.80
2022-10-01T14:00:21.740Z,0.90
2022-10-01T14:03:05.000Z,0.70
2022-10-01T14:05:44.097Z,0.95
2022-10-01T14:08:34.436Z,1.00
2022-10-01T14:11:34.167Z,0.90
2022-10-01T14:17:22.695Z,1.02
2022-10-01T14:19:50.884Z,0.85
2022-10-01T14:22:48.760Z,0.75
2022-10-01T14:25:41.259Z,0.95
2022-10-01T14:31:40.934Z,1.00
2022-10-01T14:34:31.178Z,0.70
2022-10-01T14:39:38.867Z,1.00
2022-10-01T14:42:19.437Z,1.10
2022-10-01T14:47:35.660Z,0.98
2022-10-01T14:52:58.954Z,1.00
2022-10-01T14:55:26.869Z,0.93
2022-10-01T14:57:56.125Z,0.80
2022-10-01T15:00:33.396Z,1.23
2022-10-01T15:03:12.676Z,1.10
2022-10-01T15:08:22.439Z,3.65
2022-10-01T15:10:56.898Z,4.38
2022-10-01T15:13:35.399Z,5.35
2022-10-01T15:16:02.898Z,5.55
2022-10-01T15:24:37.194Z,8.48
2022-10-01T15:27:04.480Z,8.55
2022-10-01T15:29:31.005Z,8.32
2022-10-01T15:31:58.363Z,8.85
2022-10-01T15:34:34.493Z,8.68
2022-10-01T15:37:01.573Z,9.25
2022-10-01T15:39:41.535Z,8.82
2022-10-01T15:42:20.898Z,8.23
2022-10-01T15:44:49.954Z,8.35
2022-10-01T15:47:19.465Z,8.02
2022-10-01T15:50:15.967Z,9.00
2022-10-01T15:55:50.090Z,8.20
2022-10-01T15:58:22.637Z,7.72
2022-10-01T16:01:09.143Z,7.78
2022-10-01T16:03:38.795Z,7.60
2022-10-01T16:06:08.308Z,7.35
2022-10-01T16:08:49.247Z,7.05
2022-10-01T16:11:18.666Z,7.10
2022-10-01T16:13:48.949Z,6.72
2022-10-01T16:18:53.893Z,6.15
2022-10-01T16:21:21.754Z,5.85
2022-10-01T16:23:55.969Z,5.63
2022-10-01T16:26:28.235Z,5.75
2022-10-01T16:28:55.877Z,5.60
2022-10-01T16:31:22.621Z,5.63
2022-10-01T16:33:49.202Z,5.80
2022-10-01T16:36:21.780Z,5.20
2022-10-01T16:38:48.434Z,5.25
2022-10-01T16:41:21.265Z,5.03
2022-10-01T16:43:51.390Z,4.78
2022-10-01T16:46:18.164Z,4.72
2022-10-01T16:48:47.742Z,4.63
2022-10-01T16:51:14.185Z,5.07
2022-10-01T16:53:42.845Z,4.13
2022-10-01T16:56:10.751Z,4.10
2022-10-01T16:58:38.515Z,3.72
2022-10-01T17:01:08.552Z,3.75
2022-10-01T17:03:36.696Z,4.05
2022-10-01T17:06:03.935Z,3.67
2022-10-01T17:08:30.522Z,3.42
2022-10-01T17:11:00.823Z,3.42
2022-10-01T17:13:34.937Z,3.63
2022-10-01T17:16:01.983Z,3.15
2022-10-01T17:18:28.638Z,3.97
2022-10-01T17:20:56.184Z,3.25
2022-10-01T17:23:23.181Z,3.30
2022-10-01T17:25:49.759Z,3.53
2022-10-01T17:28:20.078Z,3.70
2022-10-01T17:30:48.263Z,3.35
2022-10-01T17:33:17.007Z,2.80
2022-10-01T17:35:45.321Z,2.85
2022-10-01T17:38:12.872Z,2.70
2022-10-01T17:40:41.365Z,2.60
2022-10-01T17:43:11.041Z,2.72
2022-10-01T17:45:37.796Z,2.88
2022-10-01T17:48:04.573Z,2.58
2022-10-01T17:50:31.420Z,2.63
2022-10-01T17:52:59.485Z,2.33
2022-10-01T17:55:26.729Z,2.65
2022-10-01T17:57:53.375Z,2.63
2022-10-01T18:00:20.048Z,2.75
2022-10-01T18:02:46.601Z,2.30
2022-10-01T18:05:14.905Z,2.70
2022-10-01T18:07:42.365Z,2.55
2022-10-01T18:10:12.128Z,2.08
2022-10-01T18:12:39.051Z,2.40
2022-10-01T18:15:06.175Z,2.15
2022-10-01T18:17:33.367Z,2.60
2022-10-01T18:20:00.227Z,2.05
2022-10-01T18:22:27.342Z,2.00
2022-10-01T18:24:54.712Z,2.30
2022-10-01T18:27:21.286Z,1.85
2022-10-01T18:29:47.832Z,2.00
2022-10-01T18:32:19.278Z,1.90
2022-10-01T18:35:12.531Z,1.75
2022-10-01T18:37:40.106Z,1.92
2022-10-01T18:40:07.109Z,1.88
2022-10-01T18:43:04.385Z,2.00
2022-10-01T18:45:36.999Z,1.83
2022-10-01T18:48:41.861Z,2.00
2022-10-01T18:51:17.556Z,2.05
2022-10-01T18:53:54.832Z,1.80
2022-10-01T18:56:35.563Z,1.77
2022-10-01T18:59:26.370Z,1.80
2022-10-01T19:02:07.896Z,1.80
2022-10-01T19:05:05.108Z,1.70
2022-10-01T19:07:51.149Z,2.00
2022-10-01T19:10:35.102Z,2.00
2022-10-01T19:13:20.472Z,2.17
2022-10-01T19:16:20.913Z,1.50
2022-10-01T19:21:28.828Z,1.50
2022-10-01T19:24:07.707Z,2.08
2022-10-01T19:26:39.962Z,1.80
2022-10-01T19:29:21.653Z,1.70
2022-10-01T19:31:52.528Z,2.00
2022-10-01T19:34:41.208Z,1.83
2022-10-01T19:37:33.646Z,1.25
2022-10-01T19:40:21.225Z,1.38
2022-10-01T19:42:59.095Z,1.40
2022-10-01T19:46:03.387Z,1.60
2022-10-01T19:48:48.386Z,1.42
2022-10-01T19:51:19.965Z,1.55
2022-10-01T19:53:51.468Z,1.73
2022-10-01T19:56:25.966Z,1.55
2022-10-01T19:58:52.648Z,1.52
2022-10-01T20:01:21.832Z,1.60
2022-10-01T20:03:57.694Z,1.17
2022-10-01T20:06:32.728Z,1.65
2022-10-01T20:09:08.102Z,1.60
2022-10-01T20:11:46.620Z,1.70
2022-10-01T20:14:53.937Z,1.60
2022-10-01T20:17:28.728Z,1.98
2022-10-01T20:20:17.614Z,1.42
2022-10-01T20:23:07.428Z,1.70
2022-10-01T20:25:48.416Z,1.83
2022-10-01T20:28:27.911Z,1.60
2022-10-01T20:31:14.315Z,1.57
2022-10-01T20:33:46.355Z,1.52
2022-10-01T20:36:24.106Z,1.75
2022-10-01T20:39:04.618Z,1.30
2022-10-01T20:44:28.067Z,1.70
2022-10-01T20:47:11.219Z,1.35
2022-10-01T20:49:48.619Z,1.40
2022-10-01T20:52:37.756Z,1.40
2022-10-01T20:55:14.601Z,1.38
2022-10-01T20:57:47.297Z,1.40
2022-10-01T21:00:21.598Z,1.60
2022-10-01T21:02:55.665Z,1.58
2022-10-01T21:05:26.130Z,1.15
2022-10-01T21:10:46.597Z,1.40
2022-10-01T21:13:30.134Z,1.50
2022-10-01T21:15:56.759Z,1.40
2022-10-01T21:18:59.851Z,1.63
2022-10-01T21:21:36.881Z,1.60
2022-10-01T21:24:12.622Z,1.35
2022-10-01T21:26:59.426Z,1.48
2022-10-01T21:29:34.976Z,1.73
2022-10-01T21:32:30.209Z,1.55
2022-10-01T21:35:14.325Z,1.67
2022-10-01T21:37:45.641Z,1.30
2022-10-01T21:40:27.287Z,1.25
2022-10-01T21:43:37.139Z,1.33
2022-10-01T21:46:09.751Z,1.45
2022-10-01T21:49:03.579Z,1.30
2022-10-01T21:51:39.407Z,1.33
2022-10-01T21:54:29.848Z,1.20
2022-10-01T22:00:11.079Z,1.52
2022-10-01T22:02:58.565Z,1.27
2022-10-01T22:05:46.149Z,1.27
2022-10-01T22:08:35.724Z,1.25
2022-10-01T22:11:07.513Z,1.30
2022-10-01T22:13:41.347Z,1.70
2022-10-01T22:16:14.333Z,1.60
2022-10-01T22:18:51.440Z,1.40
2022-10-01T22:21:39.487Z,1.50
2022-10-01T22:24:10.319Z,1.20
2022-10-01T22:26:42.125Z,1.08
2022-10-01T22:29:16.312Z,1.20
2022-10-01T22:31:45.756Z,1.00
2022-10-01T22:34:17.203Z,1.10
2022-10-01T22:37:04.650Z,1.38
2022-10-01T22:39:35.732Z,0.95
2022-10-01T22:42:14.280Z,1.10
2022-10-01T22:44:41.008Z,1.10
2022-10-01T22:47:30.827Z,1.00
2022-10-01T22:50:36.348Z,1.13
2022-10-01T22:53:19.264Z,1.13
2022-10-01T22:55:56.150Z,1.23
2022-10-01T22:58:42.096Z,0.93
2022-10-01T23:01:17.748Z,1.00
2022-10-01T23:04:05.517Z,1.00
2022-10-01T23:07:00.834Z,1.00
2022-10-01T23:09:44.619Z,1.15
2022-10-01T23:12:33.180Z,1.33
2022-10-01T23:15:22.520Z,1.10
2022-10-01T23:18:07.594Z,1.15
2022-10-01T23:20:43.699Z,1.23
2022-10-01T23:23:10.062Z,0.95
2022-10-01T23:26:16.112Z,1.20
2022-10-01T23:29:05.423Z,1.33
2022-10-01T23:32:11.377Z,1.17
2022-10-01T23:34:52.066Z,1.25
2022-10-01T23:37:34.569Z,1.17
2022-10-01T23:40:16.203Z,1.33
2022-10-01T23:43:02.955Z,1.13
2022-10-01T23:46:20.769Z,1.20
2022-10-01T23:48:58.270Z,1.20
2022-10-01T23:51:32.206Z,1.20
2022-10-01T23:54:17.532Z,1.27
2022-10-01T23:56:52.855Z,0.98
2022-10-01T23:59:45.238Z,1.27
