createdAt,value
2023-01-01T00:00:02.390Z,9.30
2023-01-01T00:02:34.972Z,9.40
2023-01-01T00:05:05.984Z,9.50
2023-01-01T00:07:33.764Z,9.60
2023-01-01T00:10:19.239Z,9.90
2023-01-01T00:12:48.346Z,10.00
2023-01-01T00:15:16.320Z,10.10
2023-01-01T00:17:44.085Z,10.20
2023-01-01T00:20:12.373Z,10.30
2023-01-01T00:22:56.574Z,10.30
2023-01-01T00:25:25.307Z,10.30
2023-01-01T00:27:54.602Z,10.40
2023-01-01T00:30:24.754Z,10.50
2023-01-01T00:32:55.935Z,10.50
2023-01-01T00:35:25.298Z,10.60
2023-01-01T00:37:53.160Z,10.50
2023-01-01T00:40:20.991Z,10.50
2023-01-01T00:42:48.762Z,10.50
2023-01-01T00:45:21.897Z,10.50
2023-01-01T00:47:51.639Z,10.60
2023-01-01T00:50:19.944Z,10.60
2023-01-01T00:52:48.948Z,10.60
2023-01-01T00:55:17.229Z,10.50
2023-01-01T00:57:45.117Z,10.60
2023-01-01T01:00:14.987Z,10.60
2023-01-01T01:02:44.212Z,10.60
2023-01-01T01:05:12.104Z,10.50
2023-01-01T01:07:40.514Z,10.50
2023-01-01T01:10:09.832Z,10.50
2023-01-01T01:12:37.665Z,10.40
2023-01-01T01:15:07.025Z,10.10
2023-01-01T01:17:35.330Z,10.10
2023-01-01T01:20:05.585Z,10.00
2023-01-01T01:22:34.499Z,10.00
2023-01-01T01:25:02.293Z,10.00
2023-01-01T01:27:30.108Z,9.90
2023-01-01T01:29:57.850Z,9.80
2023-01-01T01:32:25.681Z,9.60
2023-01-01T01:34:53.451Z,9.60
2023-01-01T01:37:22.576Z,9.50
2023-01-01T01:39:53.762Z,9.50
2023-01-01T01:42:22.563Z,9.50
2023-01-01T01:45:01.020Z,9.50
2023-01-01T01:47:33.357Z,9.50
2023-01-01T01:50:07.529Z,9.40
2023-01-01T01:52:39.518Z,9.40
2023-01-01T01:55:10.337Z,9.40
2023-01-01T01:57:39.635Z,9.30
2023-01-01T02:00:11.528Z,9.20
2023-01-01T02:02:46.193Z,9.10
2023-01-01T02:05:14.613Z,9.30
2023-01-01T02:07:44.041Z,9.60
2023-01-01T02:10:12.171Z,9.80
2023-01-01T02:12:41.331Z,9.60
2023-01-01T02:15:10.680Z,9.60
2023-01-01T02:17:43.769Z,9.60
2023-01-01T02:20:26.524Z,9.50
2023-01-01T02:23:10.514Z,9.40
2023-01-01T02:25:53.651Z,9.40
2023-01-01T02:28:37.842Z,9.40
2023-01-01T02:31:06.375Z,9.20
2023-01-01T02:33:35.100Z,9.10
2023-01-01T02:36:05.423Z,9.10
2023-01-01T02:38:36.944Z,9.10
2023-01-01T02:41:07.617Z,9.10
2023-01-01T02:43:37.176Z,8.90
2023-01-01T02:46:07.475Z,8.90
2023-01-01T02:48:38.494Z,8.90
2023-01-01T02:51:15.445Z,8.90
2023-01-01T02:53:47.997Z,8.80
2023-01-01T02:56:26.093Z,8.80
2023-01-01T02:59:20.800Z,8.90
2023-01-01T03:01:53.599Z,8.80
2023-01-01T03:04:27.445Z,8.70
2023-01-01T03:07:03.604Z,8.80
2023-01-01T03:09:43.834Z,8.80
2023-01-01T03:12:19.598Z,8.80
2023-01-01T03:14:56.316Z,8.80
2023-01-01T03:17:31.744Z,8.70
2023-01-01T03:20:03.587Z,8.80
2023-01-01T03:22:35.363Z,8.80
2023-01-01T03:25:08.481Z,8.70
2023-01-01T03:27:40.470Z,8.70
2023-01-01T03:30:13.064Z,8.80
2023-01-01T03:33:04.054Z,8.70
2023-01-01T03:35:38.361Z,8.70
2023-01-01T03:38:09.994Z,8.60
2023-01-01T03:40:39.583Z,8.50
2023-01-01T03:43:12.814Z,8.40
2023-01-01T03:45:45.751Z,8.40
2023-01-01T03:48:13.727Z,8.30
2023-01-01T03:50:53.829Z,8.30
2023-01-01T03:53:32.821Z,8.40
2023-01-01T03:56:08.921Z,8.20
2023-01-01T03:58:41.835Z,8.20
2023-01-01T04:01:16.451Z,8.20
2023-01-01T04:03:44.948Z,8.20
2023-01-01T04:06:13.429Z,8.20
2023-01-01T04:08:41.260Z,8.20
2023-01-01T04:11:35.204Z,8.10
2023-01-01T04:14:03.053Z,8.10
2023-01-01T04:16:32.316Z,8.20
2023-01-01T04:19:01.003Z,8.10
2023-01-01T04:21:28.793Z,8.20
2023-01-01T04:23:56.546Z,8.20
2023-01-01T04:26:24.344Z,8.10
2023-01-01T04:28:52.202Z,8.00
2023-01-01T04:31:19.974Z,8.00
2023-01-01T04:33:49.141Z,8.00
2023-01-01T04:36:16.901Z,7.90
2023-01-01T04:38:44.680Z,7.90
2023-01-01T04:41:12.578Z,7.90
2023-01-01T04:43:40.321Z,7.90
2023-01-01T04:46:08.153Z,8.00
2023-01-01T04:48:36.700Z,7.90
2023-01-01T04:51:06.790Z,7.90
2023-01-01T04:53:35.711Z,8.00
2023-01-01T04:56:05.747Z,8.10
2023-01-01T04:58:33.921Z,8.00
2023-01-01T05:01:02.142Z,8.00
2023-01-01T05:03:30.264Z,8.00
2023-01-01T05:06:01.957Z,8.10
2023-01-01T05:08:31.942Z,8.10
2023-01-01T05:11:02.853Z,8.00
2023-01-01T05:13:30.936Z,8.10
2023-01-01T05:16:03.120Z,8.10
2023-01-01T05:18:30.927Z,8.20
2023-01-01T05:21:01.466Z,8.30
2023-01-01T05:23:30.673Z,8.30
2023-01-01T05:25:58.761Z,8.30
2023-01-01T05:28:26.881Z,8.40
2023-01-01T05:30:55.390Z,8.40
2023-01-01T05:33:23.161Z,8.30
2023-01-01T05:35:55.555Z,8.30
2023-01-01T05:38:23.330Z,8.30
2023-01-01T05:40:52.419Z,8.30
2023-01-01T05:43:20.239Z,8.30
2023-01-01T05:45:48.022Z,8.30
2023-01-01T05:48:15.831Z,8.30
2023-01-01T05:50:43.661Z,8.30
2023-01-01T05:53:11.406Z,8.30
2023-01-01T05:55:39.148Z,8.30
2023-01-01T05:58:08.283Z,8.30
2023-01-01T06:00:36.058Z,8.20
2023-01-01T06:03:03.827Z,8.20
2023-01-01T06:05:31.603Z,8.10
2023-01-01T06:07:59.383Z,8.10
2023-01-01T06:10:27.196Z,8.20
2023-01-01T06:12:58.550Z,8.20
2023-01-01T06:15:28.419Z,8.10
2023-01-01T06:17:56.214Z,8.10
2023-01-01T06:20:23.994Z,8.10
2023-01-01T06:22:51.765Z,8.10
2023-01-01T06:25:19.539Z,8.10
2023-01-01T06:27:47.460Z,8.10
2023-01-01T06:30:15.271Z,8.10
2023-01-01T06:32:44.354Z,8.10
2023-01-01T06:35:12.159Z,8.20
2023-01-01T06:37:39.914Z,8.20
2023-01-01T06:40:08.996Z,8.10
2023-01-01T06:42:36.809Z,8.10
2023-01-01T06:45:04.845Z,8.20
2023-01-01T06:47:35.256Z,8.20
2023-01-01T06:50:05.080Z,8.20
2023-01-01T06:52:33.141Z,8.20
2023-01-01T06:55:00.917Z,8.00
2023-01-01T06:57:28.758Z,8.00
2023-01-01T06:59:56.492Z,8.10
2023-01-01T07:02:24.426Z,8.10
2023-01-01T07:04:52.304Z,8.10
2023-01-01T07:07:21.387Z,8.10
2023-01-01T07:09:49.145Z,8.20
2023-01-01T07:12:16.895Z,8.10
2023-01-01T07:14:44.657Z,8.10
2023-01-01T07:17:12.406Z,8.10
2023-01-01T07:19:40.246Z,8.10
2023-01-01T07:22:11.370Z,8.00
2023-01-01T07:24:40.613Z,8.10
2023-01-01T07:27:08.372Z,8.10
2023-01-01T07:29:36.155Z,8.00
2023-01-01T07:32:06.338Z,7.90
2023-01-01T07:34:34.144Z,7.90
2023-01-01T07:37:01.924Z,7.90
2023-01-01T07:39:29.699Z,7.90
2023-01-01T07:41:58.842Z,7.80
2023-01-01T07:44:26.630Z,7.70
2023-01-01T07:47:03.218Z,7.70
2023-01-01T07:49:30.999Z,7.70
2023-01-01T07:51:58.785Z,7.80
2023-01-01T07:54:26.544Z,7.90
2023-01-01T07:56:54.267Z,8.00
2023-01-01T07:59:23.406Z,8.10
2023-01-01T08:01:51.314Z,8.10
2023-01-01T08:04:19.235Z,8.30
2023-01-01T08:06:47.032Z,8.40
2023-01-01T08:09:14.943Z,8.40
2023-01-01T08:11:42.758Z,8.50
2023-01-01T08:14:10.524Z,8.60
2023-01-01T08:16:39.677Z,8.70
2023-01-01T08:19:07.454Z,8.80
2023-01-01T08:21:35.203Z,8.80
2023-01-01T08:24:02.974Z,8.90
2023-01-01T08:26:33.040Z,9.00
2023-01-01T08:29:03.044Z,9.10
2023-01-01T08:31:30.901Z,9.30
2023-01-01T08:34:00.103Z,9.50
2023-01-01T08:36:28.328Z,9.60
2023-01-01T08:38:56.072Z,9.60
2023-01-01T08:41:23.858Z,9.70
2023-01-01T08:43:51.651Z,9.80
2023-01-01T08:46:19.431Z,9.90
2023-01-01T08:48:47.276Z,9.90
2023-01-01T08:51:16.861Z,10.00
2023-01-01T08:53:50.601Z,10.10
2023-01-01T08:56:19.228Z,10.20
2023-01-01T08:58:47.169Z,10.30
2023-01-01T09:01:15.080Z,10.40
2023-01-01T09:03:43.003Z,10.50
2023-01-01T09:06:10.803Z,10.60
2023-01-01T09:08:39.933Z,10.70
2023-01-01T09:11:07.986Z,10.70
2023-01-01T09:13:35.733Z,10.80
2023-01-01T09:16:03.568Z,10.90
2023-01-01T09:18:32.241Z,11.00
2023-01-01T09:21:00.002Z,11.00
2023-01-01T09:23:27.827Z,11.00
2023-01-01T09:25:58.144Z,11.10
2023-01-01T09:28:27.083Z,11.10
2023-01-01T09:30:54.850Z,11.20
2023-01-01T09:33:22.686Z,11.20
2023-01-01T09:35:50.530Z,11.30
2023-01-01T09:38:18.424Z,11.30
2023-01-01T09:40:56.988Z,11.50
2023-01-01T09:43:41.876Z,11.60
2023-01-01T09:46:11.215Z,11.70
2023-01-01T09:48:42.844Z,11.80
2023-01-01T09:51:16.769Z,11.80
2023-01-01T09:53:50.756Z,12.00
2023-01-01T09:56:23.891Z,12.10
2023-01-01T09:58:55.971Z,12.20
2023-01-01T10:01:37.607Z,12.30
2023-01-01T10:04:19.539Z,12.60
2023-01-01T10:06:56.740Z,12.90
2023-01-01T10:09:28.650Z,13.10
2023-01-01T10:12:01.904Z,13.40
2023-01-01T10:14:34.681Z,13.70
2023-01-01T10:17:04.761Z,13.80
2023-01-01T10:19:37.308Z,14.00
2023-01-01T10:22:10.245Z,14.10
2023-01-01T10:24:46.637Z,14.10
2023-01-01T10:27:27.865Z,14.20
2023-01-01T10:30:03.756Z,14.20
2023-01-01T10:32:34.868Z,14.40
2023-01-01T10:35:04.612Z,14.60
2023-01-01T10:37:36.572Z,14.60
2023-01-01T10:40:06.253Z,14.80
2023-01-01T10:42:34.033Z,14.70
2023-01-01T10:45:05.786Z,14.80
2023-01-01T10:47:33.574Z,14.90
2023-01-01T10:50:07.423Z,14.90
2023-01-01T10:52:37.339Z,14.90
2023-01-01T10:55:06.393Z,15.00
2023-01-01T10:57:37.950Z,15.10
2023-01-01T11:00:23.593Z,15.10
2023-01-01T11:03:13.941Z,15.10
2023-01-01T11:05:47.756Z,15.30
2023-01-01T11:08:19.930Z,15.30
2023-01-01T11:10:52.103Z,15.30
2023-01-01T11:13:20.695Z,15.40
2023-01-01T11:15:50.162Z,15.40
2023-01-01T11:18:23.000Z,15.60
2023-01-01T11:20:55.770Z,15.60
2023-01-01T11:23:32.243Z,15.70
2023-01-01T11:26:03.143Z,15.70
2023-01-01T11:28:34.409Z,16.00
2023-01-01T11:31:14.708Z,15.90
2023-01-01T11:33:48.776Z,16.00
2023-01-01T11:36:23.675Z,15.90
2023-01-01T11:39:05.268Z,15.90
2023-01-01T11:41:43.181Z,16.00
2023-01-01T11:44:13.062Z,16.10
2023-01-01T11:46:45.468Z,16.10
2023-01-01T11:49:16.041Z,16.00
2023-01-01T11:51:44.017Z,15.90
2023-01-01T11:54:23.939Z,15.90
2023-01-01T11:56:55.217Z,16.00
2023-01-01T11:59:27.983Z,16.00
2023-01-01T12:02:01.350Z,16.10
2023-01-01T12:04:34.413Z,16.30
2023-01-01T12:07:07.008Z,16.20
2023-01-01T12:09:42.100Z,16.20
2023-01-01T12:12:16.619Z,16.20
2023-01-01T12:14:50.852Z,16.10
2023-01-01T12:17:23.455Z,16.10
2023-01-01T12:20:00.596Z,16.10
2023-01-01T12:22:28.759Z,16.30
2023-01-01T12:24:57.647Z,16.20
2023-01-01T12:27:44.376Z,16.30
2023-01-01T12:30:18.891Z,16.40
2023-01-01T12:33:19.239Z,16.50
2023-01-01T12:36:04.144Z,16.40
2023-01-01T12:38:44.179Z,16.60
2023-01-01T12:41:18.430Z,16.50
2023-01-01T12:44:00.373Z,16.50
2023-01-01T12:46:40.772Z,16.50
2023-01-01T12:49:38.637Z,16.50
2023-01-01T12:52:19.455Z,16.40
2023-01-01T12:55:41.200Z,16.50
2023-01-01T12:58:14.037Z,16.50
2023-01-01T13:00:46.334Z,16.50
2023-01-01T13:03:20.383Z,16.50
2023-01-01T13:05:52.862Z,16.50
2023-01-01T13:08:20.918Z,16.60
2023-01-01T13:10:51.511Z,16.60
2023-01-01T13:13:20.208Z,16.50
2023-01-01T13:15:50.698Z,16.40
2023-01-01T13:18:23.021Z,16.40
2023-01-01T13:20:59.299Z,16.40
2023-01-01T13:23:53.159Z,16.30
2023-01-01T13:26:38.251Z,16.20
2023-01-01T13:29:43.323Z,16.20
2023-01-01T13:32:13.168Z,16.10
2023-01-01T13:35:02.736Z,16.00
2023-01-01T13:37:45.627Z,16.00
2023-01-01T13:40:50.803Z,15.90
2023-01-01T13:43:30.897Z,15.90
2023-01-01T13:46:12.777Z,15.90
2023-01-01T13:49:12.211Z,15.80
2023-01-01T13:52:07.025Z,15.70
2023-01-01T13:55:23.767Z,15.70
2023-01-01T13:58:31.559Z,15.60
2023-01-01T14:01:19.445Z,15.50
2023-01-01T14:03:50.775Z,15.50
2023-01-01T14:06:27.927Z,15.60
2023-01-01T14:09:02.984Z,15.60
2023-01-01T14:11:30.801Z,15.50
2023-01-01T14:13:59.963Z,15.40
2023-01-01T14:16:28.965Z,15.30
2023-01-01T14:18:59.570Z,15.30
2023-01-01T14:21:30.443Z,15.20
2023-01-01T14:24:01.529Z,15.10
2023-01-01T14:26:31.590Z,15.00
2023-01-01T14:29:03.415Z,14.90
2023-01-01T14:31:33.144Z,14.90
2023-01-01T14:34:02.284Z,14.90
2023-01-01T14:36:31.845Z,14.80
2023-01-01T14:39:01.175Z,14.70
2023-01-01T14:41:31.989Z,14.60
2023-01-01T14:44:07.158Z,14.40
2023-01-01T14:46:40.578Z,14.30
2023-01-01T14:49:10.920Z,14.20
2023-01-01T14:51:44.833Z,14.10
2023-01-01T14:54:20.328Z,14.10
2023-01-01T14:56:50.563Z,13.90
2023-01-01T14:59:24.962Z,13.70
2023-01-01T15:02:00.573Z,13.60
2023-01-01T15:04:28.916Z,13.40
2023-01-01T15:06:57.324Z,13.20
2023-01-01T15:09:25.940Z,13.10
2023-01-01T15:11:54.671Z,13.00
2023-01-01T15:14:32.909Z,12.90
2023-01-01T15:17:02.325Z,12.70
2023-01-01T15:19:30.494Z,12.60
2023-01-01T15:21:59.004Z,12.50
2023-01-01T15:24:29.130Z,12.30
2023-01-01T15:26:59.039Z,12.20
2023-01-01T15:29:34.130Z,12.20
2023-01-01T15:32:03.849Z,12.10
2023-01-01T15:34:33.474Z,12.00
2023-01-01T15:37:10.947Z,11.90
2023-01-01T15:39:48.036Z,11.80
2023-01-01T15:42:33.467Z,11.80
2023-01-01T15:45:22.139Z,11.80
2023-01-01T15:47:50.581Z,11.80
2023-01-01T15:50:24.355Z,12.10
2023-01-01T15:52:56.094Z,11.70
2023-01-01T15:55:26.577Z,11.70
2023-01-01T15:57:55.064Z,11.60
2023-01-01T16:00:26.844Z,11.60
2023-01-01T16:02:58.253Z,11.50
2023-01-01T16:05:27.865Z,11.50
2023-01-01T16:08:00.755Z,11.40
2023-01-01T16:10:28.843Z,11.40
2023-01-01T16:12:56.620Z,11.30
2023-01-01T16:15:26.520Z,11.20
2023-01-01T16:17:55.070Z,11.10
2023-01-01T16:20:22.979Z,11.10
2023-01-01T16:22:50.802Z,11.10
2023-01-01T16:25:20.673Z,11.10
2023-01-01T16:27:48.792Z,11.00
2023-01-01T16:30:17.153Z,10.90
2023-01-01T16:32:48.834Z,10.80
2023-01-01T16:35:16.757Z,10.80
2023-01-01T16:37:44.515Z,10.70
2023-01-01T16:40:12.665Z,10.70
2023-01-01T16:42:40.477Z,10.70
2023-01-01T16:45:12.293Z,10.70
2023-01-01T16:47:40.039Z,10.60
2023-01-01T16:50:10.925Z,10.50
2023-01-01T16:52:44.444Z,10.40
2023-01-01T16:55:13.079Z,10.30
2023-01-01T16:57:40.903Z,10.30
2023-01-01T17:00:10.345Z,10.40
2023-01-01T17:02:38.930Z,10.40
2023-01-01T17:05:07.117Z,10.30
2023-01-01T17:07:36.223Z,10.20
2023-01-01T17:10:04.334Z,10.30
2023-01-01T17:12:32.849Z,10.30
2023-01-01T17:15:00.730Z,10.30
2023-01-01T17:17:28.551Z,10.30
2023-01-01T17:19:56.315Z,10.30
2023-01-01T17:22:25.747Z,10.30
2023-01-01T17:24:57.088Z,10.40
2023-01-01T17:27:24.885Z,10.40
2023-01-01T17:29:52.664Z,10.50
2023-01-01T17:32:20.484Z,10.50
2023-01-01T17:34:48.227Z,10.50
2023-01-01T17:37:16.011Z,10.50
2023-01-01T17:39:43.784Z,10.60
2023-01-01T17:42:12.871Z,10.60
2023-01-01T17:44:40.685Z,10.60
2023-01-01T17:47:08.585Z,10.60
2023-01-01T17:49:36.461Z,10.60
2023-01-01T17:52:04.214Z,10.70
2023-01-01T17:54:32.256Z,10.70
2023-01-01T17:57:03.328Z,10.70
2023-01-01T17:59:32.808Z,10.70
2023-01-01T18:02:01.050Z,10.70
2023-01-01T18:04:28.923Z,10.60
2023-01-01T18:07:01.000Z,10.70
2023-01-01T18:09:32.072Z,10.60
2023-01-01T18:11:59.879Z,10.70
2023-01-01T18:14:27.906Z,10.60
2023-01-01T18:16:57.021Z,10.60
2023-01-01T18:19:24.856Z,10.60
2023-01-01T18:21:52.629Z,10.60
2023-01-01T18:24:20.407Z,10.50
2023-01-01T18:26:48.315Z,10.50
2023-01-01T18:29:16.075Z,10.50
2023-01-01T18:31:43.971Z,10.50
2023-01-01T18:34:13.197Z,10.50
2023-01-01T18:36:41.141Z,10.50
2023-01-01T18:39:15.879Z,10.40
2023-01-01T18:42:18.129Z,10.40
2023-01-01T18:44:45.937Z,10.40
2023-01-01T18:47:15.985Z,10.40
2023-01-01T18:49:51.655Z,10.40
2023-01-01T18:52:24.169Z,10.30
2023-01-01T18:55:12.107Z,10.30
2023-01-01T18:57:40.755Z,10.30
2023-01-01T19:00:18.979Z,10.30
2023-01-01T19:02:52.102Z,10.30
2023-01-01T19:05:24.921Z,10.30
2023-01-01T19:07:58.204Z,10.30
2023-01-01T19:10:27.811Z,10.40
2023-01-01T19:12:56.200Z,10.40
2023-01-01T19:15:24.347Z,10.40
2023-01-01T19:17:54.564Z,10.50
2023-01-01T19:20:25.131Z,10.50
2023-01-01T19:22:52.877Z,10.50
2023-01-01T19:25:39.513Z,10.50
2023-01-01T19:28:35.994Z,10.50
2023-01-01T19:31:05.886Z,10.40
2023-01-01T19:33:34.009Z,10.40
2023-01-01T19:36:03.191Z,10.40
2023-01-01T19:38:30.984Z,10.40
2023-01-01T19:40:58.749Z,10.40
2023-01-01T19:43:26.575Z,10.40
2023-01-01T19:45:54.404Z,10.40
2023-01-01T19:48:22.231Z,10.40
2023-01-01T19:50:50.044Z,10.40
2023-01-01T19:53:19.184Z,10.40
2023-01-01T19:55:47.385Z,10.40
2023-01-01T19:58:15.229Z,10.40
2023-01-01T20:00:43.100Z,10.40
2023-01-01T20:03:51.589Z,10.40
2023-01-01T20:05:59.221Z,10.40
2023-01-01T20:08:30.941Z,10.40
2023-01-01T20:10:58.701Z,10.40
2023-01-01T20:13:27.254Z,10.30
2023-01-01T20:15:55.091Z,10.30
2023-01-01T20:18:22.901Z,10.20
2023-01-01T20:21:08.389Z,10.20
2023-01-01T20:23:37.578Z,10.20
2023-01-01T20:26:05.630Z,10.10
2023-01-01T20:28:50.997Z,10.10
2023-01-01T20:31:18.802Z,10.10
2023-01-01T20:33:46.611Z,9.90
2023-01-01T20:36:31.983Z,9.80
2023-01-01T20:39:01.128Z,9.80
2023-01-01T20:41:28.898Z,9.70
2023-01-01T20:43:58.903Z,9.60
2023-01-01T20:46:27.136Z,9.60
2023-01-01T20:48:54.968Z,9.50
2023-01-01T20:51:23.061Z,9.40
2023-01-01T20:53:51.102Z,9.30
2023-01-01T20:56:20.230Z,9.20
2023-01-01T20:58:52.079Z,9.20
2023-01-01T21:01:22.512Z,9.10
2023-01-01T21:03:50.452Z,9.10
2023-01-01T21:06:23.849Z,9.00
2023-01-01T21:08:52.680Z,9.00
2023-01-01T21:11:21.843Z,9.00
2023-01-01T21:13:50.174Z,8.90
2023-01-01T21:16:20.419Z,8.80
2023-01-01T21:18:49.211Z,8.70
2023-01-01T21:21:21.759Z,8.70
2023-01-01T21:23:50.191Z,8.50
2023-01-01T21:26:24.085Z,8.40
2023-01-01T21:28:51.867Z,8.40
2023-01-01T21:31:19.699Z,8.40
2023-01-01T21:33:47.759Z,8.50
2023-01-01T21:36:19.101Z,8.40
2023-01-01T21:38:47.886Z,8.40
2023-01-01T21:41:23.622Z,8.30
2023-01-01T21:43:55.250Z,8.10
2023-01-01T21:46:37.413Z,8.10
2023-01-01T21:49:15.274Z,8.10
2023-01-01T21:51:49.091Z,8.20
2023-01-01T21:54:22.034Z,8.10
2023-01-01T21:56:57.497Z,8.10
2023-01-01T21:59:37.336Z,8.00
2023-01-01T22:02:41.922Z,7.80
2023-01-01T22:05:29.746Z,7.90
2023-01-01T22:07:59.232Z,7.90
2023-01-01T22:10:31.672Z,7.70
2023-01-01T22:13:01.957Z,7.70
2023-01-01T22:15:40.361Z,7.80
2023-01-01T22:18:23.726Z,7.80
2023-01-01T22:20:52.033Z,7.80
2023-01-01T22:23:33.347Z,7.80
2023-01-01T22:26:01.341Z,7.80
2023-01-01T22:28:38.660Z,7.80
2023-01-01T22:31:06.817Z,7.70
2023-01-01T22:33:38.570Z,7.60
2023-01-01T22:36:13.601Z,7.60
2023-01-01T22:38:41.849Z,7.50
2023-01-01T22:41:10.363Z,7.40
2023-01-01T22:43:42.184Z,7.30
2023-01-01T22:46:23.608Z,7.30
2023-01-01T22:48:57.847Z,7.30
2023-01-01T22:51:28.809Z,7.40
2023-01-01T22:53:56.597Z,7.40
2023-01-01T22:56:24.331Z,7.20
2023-01-01T22:58:57.312Z,7.20
2023-01-01T23:01:25.833Z,7.30
2023-01-01T23:03:53.955Z,7.10
2023-01-01T23:06:22.770Z,7.00
2023-01-01T23:08:51.114Z,6.90
2023-01-01T23:11:19.340Z,6.90
2023-01-01T23:14:07.157Z,6.90
2023-01-01T23:16:36.659Z,6.90
2023-01-01T23:19:05.422Z,6.90
2023-01-01T23:21:36.104Z,6.80
2023-01-01T23:24:07.876Z,6.80
2023-01-01T23:26:35.726Z,6.80
2023-01-01T23:29:04.126Z,6.60
2023-01-01T23:31:33.683Z,6.50
2023-01-01T23:34:03.164Z,6.50
2023-01-01T23:36:31.684Z,6.40
2023-01-01T23:38:59.471Z,6.50
2023-01-01T23:41:27.252Z,6.50
2023-01-01T23:43:54.997Z,6.50
2023-01-01T23:46:23.133Z,6.50
2023-01-01T23:48:51.495Z,6.50
2023-01-01T23:51:21.230Z,6.40
2023-01-01T23:53:48.992Z,6.40
2023-01-01T23:56:16.815Z,6.30
2023-01-01T23:58:44.578Z,6.00
