createdAt,value
2018-01-10T00:00:06.012Z,6.63
2018-01-10T00:01:06.720Z,6.66
2018-01-10T00:02:07.427Z,6.67
2018-01-10T00:03:08.140Z,6.59
2018-01-10T00:04:08.842Z,6.69
2018-01-10T00:05:09.564Z,6.74
2018-01-10T00:06:10.270Z,6.66
2018-01-10T00:07:10.976Z,6.72
2018-01-10T00:08:11.686Z,6.69
2018-01-10T00:09:12.392Z,6.78
2018-01-10T00:10:13.112Z,6.85
2018-01-10T00:11:13.819Z,6.82
2018-01-10T00:12:14.541Z,6.81
2018-01-10T00:13:15.249Z,6.88
2018-01-10T00:14:15.957Z,6.84
2018-01-10T00:15:16.664Z,6.97
2018-01-10T00:16:17.370Z,6.97
2018-01-10T00:17:18.077Z,6.88
2018-01-10T00:18:18.784Z,6.96
2018-01-10T00:19:19.491Z,6.96
2018-01-10T00:20:20.198Z,7.00
2018-01-10T00:21:20.904Z,7.02
2018-01-10T00:22:21.610Z,6.97
2018-01-10T00:23:22.319Z,7.06
2018-01-10T00:24:23.026Z,7.00
2018-01-10T00:25:23.733Z,7.13
2018-01-10T00:26:24.740Z,7.03
2018-01-10T00:27:25.447Z,7.06
2018-01-10T00:28:26.154Z,7.14
2018-01-10T00:29:26.861Z,7.07
2018-01-10T00:30:27.570Z,7.05
2018-01-10T00:31:28.276Z,7.07
2018-01-10T00:32:28.986Z,7.07
2018-01-10T00:33:29.694Z,7.17
2018-01-10T00:34:30.400Z,7.18
2018-01-10T00:35:31.108Z,7.17
2018-01-10T00:36:31.831Z,7.10
2018-01-10T00:37:32.534Z,7.17
2018-01-10T00:38:33.242Z,7.10
2018-01-10T00:39:33.950Z,7.17
2018-01-10T00:40:34.656Z,7.07
2018-01-10T00:41:35.379Z,7.20
2018-01-10T00:42:36.099Z,7.11
2018-01-10T00:43:36.821Z,7.17
2018-01-10T00:44:37.525Z,7.18
2018-01-10T00:45:38.231Z,7.14
2018-01-10T00:46:38.953Z,7.15
2018-01-10T00:47:39.663Z,7.14
2018-01-10T00:48:40.381Z,7.13
2018-01-10T00:49:41.089Z,7.20
2018-01-10T00:50:41.798Z,7.14
2018-01-10T00:51:42.518Z,7.13
2018-01-10T00:52:43.227Z,7.14
2018-01-10T00:53:43.947Z,7.07
2018-01-10T00:54:44.654Z,7.18
2018-01-10T00:55:45.359Z,7.18
2018-01-10T00:56:46.082Z,7.13
2018-01-10T00:57:46.790Z,7.05
2018-01-10T00:58:47.496Z,7.15
2018-01-10T00:59:48.204Z,7.18
2018-01-10T01:00:48.912Z,7.14
2018-01-10T01:01:49.621Z,7.15
2018-01-10T01:02:50.342Z,7.13
2018-01-10T01:03:51.050Z,7.07
2018-01-10T01:04:51.757Z,7.18
2018-01-10T01:05:52.477Z,7.20
2018-01-10T01:06:53.185Z,7.17
2018-01-10T01:07:53.905Z,7.11
2018-01-10T01:08:54.612Z,7.05
2018-01-10T01:09:55.332Z,7.07
2018-01-10T01:10:56.054Z,7.11
2018-01-10T01:11:56.764Z,7.11
2018-01-10T01:12:57.472Z,7.18
2018-01-10T01:13:58.179Z,7.07
2018-01-10T01:14:58.887Z,7.11
2018-01-10T01:15:59.602Z,7.11
2018-01-10T01:17:00.304Z,7.03
2018-01-10T01:18:01.026Z,7.06
2018-01-10T01:19:01.736Z,7.07
2018-01-10T01:20:02.461Z,7.06
2018-01-10T01:21:03.167Z,7.11
2018-01-10T01:22:03.876Z,7.07
2018-01-10T01:23:04.599Z,7.10
2018-01-10T01:24:05.322Z,7.10
2018-01-10T01:25:06.030Z,7.11
2018-01-10T01:26:06.736Z,7.05
2018-01-10T01:27:07.445Z,7.07
2018-01-10T01:28:08.167Z,7.11
2018-01-10T01:29:08.877Z,7.05
2018-01-10T01:30:09.600Z,7.11
2018-01-10T01:31:10.308Z,7.20
2018-01-10T01:32:11.016Z,7.18
2018-01-10T01:33:11.725Z,7.17
2018-01-10T01:34:12.435Z,7.11
2018-01-10T01:35:13.145Z,7.15
2018-01-10T01:36:13.853Z,7.17
2018-01-10T01:37:14.561Z,7.11
2018-01-10T01:38:15.269Z,7.05
2018-01-10T01:39:15.976Z,7.15
2018-01-10T01:40:16.684Z,7.10
2018-01-10T01:41:17.392Z,7.03
2018-01-10T01:42:18.101Z,7.06
2018-01-10T01:43:18.811Z,7.03
2018-01-10T01:44:19.519Z,7.10
2018-01-10T01:45:20.228Z,7.10
2018-01-10T01:46:20.937Z,7.13
2018-01-10T01:47:21.645Z,7.10
2018-01-10T01:48:22.351Z,7.11
2018-01-10T01:49:23.063Z,7.06
2018-01-10T01:50:23.767Z,7.11
2018-01-10T01:51:24.476Z,7.10
2018-01-10T01:52:25.182Z,7.11
2018-01-10T01:53:25.889Z,7.10
2018-01-10T01:54:26.596Z,7.05
2018-01-10T01:55:27.303Z,7.07
2018-01-10T01:56:28.025Z,7.11
2018-01-10T01:57:28.735Z,7.06
2018-01-10T01:58:29.443Z,7.05
2018-01-10T01:59:30.150Z,7.18
2018-01-10T02:00:30.858Z,7.21
2018-01-10T02:01:31.564Z,7.11
2018-01-10T02:02:32.284Z,7.17
2018-01-10T02:03:32.992Z,7.07
2018-01-10T02:04:33.699Z,7.05
2018-01-10T02:05:34.406Z,7.07
2018-01-10T02:06:35.128Z,7.13
2018-01-10T02:07:35.835Z,7.05
2018-01-10T02:08:36.543Z,7.06
2018-01-10T02:09:37.263Z,7.11
2018-01-10T02:10:37.972Z,7.15
2018-01-10T02:11:38.693Z,7.06
2018-01-10T02:12:39.402Z,7.13
2018-01-10T02:13:40.112Z,7.14
2018-01-10T02:14:40.822Z,7.06
2018-01-10T02:15:41.526Z,7.11
2018-01-10T02:16:42.233Z,7.11
2018-01-10T02:17:42.951Z,7.02
2018-01-10T02:18:43.671Z,7.05
2018-01-10T02:19:44.394Z,6.97
2018-01-10T02:20:45.115Z,7.00
2018-01-10T02:21:45.823Z,7.02
2018-01-10T02:22:46.530Z,6.99
2018-01-10T02:23:47.236Z,7.07
2018-01-10T02:24:47.942Z,7.00
2018-01-10T02:25:48.648Z,6.97
2018-01-10T02:26:49.370Z,6.97
2018-01-10T02:27:50.078Z,6.97
2018-01-10T02:28:50.798Z,6.97
2018-01-10T02:29:51.506Z,6.92
2018-01-10T02:30:52.213Z,6.95
2018-01-10T02:31:52.920Z,6.93
2018-01-10T02:32:53.633Z,6.96
2018-01-10T02:33:54.334Z,6.96
2018-01-10T02:34:55.040Z,6.97
2018-01-10T02:35:55.746Z,6.96
2018-01-10T02:36:56.455Z,6.85
2018-01-10T02:37:57.160Z,6.95
2018-01-10T02:38:57.869Z,6.99
2018-01-10T02:39:58.591Z,6.97
2018-01-10T02:40:59.296Z,6.99
2018-01-10T02:42:00.003Z,7.05
2018-01-10T02:43:00.725Z,6.92
2018-01-10T02:44:01.431Z,6.95
2018-01-10T02:45:02.152Z,7.00
2018-01-10T02:46:02.862Z,7.02
2018-01-10T02:47:03.573Z,7.00
2018-01-10T02:48:04.290Z,6.85
2018-01-10T02:49:04.997Z,6.96
2018-01-10T02:50:05.704Z,6.93
2018-01-10T02:51:06.411Z,6.92
2018-01-10T02:52:07.131Z,6.97
2018-01-10T02:53:07.839Z,7.00
2018-01-10T02:54:08.547Z,6.99
2018-01-10T02:55:09.257Z,7.03
2018-01-10T02:56:09.986Z,7.02
2018-01-10T02:57:10.684Z,7.02
2018-01-10T02:58:11.393Z,7.00
2018-01-10T02:59:12.110Z,6.97
2018-01-10T03:00:12.816Z,6.99
2018-01-10T03:01:13.523Z,6.97
2018-01-10T03:02:14.229Z,7.00
2018-01-10T03:03:14.937Z,6.93
2018-01-10T03:04:15.645Z,6.96
2018-01-10T03:05:16.353Z,6.96
2018-01-10T03:06:17.062Z,6.97
2018-01-10T03:07:17.769Z,6.95
2018-01-10T03:08:18.475Z,6.97
2018-01-10T03:09:19.195Z,7.00
2018-01-10T03:10:19.914Z,7.00
2018-01-10T03:11:20.635Z,6.93
2018-01-10T03:12:21.342Z,7.02
2018-01-10T03:13:22.048Z,6.92
2018-01-10T03:14:22.755Z,6.88
2018-01-10T03:15:23.461Z,6.96
2018-01-10T03:16:24.182Z,6.97
2018-01-10T03:17:24.905Z,6.95
2018-01-10T03:18:25.626Z,6.85
2018-01-10T03:19:26.349Z,6.84
2018-01-10T03:20:27.052Z,6.84
2018-01-10T03:21:27.759Z,6.95
2018-01-10T03:22:28.466Z,6.97
2018-01-10T03:23:29.173Z,6.87
2018-01-10T03:24:29.884Z,6.87
2018-01-10T03:25:30.611Z,6.88
2018-01-10T03:26:31.327Z,6.92
2018-01-10T03:27:32.036Z,6.82
2018-01-10T03:28:32.743Z,6.89
2018-01-10T03:29:33.463Z,6.89
2018-01-10T03:30:34.171Z,6.82
2018-01-10T03:31:34.877Z,6.79
2018-01-10T03:32:35.581Z,6.82
2018-01-10T03:33:36.288Z,6.79
2018-01-10T03:34:36.994Z,6.84
2018-01-10T03:35:37.714Z,6.78
2018-01-10T03:36:38.433Z,6.85
2018-01-10T03:37:39.152Z,6.84
2018-01-10T03:38:39.859Z,6.78
2018-01-10T03:39:40.578Z,6.81
2018-01-10T03:40:41.286Z,6.75
2018-01-10T03:41:41.990Z,6.79
2018-01-10T03:42:42.712Z,6.82
2018-01-10T03:43:43.432Z,6.79
2018-01-10T03:44:44.139Z,6.77
2018-01-10T03:45:44.844Z,6.84
2018-01-10T03:46:45.561Z,6.81
2018-01-10T03:47:46.268Z,6.70
2018-01-10T03:48:46.974Z,6.75
2018-01-10T03:49:47.679Z,6.69
2018-01-10T03:50:48.384Z,6.69
2018-01-10T03:51:49.089Z,6.72
2018-01-10T03:52:49.796Z,6.72
2018-01-10T03:53:50.500Z,6.66
2018-01-10T03:54:51.205Z,6.70
2018-01-10T03:55:51.910Z,6.72
2018-01-10T03:56:52.616Z,6.75
2018-01-10T03:57:53.324Z,6.78
2018-01-10T03:58:54.036Z,6.75
2018-01-10T03:59:54.738Z,6.75
2018-01-10T04:00:55.446Z,6.79
2018-01-10T04:01:56.152Z,6.85
2018-01-10T04:02:56.858Z,6.87
2018-01-10T04:03:57.564Z,6.85
2018-01-10T04:04:58.271Z,6.85
2018-01-10T04:05:58.977Z,6.79
2018-01-10T04:06:59.688Z,6.81
2018-01-10T04:08:00.389Z,6.82
2018-01-10T04:09:01.098Z,6.88
2018-01-10T04:10:01.809Z,6.85
2018-01-10T04:11:02.515Z,6.89
2018-01-10T04:12:03.235Z,6.82
2018-01-10T04:13:03.953Z,6.85
2018-01-10T04:14:04.660Z,6.85
2018-01-10T04:15:05.368Z,6.82
2018-01-10T04:16:06.073Z,6.85
2018-01-10T04:17:06.780Z,6.81
2018-01-10T04:18:07.487Z,6.84
2018-01-10T04:19:08.192Z,6.87
2018-01-10T04:20:08.898Z,6.87
2018-01-10T04:21:09.606Z,6.81
2018-01-10T04:22:10.314Z,6.97
2018-01-10T04:23:11.021Z,7.00
2018-01-10T04:24:11.728Z,6.97
2018-01-10T04:25:12.436Z,6.84
2018-01-10T04:26:13.143Z,6.96
2018-01-10T04:27:13.850Z,6.92
2018-01-10T04:28:14.554Z,7.00
2018-01-10T04:29:15.261Z,7.05
2018-01-10T04:30:15.968Z,6.97
2018-01-10T04:31:16.686Z,7.02
2018-01-10T04:32:17.392Z,6.99
2018-01-10T04:33:18.098Z,6.99
2018-01-10T04:34:18.806Z,7.02
2018-01-10T04:35:19.514Z,7.00
2018-01-10T04:36:20.218Z,7.05
2018-01-10T04:37:20.941Z,6.95
2018-01-10T04:38:21.647Z,6.96
2018-01-10T04:39:22.355Z,7.00
2018-01-10T04:40:23.062Z,7.00
2018-01-10T04:41:23.782Z,6.99
2018-01-10T04:42:24.503Z,7.05
2018-01-10T04:43:25.208Z,6.95
2018-01-10T04:44:25.915Z,7.10
2018-01-10T04:45:26.621Z,7.02
2018-01-10T04:46:27.342Z,7.03
2018-01-10T04:47:28.049Z,7.02
2018-01-10T04:48:28.754Z,7.02
2018-01-10T04:49:29.459Z,7.02
2018-01-10T04:50:30.181Z,7.03
2018-01-10T04:51:30.897Z,7.11
2018-01-10T04:52:31.605Z,7.03
2018-01-10T04:53:32.313Z,7.13
2018-01-10T04:54:33.022Z,7.15
2018-01-10T04:55:33.729Z,7.07
2018-01-10T04:56:34.448Z,7.13
2018-01-10T04:57:35.155Z,7.03
2018-01-10T04:58:35.861Z,7.07
2018-01-10T04:59:36.568Z,7.10
2018-01-10T05:00:37.276Z,7.10
2018-01-10T05:01:37.983Z,7.10
2018-01-10T05:02:38.691Z,7.11
2018-01-10T05:03:39.397Z,7.06
2018-01-10T05:04:40.108Z,7.14
2018-01-10T05:05:40.813Z,7.05
2018-01-10T05:06:41.520Z,7.03
2018-01-10T05:07:42.226Z,7.10
2018-01-10T05:08:42.932Z,7.15
2018-01-10T05:09:43.654Z,7.18
2018-01-10T05:10:44.374Z,7.25
2018-01-10T05:11:45.081Z,7.17
2018-01-10T05:12:45.788Z,7.15
2018-01-10T05:13:46.495Z,7.18
2018-01-10T05:14:47.202Z,7.20
2018-01-10T05:15:47.924Z,7.15
2018-01-10T05:16:48.634Z,7.20
2018-01-10T05:17:49.354Z,7.17
2018-01-10T05:18:50.071Z,7.18
2018-01-10T05:19:50.778Z,7.20
2018-01-10T05:20:51.484Z,7.25
2018-01-10T05:21:52.190Z,7.23
2018-01-10T05:22:52.896Z,7.15
2018-01-10T05:23:53.602Z,7.20
2018-01-10T05:24:54.310Z,7.23
2018-01-10T05:25:55.020Z,7.21
2018-01-10T05:26:55.721Z,7.18
2018-01-10T05:27:56.427Z,7.23
2018-01-10T05:28:57.134Z,7.25
2018-01-10T05:29:57.855Z,7.20
2018-01-10T05:30:58.564Z,7.29
2018-01-10T05:31:59.270Z,7.23
2018-01-10T05:32:59.977Z,7.32
2018-01-10T05:34:00.683Z,7.21
2018-01-10T05:35:01.390Z,7.33
2018-01-10T05:36:02.098Z,7.33
2018-01-10T05:37:02.803Z,7.28
2018-01-10T05:38:03.523Z,7.33
2018-01-10T05:39:04.244Z,7.39
2018-01-10T05:40:04.953Z,7.39
2018-01-10T05:41:05.662Z,7.43
2018-01-10T05:42:06.370Z,7.43
2018-01-10T05:43:07.089Z,7.45
2018-01-10T05:44:07.796Z,7.47
2018-01-10T05:45:08.519Z,7.47
2018-01-10T05:46:09.240Z,7.43
2018-01-10T05:47:09.947Z,7.39
2018-01-10T05:48:10.653Z,7.48
2018-01-10T05:49:11.358Z,7.50
2018-01-10T05:50:12.066Z,7.48
2018-01-10T05:51:12.771Z,7.43
2018-01-10T05:52:13.478Z,7.51
2018-01-10T05:53:14.184Z,7.47
2018-01-10T05:54:14.904Z,7.40
2018-01-10T05:55:15.625Z,7.45
2018-01-10T05:56:16.336Z,7.43
2018-01-10T05:57:17.044Z,7.38
2018-01-10T05:58:17.761Z,7.43
2018-01-10T05:59:18.468Z,7.47
2018-01-10T06:00:19.175Z,7.38
2018-01-10T06:01:19.883Z,7.45
2018-01-10T06:02:20.590Z,7.42
2018-01-10T06:03:21.297Z,7.47
2018-01-10T06:04:22.006Z,7.45
2018-01-10T06:05:22.713Z,7.48
2018-01-10T06:06:23.420Z,7.51
2018-01-10T06:07:24.142Z,7.48
2018-01-10T06:08:24.860Z,7.45
2018-01-10T06:09:25.568Z,7.43
2018-01-10T06:10:26.276Z,7.43
2018-01-10T06:11:26.984Z,7.42
2018-01-10T06:12:27.705Z,7.36
2018-01-10T06:13:28.415Z,7.40
2018-01-10T06:14:29.124Z,7.43
2018-01-10T06:15:29.830Z,7.45
2018-01-10T06:16:30.537Z,7.43
2018-01-10T06:17:31.257Z,7.45
2018-01-10T06:18:31.964Z,7.43
2018-01-10T06:19:32.673Z,7.42
2018-01-10T06:20:33.382Z,7.45
2018-01-10T06:21:34.100Z,7.38
2018-01-10T06:22:34.808Z,7.38
2018-01-10T06:23:35.532Z,7.42
2018-01-10T06:24:36.248Z,7.39
2018-01-10T06:25:36.972Z,7.47
2018-01-10T06:26:37.692Z,7.42
2018-01-10T06:27:38.400Z,7.35
2018-01-10T06:28:39.108Z,7.40
2018-01-10T06:29:39.828Z,7.39
2018-01-10T06:30:40.537Z,7.39
2018-01-10T06:31:41.245Z,7.39
2018-01-10T06:32:41.955Z,7.42
2018-01-10T06:33:42.672Z,7.38
2018-01-10T06:34:43.391Z,7.43
2018-01-10T06:35:44.098Z,7.40
2018-01-10T06:36:44.820Z,7.39
2018-01-10T06:37:45.527Z,7.45
2018-01-10T06:38:46.233Z,7.45
2018-01-10T06:39:46.940Z,7.48
2018-01-10T06:40:47.650Z,7.36
2018-01-10T06:41:48.354Z,7.39
2018-01-10T06:42:49.073Z,7.47
2018-01-10T06:43:49.783Z,7.48
2018-01-10T06:44:50.503Z,7.54
2018-01-10T06:45:51.210Z,7.56
2018-01-10T06:46:51.919Z,7.54
2018-01-10T06:47:52.640Z,7.50
2018-01-10T06:48:53.348Z,7.56
2018-01-10T06:49:54.059Z,7.51
2018-01-10T06:50:54.765Z,7.54
2018-01-10T06:51:55.468Z,7.57
2018-01-10T06:52:56.188Z,7.66
2018-01-10T06:53:56.897Z,7.56
2018-01-10T06:54:57.604Z,7.53
2018-01-10T06:55:58.311Z,7.69
2018-01-10T06:56:59.031Z,7.53
2018-01-10T06:57:59.738Z,7.66
2018-01-10T06:59:00.446Z,7.61
2018-01-10T07:00:01.152Z,7.58
2018-01-10T07:01:01.875Z,7.51
2018-01-10T07:02:02.595Z,7.69
2018-01-10T07:03:03.303Z,7.56
2018-01-10T07:04:04.009Z,7.60
2018-01-10T07:05:04.715Z,7.63
2018-01-10T07:06:05.424Z,7.61
2018-01-10T07:07:06.129Z,7.66
2018-01-10T07:08:06.837Z,7.70
2018-01-10T07:09:07.557Z,7.69
2018-01-10T07:10:08.262Z,7.66
2018-01-10T07:11:08.968Z,7.60
2018-01-10T07:12:09.676Z,7.66
2018-01-10T07:13:10.387Z,7.61
2018-01-10T07:14:11.097Z,7.57
2018-01-10T07:15:11.805Z,7.66
2018-01-10T07:16:12.514Z,7.66
2018-01-10T07:17:13.221Z,7.69
2018-01-10T07:18:13.930Z,7.66
2018-01-10T07:19:14.638Z,7.69
2018-01-10T07:20:15.347Z,7.67
2018-01-10T07:21:16.054Z,7.54
2018-01-10T07:22:16.761Z,7.53
2018-01-10T07:23:17.470Z,7.54
2018-01-10T07:24:18.193Z,7.54
2018-01-10T07:25:18.903Z,7.57
2018-01-10T07:26:19.611Z,7.56
2018-01-10T07:27:20.332Z,7.50
2018-01-10T07:28:21.040Z,7.50
2018-01-10T07:29:21.749Z,7.42
2018-01-10T07:30:22.459Z,7.43
2018-01-10T07:31:23.183Z,7.43
2018-01-10T07:32:23.905Z,7.42
2018-01-10T07:33:24.614Z,7.45
2018-01-10T07:34:25.339Z,7.42
2018-01-10T07:35:26.048Z,7.50
2018-01-10T07:36:26.756Z,7.45
2018-01-10T07:37:27.465Z,7.38
2018-01-10T07:38:28.188Z,7.42
2018-01-10T07:39:28.900Z,7.51
2018-01-10T07:40:29.608Z,7.48
2018-01-10T07:41:30.321Z,7.47
2018-01-10T07:42:31.029Z,7.40
2018-01-10T07:43:31.751Z,7.43
2018-01-10T07:44:32.476Z,7.48
2018-01-10T07:45:33.201Z,7.42
2018-01-10T07:46:33.912Z,7.42
2018-01-10T07:47:34.638Z,7.38
2018-01-10T07:48:35.349Z,7.38
2018-01-10T07:49:36.072Z,7.35
2018-01-10T07:50:36.783Z,7.42
2018-01-10T07:51:37.509Z,7.35
2018-01-10T07:52:38.219Z,7.40
2018-01-10T07:53:38.930Z,7.43
2018-01-10T07:54:39.641Z,7.39
2018-01-10T07:55:40.351Z,7.42
2018-01-10T07:56:41.060Z,7.32
2018-01-10T07:57:41.773Z,7.39
2018-01-10T07:58:42.485Z,7.36
2018-01-10T07:59:43.196Z,7.39
2018-01-10T08:00:43.906Z,7.35
2018-01-10T08:01:44.617Z,7.38
2018-01-10T08:02:45.326Z,7.35
2018-01-10T08:03:46.038Z,7.33
2018-01-10T08:04:46.765Z,7.36
2018-01-10T08:05:47.474Z,7.38
2018-01-10T08:06:48.184Z,7.39
2018-01-10T08:07:48.895Z,7.36
2018-01-10T08:08:49.617Z,7.40
2018-01-10T08:09:50.329Z,7.40
2018-01-10T08:10:51.042Z,7.42
2018-01-10T08:11:51.757Z,7.39
2018-01-10T08:12:52.475Z,7.42
2018-01-10T08:13:53.185Z,7.48
2018-01-10T08:14:53.898Z,7.58
2018-01-10T08:15:54.606Z,7.51
2018-01-10T08:16:55.318Z,7.57
2018-01-10T08:17:56.031Z,7.54
2018-01-10T08:18:56.741Z,7.57
2018-01-10T08:19:57.452Z,7.56
2018-01-10T08:20:58.178Z,7.50
2018-01-10T08:21:58.890Z,7.56
2018-01-10T08:22:59.603Z,7.48
2018-01-10T08:24:00.314Z,7.56
2018-01-10T08:25:01.038Z,7.51
2018-01-10T08:26:01.751Z,7.69
2018-01-10T08:27:02.465Z,7.56
2018-01-10T08:28:03.177Z,7.70
2018-01-10T08:29:03.890Z,7.67
2018-01-10T08:30:04.602Z,7.73
2018-01-10T08:31:05.313Z,7.73
2018-01-10T08:32:06.044Z,7.76
2018-01-10T08:33:06.755Z,7.76
2018-01-10T08:34:07.477Z,7.75
2018-01-10T08:35:08.195Z,7.67
2018-01-10T08:36:08.914Z,7.69
2018-01-10T08:37:09.639Z,7.70
2018-01-10T08:38:10.365Z,7.77
2018-01-10T08:39:11.090Z,7.82
2018-01-10T08:40:11.803Z,7.79
2018-01-10T08:41:12.532Z,7.87
2018-01-10T08:42:13.240Z,7.87
2018-01-10T08:43:13.965Z,7.88
2018-01-10T08:44:14.681Z,7.88
2018-01-10T08:45:15.401Z,7.90
2018-01-10T08:46:16.113Z,7.90
2018-01-10T08:47:16.838Z,7.93
2018-01-10T08:48:17.560Z,8.03
2018-01-10T08:49:18.267Z,7.98
2018-01-10T08:50:18.981Z,7.95
2018-01-10T08:51:19.705Z,7.95
2018-01-10T08:52:20.418Z,7.95
2018-01-10T08:53:21.132Z,7.98
2018-01-10T08:54:21.857Z,7.98
2018-01-10T08:55:22.570Z,8.00
2018-01-10T08:56:23.298Z,8.03
2018-01-10T08:57:24.012Z,8.01
2018-01-10T08:58:24.723Z,7.98
2018-01-10T08:59:25.436Z,8.19
2018-01-10T09:00:26.162Z,8.00
2018-01-10T09:01:26.892Z,8.05
2018-01-10T09:02:27.615Z,8.00
2018-01-10T09:03:28.334Z,8.10
2018-01-10T09:04:29.042Z,8.16
2018-01-10T09:05:29.756Z,8.16
2018-01-10T09:06:30.469Z,8.12
2018-01-10T09:07:31.183Z,8.08
2018-01-10T09:08:31.897Z,8.08
2018-01-10T09:09:32.611Z,8.12
2018-01-10T09:10:33.324Z,8.27
2018-01-10T09:11:34.041Z,8.18
2018-01-10T09:12:34.769Z,8.26
2018-01-10T09:13:35.482Z,8.19
2018-01-10T09:14:36.195Z,8.24
2018-01-10T09:15:36.923Z,8.24
2018-01-10T09:16:37.650Z,8.24
2018-01-10T09:17:38.363Z,8.23
2018-01-10T09:18:39.084Z,8.24
2018-01-10T09:19:39.792Z,8.34
2018-01-10T09:20:40.522Z,8.33
2018-01-10T09:21:41.236Z,8.34
2018-01-10T09:22:41.965Z,8.34
2018-01-10T09:23:42.680Z,8.33
2018-01-10T09:24:43.393Z,8.38
2018-01-10T09:25:44.107Z,8.38
2018-01-10T09:26:44.830Z,8.42
2018-01-10T09:27:45.534Z,8.34
2018-01-10T09:28:46.244Z,8.36
2018-01-10T09:29:46.960Z,8.36
2018-01-10T09:30:47.675Z,8.41
2018-01-10T09:31:48.398Z,8.31
2018-01-10T09:32:49.102Z,8.31
2018-01-10T09:33:49.813Z,8.31
2018-01-10T09:34:50.528Z,8.38
2018-01-10T09:35:51.241Z,8.31
2018-01-10T09:36:51.966Z,8.38
2018-01-10T09:37:52.679Z,8.31
2018-01-10T09:38:53.393Z,8.34
2018-01-10T09:39:54.102Z,8.34
2018-01-10T09:40:54.818Z,8.30
2018-01-10T09:41:55.543Z,8.42
2018-01-10T09:42:56.254Z,8.31
2018-01-10T09:43:56.983Z,8.38
2018-01-10T09:44:57.694Z,8.28
2018-01-10T09:45:58.408Z,8.41
2018-01-10T09:46:59.115Z,8.36
2018-01-10T09:47:59.841Z,8.33
2018-01-10T09:49:00.557Z,8.34
2018-01-10T09:50:01.272Z,8.37
2018-01-10T09:51:01.983Z,8.33
2018-01-10T09:52:02.698Z,8.24
2018-01-10T09:53:03.410Z,8.31
2018-01-10T09:54:04.121Z,8.36
2018-01-10T09:55:04.833Z,8.31
2018-01-10T09:56:05.547Z,8.34
2018-01-10T09:57:06.266Z,8.30
2018-01-10T09:58:06.984Z,8.36
2018-01-10T09:59:07.698Z,8.37
2018-01-10T10:00:08.407Z,8.34
2018-01-10T10:01:09.123Z,8.36
2018-01-10T10:02:09.848Z,8.44
2018-01-10T10:03:10.562Z,8.36
2018-01-10T10:04:11.276Z,8.33
2018-01-10T10:05:11.991Z,8.34
2018-01-10T10:06:12.716Z,8.45
2018-01-10T10:07:13.429Z,8.48
2018-01-10T10:08:14.141Z,8.48
2018-01-10T10:09:14.852Z,8.46
2018-01-10T10:10:15.564Z,8.55
2018-01-10T10:11:16.279Z,8.46
2018-01-10T10:12:16.991Z,8.51
2018-01-10T10:13:17.703Z,8.51
2018-01-10T10:14:18.418Z,8.49
2018-01-10T10:15:19.131Z,8.58
2018-01-10T10:16:19.858Z,8.56
2018-01-10T10:17:20.586Z,8.58
2018-01-10T10:18:21.302Z,8.60
2018-01-10T10:19:22.015Z,8.51
2018-01-10T10:20:22.730Z,8.64
2018-01-10T10:21:23.443Z,8.63
2018-01-10T10:22:24.156Z,8.56
2018-01-10T10:23:24.882Z,8.56
2018-01-10T10:24:25.598Z,8.64
2018-01-10T10:25:26.326Z,8.73
2018-01-10T10:26:27.052Z,8.69
2018-01-10T10:27:27.768Z,8.61
2018-01-10T10:28:28.495Z,8.69
2018-01-10T10:29:29.209Z,8.73
2018-01-10T10:30:29.925Z,8.61
2018-01-10T10:31:30.639Z,8.73
2018-01-10T10:32:31.353Z,8.67
2018-01-10T10:33:32.081Z,8.69
2018-01-10T10:34:32.796Z,8.76
2018-01-10T10:35:33.516Z,8.76
2018-01-10T10:36:34.248Z,8.76
2018-01-10T10:37:34.940Z,8.71
2018-01-10T10:38:35.654Z,8.74
2018-01-10T10:39:36.369Z,8.74
2018-01-10T10:40:37.083Z,8.85
2018-01-10T10:41:37.810Z,8.84
2018-01-10T10:42:38.529Z,8.84
2018-01-10T10:43:39.253Z,8.81
2018-01-10T10:44:39.982Z,8.87
2018-01-10T10:45:40.708Z,8.76
2018-01-10T10:46:41.433Z,8.78
2018-01-10T10:47:42.161Z,8.82
2018-01-10T10:48:42.876Z,8.84
2018-01-10T10:49:43.590Z,8.87
2018-01-10T10:50:44.315Z,8.91
2018-01-10T10:51:45.019Z,8.97
2018-01-10T10:52:45.734Z,8.81
2018-01-10T10:53:46.443Z,8.89
2018-01-10T10:54:47.159Z,8.84
2018-01-10T10:55:47.871Z,8.89
2018-01-10T10:56:48.586Z,8.91
2018-01-10T10:57:49.308Z,8.94
2018-01-10T10:58:50.021Z,8.95
2018-01-10T10:59:50.735Z,8.87
2018-01-10T11:00:51.448Z,8.95
2018-01-10T11:01:52.175Z,8.92
2018-01-10T11:02:52.922Z,8.82
2018-01-10T11:03:53.603Z,8.97
2018-01-10T11:04:54.315Z,8.89
2018-01-10T11:05:55.029Z,8.81
2018-01-10T11:06:55.741Z,8.94
2018-01-10T11:07:56.458Z,8.87
2018-01-10T11:08:57.183Z,8.92
2018-01-10T11:09:57.897Z,8.82
2018-01-10T11:10:58.612Z,8.82
2018-01-10T11:11:59.324Z,8.94
2018-01-10T11:13:00.035Z,8.94
2018-01-10T11:14:00.748Z,8.94
2018-01-10T11:15:01.461Z,8.89
2018-01-10T11:16:02.170Z,8.95
2018-01-10T11:17:02.884Z,8.91
2018-01-10T11:18:03.600Z,8.95
2018-01-10T11:19:04.313Z,8.97
2018-01-10T11:20:05.027Z,8.91
2018-01-10T11:21:05.741Z,8.97
2018-01-10T11:22:06.456Z,8.97
2018-01-10T11:23:07.184Z,9.00
2018-01-10T11:24:07.896Z,9.03
2018-01-10T11:25:08.607Z,8.97
2018-01-10T11:26:09.320Z,9.03
2018-01-10T11:27:10.034Z,9.08
2018-01-10T11:28:10.748Z,9.18
2018-01-10T11:29:11.480Z,9.21
2018-01-10T11:30:12.203Z,9.13
2018-01-10T11:31:12.915Z,9.22
2018-01-10T11:32:13.629Z,9.37
2018-01-10T11:33:14.348Z,9.41
2018-01-10T11:34:15.076Z,9.55
2018-01-10T11:35:15.803Z,9.46
2018-01-10T11:36:16.517Z,9.56
2018-01-10T11:37:17.243Z,9.64
2018-01-10T11:38:17.958Z,9.66
2018-01-10T11:39:18.690Z,9.64
2018-01-10T11:40:19.435Z,9.69
2018-01-10T11:41:20.144Z,9.69
2018-01-10T11:42:20.856Z,9.73
2018-01-10T11:43:21.569Z,9.64
2018-01-10T11:44:22.301Z,9.73
2018-01-10T11:45:23.025Z,9.77
2018-01-10T11:46:23.738Z,9.69
2018-01-10T11:47:24.456Z,9.79
2018-01-10T11:48:25.178Z,9.79
2018-01-10T11:49:25.895Z,9.73
2018-01-10T11:50:26.610Z,9.76
2018-01-10T11:51:27.325Z,9.76
2018-01-10T11:52:28.040Z,9.76
2018-01-10T11:54:29.475Z,9.83
2018-01-10T11:55:30.191Z,9.82
2018-01-10T11:56:30.919Z,9.95
2018-01-10T11:57:31.647Z,9.98
2018-01-10T11:58:32.365Z,10.01
2018-01-10T11:59:33.081Z,10.02
2018-01-10T12:00:33.796Z,10.04
2018-01-10T12:01:34.513Z,10.02
2018-01-10T12:02:35.228Z,10.12
2018-01-10T12:03:35.943Z,10.01
2018-01-10T12:04:36.659Z,9.99
2018-01-10T12:05:37.376Z,10.01
2018-01-10T12:06:38.089Z,9.98
2018-01-10T12:07:38.805Z,10.07
2018-01-10T12:08:39.534Z,9.99
2018-01-10T12:09:40.252Z,10.09
2018-01-10T12:10:40.964Z,9.99
2018-01-10T12:11:41.690Z,9.99
2018-01-10T12:12:42.421Z,10.12
2018-01-10T12:13:43.149Z,10.05
2018-01-10T12:14:43.866Z,10.17
2018-01-10T12:15:44.594Z,10.16
2018-01-10T12:16:45.310Z,10.12
2018-01-10T12:17:46.025Z,10.13
2018-01-10T12:18:46.740Z,10.25
2018-01-10T12:19:47.457Z,10.37
2018-01-10T12:20:48.187Z,10.42
2018-01-10T12:21:48.901Z,10.42
2018-01-10T12:22:49.616Z,10.49
2018-01-10T12:23:50.334Z,10.68
2018-01-10T12:24:51.078Z,10.87
2018-01-10T12:25:51.783Z,11.11
2018-01-10T12:26:52.498Z,11.45
2018-01-10T12:27:53.217Z,12.18
2018-01-10T12:28:53.937Z,12.54
2018-01-10T12:29:54.656Z,13.13
2018-01-10T12:30:55.379Z,13.59
2018-01-10T12:31:56.134Z,13.63
2018-01-10T12:32:56.823Z,13.38
2018-01-10T12:33:57.543Z,13.20
2018-01-10T12:34:58.275Z,12.93
2018-01-10T12:35:58.985Z,13.38
2018-01-10T12:36:59.708Z,13.70
2018-01-10T12:38:00.429Z,13.63
2018-01-10T12:39:01.162Z,13.08
2018-01-10T12:40:01.882Z,12.95
2018-01-10T12:41:02.604Z,13.37
2018-01-10T12:42:03.327Z,13.63
2018-01-10T12:43:04.048Z,14.10
2018-01-10T12:44:04.770Z,14.29
2018-01-10T12:45:05.496Z,14.05
2018-01-10T12:46:06.213Z,13.60
2018-01-10T12:47:06.950Z,13.75
2018-01-10T12:48:07.672Z,13.85
2018-01-10T12:49:08.397Z,13.90
2018-01-10T12:50:09.117Z,13.72
2018-01-10T12:51:09.852Z,13.28
2018-01-10T12:52:10.572Z,13.22
2018-01-10T12:53:11.290Z,13.09
2018-01-10T12:54:12.010Z,12.72
2018-01-10T12:55:12.729Z,12.49
2018-01-10T12:56:13.447Z,12.18
2018-01-10T12:57:14.167Z,12.27
2018-01-10T12:58:14.885Z,12.60
2018-01-10T12:59:15.621Z,12.61
2018-01-10T13:00:16.341Z,12.55
2018-01-10T13:01:17.061Z,12.43
2018-01-10T13:02:17.782Z,12.61
2018-01-10T13:03:18.503Z,12.78
2018-01-10T13:04:19.243Z,13.00
2018-01-10T13:05:19.947Z,12.93
2018-01-10T13:06:20.680Z,13.03
2018-01-10T13:07:21.401Z,12.98
2018-01-10T13:08:22.125Z,12.93
2018-01-10T13:09:22.848Z,12.97
2018-01-10T13:10:23.577Z,12.82
2018-01-10T13:11:24.313Z,12.97
2018-01-10T13:12:25.034Z,12.78
2018-01-10T13:13:25.752Z,12.21
2018-01-10T13:14:26.484Z,12.17
2018-01-10T13:15:27.202Z,12.09
2018-01-10T13:16:27.934Z,11.94
2018-01-10T13:17:28.651Z,11.88
2018-01-10T13:18:29.370Z,11.83
2018-01-10T13:19:30.116Z,12.00
2018-01-10T13:20:30.823Z,12.12
2018-01-10T13:21:31.539Z,11.90
2018-01-10T13:22:32.257Z,11.86
2018-01-10T13:23:32.975Z,11.68
2018-01-10T13:24:33.706Z,11.55
2018-01-10T13:25:34.426Z,11.45