createdAt,value
2023-03-21T00:00:31.484Z,8.20
2023-03-21T00:01:31.508Z,7.60
2023-03-21T00:02:31.507Z,7.90
2023-03-21T00:03:31.470Z,6.80
2023-03-21T00:04:44.350Z,6.90
2023-03-21T00:05:32.498Z,7.50
2023-03-21T00:06:31.414Z,7.30
2023-03-21T00:07:31.427Z,7.00
2023-03-21T00:08:31.385Z,7.20
2023-03-21T00:09:31.463Z,6.80
2023-03-21T00:10:40.495Z,7.30
2023-03-21T00:11:32.334Z,7.20
2023-03-21T00:12:31.361Z,6.90
2023-03-21T00:13:31.327Z,7.30
2023-03-21T00:14:31.317Z,7.30
2023-03-21T00:15:44.145Z,6.80
2023-03-21T00:16:32.997Z,7.10
2023-03-21T00:17:31.300Z,6.80
2023-03-21T00:18:31.247Z,7.00
2023-03-21T00:19:31.212Z,6.50
2023-03-21T00:20:31.198Z,6.70
2023-03-21T00:22:32.187Z,6.70
2023-03-21T00:23:31.147Z,6.60
2023-03-21T00:24:31.160Z,6.60
2023-03-21T00:25:31.163Z,6.30
2023-03-21T00:26:31.109Z,6.90
2023-03-21T00:27:50.081Z,5.90
2023-03-21T00:28:32.099Z,6.40
2023-03-21T00:29:31.102Z,6.90
2023-03-21T00:30:31.048Z,5.70
2023-03-21T00:31:31.036Z,5.60
2023-03-21T00:32:31.131Z,6.00
2023-03-21T00:33:31.046Z,5.80
2023-03-21T00:34:42.725Z,5.50
2023-03-21T00:35:57.850Z,5.90
2023-03-21T00:36:32.120Z,5.10
2023-03-21T00:37:30.946Z,4.80
2023-03-21T00:38:30.938Z,5.10
2023-03-21T00:39:30.968Z,5.30
2023-03-21T00:40:35.217Z,4.50
2023-03-21T00:41:42.057Z,4.90
2023-03-21T00:42:31.907Z,4.90
2023-03-21T00:43:30.887Z,5.80
2023-03-21T00:44:30.868Z,5.00
2023-03-21T00:45:30.858Z,5.00
2023-03-21T00:46:42.772Z,5.30
2023-03-21T00:47:31.894Z,5.20
2023-03-21T00:48:30.827Z,5.30
2023-03-21T00:49:30.789Z,4.70
2023-03-21T00:50:30.797Z,4.80
2023-03-21T00:51:30.819Z,5.70
2023-03-21T00:52:40.265Z,5.20
2023-03-21T00:53:31.711Z,5.30
2023-03-21T00:54:30.744Z,5.40
2023-03-21T00:55:30.698Z,5.70
2023-03-21T00:56:30.678Z,5.10
2023-03-21T00:57:38.592Z,4.70
2023-03-21T00:58:31.685Z,5.00
2023-03-21T00:59:30.657Z,5.00
2023-03-21T01:00:30.845Z,5.60
2023-03-21T01:01:30.605Z,5.30
2023-03-21T01:02:30.584Z,6.30
2023-03-21T01:03:30.586Z,5.90
2023-03-21T01:04:30.589Z,5.60
2023-03-21T01:05:30.551Z,5.50
2023-03-21T01:06:30.546Z,5.40
2023-03-21T01:07:30.518Z,6.20
2023-03-21T01:08:38.181Z,5.80
2023-03-21T01:09:31.555Z,6.10
2023-03-21T01:10:30.478Z,5.90
2023-03-21T01:11:30.460Z,5.80
2023-03-21T01:12:30.451Z,6.30
2023-03-21T01:13:31.085Z,6.70
2023-03-21T01:14:30.445Z,6.60
2023-03-21T01:15:30.423Z,7.10
2023-03-21T01:16:30.414Z,7.20
2023-03-21T01:17:30.380Z,6.80
2023-03-21T01:18:30.407Z,6.80
2023-03-21T01:19:44.728Z,7.30
2023-03-21T01:20:31.364Z,6.80
2023-03-21T01:21:30.333Z,7.10
2023-03-21T01:22:30.325Z,7.90
2023-03-21T01:23:30.297Z,6.50
2023-03-21T01:24:31.245Z,6.90
2023-03-21T01:25:30.257Z,6.90
2023-03-21T01:26:30.258Z,6.50
2023-03-21T01:27:30.247Z,7.10
2023-03-21T01:28:30.227Z,7.00
2023-03-21T01:29:30.237Z,7.40
2023-03-21T01:30:33.926Z,6.50
2023-03-21T01:31:31.210Z,7.80
2023-03-21T01:32:30.186Z,6.50
2023-03-21T01:33:30.174Z,6.80
2023-03-21T01:34:30.155Z,6.30
2023-03-21T01:35:37.543Z,6.40
2023-03-21T01:36:31.189Z,6.90
2023-03-21T01:37:30.109Z,6.30
2023-03-21T01:38:30.093Z,7.60
2023-03-21T01:39:30.104Z,8.00
2023-03-21T01:40:30.095Z,7.10
2023-03-21T01:41:41.933Z,6.90
2023-03-21T01:42:31.023Z,7.40
2023-03-21T01:43:30.059Z,7.80
2023-03-21T01:44:30.001Z,7.30
2023-03-21T01:45:30.025Z,7.70
2023-03-21T01:46:32.320Z,7.70
2023-03-21T01:47:30.980Z,7.60
2023-03-21T01:48:29.941Z,7.70
2023-03-21T01:49:29.925Z,7.90
2023-03-21T01:50:29.924Z,8.10
2023-03-21T01:51:29.917Z,7.20
2023-03-21T01:52:36.976Z,7.20
2023-03-21T01:53:30.916Z,7.10
2023-03-21T01:54:29.843Z,7.40
2023-03-21T01:55:29.868Z,7.20
2023-03-21T01:56:29.824Z,7.40
2023-03-21T01:57:35.344Z,7.70
2023-03-21T01:58:30.810Z,7.70
2023-03-21T01:59:29.935Z,7.30
2023-03-21T02:00:29.799Z,7.20
2023-03-21T02:01:29.817Z,7.40
2023-03-21T02:02:29.748Z,7.70
2023-03-21T02:03:35.931Z,7.00
2023-03-21T02:04:30.750Z,7.00
2023-03-21T02:05:29.698Z,6.80
2023-03-21T02:06:29.686Z,7.20
2023-03-21T02:07:29.678Z,7.90
2023-03-21T02:08:38.657Z,7.30
2023-03-21T02:09:30.695Z,7.10
2023-03-21T02:10:29.642Z,7.20
2023-03-21T02:11:29.648Z,7.10
2023-03-21T02:12:29.613Z,7.20
2023-03-21T02:13:29.599Z,7.90
2023-03-21T02:14:29.766Z,8.00
2023-03-21T02:15:29.584Z,7.10
2023-03-21T02:16:29.583Z,7.70
2023-03-21T02:17:29.531Z,7.60
2023-03-21T02:18:29.508Z,7.30
2023-03-21T02:19:33.065Z,8.30
2023-03-21T02:20:29.510Z,7.30
2023-03-21T02:21:29.494Z,7.60
2023-03-21T02:22:29.454Z,8.20
2023-03-21T02:23:29.436Z,8.90
2023-03-21T02:24:29.438Z,8.30
2023-03-21T02:25:29.433Z,8.20
2023-03-21T02:26:40.923Z,8.40
2023-03-21T02:27:30.399Z,7.70
2023-03-21T02:28:29.374Z,7.40
2023-03-21T02:29:29.395Z,8.20
2023-03-21T02:30:33.546Z,7.40
2023-03-21T02:31:30.367Z,8.10
2023-03-21T02:32:37.373Z,8.40
2023-03-21T02:33:30.335Z,8.50
2023-03-21T02:34:29.308Z,7.90
2023-03-21T02:35:29.273Z,7.60
2023-03-21T02:36:29.283Z,8.20
2023-03-21T02:37:37.689Z,8.50
2023-03-21T02:38:30.267Z,8.00
2023-03-21T02:39:29.233Z,8.40
2023-03-21T02:40:29.209Z,8.10
2023-03-21T02:41:32.415Z,7.80
2023-03-21T02:42:30.220Z,8.30
2023-03-21T02:43:29.199Z,7.60
2023-03-21T02:44:29.192Z,8.40
2023-03-21T02:45:29.139Z,8.30
2023-03-21T02:46:39.905Z,8.40
2023-03-21T02:47:30.116Z,8.20
2023-03-21T02:48:38.045Z,7.90
2023-03-21T02:49:30.072Z,7.80
2023-03-21T02:50:29.067Z,8.10
2023-03-21T02:51:29.047Z,8.10
2023-03-21T02:52:38.695Z,8.70
2023-03-21T02:53:30.052Z,7.50
2023-03-21T02:54:45.480Z,9.20
2023-03-21T02:55:30.023Z,7.80
2023-03-21T02:56:28.977Z,8.20
2023-03-21T02:57:40.100Z,8.50
2023-03-21T02:58:29.954Z,8.20
2023-03-21T02:59:28.991Z,8.20
2023-03-21T03:00:28.963Z,8.70
2023-03-21T03:01:29.003Z,8.70
2023-03-21T03:02:28.901Z,8.70
2023-03-21T03:03:34.576Z,8.40
2023-03-21T03:04:29.955Z,8.80
2023-03-21T03:05:28.879Z,8.20
2023-03-21T03:06:28.863Z,8.30
2023-03-21T03:07:28.838Z,9.00
2023-03-21T03:08:38.477Z,8.50
2023-03-21T03:09:29.807Z,8.30
2023-03-21T03:11:25.075Z,8.40
2023-03-21T03:12:24.997Z,8.40
2023-03-21T03:13:25.051Z,8.30
2023-03-21T03:14:42.042Z,8.20
2023-03-21T03:15:25.969Z,8.90
2023-03-21T03:16:24.948Z,8.70
2023-03-21T03:17:26.785Z,8.60
2023-03-21T03:18:24.917Z,8.30
2023-03-21T03:19:24.948Z,8.80
2023-03-21T03:20:24.964Z,8.20
2023-03-21T03:21:24.881Z,8.80
2023-03-21T03:22:24.865Z,8.80
2023-03-21T03:23:24.887Z,8.00
2023-03-21T03:24:24.836Z,8.00
2023-03-21T03:25:39.478Z,8.60
2023-03-21T03:26:25.825Z,8.20
2023-03-21T03:27:24.816Z,8.30
2023-03-21T03:28:24.795Z,8.00
2023-03-21T03:29:24.784Z,8.60
2023-03-21T03:30:29.629Z,7.70
2023-03-21T03:31:25.780Z,8.00
2023-03-21T03:32:24.725Z,8.10
2023-03-21T03:33:24.700Z,8.30
2023-03-21T03:34:24.692Z,8.90
2023-03-21T03:35:24.725Z,8.60
2023-03-21T03:36:32.167Z,8.70
2023-03-21T03:37:25.661Z,8.50
2023-03-21T03:38:24.650Z,8.30
2023-03-21T03:39:24.647Z,8.00
2023-03-21T03:40:24.608Z,8.00
2023-03-21T03:41:25.623Z,7.60
2023-03-21T03:42:28.879Z,7.50
2023-03-21T03:43:24.581Z,7.80
2023-03-21T03:44:24.558Z,8.00
2023-03-21T03:45:24.543Z,8.70
2023-03-21T03:46:24.575Z,7.80
2023-03-21T03:47:32.759Z,8.20
2023-03-21T03:48:25.689Z,8.20
2023-03-21T03:49:24.482Z,8.00
2023-03-21T03:50:24.495Z,7.70
2023-03-21T03:51:24.487Z,8.00
2023-03-21T03:52:24.433Z,7.50
2023-03-21T03:53:24.469Z,7.60
2023-03-21T03:54:24.415Z,7.70
2023-03-21T03:55:24.395Z,7.80
2023-03-21T03:56:24.399Z,8.10
2023-03-21T03:57:24.418Z,7.90
2023-03-21T03:58:33.436Z,7.50
2023-03-21T03:59:25.346Z,7.60
2023-03-21T04:00:24.350Z,7.60
2023-03-21T04:01:24.350Z,7.60
2023-03-21T04:02:24.311Z,7.30
2023-03-21T04:03:24.315Z,7.90
2023-03-21T04:04:24.308Z,7.60
2023-03-21T04:05:24.288Z,7.60
2023-03-21T04:06:24.253Z,7.60
2023-03-21T04:07:24.233Z,7.60
2023-03-21T04:08:24.205Z,7.70
2023-03-21T04:09:37.244Z,7.30
2023-03-21T04:10:25.216Z,6.60
2023-03-21T04:11:24.195Z,7.70
2023-03-21T04:12:24.171Z,7.90
2023-03-21T04:13:24.141Z,7.20
2023-03-21T04:14:25.556Z,7.30
2023-03-21T04:15:24.128Z,7.20
2023-03-21T04:16:24.213Z,7.40
2023-03-21T04:17:24.090Z,7.60
2023-03-21T04:18:24.122Z,7.60
2023-03-21T04:19:24.059Z,8.00
2023-03-21T04:20:36.216Z,7.90
2023-03-21T04:21:25.042Z,7.50
2023-03-21T04:22:24.016Z,7.40
2023-03-21T04:23:24.007Z,7.10
2023-03-21T04:24:24.002Z,7.50
2023-03-21T04:25:32.799Z,6.90
2023-03-21T04:26:25.004Z,7.10
2023-03-21T04:27:23.964Z,7.00
2023-03-21T04:28:23.975Z,7.30
2023-03-21T04:29:23.935Z,7.00
2023-03-21T04:30:23.919Z,7.30
2023-03-21T04:31:26.132Z,7.20
2023-03-21T04:32:23.897Z,6.50
2023-03-21T04:33:23.856Z,7.50
2023-03-21T04:34:23.841Z,6.90
2023-03-21T04:35:23.822Z,7.20
2023-03-21T04:36:23.808Z,7.50
2023-03-21T04:37:23.832Z,7.80
2023-03-21T04:38:23.833Z,6.80
2023-03-21T04:39:23.795Z,7.20
2023-03-21T04:40:23.770Z,7.30
2023-03-21T04:41:23.755Z,6.60
2023-03-21T04:42:23.738Z,6.90
2023-03-21T04:43:23.713Z,6.80
2023-03-21T04:44:23.720Z,6.90
2023-03-21T04:45:23.691Z,7.60
2023-03-21T04:46:23.690Z,7.10
2023-03-21T04:47:23.647Z,7.50
2023-03-21T04:48:23.679Z,7.00
2023-03-21T04:49:23.652Z,7.40
2023-03-21T04:50:23.615Z,7.20
2023-03-21T04:51:23.663Z,7.00
2023-03-21T04:52:25.317Z,7.20
2023-03-21T04:53:23.590Z,6.90
2023-03-21T04:54:23.573Z,7.40
2023-03-21T04:55:23.563Z,7.50
2023-03-21T04:56:23.538Z,7.30
2023-03-21T04:57:23.514Z,7.60
2023-03-21T04:58:23.494Z,7.60
2023-03-21T04:59:23.490Z,7.40
2023-03-21T05:00:23.461Z,7.30
2023-03-21T05:01:23.473Z,7.20
2023-03-21T05:02:23.424Z,7.40
2023-03-21T05:03:23.418Z,8.00
2023-03-21T05:04:23.492Z,8.10
2023-03-21T05:05:23.400Z,7.70
2023-03-21T05:06:23.398Z,7.70
2023-03-21T05:07:23.408Z,7.10
2023-03-21T05:08:23.348Z,7.70
2023-03-21T05:09:23.347Z,7.60
2023-03-21T05:10:23.345Z,7.30
2023-03-21T05:11:23.330Z,7.50
2023-03-21T05:12:23.305Z,8.50
2023-03-21T05:13:23.315Z,7.90
2023-03-21T05:14:23.305Z,7.80
2023-03-21T05:15:23.283Z,7.60
2023-03-21T05:16:23.284Z,7.90
2023-03-21T05:17:23.382Z,7.90
2023-03-21T05:18:23.234Z,8.00
2023-03-21T05:19:23.214Z,7.90
2023-03-21T05:20:23.229Z,7.50
2023-03-21T05:21:23.208Z,8.20
2023-03-21T05:22:23.174Z,8.10
2023-03-21T05:23:23.227Z,7.90
2023-03-21T05:24:23.131Z,7.60
2023-03-21T05:25:23.122Z,7.50
2023-03-21T05:26:23.193Z,7.80
2023-03-21T05:27:23.094Z,7.20
2023-03-21T05:28:23.093Z,7.70
2023-03-21T05:29:23.110Z,7.50
2023-03-21T05:30:23.061Z,9.10
2023-03-21T05:31:23.127Z,8.20
2023-03-21T05:32:23.043Z,8.50
2023-03-21T05:33:23.028Z,8.60
2023-03-21T05:34:23.021Z,8.30
2023-03-21T05:35:23.127Z,9.10
2023-03-21T05:36:23.002Z,8.20
2023-03-21T05:37:22.995Z,8.80
2023-03-21T05:38:22.940Z,9.80
2023-03-21T05:39:22.920Z,8.70
2023-03-21T05:40:22.932Z,8.80
2023-03-21T05:41:22.904Z,8.90
2023-03-21T05:42:22.940Z,8.50
2023-03-21T05:43:22.908Z,9.80
2023-03-21T05:44:22.860Z,8.70
2023-03-21T05:45:22.853Z,8.00
2023-03-21T05:46:22.879Z,8.70
2023-03-21T05:47:22.825Z,8.90
2023-03-21T05:48:22.837Z,8.90
2023-03-21T05:49:22.813Z,9.30
2023-03-21T05:50:22.789Z,8.90
2023-03-21T05:51:22.753Z,9.60
2023-03-21T05:52:22.752Z,8.60
2023-03-21T05:53:23.340Z,9.10
2023-03-21T05:54:22.737Z,9.10
2023-03-21T05:55:22.693Z,9.40
2023-03-21T05:56:23.398Z,8.70
2023-03-21T05:57:22.711Z,9.80
2023-03-21T05:58:22.684Z,9.30
2023-03-21T05:59:22.668Z,9.60
2023-03-21T06:00:22.655Z,9.30
2023-03-21T06:01:22.628Z,9.60
2023-03-21T06:02:22.672Z,10.10
2023-03-21T06:03:22.655Z,9.00
2023-03-21T06:04:22.591Z,9.80
2023-03-21T06:05:22.571Z,9.70
2023-03-21T06:06:22.564Z,10.20
2023-03-21T06:07:22.551Z,10.10
2023-03-21T06:08:22.542Z,10.00
2023-03-21T06:09:22.562Z,10.60
2023-03-21T06:10:22.509Z,9.70
2023-03-21T06:11:22.518Z,10.10
2023-03-21T06:12:22.484Z,10.00
2023-03-21T06:13:22.488Z,10.10
2023-03-21T06:14:22.461Z,9.80
2023-03-21T06:15:22.437Z,9.80
2023-03-21T06:16:22.515Z,9.90
2023-03-21T06:17:22.402Z,9.80
2023-03-21T06:18:22.380Z,10.40
2023-03-21T06:19:22.383Z,10.10
2023-03-21T06:20:22.374Z,9.40
2023-03-21T06:21:22.375Z,9.70
2023-03-21T06:22:22.354Z,10.10
2023-03-21T06:23:22.314Z,10.30
2023-03-21T06:24:22.454Z,9.40
2023-03-21T06:25:22.296Z,9.10
2023-03-21T06:26:22.285Z,10.30
2023-03-21T06:27:22.369Z,10.10
2023-03-21T06:28:22.303Z,9.80
2023-03-21T06:29:22.263Z,9.50
2023-03-21T06:30:22.222Z,8.90
2023-03-21T06:31:22.240Z,9.20
2023-03-21T06:32:22.217Z,8.80
2023-03-21T06:33:22.173Z,8.70
2023-03-21T06:34:22.187Z,9.00
2023-03-21T06:35:22.147Z,9.20
2023-03-21T06:36:22.158Z,9.20
2023-03-21T06:37:22.113Z,8.80
2023-03-21T06:38:22.115Z,9.40
2023-03-21T06:39:22.106Z,8.80
2023-03-21T06:40:22.092Z,9.10
2023-03-21T06:41:22.101Z,10.00
2023-03-21T06:42:22.057Z,9.30
2023-03-21T06:43:22.077Z,9.60
2023-03-21T06:44:22.041Z,10.10
2023-03-21T06:45:22.015Z,8.50
2023-03-21T06:46:22.028Z,8.10
2023-03-21T06:47:21.974Z,9.00
2023-03-21T06:48:22.019Z,8.60
2023-03-21T06:49:21.974Z,8.60
2023-03-21T06:50:22.098Z,8.20
2023-03-21T06:51:21.925Z,8.70
2023-03-21T06:52:21.918Z,8.50
2023-03-21T06:53:21.878Z,8.30
2023-03-21T06:54:21.913Z,7.70
2023-03-21T06:55:21.888Z,7.90
2023-03-21T06:56:21.876Z,7.50
2023-03-21T06:57:21.865Z,7.50
2023-03-21T06:58:21.862Z,7.40
2023-03-21T06:59:21.811Z,7.60
2023-03-21T07:00:21.831Z,8.10
2023-03-21T07:01:21.835Z,7.80
2023-03-21T07:02:21.810Z,7.80
2023-03-21T07:03:21.779Z,8.00
2023-03-21T07:04:21.775Z,7.70
2023-03-21T07:05:21.735Z,7.50
2023-03-21T07:06:21.719Z,8.00
2023-03-21T07:07:21.722Z,7.70
2023-03-21T07:08:21.687Z,6.80
2023-03-21T07:09:21.698Z,7.00
2023-03-21T07:10:21.692Z,7.80
2023-03-21T07:11:21.739Z,7.60
2023-03-21T07:12:21.653Z,6.80
2023-03-21T07:13:21.612Z,7.70
2023-03-21T07:14:21.603Z,7.60
2023-03-21T07:15:21.592Z,8.10
2023-03-21T07:16:21.730Z,7.40
2023-03-21T07:17:21.577Z,7.90
2023-03-21T07:18:21.580Z,8.40
2023-03-21T07:19:21.535Z,8.50
2023-03-21T07:20:21.534Z,8.40
2023-03-21T07:21:21.594Z,8.20
2023-03-21T07:22:21.500Z,8.00
2023-03-21T07:23:21.507Z,8.50
2023-03-21T07:24:21.467Z,8.50
2023-03-21T07:25:21.475Z,8.40
2023-03-21T07:26:21.435Z,7.90
2023-03-21T07:27:21.413Z,7.50
2023-03-21T07:28:21.410Z,7.40
2023-03-21T07:29:21.427Z,8.10
2023-03-21T07:30:21.402Z,7.10
2023-03-21T07:31:21.428Z,7.70
2023-03-21T07:32:21.346Z,6.80
2023-03-21T07:33:21.356Z,7.40
2023-03-21T07:34:21.322Z,7.10
2023-03-21T07:35:21.350Z,7.60
2023-03-21T07:36:21.327Z,7.30
2023-03-21T07:37:21.287Z,7.50
2023-03-21T07:38:21.271Z,8.20
2023-03-21T07:39:21.290Z,6.80
2023-03-21T07:40:21.235Z,6.80
2023-03-21T07:41:21.231Z,6.70
2023-03-21T07:42:21.234Z,6.90
2023-03-21T07:43:21.208Z,6.40
2023-03-21T07:44:21.192Z,6.10
2023-03-21T07:45:21.448Z,6.50
2023-03-21T07:46:21.211Z,6.60
2023-03-21T07:47:21.134Z,6.30
2023-03-21T07:48:21.177Z,6.60
2023-03-21T07:49:21.137Z,6.90
2023-03-21T07:50:21.121Z,6.90
2023-03-21T07:51:21.109Z,6.60
2023-03-21T07:52:21.069Z,6.90
2023-03-21T07:53:21.050Z,6.50
2023-03-21T07:54:21.035Z,6.70
2023-03-21T07:55:21.031Z,6.40
2023-03-21T07:56:21.020Z,6.90
2023-03-21T07:57:21.037Z,6.80
2023-03-21T07:58:21.043Z,6.80
2023-03-21T07:59:20.961Z,6.90
2023-03-21T08:00:21.028Z,6.40
2023-03-21T08:01:20.948Z,6.10
2023-03-21T08:02:22.702Z,5.90
2023-03-21T08:03:20.915Z,6.80
2023-03-21T08:04:20.890Z,6.10
2023-03-21T08:05:20.876Z,6.80
2023-03-21T08:06:20.870Z,6.20
2023-03-21T08:07:20.862Z,6.00
2023-03-21T08:08:20.841Z,6.30
2023-03-21T08:09:20.846Z,6.30
2023-03-21T08:10:20.840Z,6.00
2023-03-21T08:11:20.785Z,5.60
2023-03-21T08:12:20.774Z,6.20
2023-03-21T08:13:20.789Z,6.10
2023-03-21T08:14:20.755Z,5.70
2023-03-21T08:15:20.741Z,6.60
2023-03-21T08:16:20.850Z,6.30
2023-03-21T08:17:20.695Z,5.40
2023-03-21T08:18:20.693Z,6.30
2023-03-21T08:19:20.746Z,6.20
2023-03-21T08:20:20.661Z,5.80
2023-03-21T08:21:20.664Z,5.90
2023-03-21T08:22:20.656Z,6.30
2023-03-21T08:23:20.617Z,6.00
2023-03-21T08:24:20.607Z,5.60
2023-03-21T08:25:20.695Z,5.40
2023-03-21T08:26:20.579Z,6.30
2023-03-21T08:27:20.569Z,5.80
2023-03-21T08:28:20.542Z,7.20
2023-03-21T08:29:20.519Z,6.20
2023-03-21T08:30:20.506Z,5.60
2023-03-21T08:31:20.628Z,5.60
2023-03-21T08:32:20.501Z,6.20
2023-03-21T08:33:20.486Z,6.10
2023-03-21T08:34:20.461Z,6.10
2023-03-21T08:35:20.535Z,5.70
2023-03-21T08:36:20.494Z,6.40
2023-03-21T08:37:20.411Z,5.60
2023-03-21T08:38:20.421Z,6.10
2023-03-21T08:39:20.499Z,6.00
2023-03-21T08:40:20.364Z,5.90
2023-03-21T08:41:20.370Z,5.70
2023-03-21T08:42:20.365Z,6.00
2023-03-21T08:43:20.348Z,5.60
2023-03-21T08:44:20.327Z,5.90
2023-03-21T08:45:20.310Z,6.00
2023-03-21T08:46:20.364Z,5.80
2023-03-21T08:47:20.286Z,5.80
2023-03-21T08:48:20.367Z,6.70
2023-03-21T08:49:20.257Z,5.80
2023-03-21T08:50:20.249Z,5.90
2023-03-21T08:51:20.214Z,6.20
2023-03-21T08:52:20.227Z,6.10
2023-03-21T08:53:20.185Z,6.50
2023-03-21T08:54:20.191Z,6.60
2023-03-21T08:55:20.156Z,6.50
2023-03-21T08:56:20.179Z,6.70
2023-03-21T08:57:20.131Z,6.20
2023-03-21T08:58:20.149Z,6.30
2023-03-21T08:59:20.118Z,5.90
2023-03-21T09:00:20.104Z,6.00
2023-03-21T09:01:20.128Z,5.60
2023-03-21T09:02:20.069Z,6.20
2023-03-21T09:03:20.091Z,6.00
2023-03-21T09:04:20.072Z,6.30
2023-03-21T09:05:20.030Z,6.10
2023-03-21T09:06:19.998Z,6.20
2023-03-21T09:07:19.999Z,6.00
2023-03-21T09:08:20.011Z,6.10
2023-03-21T09:09:20.057Z,6.30
2023-03-21T09:10:21.874Z,7.30
2023-03-21T09:11:19.949Z,6.50
2023-03-21T09:12:19.955Z,6.20
2023-03-21T09:13:19.912Z,6.60
2023-03-21T09:14:21.907Z,6.30
2023-03-21T09:15:27.401Z,6.70
2023-03-21T09:16:19.940Z,6.70
2023-03-21T09:17:21.215Z,6.50
2023-03-21T09:18:19.892Z,6.00
2023-03-21T09:19:19.840Z,6.40
2023-03-21T09:20:19.849Z,6.50
2023-03-21T09:21:19.805Z,7.30
2023-03-21T09:22:19.793Z,6.90
2023-03-21T09:23:19.786Z,6.80
2023-03-21T09:24:19.774Z,6.90
2023-03-21T09:25:19.725Z,7.10
2023-03-21T09:26:19.756Z,6.80
2023-03-21T09:27:19.719Z,7.10
2023-03-21T09:28:19.722Z,7.10
2023-03-21T09:29:19.683Z,8.10
2023-03-21T09:30:19.680Z,7.30
2023-03-21T09:31:19.676Z,7.20
2023-03-21T09:32:19.647Z,7.90
2023-03-21T09:33:19.875Z,7.40
2023-03-21T09:34:19.765Z,7.50
2023-03-21T09:35:19.633Z,7.30
2023-03-21T09:36:19.622Z,7.00
2023-03-21T09:37:19.569Z,7.40
2023-03-21T09:38:19.559Z,7.10
2023-03-21T09:39:19.574Z,7.60
2023-03-21T09:40:19.536Z,7.60
2023-03-21T09:41:19.552Z,7.90
2023-03-21T09:42:19.546Z,7.20
2023-03-21T09:43:19.497Z,7.60
2023-03-21T09:44:19.471Z,7.20
2023-03-21T09:45:19.557Z,8.20
2023-03-21T09:46:20.212Z,7.70
2023-03-21T09:47:19.456Z,8.40
2023-03-21T09:48:19.496Z,7.80
2023-03-21T09:49:19.383Z,7.30
2023-03-21T09:50:19.415Z,7.20
2023-03-21T09:51:19.489Z,7.40
2023-03-21T09:52:19.374Z,7.20
2023-03-21T09:53:19.371Z,7.40
2023-03-21T09:54:19.369Z,6.80
2023-03-21T09:55:19.363Z,7.20
2023-03-21T09:56:19.291Z,7.60
2023-03-21T09:57:19.354Z,7.90
2023-03-21T09:58:19.293Z,7.50
2023-03-21T09:59:19.263Z,7.50
2023-03-21T10:00:19.262Z,8.00
2023-03-21T10:01:19.244Z,7.50
2023-03-21T10:02:19.228Z,8.00
2023-03-21T10:03:19.225Z,7.50
2023-03-21T10:04:19.271Z,7.30
2023-03-21T10:05:19.172Z,7.50
2023-03-21T10:06:19.183Z,7.40
2023-03-21T10:07:19.166Z,6.90
2023-03-21T10:08:19.155Z,7.10
2023-03-21T10:09:19.141Z,7.20
2023-03-21T10:10:19.116Z,7.40
2023-03-21T10:11:19.266Z,7.80
2023-03-21T10:12:19.061Z,7.70
2023-03-21T10:13:19.085Z,7.80
2023-03-21T10:14:19.041Z,7.00
2023-03-21T10:15:19.045Z,7.40
2023-03-21T10:16:19.042Z,6.90
2023-03-21T10:17:19.025Z,7.90
2023-03-21T10:18:18.989Z,7.80
2023-03-21T10:19:18.979Z,7.10
2023-03-21T10:20:18.966Z,8.00
2023-03-21T10:21:43.063Z,8.10
2023-03-21T10:22:20.193Z,7.20
2023-03-21T10:23:18.956Z,8.40
2023-03-21T10:24:18.940Z,7.90
2023-03-21T10:25:18.895Z,7.70
2023-03-21T10:26:21.104Z,7.90
2023-03-21T10:27:18.867Z,8.50
2023-03-21T10:28:18.969Z,7.70
2023-03-21T10:29:18.920Z,8.40
2023-03-21T10:30:18.907Z,8.30
2023-03-21T10:31:18.964Z,7.80
2023-03-21T10:32:18.801Z,7.60
2023-03-21T10:33:18.830Z,7.90
2023-03-21T10:34:18.777Z,7.80
2023-03-21T10:35:18.809Z,7.90
2023-03-21T10:36:18.857Z,7.80
2023-03-21T10:37:18.741Z,7.90
2023-03-21T10:38:18.737Z,8.00
2023-03-21T10:39:18.873Z,7.60
2023-03-21T10:40:18.688Z,7.00
2023-03-21T10:41:18.709Z,7.50
2023-03-21T10:42:18.677Z,8.50
2023-03-21T10:43:18.662Z,7.50
2023-03-21T10:44:18.664Z,8.10
2023-03-21T10:45:18.645Z,7.60
2023-03-21T10:46:18.766Z,7.40
2023-03-21T10:47:18.909Z,8.00
2023-03-21T10:48:18.628Z,7.60
2023-03-21T10:49:18.581Z,7.20
2023-03-21T10:50:18.576Z,7.90
2023-03-21T10:51:18.544Z,7.60
2023-03-21T10:52:18.514Z,8.00
2023-03-21T10:53:18.530Z,8.10
2023-03-21T10:54:18.483Z,7.70
2023-03-21T10:55:18.484Z,7.10
2023-03-21T10:56:18.508Z,7.70
2023-03-21T10:57:18.446Z,7.80
2023-03-21T10:58:18.453Z,7.70
2023-03-21T10:59:20.396Z,7.40
2023-03-21T11:00:18.420Z,8.00
2023-03-21T11:01:18.445Z,8.50
2023-03-21T11:02:18.452Z,8.60
2023-03-21T11:03:18.383Z,9.10
2023-03-21T11:04:18.434Z,8.10
2023-03-21T11:05:20.488Z,8.90
2023-03-21T11:06:18.337Z,8.40
2023-03-21T11:07:18.313Z,8.90
2023-03-21T11:08:18.271Z,8.80
2023-03-21T11:09:18.299Z,7.80
2023-03-21T11:10:28.027Z,7.60
2023-03-21T11:11:20.228Z,8.00
2023-03-21T11:12:18.249Z,7.80
2023-03-21T11:13:18.253Z,7.60
2023-03-21T11:14:18.199Z,8.00
2023-03-21T11:15:18.229Z,7.10
2023-03-21T11:16:18.207Z,6.80
2023-03-21T11:17:18.191Z,7.80
2023-03-21T11:18:18.139Z,9.10
2023-03-21T11:19:18.165Z,8.30
2023-03-21T11:20:18.199Z,7.40
2023-03-21T11:21:18.176Z,7.60
2023-03-21T11:22:18.096Z,8.20
2023-03-21T11:23:20.527Z,8.30
2023-03-21T11:24:18.125Z,7.60
2023-03-21T11:25:18.054Z,8.00
2023-03-21T11:26:18.038Z,7.60
2023-03-21T11:27:18.039Z,8.10
2023-03-21T11:28:18.056Z,8.10
2023-03-21T11:29:19.038Z,7.70
2023-03-21T11:30:18.057Z,7.10
2023-03-21T11:31:18.126Z,7.10
2023-03-21T11:32:17.967Z,6.90
2023-03-21T11:33:18.007Z,6.40
2023-03-21T11:34:17.939Z,7.70
2023-03-21T11:35:19.745Z,6.80
2023-03-21T11:36:17.941Z,6.00
2023-03-21T11:37:17.908Z,7.00
2023-03-21T11:38:17.914Z,7.80
2023-03-21T11:39:17.910Z,7.70
2023-03-21T11:40:18.015Z,6.90
2023-03-21T11:41:18.510Z,6.80
2023-03-21T11:42:17.909Z,6.80
2023-03-21T11:43:17.846Z,6.10
2023-03-21T11:44:17.809Z,6.30
2023-03-21T11:45:17.778Z,6.40
2023-03-21T11:46:17.872Z,5.90
2023-03-21T11:47:17.764Z,6.10
2023-03-21T11:48:17.807Z,5.20
2023-03-21T11:49:17.742Z,5.90
2023-03-21T11:50:17.761Z,5.60
2023-03-21T11:51:17.725Z,5.60
2023-03-21T11:52:17.740Z,6.00
2023-03-21T11:53:17.691Z,5.30
2023-03-21T11:54:17.678Z,5.30
2023-03-21T11:55:17.679Z,5.30
2023-03-21T11:56:17.649Z,5.20
2023-03-21T11:57:17.613Z,5.10
2023-03-21T11:58:17.631Z,5.10
2023-03-21T11:59:17.693Z,4.70
2023-03-21T12:00:17.682Z,4.80
2023-03-21T12:01:17.567Z,4.70
2023-03-21T12:02:17.608Z,4.70
2023-03-21T12:03:18.197Z,4.40
2023-03-21T12:04:17.558Z,4.60
2023-03-21T12:05:17.550Z,4.20
2023-03-21T12:06:17.575Z,4.40
2023-03-21T12:07:17.489Z,3.80
2023-03-21T12:08:17.491Z,4.00
2023-03-21T12:09:18.511Z,4.70
2023-03-21T12:10:17.453Z,4.20
2023-03-21T12:11:17.453Z,4.10
2023-03-21T12:12:20.084Z,4.00
2023-03-21T12:13:17.401Z,4.10
2023-03-21T12:14:17.382Z,4.30
2023-03-21T12:15:17.409Z,4.30
2023-03-21T12:16:17.462Z,3.90
2023-03-21T12:17:17.382Z,3.90
2023-03-21T12:18:17.364Z,4.00
2023-03-21T12:19:17.328Z,3.60
2023-03-21T12:20:17.316Z,3.80
2023-03-21T12:21:17.395Z,3.60
2023-03-21T12:22:17.296Z,3.80
2023-03-21T12:23:17.369Z,3.90
2023-03-21T12:24:17.290Z,3.80
2023-03-21T12:25:17.234Z,3.00
2023-03-21T12:26:17.226Z,3.60
2023-03-21T12:27:17.254Z,3.80
2023-03-21T12:28:30.125Z,3.90
2023-03-21T12:29:18.302Z,3.60
2023-03-21T12:30:17.230Z,3.60
2023-03-21T12:31:17.257Z,3.80
2023-03-21T12:32:17.178Z,3.10
2023-03-21T12:33:17.166Z,3.90
2023-03-21T12:34:17.269Z,3.90
2023-03-21T12:35:17.121Z,4.40
2023-03-21T12:36:17.182Z,3.80
2023-03-21T12:37:17.106Z,3.50
2023-03-21T12:38:17.117Z,3.80
2023-03-21T12:39:17.073Z,6.50
2023-03-21T12:40:17.057Z,4.00
2023-03-21T12:41:17.021Z,4.10
2023-03-21T12:42:17.005Z,3.50
2023-03-21T12:43:17.007Z,4.30
2023-03-21T12:44:17.011Z,3.90
2023-03-21T12:45:17.000Z,3.80
2023-03-21T12:46:17.054Z,3.60
2023-03-21T12:47:16.966Z,3.60
2023-03-21T12:48:17.005Z,3.50
2023-03-21T12:49:16.922Z,3.90
2023-03-21T12:50:16.890Z,4.40
2023-03-21T12:51:16.936Z,3.70
2023-03-21T12:52:16.898Z,4.20
2023-03-21T12:53:16.910Z,3.90
2023-03-21T12:54:16.841Z,4.10
2023-03-21T12:55:16.841Z,3.70
2023-03-21T12:56:16.857Z,3.80
2023-03-21T12:57:16.828Z,3.10
2023-03-21T12:58:16.799Z,3.70
2023-03-21T12:59:17.054Z,3.30
2023-03-21T13:00:16.762Z,3.90
2023-03-21T13:01:16.851Z,3.70
2023-03-21T13:02:16.732Z,4.20
2023-03-21T13:03:17.348Z,3.70
2023-03-21T13:04:16.757Z,4.20
2023-03-21T13:05:16.753Z,3.80
2023-03-21T13:06:16.706Z,3.70
2023-03-21T13:07:16.748Z,4.30
2023-03-21T13:08:16.680Z,3.80
2023-03-21T13:09:18.048Z,3.60
2023-03-21T13:10:16.646Z,3.90
2023-03-21T13:11:16.650Z,3.90
2023-03-21T13:12:16.604Z,3.60
2023-03-21T13:13:16.672Z,3.50
2023-03-21T13:14:16.609Z,3.70
2023-03-21T13:15:23.775Z,3.90
2023-03-21T13:16:17.600Z,3.60
2023-03-21T13:17:16.558Z,3.70
2023-03-21T13:18:16.555Z,3.30
2023-03-21T13:19:16.646Z,3.90