createdAt,value
2023-04-27T00:02:25.476Z,77.87
2023-04-27T00:07:28.497Z,77.35
2023-04-27T00:12:31.516Z,77.77
2023-04-27T00:17:35.888Z,78.11
2023-04-27T00:22:39.286Z,77.61
2023-04-27T00:27:42.134Z,78.30
2023-04-27T00:32:46.879Z,78.66
2023-04-27T00:37:54.868Z,78.29
2023-04-27T00:42:57.728Z,79.98
2023-04-27T00:48:03.246Z,78.96
2023-04-27T00:53:07.919Z,79.74
2023-04-27T00:58:10.895Z,79.67
2023-04-27T01:03:15.445Z,80.67
2023-04-27T01:08:20.041Z,80.56
2023-04-27T01:13:23.308Z,80.52
2023-04-27T01:18:27.618Z,81.37
2023-04-27T01:23:34.224Z,81.17
2023-04-27T01:28:37.156Z,81.56
2023-04-27T01:33:40.122Z,80.16
2023-04-27T01:38:45.114Z,81.20
2023-04-27T01:43:49.221Z,80.91
2023-04-27T01:48:52.085Z,81.44
2023-04-27T01:53:56.383Z,82.74
2023-04-27T01:58:59.314Z,82.43
2023-04-27T02:04:02.616Z,81.53
2023-04-27T02:09:07.122Z,81.79
2023-04-27T02:14:10.005Z,81.90
2023-04-27T02:19:13.121Z,82.12
2023-04-27T02:24:17.518Z,82.00
2023-04-27T02:29:21.573Z,82.72
2023-04-27T02:34:24.854Z,83.06
2023-04-27T02:39:29.121Z,82.73
2023-04-27T02:44:32.056Z,82.61
2023-04-27T02:49:37.410Z,82.81
2023-04-27T02:54:42.370Z,83.26
2023-04-27T02:59:45.217Z,83.55
2023-04-27T03:04:48.681Z,83.12
2023-04-27T03:09:52.970Z,83.00
2023-04-27T03:14:55.944Z,84.21
2023-04-27T03:20:00.679Z,84.38
2023-04-27T03:25:05.636Z,83.49
2023-04-27T03:30:09.779Z,84.13
2023-04-27T03:35:12.822Z,84.16
2023-04-27T03:40:17.129Z,83.54
2023-04-27T03:45:22.347Z,84.05
2023-04-27T03:50:26.965Z,84.27
2023-04-27T03:55:32.191Z,84.00
2023-04-27T04:00:36.013Z,83.29
2023-04-27T04:05:38.983Z,83.64
2023-04-27T04:10:43.209Z,83.96
2023-04-27T04:15:46.530Z,83.35
2023-04-27T04:20:49.450Z,83.85
2023-04-27T04:25:54.337Z,83.45
2023-04-27T04:30:57.631Z,82.28
2023-04-27T04:36:00.535Z,81.48
2023-04-27T04:41:04.823Z,80.39
2023-04-27T04:46:09.459Z,77.44
2023-04-27T04:51:12.429Z,77.27
2023-04-27T04:56:16.969Z,79.13
2023-04-27T05:01:19.921Z,78.43
2023-04-27T05:06:24.511Z,79.15
2023-04-27T05:11:28.803Z,77.26
2023-04-27T05:16:31.796Z,76.48
2023-04-27T05:21:34.753Z,75.52
2023-04-27T05:26:38.988Z,73.63
2023-04-27T05:31:41.840Z,75.23
2023-04-27T05:36:44.714Z,72.78
2023-04-27T05:41:49.101Z,72.02
2023-04-27T05:46:52.012Z,69.73
2023-04-27T05:51:54.937Z,71.57
2023-04-27T05:56:59.155Z,68.92
2023-04-27T06:02:02.044Z,66.74
2023-04-27T06:07:10.286Z,64.61
2023-04-27T06:12:14.656Z,65.40
2023-04-27T06:17:17.575Z,66.34
2023-04-27T06:22:20.446Z,66.16
2023-04-27T06:27:24.811Z,65.46
2023-04-27T06:32:27.761Z,63.41
2023-04-27T06:37:30.651Z,62.10
2023-04-27T06:42:34.931Z,59.94
2023-04-27T06:47:37.798Z,54.56
2023-04-27T06:52:40.772Z,54.98
2023-04-27T06:57:45.081Z,54.45
2023-04-27T07:02:48.200Z,53.32
2023-04-27T07:07:51.194Z,51.25
2023-04-27T07:12:55.617Z,51.36
2023-04-27T07:17:58.727Z,49.52
2023-04-27T07:23:02.007Z,49.93
2023-04-27T07:28:06.798Z,48.64
2023-04-27T07:33:09.909Z,46.92
2023-04-27T07:38:12.811Z,46.32
2023-04-27T07:43:17.937Z,43.88
2023-04-27T07:48:21.422Z,44.38
2023-04-27T07:53:24.368Z,45.74
2023-04-27T07:58:28.634Z,43.82
2023-04-27T08:03:31.837Z,43.45
2023-04-27T08:08:34.913Z,42.38
2023-04-27T08:13:39.473Z,43.14
2023-04-27T08:18:42.383Z,44.34
2023-04-27T08:23:45.296Z,44.25
2023-04-27T08:28:50.104Z,43.28
2023-04-27T08:33:53.361Z,40.93
2023-04-27T08:38:56.267Z,40.60
2023-04-27T08:44:01.127Z,43.19
2023-04-27T08:49:04.100Z,42.24
2023-04-27T08:54:07.020Z,43.25
2023-04-27T08:59:17.782Z,40.81
2023-04-27T09:04:21.152Z,39.33
2023-04-27T09:09:25.181Z,38.13
2023-04-27T09:14:35.274Z,39.59
2023-04-27T09:19:38.247Z,37.60
2023-04-27T09:24:52.125Z,39.43
2023-04-27T09:29:56.365Z,37.58
2023-04-27T09:34:59.300Z,37.33
2023-04-27T09:40:04.331Z,42.52
2023-04-27T09:45:11.152Z,40.86
2023-04-27T09:50:14.949Z,43.60
2023-04-27T09:55:21.064Z,44.43
2023-04-27T10:00:40.218Z,42.18
2023-04-27T10:06:21.996Z,43.90
2023-04-27T10:11:39.545Z,42.33
2023-04-27T10:16:47.572Z,42.92
2023-04-27T10:22:00.380Z,44.22
2023-04-27T10:27:06.382Z,44.42
2023-04-27T10:32:13.205Z,41.92
2023-04-27T10:37:16.831Z,42.34
2023-04-27T10:42:29.422Z,41.09
2023-04-27T10:47:41.729Z,43.08
2023-04-27T10:52:46.705Z,43.81
2023-04-27T10:57:51.845Z,42.87
2023-04-27T11:02:58.122Z,45.05
2023-04-27T11:08:08.741Z,43.04
2023-04-27T11:13:14.253Z,44.17
2023-04-27T11:18:20.011Z,44.72
2023-04-27T11:23:27.228Z,41.59
2023-04-27T11:28:30.084Z,39.95
2023-04-27T11:33:35.970Z,40.68
2023-04-27T11:38:39.021Z,41.00
2023-04-27T11:43:43.547Z,41.21
2023-04-27T11:48:47.853Z,43.05
2023-04-27T11:53:52.177Z,41.53
2023-04-27T11:58:55.155Z,41.67
2023-04-27T12:04:02.231Z,41.39
2023-04-27T12:09:05.557Z,40.27
2023-04-27T12:14:08.414Z,41.46
2023-04-27T12:19:12.915Z,40.74
2023-04-27T12:24:15.972Z,40.38
2023-04-27T12:29:19.185Z,41.72
2023-04-27T12:34:23.440Z,40.02
2023-04-27T12:39:26.778Z,41.21
2023-04-27T12:44:29.906Z,40.87
2023-04-27T12:49:34.235Z,40.61
2023-04-27T12:54:37.465Z,41.95
2023-04-27T12:59:41.482Z,41.98
2023-04-27T13:04:46.386Z,41.38
2023-04-27T13:09:49.383Z,42.11
2023-04-27T13:14:52.293Z,43.38
2023-04-27T13:19:56.579Z,43.08
2023-04-27T13:24:59.532Z,41.51
2023-04-27T13:30:02.425Z,41.59
2023-04-27T13:35:07.807Z,41.17
2023-04-27T13:40:12.572Z,40.72
2023-04-27T13:45:15.781Z,41.03
2023-04-27T13:50:20.054Z,39.89
2023-04-27T13:55:22.965Z,38.18
2023-04-27T14:00:26.259Z,40.69
2023-04-27T14:05:32.056Z,43.24
2023-04-27T14:10:37.384Z,42.26
2023-04-27T14:15:40.272Z,43.33
2023-04-27T14:20:46.050Z,42.97
2023-04-27T14:25:49.092Z,42.04
2023-04-27T14:30:52.675Z,42.61
2023-04-27T14:35:57.765Z,42.67
2023-04-27T14:41:02.085Z,43.20
2023-04-27T14:46:19.638Z,43.35
2023-04-27T14:51:24.942Z,44.10
2023-04-27T14:56:28.058Z,43.66
2023-04-27T15:01:32.265Z,43.38
2023-04-27T15:06:37.033Z,43.34
2023-04-27T15:11:39.975Z,43.82
2023-04-27T15:16:42.879Z,42.62
2023-04-27T15:21:48.585Z,44.41
2023-04-27T15:26:52.273Z,41.77
2023-04-27T15:31:55.830Z,44.09
2023-04-27T15:37:00.165Z,43.72
2023-04-27T15:42:04.334Z,43.07
2023-04-27T15:47:07.666Z,43.84
2023-04-27T15:52:12.065Z,43.71
2023-04-27T15:57:15.024Z,42.30
2023-04-27T16:02:17.999Z,43.93
2023-04-27T16:07:22.371Z,44.67
2023-04-27T16:12:25.338Z,43.44
2023-04-27T16:17:29.333Z,45.44
2023-04-27T16:22:34.072Z,43.26
2023-04-27T16:27:37.358Z,44.68
2023-04-27T16:32:40.315Z,44.86
2023-04-27T16:37:44.759Z,44.91
2023-04-27T16:42:48.188Z,44.52
2023-04-27T16:47:51.451Z,45.11
2023-04-27T16:52:55.832Z,45.87
2023-04-27T16:57:58.703Z,46.33
2023-04-27T17:03:01.719Z,46.06
2023-04-27T17:08:06.410Z,46.62
2023-04-27T17:13:11.035Z,46.05
2023-04-27T17:18:13.971Z,46.93
2023-04-27T17:23:18.248Z,46.90
2023-04-27T17:28:22.354Z,47.03
2023-04-27T17:33:25.470Z,47.14
2023-04-27T17:38:29.710Z,46.95
2023-04-27T17:43:32.671Z,47.52
2023-04-27T17:48:36.283Z,48.45
2023-04-27T17:53:41.244Z,48.82
2023-04-27T17:58:44.306Z,48.04
2023-04-27T18:03:48.851Z,50.94
2023-04-27T18:08:53.259Z,52.85
2023-04-27T18:13:57.900Z,53.64
2023-04-27T18:19:00.914Z,54.51
2023-04-27T18:24:06.053Z,55.46
2023-04-27T18:29:08.950Z,56.12
2023-04-27T18:34:11.909Z,55.68
2023-04-27T18:39:16.621Z,56.49
2023-04-27T18:44:19.823Z,57.97
2023-04-27T18:49:22.860Z,57.47
2023-04-27T18:54:27.201Z,58.45
2023-04-27T18:59:30.163Z,58.46
2023-04-27T19:04:34.400Z,59.64
2023-04-27T19:09:39.258Z,59.02
2023-04-27T19:14:42.635Z,59.29
2023-04-27T19:19:45.830Z,58.72
2023-04-27T19:24:50.158Z,59.51
2023-04-27T19:29:55.780Z,59.58
2023-04-27T19:34:59.912Z,59.78
2023-04-27T19:40:05.698Z,59.56
2023-04-27T19:45:09.607Z,60.22
2023-04-27T19:50:13.177Z,60.87
2023-04-27T19:55:17.540Z,60.93
2023-04-27T20:00:20.805Z,62.11
2023-04-27T20:05:23.993Z,62.68
2023-04-27T20:10:28.657Z,63.39
2023-04-27T20:15:32.315Z,64.30
2023-04-27T20:20:35.183Z,64.65
2023-04-27T20:25:39.424Z,65.76
2023-04-27T20:30:42.300Z,65.29
2023-04-27T20:35:46.689Z,64.40
2023-04-27T20:40:52.643Z,66.29
2023-04-27T20:45:55.594Z,66.71
2023-04-27T20:50:58.494Z,66.76
2023-04-27T20:56:02.749Z,67.82
2023-04-27T21:01:05.904Z,68.05
2023-04-27T21:06:08.834Z,68.89
2023-04-27T21:11:14.170Z,68.93
2023-04-27T21:16:18.509Z,69.22
2023-04-27T21:21:22.132Z,69.51
2023-04-27T21:26:26.894Z,70.93
2023-04-27T21:31:29.965Z,71.17
2023-04-27T21:36:33.932Z,71.16
2023-04-27T21:41:39.291Z,72.22
2023-04-27T21:46:42.289Z,72.36
2023-04-27T21:51:45.354Z,72.35
2023-04-27T21:56:49.608Z,72.99
2023-04-27T22:01:52.528Z,72.71
2023-04-27T22:06:55.403Z,73.30
2023-04-27T22:11:59.694Z,73.25
2023-04-27T22:17:02.638Z,73.59
2023-04-27T22:22:05.524Z,73.79
2023-04-27T22:27:09.780Z,74.08
2023-04-27T22:32:12.692Z,73.99
2023-04-27T22:37:15.773Z,74.17
2023-04-27T22:42:20.052Z,74.86
2023-04-27T22:47:22.965Z,76.12
2023-04-27T22:52:25.988Z,75.73
2023-04-27T22:57:31.548Z,76.68
2023-04-27T23:02:34.579Z,75.92
2023-04-27T23:07:37.589Z,76.48
2023-04-27T23:12:41.917Z,77.11
2023-04-27T23:17:44.910Z,77.72
2023-04-27T23:22:47.789Z,77.48
2023-04-27T23:27:52.871Z,77.54
2023-04-27T23:32:56.414Z,78.09
2023-04-27T23:37:59.571Z,78.35
2023-04-27T23:43:03.909Z,78.32
2023-04-27T23:48:07.244Z,78.76
2023-04-27T23:53:10.995Z,78.67
2023-04-27T23:58:15.568Z,79.00
