createdAt,value
2019-01-28T00:01:48.402Z,91.90
2019-01-28T00:04:51.156Z,92.00
2019-01-28T00:07:53.828Z,92.00
2019-01-28T00:10:56.519Z,92.00
2019-01-28T00:13:59.210Z,92.10
2019-01-28T00:17:01.742Z,92.10
2019-01-28T00:20:05.419Z,92.00
2019-01-28T00:23:08.052Z,92.00
2019-01-28T00:26:10.548Z,92.00
2019-01-28T00:29:13.103Z,92.10
2019-01-28T00:32:15.639Z,92.00
2019-01-28T00:35:18.248Z,92.00
2019-01-28T00:38:20.796Z,92.00
2019-01-28T00:41:23.490Z,92.00
2019-01-28T00:44:28.011Z,92.00
2019-01-28T00:47:34.282Z,92.20
2019-01-28T00:50:36.821Z,92.10
2019-01-28T00:53:39.646Z,92.10
2019-01-28T00:56:42.164Z,92.10
2019-01-28T00:59:44.738Z,92.20
2019-01-28T01:02:49.466Z,92.20
2019-01-28T01:05:52.186Z,92.30
2019-01-28T01:08:54.699Z,92.30
2019-01-28T01:11:58.437Z,92.30
2019-01-28T01:15:01.076Z,92.20
2019-01-28T01:18:04.087Z,92.20
2019-01-28T01:21:06.676Z,92.20
2019-01-28T01:24:09.357Z,92.30
2019-01-28T01:27:11.964Z,92.20
2019-01-28T01:30:15.882Z,92.20
2019-01-28T01:33:18.421Z,92.20
2019-01-28T01:36:20.946Z,92.20
2019-01-28T01:39:23.650Z,92.20
2019-01-28T01:42:26.247Z,92.20
2019-01-28T01:45:28.763Z,92.20
2019-01-28T01:48:31.441Z,92.10
2019-01-28T01:51:33.963Z,92.20
2019-01-28T01:54:36.600Z,92.30
2019-01-28T01:57:39.211Z,92.30
2019-01-28T02:00:41.748Z,92.30
2019-01-28T02:03:44.305Z,92.30
2019-01-28T02:06:46.956Z,92.30
2019-01-28T02:09:49.559Z,92.30
2019-01-28T02:12:52.129Z,92.40
2019-01-28T02:15:54.802Z,92.40
2019-01-28T02:18:57.468Z,92.40
2019-01-28T02:22:00.134Z,92.40
2019-01-28T02:25:03.038Z,92.30
2019-01-28T02:28:05.666Z,92.40
2019-01-28T02:31:08.426Z,92.30
2019-01-28T02:34:10.971Z,92.30
2019-01-28T02:37:13.676Z,92.20
2019-01-28T02:40:17.057Z,92.20
2019-01-28T02:43:19.729Z,92.20
2019-01-28T02:46:22.366Z,92.30
2019-01-28T02:49:25.054Z,92.20
2019-01-28T02:52:27.672Z,92.10
2019-01-28T02:55:30.382Z,92.10
2019-01-28T02:58:32.995Z,92.10
2019-01-28T03:01:35.603Z,92.20
2019-01-28T03:04:38.232Z,92.20
2019-01-28T03:07:40.975Z,92.20
2019-01-28T03:10:43.535Z,92.10
2019-01-28T03:13:46.219Z,92.10
2019-01-28T03:16:48.826Z,92.00
2019-01-28T03:19:51.434Z,92.00
2019-01-28T03:22:54.275Z,92.00
2019-01-28T03:25:56.838Z,91.90
2019-01-28T03:28:59.517Z,91.80
2019-01-28T03:32:02.218Z,91.70
2019-01-28T03:35:05.383Z,91.80
2019-01-28T03:38:08.001Z,91.60
2019-01-28T03:41:10.691Z,91.70
2019-01-28T03:44:13.577Z,91.70
2019-01-28T03:47:16.350Z,91.70
2019-01-28T03:50:19.132Z,91.60
2019-01-28T03:53:21.799Z,91.60
2019-01-28T03:56:25.799Z,91.60
2019-01-28T03:59:28.427Z,91.60
2019-01-28T04:02:43.539Z,91.50
2019-01-28T04:05:46.215Z,91.40
2019-01-28T04:08:48.806Z,91.40
2019-01-28T04:11:51.392Z,91.40
2019-01-28T04:14:54.192Z,91.40
2019-01-28T04:17:56.864Z,91.50
2019-01-28T04:20:59.492Z,91.40
2019-01-28T04:24:02.037Z,91.50
2019-01-28T04:27:05.015Z,91.40
2019-01-28T04:30:13.842Z,91.70
2019-01-28T04:33:16.673Z,91.30
2019-01-28T04:36:19.284Z,91.50
2019-01-28T04:39:22.533Z,91.50
2019-01-28T04:42:25.156Z,91.50
2019-01-28T04:45:27.894Z,91.40
2019-01-28T04:48:30.459Z,91.40
2019-01-28T04:51:33.032Z,91.40
2019-01-28T04:54:35.652Z,91.80
2019-01-28T04:57:38.424Z,91.50
2019-01-28T05:00:41.079Z,91.50
2019-01-28T05:03:43.812Z,91.50
2019-01-28T05:06:46.506Z,91.50
2019-01-28T05:09:49.174Z,91.50
2019-01-28T05:12:51.819Z,91.50
2019-01-28T05:15:54.347Z,91.60
2019-01-28T05:18:56.897Z,91.70
2019-01-28T05:21:59.668Z,91.70
2019-01-28T05:25:02.403Z,91.80
2019-01-28T05:28:05.022Z,91.80
2019-01-28T05:31:07.574Z,91.80
2019-01-28T05:34:10.194Z,91.80
2019-01-28T05:37:13.214Z,91.80
2019-01-28T05:40:20.257Z,91.90
2019-01-28T05:43:23.000Z,92.00
2019-01-28T05:46:25.648Z,92.10
2019-01-28T05:49:28.255Z,92.10
2019-01-28T05:52:30.842Z,92.10
2019-01-28T05:55:33.542Z,92.10
2019-01-28T05:58:36.198Z,92.10
2019-01-28T06:01:38.813Z,92.00
2019-01-28T06:04:41.498Z,92.00
2019-01-28T06:07:44.244Z,92.00
2019-01-28T06:10:46.798Z,92.10
2019-01-28T06:13:49.555Z,92.00
2019-01-28T06:16:52.206Z,92.00
2019-01-28T06:19:55.466Z,92.00
2019-01-28T06:22:58.202Z,91.90
2019-01-28T06:26:00.882Z,92.00
2019-01-28T06:29:03.552Z,92.00
2019-01-28T06:32:06.487Z,91.90
2019-01-28T06:35:09.358Z,91.90
2019-01-28T06:38:13.644Z,92.00
2019-01-28T06:41:16.682Z,92.00
2019-01-28T06:44:19.382Z,92.00
2019-01-28T06:47:22.291Z,92.10
2019-01-28T06:50:25.303Z,92.20
2019-01-28T06:53:27.946Z,92.30
2019-01-28T06:56:30.938Z,92.30
2019-01-28T06:59:34.060Z,92.40
2019-01-28T07:02:36.728Z,92.40
2019-01-28T07:05:39.419Z,92.40
2019-01-28T07:08:43.797Z,92.40
2019-01-28T07:11:46.611Z,92.40
2019-01-28T07:14:49.298Z,92.50
2019-01-28T07:17:55.023Z,92.50
2019-01-28T07:20:56.499Z,92.50
2019-01-28T07:23:59.158Z,92.50
2019-01-28T07:27:01.896Z,92.60
2019-01-28T07:30:06.590Z,92.50
2019-01-28T07:33:09.310Z,92.50
2019-01-28T07:36:11.949Z,92.50
2019-01-28T07:39:14.617Z,92.60
2019-01-28T07:42:17.133Z,92.60
2019-01-28T07:45:23.275Z,92.40
2019-01-28T07:48:25.805Z,92.50
2019-01-28T07:51:28.445Z,92.50
2019-01-28T07:54:31.074Z,92.40
2019-01-28T07:57:33.652Z,92.30
2019-01-28T08:00:36.293Z,92.30
2019-01-28T08:03:39.072Z,92.60
2019-01-28T08:06:41.712Z,92.40
2019-01-28T08:09:44.379Z,92.30
2019-01-28T08:12:54.430Z,92.30
2019-01-28T08:15:57.123Z,92.40
2019-01-28T08:18:59.773Z,92.30
2019-01-28T08:22:02.930Z,92.30
2019-01-28T08:25:06.750Z,92.30
2019-01-28T08:28:09.704Z,92.30
2019-01-28T08:31:12.354Z,92.20
2019-01-28T08:34:14.926Z,92.10
2019-01-28T08:37:17.554Z,92.10
2019-01-28T08:40:21.002Z,92.20
2019-01-28T08:43:23.642Z,91.90
2019-01-28T08:46:30.247Z,91.80
2019-01-28T08:49:32.035Z,91.90
2019-01-28T08:52:34.730Z,91.60
2019-01-28T08:55:37.393Z,91.60
2019-01-28T08:58:40.129Z,91.50
2019-01-28T09:01:42.841Z,91.40
2019-01-28T09:04:45.519Z,91.50
2019-01-28T09:07:48.155Z,91.30
2019-01-28T09:10:50.883Z,91.50
2019-01-28T09:13:53.472Z,91.20
2019-01-28T09:16:56.199Z,91.20
2019-01-28T09:19:59.129Z,91.10
2019-01-28T09:23:01.820Z,91.30
2019-01-28T09:26:06.535Z,91.40
2019-01-28T09:29:09.237Z,91.30
2019-01-28T09:32:11.845Z,91.30
2019-01-28T09:35:14.590Z,91.40
2019-01-28T09:38:17.122Z,91.40
2019-01-28T09:41:19.695Z,91.40
2019-01-28T09:44:22.421Z,91.40
2019-01-28T09:47:25.265Z,91.60
2019-01-28T09:50:27.982Z,91.60
2019-01-28T09:53:30.575Z,91.60
2019-01-28T09:56:33.244Z,91.60
2019-01-28T09:59:35.930Z,91.60
2019-01-28T10:02:38.446Z,91.60
2019-01-28T10:05:41.132Z,91.70
2019-01-28T10:08:43.765Z,91.70
2019-01-28T10:11:46.320Z,91.60
2019-01-28T10:14:48.830Z,91.70
2019-01-28T10:17:51.477Z,91.50
2019-01-28T10:20:54.349Z,91.60
2019-01-28T10:23:56.990Z,91.60
2019-01-28T10:26:59.651Z,91.40
2019-01-28T10:30:04.047Z,91.30
2019-01-28T10:33:08.215Z,91.40
2019-01-28T10:36:10.986Z,91.30
2019-01-28T10:39:13.800Z,91.30
2019-01-28T10:42:18.430Z,91.00
2019-01-28T10:45:21.173Z,91.30
2019-01-28T10:48:23.711Z,91.10
2019-01-28T10:51:26.435Z,91.20
2019-01-28T10:54:29.120Z,91.20
2019-01-28T10:57:31.826Z,91.20
2019-01-28T11:00:46.395Z,91.20
2019-01-28T11:03:49.007Z,91.00
2019-01-28T11:06:51.710Z,91.10
2019-01-28T11:09:57.517Z,91.10
2019-01-28T11:13:00.170Z,91.00
2019-01-28T11:16:03.558Z,91.10
2019-01-28T11:19:06.169Z,91.10
2019-01-28T11:22:08.995Z,91.10
2019-01-28T11:25:14.609Z,91.20
2019-01-28T11:28:17.431Z,91.30
2019-01-28T11:31:20.177Z,91.30
2019-01-28T11:34:22.839Z,91.50
2019-01-28T11:37:25.511Z,91.50
2019-01-28T11:40:28.237Z,91.60
2019-01-28T11:43:30.942Z,91.80
2019-01-28T11:46:33.902Z,91.90
2019-01-28T11:49:36.506Z,91.70
2019-01-28T11:52:39.145Z,91.60
2019-01-28T11:55:41.783Z,91.50
2019-01-28T11:58:44.494Z,91.50
2019-01-28T12:01:47.202Z,91.60
2019-01-28T12:04:49.919Z,91.50
2019-01-28T12:07:52.624Z,91.40
2019-01-28T12:10:55.432Z,91.40
2019-01-28T12:13:58.107Z,91.10
2019-01-28T12:17:00.841Z,91.80
2019-01-28T12:20:04.981Z,91.80
2019-01-28T12:23:07.778Z,91.30
2019-01-28T12:26:10.440Z,91.70
2019-01-28T12:29:13.198Z,91.60
2019-01-28T12:32:15.911Z,91.60
2019-01-28T12:35:18.598Z,91.60
2019-01-28T12:38:21.311Z,91.70
2019-01-28T12:41:23.984Z,91.70
2019-01-28T12:44:26.554Z,91.80
2019-01-28T12:47:29.196Z,91.90
2019-01-28T12:50:31.973Z,92.00
2019-01-28T12:53:34.679Z,92.00
2019-01-28T12:56:37.430Z,92.20
2019-01-28T12:59:40.131Z,92.10
2019-01-28T13:02:42.678Z,92.00
2019-01-28T13:05:45.264Z,92.10
2019-01-28T13:08:47.908Z,92.20
2019-01-28T13:11:50.591Z,92.20
2019-01-28T13:14:53.145Z,92.30
2019-01-28T13:17:56.146Z,92.40
2019-01-28T13:20:58.754Z,92.30
2019-01-28T13:24:01.310Z,92.40
2019-01-28T13:27:04.336Z,92.40
2019-01-28T13:30:10.822Z,92.40
2019-01-28T13:33:15.516Z,92.50
2019-01-28T13:36:18.118Z,92.60
2019-01-28T13:39:20.730Z,92.40
2019-01-28T13:42:23.299Z,92.40
2019-01-28T13:45:25.972Z,92.40
2019-01-28T13:48:28.510Z,92.40
2019-01-28T13:51:31.104Z,92.50
2019-01-28T13:54:33.785Z,92.60
2019-01-28T13:57:49.409Z,92.60
2019-01-28T14:00:52.199Z,92.70
2019-01-28T14:03:54.900Z,93.00
2019-01-28T14:06:57.554Z,92.70
2019-01-28T14:10:00.327Z,92.80
2019-01-28T14:13:03.601Z,92.70
2019-01-28T14:16:06.203Z,92.90
2019-01-28T14:19:08.724Z,92.80
2019-01-28T14:22:11.262Z,92.80
2019-01-28T14:25:14.783Z,92.80
2019-01-28T14:28:17.371Z,92.90
2019-01-28T14:31:20.313Z,92.80
2019-01-28T14:34:22.923Z,92.90
2019-01-28T14:37:25.638Z,92.90
2019-01-28T14:40:28.281Z,92.90
2019-01-28T14:43:30.931Z,92.90
2019-01-28T14:46:33.683Z,93.00
2019-01-28T14:49:37.528Z,93.00
2019-01-28T14:52:40.350Z,93.10
2019-01-28T14:55:43.357Z,93.20
2019-01-28T14:58:46.346Z,93.20
2019-01-28T15:01:49.167Z,93.40
2019-01-28T15:04:52.180Z,93.40
2019-01-28T15:07:55.100Z,93.20
2019-01-28T15:10:58.908Z,93.30
2019-01-28T15:14:01.563Z,93.30
2019-01-28T15:17:05.635Z,93.10
2019-01-28T15:24:07.244Z,93.30
2019-01-28T15:27:10.301Z,93.30
2019-01-28T15:30:16.120Z,93.40
2019-01-28T15:33:19.148Z,93.80
2019-01-28T15:36:22.011Z,93.50
2019-01-28T15:39:24.782Z,93.50
2019-01-28T15:42:27.500Z,93.40
2019-01-28T15:46:18.484Z,93.50
2019-01-28T15:49:21.224Z,93.60
2019-01-28T15:52:23.878Z,93.80
2019-01-28T15:55:32.018Z,94.10
2019-01-28T15:58:34.729Z,93.80
2019-01-28T16:01:37.900Z,93.90
2019-01-28T16:04:40.951Z,94.00
2019-01-28T16:07:44.248Z,94.00
2019-01-28T16:10:47.109Z,94.00
2019-01-28T16:13:50.071Z,94.00
2019-01-28T16:16:52.939Z,94.00
2019-01-28T16:19:56.389Z,94.00
2019-01-28T16:22:59.203Z,94.20
2019-01-28T16:26:04.541Z,94.10
2019-01-28T16:29:07.863Z,94.10
2019-01-28T16:32:11.074Z,94.00
2019-01-28T16:35:15.642Z,94.10
2019-01-28T16:38:18.733Z,94.20
2019-01-28T16:41:21.548Z,94.20
2019-01-28T16:44:24.734Z,94.30
2019-01-28T16:47:37.812Z,94.30
2019-01-28T16:50:41.633Z,94.20
2019-01-28T16:53:44.812Z,94.30
2019-01-28T16:56:47.895Z,94.20
2019-01-28T16:59:52.788Z,94.20
2019-01-28T17:02:56.094Z,94.20
2019-01-28T17:05:58.847Z,94.10
2019-01-28T17:09:02.817Z,94.30
2019-01-28T17:12:07.728Z,94.30
2019-01-28T17:15:12.138Z,94.40
2019-01-28T17:18:15.728Z,94.40
2019-01-28T17:21:18.866Z,94.40
2019-01-28T17:24:21.827Z,94.40
2019-01-28T17:27:25.025Z,94.40
2019-01-28T17:30:33.904Z,94.30
2019-01-28T17:33:36.703Z,94.40
2019-01-28T17:36:39.544Z,94.50
2019-01-28T17:39:46.002Z,94.40
2019-01-28T17:42:49.019Z,94.70
2019-01-28T17:45:51.925Z,94.30
2019-01-28T17:48:54.596Z,94.30
2019-01-28T17:51:57.682Z,94.30
2019-01-28T17:55:00.619Z,94.30
2019-01-28T17:58:03.944Z,94.30
2019-01-28T18:01:06.682Z,94.30
2019-01-28T18:04:09.326Z,94.30
2019-01-28T18:07:11.914Z,94.30
2019-01-28T18:10:16.190Z,94.30
2019-01-28T18:13:18.766Z,94.30
2019-01-28T18:16:21.311Z,94.30
2019-01-28T18:19:24.063Z,94.20
2019-01-28T18:22:34.337Z,94.20
2019-01-28T18:25:36.949Z,94.30
2019-01-28T18:28:39.591Z,94.20
2019-01-28T18:31:42.214Z,94.20
2019-01-28T18:34:44.800Z,94.20
2019-01-28T18:37:47.514Z,94.20
2019-01-28T18:40:50.053Z,94.20
2019-01-28T18:43:52.732Z,94.20
2019-01-28T18:46:55.354Z,94.20
2019-01-28T18:49:58.684Z,94.20
2019-01-28T18:53:01.382Z,94.20
2019-01-28T18:56:05.442Z,94.30
2019-01-28T18:59:08.062Z,94.30
2019-01-28T19:02:10.787Z,94.20
2019-01-28T19:05:21.981Z,94.60
2019-01-28T19:08:42.714Z,94.10
2019-01-28T19:11:54.022Z,94.10
2019-01-28T19:15:01.757Z,94.00
2019-01-28T19:18:33.400Z,94.10
2019-01-28T19:21:41.235Z,94.20
2019-01-28T19:24:43.851Z,94.00
2019-01-28T19:27:46.609Z,93.90
2019-01-28T19:30:49.174Z,94.20
2019-01-28T19:33:51.789Z,93.90
2019-01-28T19:36:54.483Z,93.90
2019-01-28T19:39:57.030Z,93.90
2019-01-28T19:42:59.572Z,93.80
2019-01-28T19:46:02.158Z,93.90
2019-01-28T19:49:06.032Z,93.90
2019-01-28T19:52:08.806Z,93.80
2019-01-28T19:59:11.035Z,93.70
2019-01-28T20:02:13.685Z,93.60
2019-01-28T20:05:16.282Z,93.70
2019-01-28T20:08:18.992Z,93.70
2019-01-28T20:11:21.684Z,93.50
2019-01-28T20:14:24.262Z,93.60
2019-01-28T20:17:26.938Z,93.60
2019-01-28T20:20:29.563Z,93.60
2019-01-28T20:23:32.305Z,93.60
2019-01-28T20:26:34.926Z,93.50
2019-01-28T20:29:37.710Z,93.50
2019-01-28T20:32:40.360Z,93.50
2019-01-28T20:35:43.012Z,93.40
2019-01-28T20:38:45.623Z,93.40
2019-01-28T20:41:48.229Z,93.60
2019-01-28T20:44:50.841Z,93.70
2019-01-28T20:47:55.513Z,93.40
2019-01-28T20:50:58.283Z,93.40
2019-01-28T20:54:00.905Z,93.50
2019-01-28T20:57:03.673Z,93.40
2019-01-28T21:00:11.151Z,93.30
2019-01-28T21:03:13.802Z,93.40
2019-01-28T21:06:16.452Z,93.40
2019-01-28T21:09:21.228Z,93.40
2019-01-28T21:12:23.865Z,93.30
2019-01-28T21:15:27.395Z,93.30
2019-01-28T21:18:29.976Z,93.30
2019-01-28T21:21:32.914Z,93.20
2019-01-28T21:24:37.064Z,93.20
2019-01-28T21:27:39.741Z,93.30
2019-01-28T21:30:42.389Z,93.30
2019-01-28T21:33:45.064Z,93.20
2019-01-28T21:37:10.037Z,93.20
2019-01-28T21:40:12.783Z,93.20
2019-01-28T21:43:15.386Z,93.00
2019-01-28T21:46:18.246Z,93.00
2019-01-28T21:49:21.175Z,93.10
2019-01-28T21:52:23.739Z,93.20
2019-01-28T21:55:26.628Z,93.30
2019-01-28T21:58:29.141Z,93.20
2019-01-28T22:01:31.706Z,93.20
2019-01-28T22:04:34.353Z,93.20
2019-01-28T22:07:37.011Z,93.30
2019-01-28T22:10:39.658Z,93.30
2019-01-28T22:13:42.298Z,93.10
2019-01-28T22:16:44.826Z,92.90
2019-01-28T22:19:47.492Z,93.00
2019-01-28T22:22:50.073Z,93.00
2019-01-28T22:25:52.607Z,93.00
2019-01-28T22:28:56.128Z,93.10
2019-01-28T22:31:58.759Z,92.80
2019-01-28T22:35:01.262Z,92.60
2019-01-28T22:38:03.888Z,92.70
2019-01-28T22:41:06.448Z,92.90
2019-01-28T22:44:09.168Z,92.80
2019-01-28T22:47:11.808Z,92.70
2019-01-28T22:50:15.450Z,92.90
2019-01-28T22:53:17.998Z,93.00
2019-01-28T22:56:20.702Z,92.80
2019-01-28T22:59:23.220Z,92.80
2019-01-28T23:02:25.858Z,92.80
2019-01-28T23:05:28.436Z,92.70
2019-01-28T23:08:31.116Z,92.60
2019-01-28T23:11:33.746Z,92.70
2019-01-28T23:14:36.420Z,92.60
2019-01-28T23:17:39.074Z,92.50
2019-01-28T23:20:41.806Z,92.50
2019-01-28T23:23:44.424Z,92.50
2019-01-28T23:26:48.030Z,92.30
2019-01-28T23:29:50.587Z,92.40
2019-01-28T23:32:53.353Z,92.40
2019-01-28T23:35:55.973Z,92.40
2019-01-28T23:38:58.691Z,92.40
2019-01-28T23:42:01.330Z,92.50
2019-01-28T23:45:04.930Z,92.80
2019-01-28T23:48:07.613Z,92.80
2019-01-28T23:51:10.331Z,92.60
2019-01-28T23:54:12.843Z,92.60
2019-01-28T23:57:15.598Z,92.60
