createdAt,value
2018-04-13T00:00:26.686Z,40.50
2018-04-13T00:01:30.939Z,38.00
2018-04-13T00:02:35.152Z,37.50
2018-04-13T00:03:39.279Z,38.50
2018-04-13T00:04:44.442Z,36.50
2018-04-13T00:05:48.705Z,35.50
2018-04-13T00:06:52.827Z,24.00
2018-04-13T00:07:57.059Z,28.00
2018-04-13T00:09:01.175Z,30.00
2018-04-13T00:10:05.583Z,39.00
2018-04-13T00:11:10.034Z,42.00
2018-04-13T00:12:14.949Z,17.50
2018-04-13T00:13:19.079Z,25.50
2018-04-13T00:14:23.180Z,42.50
2018-04-13T00:15:28.058Z,30.50
2018-04-13T00:16:33.134Z,33.50
2018-04-13T00:17:37.258Z,49.00
2018-04-13T00:18:41.731Z,15.50
2018-04-13T00:19:45.856Z,15.50
2018-04-13T00:20:50.085Z,15.50
2018-04-13T00:21:54.251Z,24.00
2018-04-13T00:22:58.707Z,16.50
2018-04-13T00:24:03.342Z,20.00
2018-04-13T00:25:07.961Z,40.00
2018-04-13T00:26:12.118Z,31.50
2018-04-13T00:27:16.965Z,36.00
2018-04-13T00:28:21.077Z,31.50
2018-04-13T00:29:25.489Z,42.50
2018-04-13T00:30:29.936Z,30.00
2018-04-13T00:31:34.053Z,51.50
2018-04-13T00:32:38.373Z,29.00
2018-04-13T00:33:42.555Z,39.00
2018-04-13T00:34:46.659Z,40.00
2018-04-13T00:35:51.086Z,38.50
2018-04-13T00:36:55.191Z,28.00
2018-04-13T00:37:59.406Z,17.00
2018-04-13T00:39:03.738Z,36.00
2018-04-13T00:40:08.145Z,41.50
2018-04-13T00:41:12.347Z,36.50
2018-04-13T00:42:17.043Z,22.50
2018-04-13T00:43:21.240Z,22.00
2018-04-13T00:44:25.414Z,31.00
2018-04-13T00:45:29.721Z,32.00
2018-04-13T00:46:33.859Z,29.50
2018-04-13T00:47:38.593Z,26.50
2018-04-13T00:48:43.579Z,28.00
2018-04-13T00:49:47.739Z,31.50
2018-04-13T00:50:51.903Z,37.50
2018-04-13T00:51:56.007Z,41.50
2018-04-13T00:53:08.829Z,36.00
2018-04-13T00:54:13.709Z,32.50
2018-04-13T00:55:18.239Z,37.50
2018-04-13T00:56:22.391Z,29.00
2018-04-13T00:57:26.497Z,31.00
2018-04-13T00:58:30.714Z,27.50
2018-04-13T00:59:34.929Z,18.50
2018-04-13T01:00:39.677Z,37.00
2018-04-13T01:01:44.194Z,26.50
2018-04-13T01:02:48.436Z,35.50
2018-04-13T01:03:52.971Z,33.50
2018-04-13T01:04:57.399Z,38.00
2018-04-13T01:06:01.554Z,28.50
2018-04-13T01:07:06.035Z,32.50
2018-04-13T01:08:10.819Z,23.00
2018-04-13T01:09:15.859Z,20.50
2018-04-13T01:10:20.201Z,19.00
2018-04-13T01:11:24.700Z,23.50
2018-04-13T01:12:29.413Z,32.00
2018-04-13T01:13:33.839Z,38.50
2018-04-13T01:14:38.693Z,38.50
2018-04-13T01:15:43.075Z,35.00
2018-04-13T01:16:47.172Z,36.50
2018-04-13T01:17:51.334Z,31.00
2018-04-13T01:18:55.423Z,32.50
2018-04-13T01:19:59.582Z,32.50
2018-04-13T01:21:03.702Z,32.50
2018-04-13T01:22:07.804Z,34.00
2018-04-13T01:23:11.974Z,34.00
2018-04-13T01:24:17.150Z,32.00
2018-04-13T01:25:21.597Z,37.00
2018-04-13T01:26:26.015Z,27.00
2018-04-13T01:27:30.272Z,34.00
2018-04-13T01:28:34.404Z,30.00
2018-04-13T01:29:38.600Z,27.00
2018-04-13T01:30:43.143Z,35.50
2018-04-13T01:31:47.285Z,29.50
2018-04-13T01:32:52.035Z,28.50
2018-04-13T01:33:56.185Z,35.50
2018-04-13T01:35:00.879Z,40.00
2018-04-13T01:36:05.037Z,36.50
2018-04-13T01:37:09.134Z,38.00
2018-04-13T01:38:13.873Z,38.50
2018-04-13T01:39:18.948Z,32.00
2018-04-13T01:40:23.347Z,39.00
2018-04-13T01:41:27.945Z,33.50
2018-04-13T01:42:32.043Z,27.00
2018-04-13T01:43:36.607Z,30.50
2018-04-13T01:44:40.962Z,32.00
2018-04-13T01:45:45.355Z,25.00
2018-04-13T01:46:50.336Z,34.50
2018-04-13T01:47:54.923Z,35.00
2018-04-13T01:48:59.582Z,33.50
2018-04-13T01:50:04.097Z,36.75
2018-04-13T01:51:08.662Z,37.25
2018-04-13T01:52:13.194Z,34.50
2018-04-13T01:53:18.084Z,35.00
2018-04-13T01:54:22.368Z,34.00
2018-04-13T01:55:26.486Z,27.00
2018-04-13T01:56:30.612Z,34.50
2018-04-13T01:57:35.069Z,32.00
2018-04-13T01:58:39.228Z,31.00
2018-04-13T01:59:43.435Z,27.00
2018-04-13T02:00:48.265Z,34.50
2018-04-13T02:01:52.348Z,35.25
2018-04-13T02:02:56.551Z,33.50
2018-04-13T02:04:01.019Z,36.00
2018-04-13T02:05:05.266Z,37.25
2018-04-13T02:06:09.728Z,41.25
2018-04-13T02:07:14.141Z,33.50
2018-04-13T02:08:19.256Z,30.00
2018-04-13T02:09:23.469Z,34.00
2018-04-13T02:10:27.929Z,39.00
2018-04-13T02:11:32.357Z,34.75
2018-04-13T02:12:37.241Z,28.50
2018-04-13T02:13:41.453Z,37.75
2018-04-13T02:14:47.241Z,35.00
2018-04-13T02:15:51.625Z,41.75
2018-04-13T02:16:56.091Z,39.50
2018-04-13T02:18:00.381Z,38.50
2018-04-13T02:19:04.601Z,36.25
2018-04-13T02:20:08.718Z,35.50
2018-04-13T02:21:12.863Z,36.00
2018-04-13T02:22:17.857Z,37.00
2018-04-13T02:23:22.389Z,34.00
2018-04-13T02:24:26.566Z,36.00
2018-04-13T02:25:30.751Z,33.00
2018-04-13T02:26:34.899Z,43.00
2018-04-13T02:27:39.014Z,36.00
2018-04-13T02:28:43.234Z,39.00
2018-04-13T02:29:47.370Z,38.00
2018-04-13T02:30:51.851Z,39.50
2018-04-13T02:31:55.973Z,27.50
2018-04-13T02:33:00.498Z,43.50
2018-04-13T02:34:04.628Z,37.25
2018-04-13T02:35:09.094Z,37.50
2018-04-13T02:36:14.084Z,36.50
2018-04-13T02:37:19.139Z,35.00
2018-04-13T02:38:23.504Z,43.50
2018-04-13T02:39:27.737Z,44.50
2018-04-13T02:40:31.856Z,48.00
2018-04-13T02:41:36.090Z,39.50
2018-04-13T02:42:40.211Z,40.50
2018-04-13T02:43:44.354Z,39.50
2018-04-13T02:44:48.606Z,34.50
2018-04-13T02:45:53.055Z,39.50
2018-04-13T02:46:57.431Z,39.00
2018-04-13T02:48:01.742Z,40.00
2018-04-13T02:49:06.059Z,40.00
2018-04-13T02:50:10.152Z,40.00
2018-04-13T02:51:14.266Z,31.50
2018-04-13T02:52:18.641Z,37.50
2018-04-13T02:53:23.084Z,41.25
2018-04-13T02:54:27.216Z,39.00
2018-04-13T02:55:31.332Z,43.75
2018-04-13T02:56:35.866Z,45.00
2018-04-13T02:57:40.061Z,37.50
2018-04-13T02:58:45.221Z,40.50
2018-04-13T02:59:49.635Z,39.25
2018-04-13T03:00:53.971Z,35.25
2018-04-13T03:01:58.085Z,33.00
2018-04-13T03:03:02.321Z,39.00
2018-04-13T03:04:06.444Z,32.00
2018-04-13T03:05:10.551Z,42.50
2018-04-13T03:06:15.265Z,32.50
2018-04-13T03:07:19.489Z,39.50
2018-04-13T03:08:23.627Z,39.00
2018-04-13T03:09:27.737Z,36.00
2018-04-13T03:10:31.841Z,34.50
2018-04-13T03:11:36.114Z,38.50
2018-04-13T03:12:40.627Z,28.50
2018-04-13T03:13:45.000Z,29.00
2018-04-13T03:14:49.209Z,40.00
2018-04-13T03:15:53.617Z,41.00
2018-04-13T03:16:57.727Z,38.50
2018-04-13T03:18:01.926Z,27.50
2018-04-13T03:19:06.998Z,40.00
2018-04-13T03:20:11.116Z,37.00
2018-04-13T03:21:16.360Z,38.00
2018-04-13T03:22:20.560Z,32.50
2018-04-13T03:23:24.678Z,24.50
2018-04-13T03:24:28.794Z,40.00
2018-04-13T03:25:33.309Z,29.00
2018-04-13T03:26:37.422Z,37.50
2018-04-13T03:27:41.550Z,34.50
2018-04-13T03:28:45.684Z,38.00
2018-04-13T03:29:49.801Z,37.00
2018-04-13T03:30:54.451Z,39.50
2018-04-13T03:31:58.910Z,38.00
2018-04-13T03:33:03.036Z,38.50
2018-04-13T03:34:07.164Z,34.00
2018-04-13T03:35:11.289Z,37.50
2018-04-13T03:36:15.485Z,32.50
2018-04-13T03:37:20.401Z,37.50
2018-04-13T03:38:24.517Z,40.00
2018-04-13T03:39:28.625Z,27.50
2018-04-13T03:40:32.741Z,29.00
2018-04-13T03:41:37.045Z,35.50
2018-04-13T03:42:41.204Z,40.00
2018-04-13T03:43:45.309Z,36.00
2018-04-13T03:44:50.732Z,42.00
2018-04-13T03:45:55.095Z,40.50
2018-04-13T03:46:59.253Z,32.00
2018-04-13T03:48:03.390Z,38.50
2018-04-13T03:49:07.568Z,38.00
2018-04-13T03:50:11.678Z,38.00
2018-04-13T03:51:15.794Z,40.00
2018-04-13T03:52:19.923Z,40.00
2018-04-13T03:53:24.523Z,40.00
2018-04-13T03:54:29.159Z,42.00
2018-04-13T03:55:33.338Z,41.50
2018-04-13T03:56:37.864Z,41.00
2018-04-13T03:57:42.008Z,28.00
2018-04-13T03:58:46.610Z,43.00
2018-04-13T03:59:51.233Z,42.50
2018-04-13T04:00:55.837Z,44.00
2018-04-13T04:02:00.250Z,42.50
2018-04-13T04:03:04.645Z,44.00
2018-04-13T04:04:08.869Z,40.50
2018-04-13T04:05:12.995Z,43.50
2018-04-13T04:06:17.247Z,39.50
2018-04-13T04:07:21.383Z,39.50
2018-04-13T04:08:25.524Z,40.50
2018-04-13T04:09:29.939Z,42.00
2018-04-13T04:10:34.072Z,45.50
2018-04-13T04:11:38.514Z,40.00
2018-04-13T04:12:42.715Z,40.50
2018-04-13T04:13:46.925Z,43.50
2018-04-13T04:14:52.730Z,40.50
2018-04-13T04:15:57.344Z,44.00
2018-04-13T04:17:01.523Z,44.00
2018-04-13T04:18:05.676Z,44.50
2018-04-13T04:19:09.784Z,43.00
2018-04-13T04:20:25.036Z,42.50
2018-04-13T04:21:40.051Z,40.50
2018-04-13T04:25:00.764Z,40.50
2018-04-13T04:27:09.754Z,40.00
2018-04-13T04:28:13.888Z,42.00
2018-04-13T04:29:19.008Z,43.50
2018-04-13T04:30:23.630Z,46.00
2018-04-13T04:31:27.738Z,41.00
2018-04-13T04:32:32.185Z,46.00
2018-04-13T04:33:36.415Z,42.00
2018-04-13T04:34:40.569Z,44.50
2018-04-13T04:35:44.706Z,45.00
2018-04-13T04:36:48.856Z,45.00
2018-04-13T04:37:53.064Z,46.00
2018-04-13T04:38:58.132Z,44.00
2018-04-13T04:40:02.357Z,42.00
2018-04-13T04:41:06.511Z,40.00
2018-04-13T04:42:10.644Z,40.00
2018-04-13T04:43:14.795Z,37.50
2018-04-13T04:44:19.814Z,42.50
2018-04-13T04:45:24.438Z,46.00
2018-04-13T04:46:28.560Z,37.50
2018-04-13T04:47:32.648Z,39.50
2018-04-13T04:48:36.846Z,40.00
2018-04-13T04:49:40.989Z,39.50
2018-04-13T04:50:45.628Z,43.00
2018-04-13T04:51:49.777Z,44.00
2018-04-13T04:52:54.967Z,45.00
2018-04-13T04:53:59.133Z,42.00
2018-04-13T04:55:03.274Z,39.50
2018-04-13T04:56:07.432Z,43.00
2018-04-13T04:57:11.540Z,45.50
2018-04-13T04:58:15.832Z,42.75
2018-04-13T04:59:20.881Z,45.50
2018-04-13T05:00:25.274Z,66.75
2018-04-13T05:01:29.526Z,45.00
2018-04-13T05:02:34.007Z,44.50
2018-04-13T05:03:38.216Z,40.50
2018-04-13T05:04:42.340Z,41.00
2018-04-13T05:05:46.502Z,40.00
2018-04-13T05:06:50.645Z,44.50
2018-04-13T05:07:55.558Z,47.50
2018-04-13T05:09:00.042Z,43.50
2018-04-13T05:10:04.284Z,46.00
2018-04-13T05:11:08.416Z,42.00
2018-04-13T05:12:12.630Z,43.50
2018-04-13T05:13:17.396Z,46.50
2018-04-13T05:14:22.159Z,40.50
2018-04-13T05:15:26.698Z,44.00
2018-04-13T05:16:30.815Z,43.50
2018-04-13T05:17:34.933Z,45.50
2018-04-13T05:18:39.137Z,46.00
2018-04-13T05:19:43.304Z,42.00
2018-04-13T05:20:47.821Z,40.50
2018-04-13T05:21:51.939Z,41.50
2018-04-13T05:22:56.112Z,44.00
2018-04-13T05:24:01.292Z,45.50
2018-04-13T05:25:05.414Z,44.00
2018-04-13T05:26:09.525Z,45.50
2018-04-13T05:27:13.957Z,44.50
2018-04-13T05:28:18.234Z,42.00
2018-04-13T05:29:22.376Z,45.50
2018-04-13T05:30:26.709Z,52.00
2018-04-13T05:31:30.823Z,41.50
2018-04-13T05:32:35.559Z,44.50
2018-04-13T05:33:39.781Z,42.50
2018-04-13T05:34:44.351Z,47.00
2018-04-13T05:35:48.577Z,45.50
2018-04-13T05:36:52.729Z,44.50
2018-04-13T05:37:56.933Z,45.50
2018-04-13T05:39:02.264Z,44.00
2018-04-13T05:40:06.444Z,47.00
2018-04-13T05:41:10.590Z,46.00
2018-04-13T05:42:14.767Z,49.50
2018-04-13T05:43:19.127Z,51.00
2018-04-13T05:44:23.322Z,48.00
2018-04-13T05:45:27.719Z,46.00
2018-04-13T05:46:31.828Z,47.00
2018-04-13T05:47:35.957Z,44.50
2018-04-13T05:48:40.066Z,47.00
2018-04-13T05:49:44.264Z,44.50
2018-04-13T05:50:48.765Z,48.00
2018-04-13T05:51:53.016Z,42.00
2018-04-13T05:52:57.176Z,43.00
2018-04-13T05:54:02.258Z,44.00
2018-04-13T05:55:06.464Z,47.50
2018-04-13T05:56:10.608Z,46.00
2018-04-13T05:57:15.169Z,47.00
2018-04-13T05:58:19.272Z,44.00
2018-04-13T05:59:23.378Z,41.50
2018-04-13T06:00:27.828Z,44.50
2018-04-13T06:01:31.990Z,51.00
2018-04-13T06:02:36.188Z,45.50
2018-04-13T06:03:40.654Z,48.50
2018-04-13T06:04:45.096Z,47.00
2018-04-13T06:05:49.284Z,44.50
2018-04-13T06:06:53.534Z,46.50
2018-04-13T06:07:57.669Z,47.00
2018-04-13T06:09:03.282Z,44.50
2018-04-13T06:10:07.409Z,44.00
2018-04-13T06:11:11.576Z,48.00
2018-04-13T06:12:15.728Z,45.00
2018-04-13T06:13:20.765Z,40.75
2018-04-13T06:14:24.886Z,45.75
2018-04-13T06:15:29.255Z,45.75
2018-04-13T06:16:33.408Z,43.75
2018-04-13T06:17:37.638Z,41.75
2018-04-13T06:18:41.779Z,42.50
2018-04-13T06:19:45.902Z,45.50
2018-04-13T06:20:50.566Z,42.00
2018-04-13T06:21:54.693Z,45.00
2018-04-13T06:22:58.874Z,40.50
2018-04-13T06:24:03.860Z,42.00
2018-04-13T06:25:08.054Z,42.00
2018-04-13T06:26:12.256Z,41.50
2018-04-13T06:27:17.653Z,43.00
2018-04-13T06:28:21.770Z,42.50
2018-04-13T06:29:25.905Z,44.50
2018-04-13T06:30:30.384Z,43.00
2018-04-13T06:31:34.534Z,43.00
2018-04-13T06:32:38.652Z,43.00
2018-04-13T06:33:43.294Z,41.50
2018-04-13T06:34:47.468Z,42.50
2018-04-13T06:35:51.654Z,43.00
2018-04-13T06:36:55.974Z,36.00
2018-04-13T06:38:00.097Z,40.00
2018-04-13T06:39:04.478Z,43.50
2018-04-13T06:40:08.637Z,42.50
2018-04-13T06:41:12.841Z,39.00
2018-04-13T06:42:17.102Z,48.50
2018-04-13T06:43:22.064Z,42.50
2018-04-13T06:44:26.274Z,45.50
2018-04-13T06:45:30.920Z,50.00
2018-04-13T06:46:35.134Z,43.00
2018-04-13T06:47:39.317Z,45.00
2018-04-13T06:48:43.438Z,47.50
2018-04-13T06:49:47.627Z,44.50
2018-04-13T06:50:51.949Z,41.50
2018-04-13T06:51:56.443Z,43.50
2018-04-13T06:53:01.571Z,45.00
2018-04-13T06:54:05.789Z,45.50
2018-04-13T06:55:09.961Z,42.00
2018-04-13T06:56:14.116Z,41.00
2018-04-13T06:57:18.311Z,44.00
2018-04-13T06:58:23.357Z,42.50
2018-04-13T06:59:27.510Z,41.50
2018-04-13T07:00:31.953Z,45.50
2018-04-13T07:01:36.756Z,44.50
2018-04-13T07:02:41.038Z,43.00
2018-04-13T07:03:45.190Z,44.00
2018-04-13T07:04:49.674Z,45.00
2018-04-13T07:05:53.822Z,45.50
2018-04-13T07:06:58.134Z,43.00
2018-04-13T07:08:02.390Z,43.00
2018-04-13T07:09:07.148Z,42.00
2018-04-13T07:10:11.354Z,39.00
2018-04-13T07:11:15.788Z,42.50
2018-04-13T07:12:20.800Z,44.00
2018-04-13T07:13:25.170Z,44.00
2018-04-13T07:14:29.570Z,46.50
2018-04-13T07:15:34.142Z,45.00
2018-04-13T07:16:38.616Z,40.50
2018-04-13T07:17:42.728Z,43.50
2018-04-13T07:18:46.956Z,45.00
2018-04-13T07:19:51.338Z,40.00
2018-04-13T07:20:55.654Z,43.00
2018-04-13T07:22:00.040Z,45.50
2018-04-13T07:23:04.557Z,41.00
2018-04-13T07:24:08.718Z,41.50
2018-04-13T07:25:13.016Z,43.50
2018-04-13T07:26:17.286Z,42.50
2018-04-13T07:27:21.558Z,44.00
2018-04-13T07:28:25.668Z,38.75
2018-04-13T07:29:30.265Z,43.00
2018-04-13T07:30:34.554Z,48.25
2018-04-13T07:31:38.700Z,41.00
2018-04-13T07:32:42.872Z,41.50
2018-04-13T07:33:47.024Z,45.50
2018-04-13T07:34:51.110Z,39.50
2018-04-13T07:35:55.596Z,43.50
2018-04-13T07:37:00.167Z,42.50
2018-04-13T07:38:03.904Z,41.00
2018-04-13T07:39:08.126Z,44.00
2018-04-13T07:40:12.368Z,42.00
2018-04-13T07:41:16.561Z,46.00
2018-04-13T07:42:21.003Z,33.25
2018-04-13T07:43:25.659Z,37.50
2018-04-13T07:44:29.774Z,32.00
2018-04-13T07:45:34.356Z,37.00
2018-04-13T07:46:39.192Z,39.00
2018-04-13T07:47:43.332Z,37.50
2018-04-13T07:48:47.521Z,40.75
2018-04-13T07:49:51.709Z,37.00
2018-04-13T07:50:56.402Z,37.00
2018-04-13T07:52:00.181Z,40.00
2018-04-13T07:53:04.368Z,41.25
2018-04-13T07:54:08.853Z,40.50
2018-04-13T07:55:12.988Z,39.50
2018-04-13T07:56:17.441Z,37.00
2018-04-13T07:57:21.661Z,38.50
2018-04-13T07:58:27.369Z,38.00
2018-04-13T07:59:31.816Z,39.00
2018-04-13T08:00:35.921Z,34.50
2018-04-13T08:01:40.602Z,37.00
2018-04-13T08:02:44.329Z,41.00
2018-04-13T08:03:48.485Z,40.75
2018-04-13T08:04:52.610Z,40.00
2018-04-13T08:05:57.146Z,43.00
2018-04-13T08:07:01.346Z,36.50
2018-04-13T08:08:05.475Z,39.00
2018-04-13T08:09:09.661Z,38.75
2018-04-13T08:10:14.327Z,37.75
2018-04-13T08:11:18.037Z,36.50
2018-04-13T08:12:22.807Z,35.00
2018-04-13T08:13:27.381Z,38.75
2018-04-13T08:14:31.527Z,39.00
2018-04-13T08:15:35.999Z,40.50
2018-04-13T08:16:40.153Z,37.50
2018-04-13T08:17:44.370Z,38.75
2018-04-13T08:18:48.905Z,38.25
2018-04-13T08:19:53.061Z,39.00
2018-04-13T08:20:57.205Z,38.00
2018-04-13T08:22:01.308Z,37.00
2018-04-13T08:23:05.663Z,39.00
2018-04-13T08:24:09.847Z,39.50
2018-04-13T08:25:14.096Z,39.25
2018-04-13T08:26:18.352Z,35.00
2018-04-13T08:27:22.506Z,40.50
2018-04-13T08:28:26.806Z,41.00
2018-04-13T08:29:30.909Z,39.00
2018-04-13T08:30:35.652Z,42.25
2018-04-13T08:31:40.109Z,40.00
2018-04-13T08:32:45.085Z,42.50
2018-04-13T08:33:49.285Z,41.00
2018-04-13T08:34:53.456Z,39.50
2018-04-13T08:35:57.682Z,40.00
2018-04-13T08:37:01.863Z,39.50
2018-04-13T08:38:06.031Z,38.00
2018-04-13T08:39:10.271Z,41.00
2018-04-13T08:40:14.446Z,41.50
2018-04-13T08:41:18.599Z,35.50
2018-04-13T08:42:22.999Z,37.00
2018-04-13T08:43:27.486Z,39.00
2018-04-13T08:44:32.451Z,38.00
2018-04-13T08:45:36.999Z,42.75
2018-04-13T08:46:41.107Z,39.50
2018-04-13T08:47:45.251Z,39.50
2018-04-13T08:48:49.479Z,40.50
2018-04-13T08:49:53.723Z,41.00
2018-04-13T08:50:57.956Z,41.00
2018-04-13T08:52:02.083Z,41.00
2018-04-13T08:53:06.251Z,39.75
2018-04-13T08:54:10.455Z,40.50
2018-04-13T08:55:14.685Z,40.25
2018-04-13T08:56:19.161Z,39.00
2018-04-13T08:57:23.763Z,43.50
2018-04-13T08:58:27.896Z,40.00
2018-04-13T08:59:32.117Z,44.75
2018-04-13T09:00:36.567Z,41.00
2018-04-13T09:01:40.653Z,40.50
2018-04-13T09:02:44.740Z,40.00
2018-04-13T09:03:48.868Z,40.00
2018-04-13T09:04:53.216Z,41.00
2018-04-13T09:05:57.443Z,45.00
2018-04-13T09:07:01.565Z,38.00
2018-04-13T09:08:06.549Z,44.00
2018-04-13T09:09:10.782Z,41.50
2018-04-13T09:10:14.924Z,40.00
2018-04-13T09:11:19.609Z,38.50
2018-04-13T09:12:23.806Z,39.00
2018-04-13T09:13:28.732Z,40.25
2018-04-13T09:14:40.684Z,41.00
2018-04-13T09:15:45.173Z,44.25
2018-04-13T09:16:49.413Z,43.00
2018-04-13T09:17:53.511Z,43.00
2018-04-13T09:18:58.066Z,41.50
2018-04-13T09:20:02.191Z,38.00
2018-04-13T09:21:06.397Z,44.25
2018-04-13T09:22:10.619Z,43.00
2018-04-13T09:23:14.829Z,41.00
2018-04-13T09:24:18.979Z,39.50
2018-04-13T09:25:23.473Z,41.00
2018-04-13T09:26:27.716Z,41.00
2018-04-13T09:27:31.953Z,43.50
2018-04-13T09:28:36.093Z,44.00
2018-04-13T09:29:40.777Z,47.00
2018-04-13T09:30:45.206Z,44.50
2018-04-13T09:31:49.704Z,43.00
2018-04-13T09:32:53.826Z,46.00
2018-04-13T09:33:58.355Z,42.50
2018-04-13T09:35:02.788Z,36.00
2018-04-13T09:36:07.330Z,42.00
2018-04-13T09:37:11.634Z,45.25
2018-04-13T09:38:15.766Z,42.25
2018-04-13T09:39:19.895Z,44.00
2018-04-13T09:40:24.057Z,45.25
2018-04-13T09:41:28.290Z,42.75
2018-04-13T09:42:32.433Z,47.00
2018-04-13T09:43:36.613Z,43.00
2018-04-13T09:44:42.075Z,42.75
2018-04-13T09:45:46.545Z,44.00
2018-04-13T09:46:50.673Z,41.50
2018-04-13T09:47:54.819Z,42.00
2018-04-13T09:48:59.063Z,43.50
2018-04-13T09:50:03.648Z,42.00
2018-04-13T09:51:07.776Z,43.00
2018-04-13T09:52:11.887Z,42.50
2018-04-13T09:53:16.039Z,42.25
2018-04-13T09:54:20.234Z,40.50
2018-04-13T09:55:24.358Z,43.25
2018-04-13T09:56:28.585Z,39.00
2018-04-13T09:57:32.817Z,41.00
2018-04-13T09:58:37.011Z,41.00
2018-04-13T09:59:42.124Z,40.75
2018-04-13T10:00:50.447Z,42.50
2018-04-13T10:01:54.727Z,40.75
2018-04-13T10:03:02.977Z,42.75
2018-04-13T10:04:11.114Z,41.75
2018-04-13T10:05:17.699Z,43.50
2018-04-13T10:06:22.301Z,39.50
2018-04-13T10:07:26.467Z,46.00
2018-04-13T10:08:30.736Z,41.25
2018-04-13T10:09:34.867Z,41.50
2018-04-13T10:10:38.993Z,42.50
2018-04-13T10:11:43.204Z,43.50
2018-04-13T10:12:47.696Z,42.50
2018-04-13T10:13:51.865Z,40.75
2018-04-13T10:14:56.149Z,42.00
2018-04-13T10:16:01.359Z,42.75
2018-04-13T10:17:05.602Z,40.00
2018-04-13T10:18:09.833Z,41.50
2018-04-13T10:19:14.355Z,41.50
2018-04-13T10:20:18.533Z,43.00
2018-04-13T10:21:22.725Z,43.25
2018-04-13T10:22:26.945Z,41.25
2018-04-13T10:23:31.077Z,44.00
2018-04-13T10:24:35.389Z,38.50
2018-04-13T10:25:39.875Z,44.50
2018-04-13T10:26:44.137Z,46.00
2018-04-13T10:27:48.323Z,47.75
2018-04-13T10:28:52.551Z,43.50
2018-04-13T10:29:56.730Z,40.50
2018-04-13T10:31:01.310Z,47.25
2018-04-13T10:32:05.446Z,40.50
2018-04-13T10:33:09.623Z,46.50
2018-04-13T10:34:13.754Z,44.00
2018-04-13T10:35:17.979Z,43.50
2018-04-13T10:36:22.217Z,43.00
2018-04-13T10:37:26.485Z,41.00
2018-04-13T10:38:30.615Z,47.00
2018-04-13T10:39:34.909Z,47.00
2018-04-13T10:40:39.081Z,44.50
2018-04-13T10:41:43.191Z,45.00
2018-04-13T10:42:47.869Z,47.50
2018-04-13T10:43:52.002Z,47.25
2018-04-13T10:44:57.025Z,42.50
2018-04-13T10:46:01.159Z,46.00
2018-04-13T10:47:05.458Z,42.50
2018-04-13T10:48:09.656Z,43.50
2018-04-13T10:49:13.799Z,44.25
2018-04-13T10:50:17.903Z,43.50
2018-04-13T10:51:22.014Z,41.00
2018-04-13T10:52:26.488Z,42.75
2018-04-13T10:53:30.605Z,47.00
2018-04-13T10:54:34.829Z,45.50
2018-04-13T10:55:39.057Z,41.50
2018-04-13T10:56:43.224Z,45.00
2018-04-13T10:57:47.679Z,45.50
2018-04-13T10:58:51.985Z,44.00
2018-04-13T10:59:56.179Z,44.50
2018-04-13T11:01:00.616Z,49.50
2018-04-13T11:02:04.998Z,41.00
2018-04-13T11:03:09.298Z,41.50
2018-04-13T11:04:13.591Z,47.75
2018-04-13T11:05:18.070Z,41.00
2018-04-13T11:06:22.351Z,47.50
2018-04-13T11:07:26.500Z,44.00
2018-04-13T11:08:30.606Z,42.75
2018-04-13T11:09:34.746Z,46.00
2018-04-13T11:10:39.178Z,42.25
2018-04-13T11:11:43.344Z,43.00
2018-04-13T11:12:47.472Z,41.75
2018-04-13T11:13:52.556Z,41.00
2018-04-13T11:14:56.706Z,43.00
2018-04-13T11:16:02.723Z,44.00
2018-04-13T11:17:07.868Z,41.25
2018-04-13T11:18:12.140Z,43.00
2018-04-13T11:19:16.261Z,42.00
2018-04-13T11:20:20.496Z,43.00
2018-04-13T11:21:24.607Z,43.50
2018-04-13T11:22:28.775Z,47.00
2018-04-13T11:23:32.995Z,47.00
2018-04-13T11:24:37.292Z,46.00
2018-04-13T11:25:41.571Z,42.75
2018-04-13T11:26:45.722Z,43.50
2018-04-13T11:27:49.844Z,42.00
2018-04-13T11:28:54.041Z,42.00
2018-04-13T11:29:59.449Z,43.75
2018-04-13T11:31:03.763Z,43.75
2018-04-13T11:32:07.979Z,45.50
2018-04-13T11:33:12.182Z,47.00
2018-04-13T11:34:16.334Z,42.50
2018-04-13T11:35:20.564Z,43.50
2018-04-13T11:36:24.809Z,45.00
2018-04-13T11:37:29.320Z,43.50
2018-04-13T11:38:33.567Z,42.75
2018-04-13T11:39:37.737Z,45.00
2018-04-13T11:40:41.972Z,47.50
2018-04-13T11:41:46.149Z,46.50
2018-04-13T11:42:50.394Z,45.00
2018-04-13T11:43:55.037Z,46.50
2018-04-13T11:44:59.169Z,43.50
2018-04-13T11:46:03.427Z,46.50
2018-04-13T11:47:08.245Z,46.00
2018-04-13T11:48:13.039Z,49.75
2018-04-13T11:49:17.375Z,43.50
2018-04-13T11:50:21.604Z,50.00
2018-04-13T11:51:25.815Z,41.50
2018-04-13T11:52:30.248Z,43.00
2018-04-13T11:53:34.399Z,46.00
2018-04-13T11:54:38.643Z,42.00
2018-04-13T11:55:42.949Z,42.50
2018-04-13T11:56:47.105Z,45.00
2018-04-13T11:57:51.933Z,46.00
2018-04-13T11:58:56.449Z,47.00
2018-04-13T12:00:00.555Z,45.75
2018-04-13T12:01:04.917Z,48.50
2018-04-13T12:02:09.248Z,44.25
2018-04-13T12:03:13.405Z,41.50
2018-04-13T12:04:17.569Z,43.50
2018-04-13T12:05:22.059Z,44.25
2018-04-13T12:06:26.971Z,44.50
2018-04-13T12:07:31.117Z,45.75
2018-04-13T12:08:35.372Z,44.50
2018-04-13T12:09:39.734Z,44.75
2018-04-13T12:10:43.997Z,48.50
2018-04-13T12:11:48.189Z,45.00
2018-04-13T12:12:53.157Z,45.75
2018-04-13T12:13:57.402Z,44.50
2018-04-13T12:15:04.269Z,44.00
2018-04-13T12:16:08.606Z,48.00
2018-04-13T12:17:13.091Z,47.50
2018-04-13T12:18:17.628Z,44.00
2018-04-13T12:19:21.788Z,43.00
2018-04-13T12:20:26.046Z,47.00
2018-04-13T12:21:30.288Z,44.50
2018-04-13T12:22:34.454Z,45.75
2018-04-13T12:23:39.080Z,44.00
2018-04-13T12:24:43.420Z,44.00
2018-04-13T12:25:47.703Z,44.00
2018-04-13T12:26:52.384Z,47.25
2018-04-13T12:27:57.492Z,46.75
2018-04-13T12:29:01.722Z,41.00
2018-04-13T12:30:07.390Z,36.00
2018-04-13T12:31:11.997Z,45.50
2018-04-13T12:32:17.086Z,47.00
2018-04-13T12:33:21.403Z,48.00
2018-04-13T12:34:25.654Z,49.00
2018-04-13T12:35:29.840Z,48.75
2018-04-13T12:36:34.078Z,50.50
2018-04-13T12:37:38.333Z,47.50
2018-04-13T12:38:42.696Z,42.50
2018-04-13T12:39:46.911Z,48.00
2018-04-13T12:40:52.778Z,43.50
2018-04-13T12:41:57.344Z,42.50
2018-04-13T12:43:01.499Z,45.00
2018-04-13T12:44:05.736Z,41.50
2018-04-13T12:45:10.138Z,46.50
2018-04-13T12:46:14.757Z,47.00
2018-04-13T12:47:19.051Z,43.50
2018-04-13T12:48:23.237Z,43.50
2018-04-13T12:49:27.472Z,45.50
2018-04-13T12:50:31.736Z,44.00
2018-04-13T12:51:35.979Z,42.50
2018-04-13T12:52:40.187Z,43.50
2018-04-13T12:53:44.519Z,47.50
2018-04-13T12:54:49.132Z,48.00
2018-04-13T12:55:53.270Z,47.50
2018-04-13T12:56:57.635Z,44.50
2018-04-13T12:58:01.798Z,48.50
2018-04-13T12:59:06.244Z,44.50
2018-04-13T13:00:13.368Z,43.00
2018-04-13T13:01:17.529Z,44.00
2018-04-13T13:02:21.667Z,49.50
2018-04-13T13:03:25.793Z,47.00
2018-04-13T13:04:30.093Z,44.50
2018-04-13T13:05:34.246Z,44.00
2018-04-13T13:06:38.467Z,45.00
2018-04-13T13:07:42.661Z,42.50
2018-04-13T13:08:46.853Z,47.50
2018-04-13T13:09:51.250Z,45.00
2018-04-13T13:10:55.796Z,44.00
2018-04-13T13:12:00.517Z,44.00
2018-04-13T13:13:05.194Z,43.00
2018-04-13T13:14:09.331Z,42.00
2018-04-13T13:15:15.619Z,44.50
2018-04-13T13:16:19.746Z,45.00
2018-04-13T13:17:23.897Z,47.00
2018-04-13T13:18:28.166Z,43.50
2018-04-13T13:19:32.640Z,43.00
2018-04-13T13:20:36.877Z,39.50
2018-04-13T13:21:41.212Z,39.50
2018-04-13T13:22:45.743Z,43.50
2018-04-13T13:23:50.011Z,48.25
2018-04-13T13:24:54.237Z,46.50
2018-04-13T13:25:58.364Z,44.00
2018-04-13T13:27:04.000Z,43.50
2018-04-13T13:28:08.196Z,43.50
2018-04-13T13:29:13.617Z,42.00
2018-04-13T13:30:18.179Z,47.00
2018-04-13T13:31:22.307Z,42.00
2018-04-13T13:32:26.461Z,48.00
2018-04-13T13:33:30.747Z,44.50
2018-04-13T13:34:35.357Z,49.50
2018-04-13T13:35:39.529Z,46.50
2018-04-13T13:36:43.641Z,47.50
2018-04-13T13:37:47.966Z,49.00
2018-04-13T13:38:52.328Z,48.50
2018-04-13T13:39:56.463Z,50.50
2018-04-13T13:41:01.689Z,51.00
2018-04-13T13:42:06.679Z,49.00
2018-04-13T13:43:11.530Z,50.00
2018-04-13T13:44:15.703Z,45.75
2018-04-13T13:45:20.121Z,45.00
2018-04-13T13:46:24.395Z,49.50
2018-04-13T13:47:29.382Z,50.00
2018-04-13T13:48:33.585Z,44.00
2018-04-13T13:49:37.794Z,47.00
2018-04-13T13:50:42.025Z,45.00
2018-04-13T13:51:46.167Z,45.00
2018-04-13T13:52:50.327Z,44.75