createdAt,value
2019-05-15T00:00:38.490Z,53.02
2019-05-15T00:03:12.536Z,52.85
2019-05-15T00:05:49.674Z,53.36
2019-05-15T00:08:23.560Z,52.45
2019-05-15T00:10:58.675Z,52.27
2019-05-15T00:13:32.592Z,52.25
2019-05-15T00:16:08.347Z,52.23
2019-05-15T00:18:41.812Z,52.49
2019-05-15T00:21:17.845Z,52.49
2019-05-15T00:23:51.028Z,52.71
2019-05-15T00:26:24.767Z,52.75
2019-05-15T00:29:11.620Z,52.32
2019-05-15T00:31:33.966Z,52.43
2019-05-15T00:34:12.507Z,52.58
2019-05-15T00:36:43.099Z,52.27
2019-05-15T00:39:18.799Z,51.97
2019-05-15T00:41:54.736Z,52.07
2019-05-15T00:44:28.000Z,52.87
2019-05-15T00:47:01.887Z,52.87
2019-05-15T00:49:35.568Z,52.39
2019-05-15T00:52:12.096Z,52.39
2019-05-15T00:54:44.756Z,52.65
2019-05-15T00:57:19.281Z,52.47
2019-05-15T00:59:53.121Z,52.53
2019-05-15T01:02:28.625Z,52.55
2019-05-15T01:05:02.951Z,52.39
2019-05-15T01:07:38.954Z,52.39
2019-05-15T01:10:12.912Z,53.13
2019-05-15T01:12:48.658Z,52.59
2019-05-15T01:15:22.033Z,53.22
2019-05-15T01:17:55.810Z,52.96
2019-05-15T01:20:30.084Z,52.96
2019-05-15T01:23:03.802Z,52.16
2019-05-15T01:25:38.984Z,52.58
2019-05-15T01:28:13.083Z,52.81
2019-05-15T01:30:48.632Z,52.81
2019-05-15T01:33:23.128Z,53.34
2019-05-15T01:35:58.903Z,53.10
2019-05-15T01:38:32.234Z,52.67
2019-05-15T01:41:05.922Z,52.67
2019-05-15T01:43:39.612Z,53.00
2019-05-15T01:46:13.307Z,53.30
2019-05-15T01:48:49.129Z,52.83
2019-05-15T01:51:22.392Z,53.18
2019-05-15T01:53:58.259Z,53.31
2019-05-15T01:56:31.551Z,53.18
2019-05-15T01:59:05.309Z,53.01
2019-05-15T02:01:39.584Z,52.57
2019-05-15T02:04:13.263Z,53.59
2019-05-15T02:06:48.250Z,53.92
2019-05-15T02:09:22.774Z,53.81
2019-05-15T02:11:58.125Z,53.81
2019-05-15T02:14:31.981Z,53.30
2019-05-15T02:17:05.675Z,53.30
2019-05-15T02:19:39.387Z,53.38
2019-05-15T02:22:13.428Z,53.32
2019-05-15T02:24:48.227Z,53.28
2019-05-15T02:27:22.101Z,53.75
2019-05-15T02:30:13.084Z,53.65
2019-05-15T02:32:31.175Z,54.11
2019-05-15T02:35:05.438Z,54.11
2019-05-15T02:37:41.063Z,53.90
2019-05-15T02:40:15.199Z,54.08
2019-05-15T02:42:49.409Z,54.07
2019-05-15T02:45:23.339Z,54.07
2019-05-15T02:47:59.709Z,54.63
2019-05-15T02:50:32.450Z,54.13
2019-05-15T02:53:09.976Z,54.13
2019-05-15T02:55:42.154Z,54.10
2019-05-15T02:58:20.495Z,54.35
2019-05-15T03:00:53.524Z,54.73
2019-05-15T03:03:29.500Z,54.40
2019-05-15T03:06:02.080Z,54.61
2019-05-15T03:08:35.786Z,54.61
2019-05-15T03:11:09.958Z,54.80
2019-05-15T03:13:43.741Z,54.59
2019-05-15T03:16:19.351Z,54.45
2019-05-15T03:18:55.742Z,54.45
2019-05-15T03:21:29.544Z,54.65
2019-05-15T03:24:03.704Z,54.65
2019-05-15T03:26:39.495Z,54.97
2019-05-15T03:29:13.657Z,55.09
2019-05-15T03:32:00.809Z,54.47
2019-05-15T03:34:30.967Z,54.50
2019-05-15T03:37:03.246Z,54.50
2019-05-15T03:39:33.629Z,54.77
2019-05-15T03:42:09.572Z,54.65
2019-05-15T03:44:42.696Z,55.07
2019-05-15T03:47:19.202Z,55.07
2019-05-15T03:49:53.441Z,55.37
2019-05-15T03:52:29.443Z,55.29
2019-05-15T03:55:03.568Z,55.29
2019-05-15T03:57:40.041Z,55.96
2019-05-15T04:00:12.664Z,55.75
2019-05-15T04:02:48.876Z,55.55
2019-05-15T04:05:21.758Z,55.55
2019-05-15T04:07:55.444Z,55.83
2019-05-15T04:10:29.204Z,56.26
2019-05-15T04:13:02.907Z,56.05
2019-05-15T04:15:39.535Z,55.60
2019-05-15T04:18:11.981Z,55.60
2019-05-15T04:20:45.714Z,56.09
2019-05-15T04:23:22.417Z,56.42
2019-05-15T04:25:58.828Z,56.09
2019-05-15T04:28:31.575Z,56.09
2019-05-15T04:31:05.337Z,55.99
2019-05-15T04:33:40.169Z,56.97
2019-05-15T04:36:14.003Z,56.97
2019-05-15T04:38:49.779Z,56.83
2019-05-15T04:41:23.113Z,55.58
2019-05-15T04:43:59.569Z,55.40
2019-05-15T04:46:32.240Z,55.40
2019-05-15T04:49:09.043Z,55.62
2019-05-15T04:51:41.344Z,55.84
2019-05-15T04:54:15.041Z,55.24
2019-05-15T04:56:49.058Z,54.86
2019-05-15T04:59:22.787Z,55.05
2019-05-15T05:02:13.101Z,54.84
2019-05-15T05:04:31.881Z,54.84
2019-05-15T05:07:05.601Z,54.44
2019-05-15T05:09:39.331Z,55.65
2019-05-15T05:12:13.238Z,55.65
2019-05-15T05:14:48.405Z,54.57
2019-05-15T05:17:22.210Z,56.06
2019-05-15T05:19:58.231Z,56.08
2019-05-15T05:22:31.357Z,56.01
2019-05-15T05:25:08.143Z,55.32
2019-05-15T05:27:41.501Z,54.89
2019-05-15T05:30:15.215Z,55.17
2019-05-15T05:32:48.984Z,55.48
2019-05-15T05:35:22.682Z,55.36
2019-05-15T05:37:58.302Z,54.42
2019-05-15T05:40:31.892Z,54.42
2019-05-15T05:43:05.955Z,55.25
2019-05-15T05:45:39.672Z,54.47
2019-05-15T05:48:13.406Z,55.00
2019-05-15T05:50:49.664Z,54.38
2019-05-15T05:53:22.518Z,54.38
2019-05-15T05:55:58.042Z,54.47
2019-05-15T05:58:31.643Z,54.34
2019-05-15T06:01:05.344Z,53.49
2019-05-15T06:03:39.079Z,53.48
2019-05-15T06:06:13.466Z,53.48
2019-05-15T06:08:48.087Z,52.51
2019-05-15T06:11:21.980Z,52.51
2019-05-15T06:13:58.235Z,53.56
2019-05-15T06:16:31.087Z,52.15
2019-05-15T06:19:04.786Z,52.15
2019-05-15T06:21:52.481Z,51.45
2019-05-15T06:24:13.877Z,51.41
2019-05-15T06:26:48.162Z,50.84
2019-05-15T06:29:22.033Z,50.84
2019-05-15T06:31:55.731Z,50.48
2019-05-15T06:34:29.441Z,51.10
2019-05-15T06:37:03.132Z,50.96
2019-05-15T06:39:38.884Z,50.96
2019-05-15T06:42:12.221Z,48.79
2019-05-15T06:44:48.225Z,48.55
2019-05-15T06:47:21.317Z,48.91
2019-05-15T06:49:55.018Z,49.24
2019-05-15T06:52:28.719Z,49.10
2019-05-15T06:55:02.880Z,48.56
2019-05-15T06:57:36.581Z,47.04
2019-05-15T07:00:10.296Z,47.04
2019-05-15T07:02:44.008Z,46.22
2019-05-15T07:05:18.394Z,46.61
2019-05-15T07:07:52.199Z,46.61
2019-05-15T07:10:28.663Z,45.95
2019-05-15T07:13:01.321Z,47.65
2019-05-15T07:15:35.068Z,46.26
2019-05-15T07:18:08.877Z,45.66
2019-05-15T07:20:42.551Z,44.40
2019-05-15T07:23:18.561Z,44.40
2019-05-15T07:25:51.722Z,43.96
2019-05-15T07:28:25.523Z,44.74
2019-05-15T07:30:59.222Z,42.46
2019-05-15T07:33:39.534Z,42.96
2019-05-15T07:36:08.586Z,42.96
2019-05-15T07:38:42.297Z,42.71
2019-05-15T07:41:18.286Z,42.96
2019-05-15T07:43:51.401Z,42.96
2019-05-15T07:46:25.109Z,41.51
2019-05-15T07:48:58.806Z,41.51
2019-05-15T07:51:32.511Z,42.49
2019-05-15T07:54:08.937Z,41.67
2019-05-15T07:56:41.667Z,42.12
2019-05-15T07:59:15.385Z,42.06
2019-05-15T08:01:49.452Z,40.56
2019-05-15T08:04:29.491Z,40.56
2019-05-15T08:06:59.302Z,40.46
2019-05-15T08:09:33.111Z,41.74
2019-05-15T08:12:08.312Z,42.05
2019-05-15T08:14:42.176Z,42.05
2019-05-15T08:17:18.994Z,39.87
2019-05-15T08:19:51.276Z,41.19
2019-05-15T08:22:24.987Z,41.19
2019-05-15T08:24:59.142Z,41.05
2019-05-15T08:27:33.073Z,41.05
2019-05-15T08:30:08.950Z,40.08
2019-05-15T08:32:42.780Z,39.50
2019-05-15T08:35:18.909Z,39.42
2019-05-15T08:37:51.943Z,38.93
2019-05-15T08:40:25.644Z,38.61
2019-05-15T08:43:02.083Z,38.61
2019-05-15T08:45:34.800Z,39.04
2019-05-15T08:48:09.328Z,38.23
2019-05-15T08:50:43.278Z,37.32
2019-05-15T08:53:19.378Z,37.32
2019-05-15T08:55:52.621Z,41.14
2019-05-15T08:58:28.891Z,41.14
2019-05-15T09:01:01.805Z,38.88
2019-05-15T09:03:37.889Z,38.88
2019-05-15T09:06:10.942Z,38.10
2019-05-15T09:08:44.722Z,38.97
2019-05-15T09:11:19.196Z,38.64
2019-05-15T09:13:54.549Z,37.99
2019-05-15T09:16:28.515Z,38.51
2019-05-15T09:19:02.244Z,38.51
2019-05-15T09:21:38.548Z,36.93
2019-05-15T09:24:11.409Z,36.93
2019-05-15T09:26:45.116Z,38.02
2019-05-15T09:29:18.836Z,36.78
2019-05-15T09:31:52.716Z,39.07
2019-05-15T09:34:33.275Z,39.07
2019-05-15T09:37:01.873Z,37.66
2019-05-15T09:39:35.568Z,38.83
2019-05-15T09:42:09.277Z,39.11
2019-05-15T09:44:42.981Z,39.48
2019-05-15T09:47:18.850Z,39.48
2019-05-15T09:49:52.095Z,38.22
2019-05-15T09:52:25.814Z,38.22
2019-05-15T09:54:59.533Z,37.31
2019-05-15T09:57:33.233Z,36.25
2019-05-15T10:00:09.178Z,36.53
2019-05-15T10:02:43.006Z,37.08
2019-05-15T10:05:18.737Z,37.09
2019-05-15T10:07:52.123Z,37.09
2019-05-15T10:10:28.308Z,34.97
2019-05-15T10:13:01.217Z,37.31
2019-05-15T10:15:34.921Z,35.56
2019-05-15T10:18:09.961Z,35.56
2019-05-15T10:20:43.825Z,35.72
2019-05-15T10:23:19.674Z,34.60
2019-05-15T10:25:52.940Z,34.31
2019-05-15T10:28:29.250Z,35.19
2019-05-15T10:31:02.036Z,35.39
2019-05-15T10:33:35.744Z,35.39
2019-05-15T10:36:09.465Z,34.82
2019-05-15T10:38:43.187Z,33.05
2019-05-15T10:41:18.746Z,36.07
2019-05-15T10:43:56.372Z,34.43
2019-05-15T10:46:27.883Z,34.43
2019-05-15T10:49:01.596Z,33.29
2019-05-15T10:51:35.357Z,33.02
2019-05-15T10:54:09.059Z,32.33
2019-05-15T10:56:42.765Z,32.33
2019-05-15T10:59:18.293Z,33.34
2019-05-15T11:01:51.938Z,33.88
2019-05-15T11:04:25.637Z,33.97
2019-05-15T11:06:59.345Z,33.84
2019-05-15T11:09:33.272Z,33.84
2019-05-15T11:12:08.711Z,32.34
2019-05-15T11:14:42.568Z,31.96
2019-05-15T11:17:16.258Z,31.96
2019-05-15T11:19:50.111Z,33.90
2019-05-15T11:22:23.839Z,33.90
2019-05-15T11:24:59.404Z,33.70
2019-05-15T11:27:32.936Z,33.70
2019-05-15T11:30:09.001Z,28.36
2019-05-15T11:32:42.685Z,28.36
2019-05-15T11:35:18.736Z,33.17
2019-05-15T11:37:56.730Z,32.03
2019-05-15T11:40:28.415Z,32.03
2019-05-15T11:43:02.322Z,33.39
2019-05-15T11:45:38.336Z,34.25
2019-05-15T11:48:11.583Z,34.25
2019-05-15T11:50:45.373Z,30.77
2019-05-15T11:53:19.409Z,32.09
2019-05-15T11:55:53.234Z,32.83
2019-05-15T11:58:28.161Z,32.83
2019-05-15T12:01:02.037Z,30.59
2019-05-15T12:03:38.341Z,32.91
2019-05-15T12:06:18.569Z,32.91
2019-05-15T12:08:46.677Z,32.95
2019-05-15T12:11:31.965Z,32.95
2019-05-15T12:13:55.817Z,31.40
2019-05-15T12:16:29.616Z,31.07
2019-05-15T12:19:09.085Z,30.78
2019-05-15T12:21:39.553Z,30.38
2019-05-15T12:24:13.540Z,30.92
2019-05-15T12:26:48.929Z,31.83
2019-05-15T12:29:22.849Z,31.83
2019-05-15T12:31:58.892Z,32.69
2019-05-15T12:34:31.975Z,31.63
2019-05-15T12:37:05.664Z,31.63
2019-05-15T12:39:40.900Z,31.90
2019-05-15T13:00:22.606Z,32.31
2019-05-15T13:02:59.014Z,31.84
2019-05-15T13:05:32.605Z,32.63
2019-05-15T13:08:08.369Z,31.99
2019-05-15T13:10:41.872Z,31.84
2019-05-15T13:13:16.285Z,31.84
2019-05-15T13:15:49.992Z,31.00
2019-05-15T13:18:23.688Z,31.92
2019-05-15T13:20:59.609Z,29.79
2019-05-15T13:23:32.853Z,30.65
2019-05-15T13:26:21.519Z,30.65
2019-05-15T13:28:41.976Z,30.84
2019-05-15T13:31:15.681Z,28.27
2019-05-15T13:33:49.388Z,28.27
2019-05-15T13:36:23.095Z,28.50
2019-05-15T13:38:57.840Z,28.65
2019-05-15T13:41:31.784Z,28.65
2019-05-15T13:44:05.480Z,30.70
2019-05-15T13:46:39.187Z,30.66
2019-05-15T13:49:13.888Z,30.66
2019-05-15T13:51:48.795Z,29.02
2019-05-15T13:54:22.790Z,29.02
2019-05-15T13:56:58.244Z,27.60
2019-05-15T13:59:32.091Z,30.17
2019-05-15T14:02:08.348Z,30.17
2019-05-15T14:04:41.228Z,30.07
2019-05-15T14:07:14.961Z,29.76
2019-05-15T14:09:48.985Z,30.55
2019-05-15T14:12:22.730Z,30.55
2019-05-15T14:14:58.110Z,29.05
2019-05-15T14:17:31.907Z,28.70
2019-05-15T14:20:08.724Z,28.36
2019-05-15T14:22:41.777Z,28.42
2019-05-15T14:25:18.029Z,28.42
2019-05-15T14:27:50.878Z,28.44
2019-05-15T14:30:24.575Z,29.20
2019-05-15T14:32:59.635Z,26.63
2019-05-15T14:35:33.685Z,28.15
2019-05-15T14:38:10.479Z,27.17
2019-05-15T14:40:42.975Z,25.91
2019-05-15T14:43:18.531Z,27.51
2019-05-15T14:45:52.083Z,27.51
2019-05-15T14:48:27.972Z,27.50
2019-05-15T14:51:01.355Z,27.68
2019-05-15T14:53:35.051Z,28.87
2019-05-15T14:56:08.783Z,28.87
2019-05-15T14:58:42.829Z,30.38
2019-05-15T15:01:18.493Z,30.11
2019-05-15T15:03:51.962Z,28.17
2019-05-15T15:06:25.651Z,28.17
2019-05-15T15:08:59.800Z,31.45
2019-05-15T15:11:33.512Z,30.26
2019-05-15T15:14:08.674Z,30.26
2019-05-15T15:16:42.708Z,32.76
2019-05-15T15:19:18.538Z,32.76
2019-05-15T15:21:52.372Z,30.48
2019-05-15T15:24:26.076Z,31.57
2019-05-15T15:26:59.776Z,29.14
2019-05-15T15:29:33.502Z,29.14
2019-05-15T15:32:07.187Z,34.02
2019-05-15T15:34:40.852Z,32.68
2019-05-15T15:37:14.562Z,32.68
2019-05-15T15:39:48.313Z,34.21
2019-05-15T15:42:22.044Z,36.75
2019-05-15T15:44:57.962Z,34.95
2019-05-15T15:47:31.142Z,34.95
2019-05-15T15:50:05.180Z,35.57
2019-05-15T15:52:39.211Z,35.41
2019-05-15T15:55:13.301Z,32.86
2019-05-15T15:57:48.643Z,35.64
2019-05-15T16:00:22.586Z,32.72
2019-05-15T16:02:56.290Z,32.48
2019-05-15T16:05:30.007Z,34.40
2019-05-15T16:08:03.716Z,34.40
2019-05-15T16:10:38.044Z,34.86
2019-05-15T16:13:11.910Z,34.24
2019-05-15T16:15:45.802Z,37.67
2019-05-15T16:18:19.508Z,37.67
2019-05-15T16:20:53.242Z,38.63
2019-05-15T16:23:28.263Z,37.36
2019-05-15T16:26:02.353Z,37.36
2019-05-15T16:28:38.638Z,32.10
2019-05-15T16:31:11.468Z,32.10
2019-05-15T16:33:45.183Z,31.96
2019-05-15T16:36:18.915Z,34.50
2019-05-15T16:39:03.898Z,33.07
2019-05-15T16:41:29.009Z,33.07
2019-05-15T16:44:02.935Z,32.28
2019-05-15T16:46:38.894Z,31.55
2019-05-15T16:49:12.113Z,32.05
2019-05-15T16:51:45.886Z,32.05
2019-05-15T16:54:19.571Z,31.27
2019-05-15T16:56:53.370Z,31.27
2019-05-15T16:59:30.017Z,32.46
2019-05-15T17:02:03.515Z,29.22
2019-05-15T17:04:38.245Z,29.22
2019-05-15T17:07:12.183Z,31.42
2019-05-15T17:09:47.964Z,30.81
2019-05-15T17:12:21.316Z,30.81
2019-05-15T17:14:55.008Z,31.24
2019-05-15T17:17:28.720Z,31.24
2019-05-15T17:20:03.306Z,32.30
2019-05-15T17:22:38.092Z,33.26
2019-05-15T17:25:11.930Z,32.10
2019-05-15T17:27:45.705Z,32.41
2019-05-15T17:30:19.468Z,32.41
2019-05-15T17:32:53.470Z,31.82
2019-05-15T17:35:27.808Z,31.22
2019-05-15T17:38:01.619Z,32.30
2019-05-15T17:40:35.321Z,31.16
2019-05-15T17:43:09.506Z,31.75
2019-05-15T17:45:43.372Z,31.87
2019-05-15T17:48:19.369Z,32.03
2019-05-15T17:50:52.837Z,33.06
2019-05-15T17:53:28.682Z,33.06
2019-05-15T17:56:02.334Z,33.49
2019-05-15T17:58:38.062Z,34.51
2019-05-15T18:01:11.550Z,34.51
2019-05-15T18:03:45.254Z,35.72
2019-05-15T18:06:18.976Z,35.72
2019-05-15T18:08:52.697Z,35.72
2019-05-15T18:11:27.807Z,36.17
2019-05-15T18:14:01.742Z,35.70
2019-05-15T18:16:35.463Z,35.70
2019-05-15T18:19:09.346Z,35.96
2019-05-15T18:21:43.129Z,36.38
2019-05-15T18:24:18.466Z,36.52
2019-05-15T18:26:52.333Z,36.36
2019-05-15T18:29:26.116Z,36.48
2019-05-15T18:31:59.830Z,36.70
2019-05-15T18:34:33.522Z,36.70
2019-05-15T18:37:08.510Z,37.88
2019-05-15T18:39:42.434Z,37.88
2019-05-15T18:42:18.622Z,37.42
2019-05-15T18:44:51.747Z,37.59
2019-05-15T18:47:27.666Z,37.32
2019-05-15T18:50:06.070Z,37.42
2019-05-15T18:52:38.319Z,39.45
2019-05-15T18:55:11.741Z,38.33
2019-05-15T18:57:45.509Z,38.33
2019-05-15T19:00:19.227Z,39.38
2019-05-15T19:02:52.907Z,39.38
2019-05-15T19:05:28.146Z,39.53
2019-05-15T19:08:02.028Z,38.70
2019-05-15T19:10:35.791Z,41.83
2019-05-15T19:13:09.530Z,41.83
2019-05-15T19:15:43.629Z,42.43
2019-05-15T19:18:18.637Z,42.06
2019-05-15T19:20:52.540Z,42.16
2019-05-15T19:23:26.255Z,42.16
2019-05-15T19:25:59.975Z,43.40
2019-05-15T19:28:33.694Z,43.69
2019-05-15T19:31:08.945Z,43.69
2019-05-15T19:33:42.783Z,44.22
2019-05-15T19:36:18.268Z,44.69
2019-05-15T19:38:51.942Z,44.69
2019-05-15T19:41:25.676Z,44.76
2019-05-15T19:43:59.453Z,45.89
2019-05-15T19:46:33.185Z,45.89
2019-05-15T19:49:08.697Z,45.11
2019-05-15T19:51:42.341Z,45.35
2019-05-15T19:54:18.217Z,45.35
2019-05-15T19:56:51.570Z,45.15
2019-05-15T19:59:25.333Z,47.69
2019-05-15T20:01:59.059Z,43.54
2019-05-15T20:04:32.754Z,41.83
2019-05-15T20:07:08.027Z,41.43
2019-05-15T20:09:41.976Z,40.91
2019-05-15T20:12:15.723Z,40.91
2019-05-15T20:14:51.161Z,42.48
2019-05-15T20:17:24.845Z,40.23
2019-05-15T20:19:58.560Z,39.40
2019-05-15T20:22:32.273Z,39.85
2019-05-15T20:25:08.315Z,39.13
2019-05-15T20:27:41.438Z,39.26
2019-05-15T20:30:15.173Z,39.26
2019-05-15T20:32:48.885Z,39.35
2019-05-15T20:35:22.621Z,39.24
2019-05-15T20:37:58.167Z,38.73
2019-05-15T20:40:32.060Z,39.70
2019-05-15T20:43:07.979Z,39.70
2019-05-15T20:45:41.227Z,40.72
2019-05-15T20:48:14.949Z,40.02
2019-05-15T20:50:48.663Z,39.41
2019-05-15T20:53:22.501Z,39.41
2019-05-15T20:55:56.315Z,39.06
2019-05-15T20:58:30.104Z,38.58
2019-05-15T21:01:03.779Z,38.58
2019-05-15T21:03:37.505Z,38.57
2019-05-15T21:06:12.504Z,38.26
2019-05-15T21:08:48.587Z,38.30
2019-05-15T21:11:21.926Z,38.66
2019-05-15T21:13:58.023Z,38.87
2019-05-15T21:16:31.287Z,39.60
2019-05-15T21:19:05.018Z,38.64
2019-05-15T21:21:38.821Z,39.50
2019-05-15T21:24:12.491Z,38.38
2019-05-15T21:26:48.673Z,38.38
2019-05-15T21:29:21.654Z,38.51
2019-05-15T21:31:57.847Z,39.43
2019-05-15T21:34:36.983Z,39.37
2019-05-15T21:37:08.604Z,38.80
2019-05-15T21:39:41.642Z,39.67
2019-05-15T21:42:15.314Z,39.67
2019-05-15T21:44:49.068Z,37.85
2019-05-15T21:47:22.800Z,38.93
2019-05-15T21:49:56.496Z,38.93
2019-05-15T21:52:30.184Z,39.32
2019-05-15T21:55:05.166Z,39.46
2019-05-15T21:57:42.119Z,39.56
2019-05-15T22:00:18.041Z,39.56
2019-05-15T22:02:51.796Z,39.19
2019-05-15T22:05:25.524Z,39.45
2019-05-15T22:07:59.236Z,38.82
2019-05-15T22:10:33.016Z,38.54
2019-05-15T22:13:06.824Z,38.81
2019-05-15T22:15:40.648Z,38.81
2019-05-15T22:18:14.358Z,38.81
2019-05-15T22:20:48.162Z,38.73
2019-05-15T22:23:21.916Z,38.73
2019-05-15T22:25:55.624Z,38.50
2019-05-15T22:28:29.309Z,39.50
2019-05-15T22:31:03.098Z,39.80
2019-05-15T22:33:36.868Z,39.80
2019-05-15T22:36:10.848Z,38.84
2019-05-15T22:38:44.537Z,39.63
2019-05-15T22:41:19.224Z,39.25
2019-05-15T22:43:53.037Z,39.72
2019-05-15T22:46:28.853Z,39.79
2019-05-15T22:49:02.129Z,39.79
2019-05-15T22:51:38.061Z,39.81
2019-05-15T22:54:11.245Z,40.09
2019-05-15T22:56:44.933Z,40.09
2019-05-15T22:59:18.689Z,39.91
2019-05-15T23:01:52.377Z,40.15
2019-05-15T23:04:26.070Z,39.73
2019-05-15T23:06:59.762Z,39.73
2019-05-15T23:09:33.515Z,40.69
2019-05-15T23:12:11.316Z,40.92
2019-05-15T23:14:42.877Z,39.61
2019-05-15T23:17:16.581Z,39.61
2019-05-15T23:19:50.260Z,40.40
2019-05-15T23:22:24.017Z,40.36
2019-05-15T23:24:58.527Z,39.78
2019-05-15T23:27:32.458Z,40.36
2019-05-15T23:30:08.689Z,41.38
2019-05-15T23:32:41.929Z,41.23
2019-05-15T23:35:17.809Z,40.53
2019-05-15T23:37:51.017Z,40.51
2019-05-15T23:40:24.729Z,40.51
2019-05-15T23:42:58.417Z,40.71
2019-05-15T23:45:32.105Z,41.77
2019-05-15T23:48:05.867Z,41.77
2019-05-15T23:50:39.587Z,41.53
2019-05-15T23:53:16.247Z,40.62
2019-05-15T23:55:48.894Z,40.13
2019-05-15T23:58:22.586Z,40.13
