createdAt,value
2022-10-06T00:00:50.574Z,99.90
2022-10-06T00:03:18.842Z,99.90
2022-10-06T00:05:46.739Z,99.90
2022-10-06T00:08:14.544Z,99.90
2022-10-06T00:10:42.457Z,99.90
2022-10-06T00:13:10.361Z,99.90
2022-10-06T00:15:39.978Z,99.90
2022-10-06T00:18:07.842Z,99.90
2022-10-06T00:20:35.628Z,99.90
2022-10-06T00:23:03.411Z,99.90
2022-10-06T00:25:31.199Z,99.90
2022-10-06T00:27:59.037Z,99.90
2022-10-06T00:30:28.449Z,99.90
2022-10-06T00:33:00.587Z,99.90
2022-10-06T00:35:32.025Z,99.90
2022-10-06T00:37:59.935Z,99.90
2022-10-06T00:40:28.242Z,99.90
2022-10-06T00:42:58.487Z,99.90
2022-10-06T00:45:32.777Z,99.90
2022-10-06T00:48:06.358Z,99.90
2022-10-06T00:50:34.572Z,99.90
2022-10-06T00:53:02.918Z,99.90
2022-10-06T00:55:30.972Z,99.90
2022-10-06T00:58:00.112Z,99.90
2022-10-06T01:00:28.869Z,99.90
2022-10-06T01:03:00.141Z,99.90
2022-10-06T01:05:32.109Z,99.90
2022-10-06T01:08:00.434Z,99.90
2022-10-06T01:10:28.384Z,99.90
2022-10-06T01:12:57.111Z,99.90
2022-10-06T01:15:26.844Z,99.90
2022-10-06T01:17:59.348Z,99.90
2022-10-06T01:20:29.319Z,99.90
2022-10-06T01:23:02.770Z,99.90
2022-10-06T01:25:31.152Z,99.90
2022-10-06T01:28:00.637Z,99.90
2022-10-06T01:30:32.772Z,99.90
2022-10-06T01:33:00.703Z,99.90
2022-10-06T01:35:28.543Z,99.90
2022-10-06T01:37:58.807Z,99.90
2022-10-06T01:40:29.027Z,99.90
2022-10-06T01:42:57.145Z,99.90
2022-10-06T01:45:24.963Z,99.90
2022-10-06T01:47:52.822Z,99.90
2022-10-06T01:50:20.656Z,99.90
2022-10-06T01:52:48.447Z,99.90
2022-10-06T01:55:17.629Z,99.90
2022-10-06T01:57:45.598Z,99.90
2022-10-06T02:00:14.131Z,99.90
2022-10-06T02:02:42.136Z,99.90
2022-10-06T02:05:10.623Z,99.90
2022-10-06T02:07:39.000Z,99.90
2022-10-06T02:10:07.929Z,99.90
2022-10-06T02:12:37.095Z,99.90
2022-10-06T02:15:06.205Z,99.90
2022-10-06T02:17:34.025Z,99.90
2022-10-06T02:20:01.787Z,99.90
2022-10-06T02:22:29.591Z,99.90
2022-10-06T02:24:57.374Z,99.90
2022-10-06T02:27:25.211Z,99.90
2022-10-06T02:29:55.781Z,99.90
2022-10-06T02:32:24.060Z,99.90
2022-10-06T02:34:51.912Z,99.90
2022-10-06T02:37:19.683Z,99.90
2022-10-06T02:39:47.473Z,99.90
2022-10-06T02:42:15.254Z,99.90
2022-10-06T02:44:43.040Z,99.90
2022-10-06T02:47:14.423Z,99.90
2022-10-06T02:49:42.317Z,99.90
2022-10-06T02:52:11.082Z,99.90
2022-10-06T02:54:38.873Z,99.90
2022-10-06T02:57:06.648Z,99.90
2022-10-06T02:59:35.114Z,99.90
2022-10-06T03:02:03.190Z,99.90
2022-10-06T03:04:32.451Z,99.90
2022-10-06T03:07:00.230Z,99.90
2022-10-06T03:09:27.996Z,99.90
2022-10-06T03:11:55.797Z,99.90
2022-10-06T03:14:23.576Z,99.90
2022-10-06T03:16:51.832Z,99.90
2022-10-06T03:19:19.696Z,99.90
2022-10-06T03:21:48.923Z,99.90
2022-10-06T03:24:16.979Z,99.90
2022-10-06T03:26:46.997Z,99.90
2022-10-06T03:29:16.040Z,99.90
2022-10-06T03:31:44.317Z,99.90
2022-10-06T03:34:13.497Z,99.90
2022-10-06T03:36:41.630Z,99.90
2022-10-06T03:39:10.878Z,99.90
2022-10-06T03:41:39.191Z,99.90
2022-10-06T03:44:07.362Z,99.90
2022-10-06T03:46:37.139Z,99.90
2022-10-06T03:49:05.700Z,99.90
2022-10-06T03:51:35.296Z,99.90
2022-10-06T03:54:03.079Z,99.90
2022-10-06T03:56:34.109Z,99.90
2022-10-06T03:59:03.708Z,99.90
2022-10-06T04:01:33.144Z,99.90
2022-10-06T04:04:02.255Z,99.90
2022-10-06T04:06:32.092Z,99.90
2022-10-06T04:09:00.790Z,99.90
2022-10-06T04:11:30.491Z,99.90
2022-10-06T04:14:01.197Z,99.90
2022-10-06T04:16:31.061Z,99.90
2022-10-06T04:19:00.943Z,99.90
2022-10-06T04:21:30.826Z,99.90
2022-10-06T04:24:00.704Z,99.90
2022-10-06T04:26:31.483Z,99.90
2022-10-06T04:29:01.568Z,99.90
2022-10-06T04:31:30.944Z,99.90
2022-10-06T04:34:00.373Z,99.90
2022-10-06T04:36:29.996Z,99.90
2022-10-06T04:38:59.502Z,99.90
2022-10-06T04:41:29.294Z,99.90
2022-10-06T04:43:57.271Z,99.90
2022-10-06T04:46:44.476Z,99.90
2022-10-06T04:49:19.599Z,99.90
2022-10-06T04:51:48.831Z,99.90
2022-10-06T04:54:16.652Z,99.90
2022-10-06T04:56:44.449Z,99.90
2022-10-06T04:59:12.339Z,99.90
2022-10-06T05:01:41.487Z,99.90
2022-10-06T05:04:09.421Z,99.90
2022-10-06T05:06:39.713Z,99.90
2022-10-06T05:09:09.083Z,99.90
2022-10-06T05:11:38.033Z,99.90
2022-10-06T05:14:05.922Z,99.90
2022-10-06T05:16:34.051Z,99.90
2022-10-06T05:19:03.226Z,99.90
2022-10-06T05:21:32.461Z,99.90
2022-10-06T05:24:00.723Z,99.90
2022-10-06T05:26:31.555Z,99.90
2022-10-06T05:28:59.558Z,99.90
2022-10-06T05:31:29.185Z,99.90
2022-10-06T05:33:58.073Z,99.90
2022-10-06T05:36:29.649Z,99.90
2022-10-06T05:38:58.032Z,99.90
2022-10-06T05:41:28.717Z,99.90
2022-10-06T05:43:56.980Z,99.90
2022-10-06T05:46:28.128Z,99.90
2022-10-06T05:48:57.782Z,99.90
2022-10-06T05:51:31.036Z,99.90
2022-10-06T05:53:59.555Z,99.90
2022-10-06T05:56:28.876Z,99.90
2022-10-06T05:58:58.132Z,99.90
2022-10-06T06:01:27.526Z,99.90
2022-10-06T06:03:57.227Z,99.90
2022-10-06T06:06:27.248Z,99.90
2022-10-06T06:08:58.433Z,99.90
2022-10-06T06:11:27.767Z,99.90
2022-10-06T06:13:58.059Z,99.90
2022-10-06T06:16:26.014Z,99.90
2022-10-06T06:18:53.996Z,99.90
2022-10-06T06:21:22.209Z,99.90
2022-10-06T06:23:50.821Z,99.90
2022-10-06T06:26:23.460Z,99.90
2022-10-06T06:28:52.170Z,99.90
2022-10-06T06:31:22.284Z,99.90
2022-10-06T06:33:53.011Z,99.90
2022-10-06T06:36:22.983Z,99.90
2022-10-06T06:38:52.457Z,99.90
2022-10-06T06:41:23.638Z,99.90
2022-10-06T06:43:52.751Z,99.90
2022-10-06T06:46:24.296Z,99.90
2022-10-06T06:48:52.499Z,99.90
2022-10-06T06:51:22.430Z,99.90
2022-10-06T06:53:50.638Z,99.90
2022-10-06T06:56:19.248Z,99.90
2022-10-06T06:58:49.034Z,99.90
2022-10-06T07:01:18.313Z,99.90
2022-10-06T07:04:03.423Z,99.90
2022-10-06T07:06:32.604Z,99.90
2022-10-06T07:09:01.489Z,99.90
2022-10-06T07:11:31.019Z,99.90
2022-10-06T07:14:04.713Z,99.90
2022-10-06T07:16:50.645Z,99.90
2022-10-06T07:19:37.107Z,99.90
2022-10-06T07:22:30.958Z,99.90
2022-10-06T07:25:11.489Z,99.90
2022-10-06T07:27:42.080Z,99.90
2022-10-06T07:30:13.402Z,99.90
2022-10-06T07:32:41.453Z,99.90
2022-10-06T07:35:10.006Z,99.90
2022-10-06T07:37:37.850Z,99.90
2022-10-06T07:40:07.956Z,99.90
2022-10-06T07:42:48.346Z,99.90
2022-10-06T07:45:37.441Z,99.90
2022-10-06T07:48:07.030Z,99.90
2022-10-06T07:50:35.249Z,99.90
2022-10-06T07:53:07.565Z,99.90
2022-10-06T07:55:36.215Z,99.90
2022-10-06T07:58:04.050Z,99.90
2022-10-06T08:03:06.040Z,99.90
2022-10-06T08:05:33.884Z,99.90
2022-10-06T08:08:01.866Z,99.90
2022-10-06T08:10:29.646Z,99.90
2022-10-06T08:12:57.448Z,99.90
2022-10-06T08:15:25.356Z,99.90
2022-10-06T08:17:54.848Z,99.90
2022-10-06T08:20:24.162Z,99.90
2022-10-06T08:22:51.951Z,99.90
2022-10-06T08:25:19.744Z,99.90
2022-10-06T08:27:53.288Z,99.90
2022-10-06T08:30:26.956Z,99.90
2022-10-06T08:32:58.432Z,99.90
2022-10-06T08:35:26.201Z,99.90
2022-10-06T08:37:54.943Z,99.90
2022-10-06T08:40:22.959Z,99.90
2022-10-06T08:42:52.977Z,99.90
2022-10-06T08:45:24.939Z,99.90
2022-10-06T08:48:00.347Z,99.90
2022-10-06T08:50:30.040Z,99.90
2022-10-06T08:53:07.134Z,99.90
2022-10-06T08:55:42.992Z,99.90
2022-10-06T08:58:32.495Z,99.90
2022-10-06T09:01:11.010Z,99.90
2022-10-06T09:03:40.216Z,99.90
2022-10-06T09:06:14.910Z,99.90
2022-10-06T09:08:50.857Z,99.90
2022-10-06T09:11:42.293Z,99.90
2022-10-06T09:14:18.561Z,99.90
2022-10-06T09:16:51.854Z,99.90
2022-10-06T09:19:26.296Z,99.90
2022-10-06T09:21:55.796Z,99.90
2022-10-06T09:24:31.436Z,99.90
2022-10-06T09:27:00.119Z,99.90
2022-10-06T09:29:31.744Z,99.90
2022-10-06T09:31:59.595Z,99.90
2022-10-06T09:34:35.484Z,99.90
2022-10-06T09:37:05.259Z,99.90
2022-10-06T09:39:36.791Z,99.90
2022-10-06T09:42:12.380Z,99.90
2022-10-06T09:44:47.992Z,99.90
2022-10-06T09:47:25.066Z,99.90
2022-10-06T09:50:17.427Z,99.90
2022-10-06T09:53:05.105Z,99.90
2022-10-06T09:55:41.503Z,99.90
2022-10-06T09:58:32.656Z,99.90
2022-10-06T10:01:02.577Z,99.90
2022-10-06T10:04:01.995Z,99.90
2022-10-06T10:06:36.175Z,99.90
2022-10-06T10:09:28.176Z,99.90
2022-10-06T10:12:27.170Z,99.90
2022-10-06T10:14:57.636Z,99.90
2022-10-06T10:17:38.526Z,99.90
2022-10-06T10:20:20.494Z,99.60
2022-10-06T10:22:49.916Z,97.60
2022-10-06T10:25:44.371Z,96.90
2022-10-06T10:28:23.408Z,96.80
2022-10-06T10:30:59.954Z,97.30
2022-10-06T10:33:33.542Z,97.50
2022-10-06T10:36:05.664Z,97.60
2022-10-06T10:38:40.903Z,97.70
2022-10-06T10:41:14.450Z,97.20
2022-10-06T10:43:49.470Z,96.80
2022-10-06T10:46:23.713Z,97.30
2022-10-06T10:48:56.748Z,96.50
2022-10-06T10:51:30.052Z,96.60
2022-10-06T10:54:05.043Z,95.90
2022-10-06T10:56:34.576Z,96.20
2022-10-06T10:59:12.294Z,95.80
2022-10-06T11:01:46.485Z,95.40
2022-10-06T11:04:19.640Z,95.10
2022-10-06T11:06:59.407Z,94.70
2022-10-06T11:09:39.575Z,95.70
2022-10-06T11:12:20.785Z,94.90
2022-10-06T11:14:56.418Z,94.20
2022-10-06T11:17:44.235Z,94.70
2022-10-06T11:20:44.472Z,95.30
2022-10-06T11:23:38.940Z,95.60
2022-10-06T11:26:18.151Z,94.60
2022-10-06T11:28:50.151Z,94.70
2022-10-06T11:31:26.672Z,94.80
2022-10-06T11:33:56.044Z,94.80
2022-10-06T11:36:35.547Z,93.40
2022-10-06T11:39:14.166Z,93.30
2022-10-06T11:41:48.203Z,94.10
2022-10-06T11:44:23.825Z,94.60
2022-10-06T11:46:56.031Z,94.10
2022-10-06T11:49:51.963Z,93.60
2022-10-06T11:52:46.356Z,92.30
2022-10-06T11:55:23.886Z,92.30
2022-10-06T11:58:37.564Z,92.40
2022-10-06T12:01:02.078Z,90.90
2022-10-06T12:03:47.954Z,91.50
2022-10-06T12:06:49.462Z,92.70
2022-10-06T12:09:52.283Z,92.90
2022-10-06T12:12:44.029Z,93.50
2022-10-06T12:17:08.508Z,93.50
2022-10-06T12:18:29.219Z,93.30
2022-10-06T12:21:08.829Z,93.30
2022-10-06T12:23:50.094Z,92.00
2022-10-06T12:26:28.240Z,91.50
2022-10-06T12:29:00.554Z,91.50
2022-10-06T12:31:58.887Z,90.70
2022-10-06T12:34:42.955Z,89.70
2022-10-06T12:37:41.203Z,89.80
2022-10-06T12:40:57.787Z,90.70
2022-10-06T12:43:53.763Z,89.30
2022-10-06T12:46:35.185Z,90.30
2022-10-06T12:49:49.848Z,90.10
2022-10-06T12:52:31.114Z,90.00
2022-10-06T12:55:08.198Z,89.20
2022-10-06T12:57:46.665Z,90.30
2022-10-06T13:03:01.045Z,87.70
2022-10-06T13:05:30.942Z,89.20
2022-10-06T13:08:00.405Z,86.40
2022-10-06T13:10:30.239Z,88.20
2022-10-06T13:12:58.933Z,86.40
2022-10-06T13:18:12.748Z,85.10
2022-10-06T13:20:43.789Z,84.90
2022-10-06T13:23:27.051Z,85.20
2022-10-06T13:25:57.638Z,84.80
2022-10-06T13:28:31.088Z,85.40
2022-10-06T13:33:35.939Z,84.70
2022-10-06T13:36:06.197Z,83.90
2022-10-06T13:38:35.862Z,82.80
2022-10-06T13:41:05.802Z,84.10
2022-10-06T13:43:39.779Z,84.10
2022-10-06T13:46:10.581Z,83.60
2022-10-06T13:48:45.337Z,85.40
2022-10-06T13:51:19.383Z,85.60
2022-10-06T13:53:47.866Z,86.70
2022-10-06T13:56:33.313Z,84.70
2022-10-06T13:59:29.061Z,85.30
2022-10-06T14:01:57.637Z,88.10
2022-10-06T14:04:25.464Z,87.50
2022-10-06T14:06:57.702Z,83.80
2022-10-06T14:09:27.083Z,83.90
2022-10-06T14:12:04.146Z,84.30
2022-10-06T14:14:32.554Z,84.80
2022-10-06T14:17:00.372Z,85.20
2022-10-06T14:19:36.788Z,85.10
2022-10-06T14:22:07.639Z,86.00
2022-10-06T14:24:37.323Z,84.90
2022-10-06T14:27:06.836Z,86.10
2022-10-06T14:29:37.732Z,86.10
2022-10-06T14:32:15.100Z,86.20
2022-10-06T14:34:43.442Z,87.10
2022-10-06T14:37:15.070Z,86.90
2022-10-06T14:39:43.403Z,86.80
2022-10-06T14:42:11.669Z,87.00
2022-10-06T14:44:39.533Z,89.20
2022-10-06T14:47:09.121Z,86.60
2022-10-06T14:49:37.833Z,86.40
2022-10-06T14:52:08.995Z,87.30
2022-10-06T14:54:38.242Z,85.80
2022-10-06T14:57:06.024Z,86.60
2022-10-06T14:59:33.809Z,87.90
2022-10-06T15:02:01.578Z,88.10
2022-10-06T15:04:29.672Z,87.10
2022-10-06T15:07:14.837Z,88.90
2022-10-06T15:09:43.988Z,87.00
2022-10-06T15:12:11.782Z,87.10
2022-10-06T15:14:40.029Z,86.70
2022-10-06T15:17:08.117Z,86.80
2022-10-06T15:19:35.943Z,86.50
2022-10-06T15:22:04.546Z,86.50
2022-10-06T15:24:32.456Z,87.00
2022-10-06T15:27:23.877Z,86.90
2022-10-06T15:29:52.732Z,85.30
2022-10-06T15:32:20.619Z,85.10
2022-10-06T15:34:48.411Z,85.80
2022-10-06T15:37:16.776Z,86.00
2022-10-06T15:39:46.526Z,84.90
2022-10-06T15:42:18.608Z,84.70
2022-10-06T15:44:46.386Z,84.40
2022-10-06T15:47:14.253Z,85.70
2022-10-06T15:49:42.028Z,85.40
2022-10-06T15:52:12.888Z,85.40
2022-10-06T15:54:42.003Z,85.60
2022-10-06T15:57:16.398Z,86.90
2022-10-06T15:59:47.210Z,86.20
2022-10-06T16:02:17.481Z,86.30
2022-10-06T16:04:56.638Z,86.80
2022-10-06T16:07:24.659Z,87.10
2022-10-06T16:09:52.918Z,87.10
2022-10-06T16:12:22.642Z,87.20
2022-10-06T16:14:52.096Z,87.20
2022-10-06T16:17:20.089Z,87.30
2022-10-06T16:19:48.196Z,87.60
2022-10-06T16:22:19.217Z,87.50
2022-10-06T16:24:47.049Z,87.60
2022-10-06T16:27:16.663Z,88.50
2022-10-06T16:29:44.469Z,89.30
2022-10-06T16:32:13.789Z,90.00
2022-10-06T16:34:41.596Z,90.50
2022-10-06T16:37:09.384Z,91.10
2022-10-06T16:39:37.164Z,91.30
2022-10-06T16:42:05.247Z,91.20
2022-10-06T16:44:33.029Z,91.80
2022-10-06T16:47:00.902Z,92.00
2022-10-06T16:49:30.113Z,92.10
2022-10-06T16:51:57.871Z,91.80
2022-10-06T16:54:26.515Z,91.90
2022-10-06T16:56:55.198Z,92.20
2022-10-06T16:59:25.799Z,92.60
2022-10-06T17:01:53.620Z,93.00
2022-10-06T17:04:23.042Z,93.00
2022-10-06T17:06:53.672Z,93.10
2022-10-06T17:09:23.084Z,93.30
2022-10-06T17:11:52.895Z,93.30
2022-10-06T17:14:22.156Z,93.60
2022-10-06T17:16:52.056Z,94.00
2022-10-06T17:19:21.962Z,94.20
2022-10-06T17:21:55.644Z,94.30
2022-10-06T17:24:29.114Z,94.50
2022-10-06T17:26:58.193Z,95.10
2022-10-06T17:29:27.174Z,95.50
2022-10-06T17:31:58.606Z,95.80
2022-10-06T17:34:31.746Z,96.40
2022-10-06T17:37:01.865Z,96.60
2022-10-06T17:39:31.088Z,96.40
2022-10-06T17:41:58.922Z,96.60
2022-10-06T17:44:28.492Z,97.20
2022-10-06T17:46:58.375Z,97.20
2022-10-06T17:49:27.116Z,97.20
2022-10-06T17:51:56.064Z,97.10
2022-10-06T17:54:26.960Z,97.70
2022-10-06T17:56:57.870Z,97.50
2022-10-06T17:59:28.447Z,97.40
2022-10-06T18:01:57.756Z,97.50
2022-10-06T18:04:26.467Z,97.70
2022-10-06T18:06:55.427Z,97.90
2022-10-06T18:09:23.805Z,97.70
2022-10-06T18:11:55.690Z,97.60
2022-10-06T18:14:27.142Z,98.00
2022-10-06T18:16:57.461Z,98.50
2022-10-06T18:19:29.678Z,98.70
2022-10-06T18:22:00.004Z,98.80
2022-10-06T18:24:30.244Z,98.80
2022-10-06T18:26:59.951Z,98.80
2022-10-06T18:29:31.440Z,99.20
2022-10-06T18:32:16.037Z,99.50
2022-10-06T18:37:35.251Z,99.90
2022-10-06T18:40:06.035Z,99.90
2022-10-06T18:42:33.992Z,99.90
2022-10-06T18:45:20.790Z,99.60
2022-10-06T18:48:06.114Z,99.30
2022-10-06T18:50:34.935Z,99.90
2022-10-06T18:53:04.213Z,99.60
2022-10-06T18:55:32.343Z,99.50
2022-10-06T18:58:00.161Z,99.10
2022-10-06T19:00:29.370Z,98.90
2022-10-06T19:02:57.188Z,98.80
2022-10-06T19:05:25.328Z,99.00
2022-10-06T19:07:54.266Z,99.20
2022-10-06T19:10:22.175Z,99.20
2022-10-06T19:12:50.038Z,99.00
2022-10-06T19:15:20.791Z,99.20
2022-10-06T19:17:50.825Z,99.70
2022-10-06T19:20:19.143Z,99.30
2022-10-06T19:22:47.338Z,99.10
2022-10-06T19:25:18.419Z,99.20
2022-10-06T19:27:46.260Z,99.30
2022-10-06T19:30:14.847Z,99.80
2022-10-06T19:32:42.767Z,99.60
2022-10-06T19:35:12.028Z,99.90
2022-10-06T19:37:40.507Z,99.90
2022-10-06T19:40:11.172Z,99.90
2022-10-06T19:42:47.316Z,99.90
2022-10-06T19:45:16.325Z,99.70
2022-10-06T19:47:46.448Z,99.70
2022-10-06T19:50:17.636Z,99.90
2022-10-06T19:52:46.112Z,99.90
2022-10-06T19:55:14.164Z,99.90
2022-10-06T19:57:43.231Z,99.90
2022-10-06T20:00:12.361Z,99.90
2022-10-06T20:02:42.850Z,99.90
2022-10-06T20:05:12.609Z,99.90
2022-10-06T20:07:43.794Z,99.90
2022-10-06T20:10:12.496Z,99.90
2022-10-06T20:12:41.252Z,99.90
2022-10-06T20:15:10.774Z,99.90
2022-10-06T20:17:39.282Z,99.70
2022-10-06T20:20:09.069Z,99.80
2022-10-06T20:22:36.963Z,99.80
2022-10-06T20:25:07.010Z,99.90
2022-10-06T20:27:35.083Z,99.90
2022-10-06T20:30:03.731Z,99.90
2022-10-06T20:32:31.735Z,99.90
2022-10-06T20:34:59.974Z,99.90
2022-10-06T20:37:27.762Z,99.90
2022-10-06T20:40:13.163Z,99.90
2022-10-06T20:42:44.713Z,99.90
2022-10-06T20:45:12.562Z,99.90
2022-10-06T20:47:40.348Z,99.90
2022-10-06T20:50:09.209Z,99.90
2022-10-06T20:52:39.547Z,99.90
2022-10-06T20:55:09.090Z,99.90
2022-10-06T20:57:36.976Z,99.90
2022-10-06T21:00:07.780Z,99.90
2022-10-06T21:02:36.323Z,99.90
2022-10-06T21:05:04.987Z,99.90
2022-10-06T21:07:34.445Z,99.90
2022-10-06T21:10:02.958Z,99.90
2022-10-06T21:12:32.414Z,99.90
2022-10-06T21:15:00.472Z,99.90
2022-10-06T21:17:29.940Z,99.90
2022-10-06T21:19:57.957Z,99.90
2022-10-06T21:22:26.138Z,99.90
2022-10-06T21:24:55.008Z,99.90
2022-10-06T21:27:23.203Z,99.90
2022-10-06T21:29:51.519Z,99.90
2022-10-06T21:32:19.827Z,99.90
2022-10-06T21:34:49.550Z,99.90
2022-10-06T21:37:17.675Z,99.90
2022-10-06T21:39:45.725Z,99.90
2022-10-06T21:42:13.789Z,99.90
2022-10-06T21:44:41.804Z,99.90
2022-10-06T21:47:10.153Z,99.90
2022-10-06T21:49:38.351Z,99.90
2022-10-06T21:52:08.072Z,99.90
2022-10-06T21:54:38.122Z,99.90
2022-10-06T21:57:08.158Z,99.90
2022-10-06T21:59:36.211Z,99.90
2022-10-06T22:02:04.364Z,99.90
2022-10-06T22:04:32.401Z,99.90
2022-10-06T22:07:00.524Z,99.90
2022-10-06T22:09:30.051Z,99.90
2022-10-06T22:11:58.504Z,99.90
2022-10-06T22:14:26.706Z,99.90
2022-10-06T22:16:54.847Z,99.90
2022-10-06T22:19:22.944Z,99.90
2022-10-06T22:21:50.977Z,99.90
2022-10-06T22:24:21.382Z,99.90
2022-10-06T22:26:51.232Z,99.90
2022-10-06T22:29:20.986Z,99.90
2022-10-06T22:31:50.045Z,99.90
2022-10-06T22:34:20.275Z,99.90
2022-10-06T22:36:48.707Z,99.90
2022-10-06T22:39:17.452Z,99.90
2022-10-06T22:41:45.700Z,99.90
2022-10-06T22:44:15.328Z,99.90
2022-10-06T22:46:43.720Z,99.90
2022-10-06T22:49:12.288Z,99.90
2022-10-06T22:51:40.306Z,99.90
2022-10-06T22:54:08.323Z,99.90
2022-10-06T22:56:36.386Z,99.90
2022-10-06T22:59:04.672Z,99.90
2022-10-06T23:01:34.157Z,99.90
2022-10-06T23:04:02.205Z,99.90
2022-10-06T23:06:31.502Z,99.90
2022-10-06T23:09:00.363Z,99.90
2022-10-06T23:11:28.750Z,99.90
2022-10-06T23:13:56.834Z,99.90
2022-10-06T23:16:25.271Z,99.90
2022-10-06T23:18:55.258Z,99.90
2022-10-06T23:21:27.592Z,99.90
2022-10-06T23:23:59.167Z,99.90
2022-10-06T23:26:27.916Z,99.90
2022-10-06T23:28:58.218Z,99.90
2022-10-06T23:31:26.956Z,99.90
2022-10-06T23:33:56.512Z,99.90
2022-10-06T23:36:24.741Z,99.90
2022-10-06T23:38:52.779Z,99.90
2022-10-06T23:41:21.292Z,99.90
2022-10-06T23:43:49.814Z,99.90
2022-10-06T23:46:17.964Z,99.90
2022-10-06T23:48:46.030Z,99.90
2022-10-06T23:51:16.681Z,99.90
2022-10-06T23:53:45.215Z,99.90
2022-10-06T23:56:13.660Z,99.90
2022-10-06T23:58:42.888Z,99.90
