createdAt,value
2019-04-11T00:01:42.089Z,1010.08
2019-04-11T00:06:35.989Z,1010.08
2019-04-11T00:11:35.875Z,1010.11
2019-04-11T00:16:35.844Z,1010.18
2019-04-11T00:21:37.794Z,1010.23
2019-04-11T00:26:36.241Z,1010.23
2019-04-11T00:31:34.866Z,1010.20
2019-04-11T00:36:34.951Z,1010.22
2019-04-11T00:41:34.878Z,1010.19
2019-04-11T00:46:34.561Z,1010.24
2019-04-11T00:51:34.076Z,1010.21
2019-04-11T00:56:34.528Z,1010.26
2019-04-11T01:01:33.942Z,1010.37
2019-04-11T01:06:36.426Z,1010.43
2019-04-11T01:11:34.220Z,1010.41
2019-04-11T01:16:34.857Z,1010.47
2019-04-11T01:21:34.858Z,1010.42
2019-04-11T01:26:35.150Z,1010.47
2019-04-11T01:31:35.903Z,1010.43
2019-04-11T01:36:35.265Z,1010.47
2019-04-11T01:41:34.362Z,1010.53
2019-04-11T01:46:34.022Z,1010.56
2019-04-11T01:51:33.776Z,1010.56
2019-04-11T01:56:31.530Z,1010.61
2019-04-11T02:01:31.138Z,1010.64
2019-04-11T02:06:30.299Z,1010.62
2019-04-11T02:11:31.820Z,1010.68
2019-04-11T02:16:31.404Z,1010.73
2019-04-11T02:21:30.571Z,1010.78
2019-04-11T02:26:31.392Z,1010.86
2019-04-11T02:31:30.625Z,1010.83
2019-04-11T02:36:31.714Z,1010.78
2019-04-11T02:41:29.844Z,1010.78
2019-04-11T02:46:37.102Z,1010.86
2019-04-11T02:51:31.005Z,1010.91
2019-04-11T02:56:28.662Z,1010.93
2019-04-11T03:01:28.451Z,1011.01
2019-04-11T03:06:28.017Z,1011.01
2019-04-11T03:11:27.608Z,1011.06
2019-04-11T03:16:38.954Z,1011.06
2019-04-11T03:21:30.836Z,1011.16
2019-04-11T03:26:29.175Z,1011.16
2019-04-11T03:41:48.898Z,1011.18
2019-04-11T03:46:37.792Z,1011.21
2019-04-11T03:51:27.810Z,1011.21
2019-04-11T03:56:28.640Z,1011.26
2019-04-11T04:01:26.790Z,1011.25
2019-04-11T04:06:25.783Z,1011.35
2019-04-11T04:11:27.441Z,1011.43
2019-04-11T04:16:35.963Z,1011.40
2019-04-11T04:21:28.805Z,1011.50
2019-04-11T04:26:27.180Z,1011.55
2019-04-11T04:31:26.698Z,1011.55
2019-04-11T04:36:27.290Z,1011.62
2019-04-11T04:41:33.459Z,1011.73
2019-04-11T04:46:39.603Z,1011.78
2019-04-11T04:51:26.752Z,1011.85
2019-04-11T04:56:29.510Z,1011.88
2019-04-11T05:06:26.310Z,1012.10
2019-04-11T05:11:26.262Z,1012.11
2019-04-11T05:16:25.707Z,1012.05
2019-04-11T05:21:25.576Z,1012.02
2019-04-11T05:26:27.845Z,1012.11
2019-04-11T05:31:26.995Z,1012.20
2019-04-11T05:36:26.758Z,1012.17
2019-04-11T05:41:26.726Z,1012.16
2019-04-11T05:51:26.736Z,1012.20
2019-04-11T05:56:27.832Z,1012.24
2019-04-11T06:01:27.354Z,1012.24
2019-04-11T06:06:29.041Z,1012.24
2019-04-11T06:11:26.450Z,1012.29
2019-04-11T06:16:36.130Z,1012.29
2019-04-11T06:21:26.160Z,1012.32
2019-04-11T06:31:24.553Z,1012.43
2019-04-11T06:36:23.293Z,1012.35
2019-04-11T06:41:22.147Z,1012.39
2019-04-11T06:46:21.831Z,1012.42
2019-04-11T06:51:24.008Z,1012.44
2019-04-11T06:56:23.239Z,1012.53
2019-04-11T07:01:22.449Z,1012.59
2019-04-11T07:06:23.781Z,1012.55
2019-04-11T07:11:23.425Z,1012.61
2019-04-11T07:16:21.997Z,1012.66
2019-04-11T07:21:21.216Z,1012.66
2019-04-11T07:26:21.016Z,1012.63
2019-04-11T07:31:21.315Z,1012.63
2019-04-11T07:41:19.527Z,1012.69
2019-04-11T07:46:18.012Z,1012.62
2019-04-11T07:51:18.250Z,1012.57
2019-04-11T07:56:17.047Z,1012.62
2019-04-11T08:01:16.942Z,1012.58
2019-04-11T08:06:17.022Z,1012.60
2019-04-11T08:11:16.061Z,1012.69
2019-04-11T08:16:16.012Z,1012.66
2019-04-11T08:21:14.995Z,1012.73
2019-04-11T08:26:14.058Z,1012.71
2019-04-11T08:31:13.319Z,1012.77
2019-04-11T08:36:13.547Z,1012.80
2019-04-11T08:41:12.006Z,1012.69
2019-04-11T08:46:11.305Z,1012.77
2019-04-11T08:51:11.446Z,1012.81
2019-04-11T09:06:10.279Z,1012.77
2019-04-11T09:11:10.693Z,1012.72
2019-04-11T09:16:09.698Z,1012.76
2019-04-11T09:21:09.876Z,1012.70
2019-04-11T09:26:09.834Z,1012.69
2019-04-11T09:31:10.533Z,1012.77
2019-04-11T09:36:07.959Z,1012.71
2019-04-11T09:41:06.499Z,1012.70
2019-04-11T09:46:06.150Z,1012.64
2019-04-11T09:51:05.177Z,1012.59
2019-04-11T09:56:03.101Z,1012.57
2019-04-11T10:01:02.283Z,1012.57
2019-04-11T10:06:01.101Z,1012.61
2019-04-11T10:11:01.754Z,1012.60
2019-04-11T10:16:00.389Z,1012.59
2019-04-11T10:20:59.341Z,1012.67
2019-04-11T10:25:59.358Z,1012.58
2019-04-11T10:30:58.199Z,1012.54
2019-04-11T10:35:58.930Z,1012.49
2019-04-11T10:40:58.641Z,1012.50
2019-04-11T10:45:57.273Z,1012.52
2019-04-11T11:00:56.305Z,1012.58
2019-04-11T11:05:56.143Z,1012.67
2019-04-11T11:15:56.337Z,1012.74
2019-04-11T11:20:58.807Z,1012.74
2019-04-11T11:25:56.399Z,1012.74
2019-04-11T11:30:56.403Z,1012.73
2019-04-11T11:35:56.818Z,1012.74
2019-04-11T11:40:56.332Z,1012.69
2019-04-11T11:45:56.824Z,1012.73
2019-04-11T11:50:55.260Z,1012.74
2019-04-11T11:55:55.672Z,1012.71
2019-04-11T12:00:55.373Z,1012.74
2019-04-11T12:05:54.563Z,1012.53
2019-04-11T12:10:53.485Z,1012.56
2019-04-11T12:15:53.409Z,1012.61
2019-04-11T12:25:53.520Z,1012.54
2019-04-11T12:30:53.055Z,1012.63
2019-04-11T12:35:52.685Z,1012.63
2019-04-11T12:40:50.381Z,1012.63
2019-04-11T12:45:49.772Z,1012.63
2019-04-11T12:50:50.713Z,1012.50
2019-04-11T12:55:50.491Z,1012.59
2019-04-11T13:10:50.421Z,1012.53
2019-04-11T13:15:51.447Z,1012.53
2019-04-11T13:25:52.877Z,1012.39
2019-04-11T13:30:51.828Z,1012.42
2019-04-11T13:35:50.508Z,1012.51
2019-04-11T13:40:50.588Z,1012.43
2019-04-11T13:45:49.418Z,1012.40
2019-04-11T13:50:48.691Z,1012.38
2019-04-11T13:55:47.452Z,1012.38
2019-04-11T14:00:47.602Z,1012.48
2019-04-11T14:05:47.107Z,1012.32
2019-04-11T14:10:46.504Z,1012.29
2019-04-11T14:15:46.571Z,1012.21
2019-04-11T14:20:46.676Z,1012.23
2019-04-11T14:25:45.539Z,1012.14
2019-04-11T14:30:44.467Z,1012.14
2019-04-11T14:35:43.906Z,1012.11
2019-04-11T14:40:43.603Z,1012.14
2019-04-11T14:45:44.555Z,1012.19
2019-04-11T14:50:45.169Z,1012.02
2019-04-11T14:55:43.641Z,1012.08
2019-04-11T15:00:43.567Z,1011.97
2019-04-11T15:05:44.810Z,1012.12
2019-04-11T15:10:41.621Z,1011.89
2019-04-11T15:15:41.581Z,1012.08
2019-04-11T15:20:49.131Z,1012.11
2019-04-11T15:25:41.628Z,1012.10
2019-04-11T15:30:43.529Z,1012.10
2019-04-11T15:35:41.068Z,1012.03
2019-04-11T15:40:40.704Z,1012.03
2019-04-11T15:45:41.035Z,1012.05
2019-04-11T15:50:41.621Z,1012.10
2019-04-11T16:05:40.618Z,1012.24
2019-04-11T16:10:41.954Z,1012.19
2019-04-11T16:15:40.649Z,1012.22
2019-04-11T16:20:40.762Z,1012.18
2019-04-11T16:25:39.883Z,1012.23
2019-04-11T16:30:40.375Z,1012.15
2019-04-11T16:35:40.749Z,1012.13
2019-04-11T16:40:40.719Z,1012.18
2019-04-11T16:45:40.744Z,1012.29
2019-04-11T16:50:40.080Z,1012.34
2019-04-11T16:55:41.807Z,1012.40
2019-04-11T17:00:39.757Z,1012.45
2019-04-11T17:05:38.966Z,1012.40
2019-04-11T17:10:39.379Z,1012.41
2019-04-11T17:15:38.309Z,1012.46
2019-04-11T17:25:37.776Z,1012.60
2019-04-11T17:30:37.799Z,1012.56
2019-04-11T17:35:37.060Z,1012.58
2019-04-11T17:40:39.432Z,1012.70
2019-04-11T17:45:35.979Z,1012.74
2019-04-11T17:50:35.847Z,1012.87
2019-04-11T17:55:35.052Z,1012.97
2019-04-11T18:00:35.348Z,1012.99
2019-04-11T18:05:34.709Z,1012.98
2019-04-11T18:10:35.194Z,1013.06
2019-04-11T18:15:35.363Z,1013.05
2019-04-11T18:20:36.802Z,1013.22
2019-04-11T18:25:33.382Z,1013.21
2019-04-11T18:30:32.615Z,1013.23
2019-04-11T18:35:32.501Z,1013.33
2019-04-11T18:40:31.702Z,1013.32
2019-04-11T18:50:31.234Z,1013.48
2019-04-11T18:55:30.226Z,1013.43
2019-04-11T19:00:30.194Z,1013.43
2019-04-11T19:05:30.478Z,1013.56
2019-04-11T19:10:31.447Z,1013.56
2019-04-11T19:15:31.254Z,1013.55
2019-04-11T19:20:31.303Z,1013.56
2019-04-11T19:25:31.682Z,1013.58
2019-04-11T19:30:31.299Z,1013.61
2019-04-11T19:35:30.340Z,1013.66
2019-04-11T19:40:30.582Z,1013.59
2019-04-11T19:45:28.765Z,1013.70
2019-04-11T19:50:29.189Z,1013.70
2019-04-11T19:55:28.574Z,1013.64
2019-04-11T20:00:30.082Z,1013.61
2019-04-11T20:10:30.585Z,1013.66
2019-04-11T20:20:28.394Z,1013.71
2019-04-11T20:25:27.860Z,1013.68
2019-04-11T20:30:28.420Z,1013.73
2019-04-11T20:35:29.319Z,1013.67
2019-04-11T20:40:28.475Z,1013.65
2019-04-11T20:45:29.234Z,1013.58
2019-04-11T20:50:28.817Z,1013.56
2019-04-11T20:55:27.583Z,1013.61
2019-04-11T21:00:27.489Z,1013.57
2019-04-11T21:10:31.885Z,1013.64
2019-04-11T21:15:28.681Z,1013.64
2019-04-11T21:20:28.559Z,1013.73
2019-04-11T21:25:29.095Z,1013.77
2019-04-11T21:30:27.987Z,1013.76
2019-04-11T21:35:27.727Z,1013.87
2019-04-11T21:40:27.591Z,1013.87
2019-04-11T21:50:27.656Z,1013.91
2019-04-11T21:55:26.805Z,1013.96
2019-04-11T22:00:27.006Z,1013.91
2019-04-11T22:05:28.940Z,1013.96
2019-04-11T22:10:26.638Z,1013.96
2019-04-11T22:15:26.787Z,1013.92
2019-04-11T22:20:26.633Z,1013.94
2019-04-11T22:25:25.697Z,1014.00
2019-04-11T22:30:25.956Z,1013.98
2019-04-11T22:35:28.526Z,1014.02
2019-04-11T22:40:25.735Z,1013.90
2019-04-11T22:45:25.693Z,1013.94
2019-04-11T22:50:26.974Z,1013.94
2019-04-11T22:55:26.792Z,1014.06
2019-04-11T23:00:27.750Z,1013.98
2019-04-11T23:05:26.746Z,1013.95
2019-04-11T23:10:26.758Z,1013.96
2019-04-11T23:15:27.746Z,1013.93
2019-04-11T23:20:26.878Z,1013.99
2019-04-11T23:25:25.812Z,1013.99
2019-04-11T23:35:25.850Z,1014.01
2019-04-11T23:40:25.879Z,1014.12
2019-04-11T23:45:25.115Z,1014.15
2019-04-11T23:50:26.019Z,1014.15
2019-04-11T23:55:24.885Z,1014.20
