createdAt,value
2017-08-26T00:00:42.542Z,100327
2017-08-26T00:01:42.582Z,100331
2017-08-26T00:02:42.605Z,100335
2017-08-26T00:03:44.427Z,100331
2017-08-26T00:04:42.783Z,100332
2017-08-26T00:05:43.679Z,100328
2017-08-26T00:06:42.787Z,100325
2017-08-26T00:07:44.544Z,100326
2017-08-26T00:08:44.597Z,100324
2017-08-26T00:09:44.050Z,100322
2017-08-26T00:10:44.028Z,100322
2017-08-26T00:11:43.251Z,100322
2017-08-26T00:12:43.317Z,100317
2017-08-26T00:13:44.270Z,100323
2017-08-26T00:14:43.353Z,100322
2017-08-26T00:15:43.554Z,100320
2017-08-26T00:16:45.298Z,100326
2017-08-26T00:17:45.257Z,100325
2017-08-26T00:18:43.576Z,100326
2017-08-26T00:19:43.726Z,100330
2017-08-26T00:20:43.706Z,100330
2017-08-26T00:21:44.056Z,100334
2017-08-26T00:22:45.563Z,100333
2017-08-26T00:23:43.818Z,100337
2017-08-26T00:24:43.831Z,100337
2017-08-26T00:25:44.025Z,100341
2017-08-26T00:26:43.949Z,100343
2017-08-26T00:27:45.862Z,100344
2017-08-26T00:28:45.829Z,100339
2017-08-26T00:29:45.097Z,100344
2017-08-26T00:30:44.168Z,100337
2017-08-26T00:31:45.868Z,100343
2017-08-26T00:32:45.224Z,100343
2017-08-26T00:33:44.608Z,100344
2017-08-26T00:34:44.486Z,100343
2017-08-26T00:35:44.441Z,100343
2017-08-26T00:36:44.618Z,100342
2017-08-26T00:37:44.552Z,100342
2017-08-26T00:38:45.575Z,100341
2017-08-26T00:39:44.824Z,100339
2017-08-26T00:40:46.492Z,100340
2017-08-26T00:41:44.741Z,100342
2017-08-26T00:42:44.745Z,100347
2017-08-26T00:43:45.793Z,100350
2017-08-26T00:44:44.873Z,100341
2017-08-26T00:45:45.049Z,100341
2017-08-26T00:46:45.010Z,100345
2017-08-26T00:47:46.005Z,100342
2017-08-26T00:48:46.018Z,100336
2017-08-26T00:49:45.012Z,100331
2017-08-26T00:50:46.181Z,100325
2017-08-26T00:51:46.382Z,100319
2017-08-26T00:52:45.331Z,100310
2017-08-26T00:53:45.378Z,100313
2017-08-26T00:54:45.410Z,100313
2017-08-26T00:55:45.402Z,100312
2017-08-26T00:56:46.377Z,100311
2017-08-26T00:57:46.665Z,100313
2017-08-26T00:58:45.479Z,100313
2017-08-26T00:59:45.568Z,100315
2017-08-26T01:00:46.665Z,100313
2017-08-26T01:01:46.562Z,100316
2017-08-26T01:02:47.450Z,100319
2017-08-26T01:03:45.843Z,100312
2017-08-26T01:04:45.812Z,100314
2017-08-26T01:05:46.734Z,100312
2017-08-26T01:06:45.845Z,100313
2017-08-26T01:07:47.653Z,100304
2017-08-26T01:08:45.933Z,100304
2017-08-26T01:09:47.248Z,100306
2017-08-26T01:10:46.138Z,100309
2017-08-26T01:11:47.058Z,100307
2017-08-26T01:12:46.295Z,100306
2017-08-26T01:13:46.246Z,100297
2017-08-26T01:14:46.328Z,100296
2017-08-26T01:15:48.378Z,100298
2017-08-26T01:16:47.326Z,100301
2017-08-26T01:17:46.523Z,100298
2017-08-26T01:18:48.306Z,100301
2017-08-26T01:19:48.177Z,100304
2017-08-26T01:20:47.579Z,100303
2017-08-26T01:21:46.797Z,100308
2017-08-26T01:22:46.694Z,100301
2017-08-26T01:23:46.800Z,100302
2017-08-26T01:24:46.837Z,100299
2017-08-26T01:25:46.858Z,100294
2017-08-26T01:26:46.833Z,100293
2017-08-26T01:27:48.771Z,100295
2017-08-26T01:28:48.790Z,100301
2017-08-26T01:29:47.011Z,100303
2017-08-26T01:30:48.887Z,100300
2017-08-26T01:31:48.207Z,100300
2017-08-26T01:32:48.309Z,100303
2017-08-26T01:33:49.248Z,100296
2017-08-26T01:34:48.427Z,100296
2017-08-26T01:35:47.330Z,100296
2017-08-26T01:36:47.465Z,100294
2017-08-26T01:37:47.623Z,100293
2017-08-26T01:38:47.602Z,100293
2017-08-26T01:39:47.924Z,100288
2017-08-26T01:40:47.747Z,100289
2017-08-26T01:41:47.720Z,100288
2017-08-26T01:42:48.762Z,100285
2017-08-26T01:43:49.719Z,100284
2017-08-26T01:44:49.627Z,100283
2017-08-26T01:45:47.973Z,100284
2017-08-26T01:46:49.652Z,100284
2017-08-26T01:47:49.860Z,100286
2017-08-26T01:48:49.747Z,100283
2017-08-26T01:49:49.856Z,100288
2017-08-26T01:50:48.232Z,100276
2017-08-26T01:51:48.256Z,100284
2017-08-26T01:52:48.244Z,100280
2017-08-26T01:53:50.089Z,100285
2017-08-26T01:54:48.344Z,100281
2017-08-26T01:55:50.184Z,100279
2017-08-26T01:56:50.171Z,100283
2017-08-26T01:57:48.599Z,100279
2017-08-26T01:58:49.594Z,100278
2017-08-26T01:59:49.486Z,100278
2017-08-26T02:00:50.338Z,100272
2017-08-26T02:01:49.537Z,100277
2017-08-26T02:02:50.251Z,100277
2017-08-26T02:03:49.597Z,100274
2017-08-26T02:04:49.690Z,100281
2017-08-26T02:05:50.544Z,100278
2017-08-26T02:06:48.923Z,100278
2017-08-26T02:07:48.880Z,100278
2017-08-26T02:08:49.072Z,100279
2017-08-26T02:09:49.054Z,100280
2017-08-26T02:10:49.216Z,100273
2017-08-26T02:11:50.864Z,100273
2017-08-26T02:12:49.435Z,100270
2017-08-26T02:13:51.173Z,100267
2017-08-26T02:14:51.163Z,100277
2017-08-26T02:15:51.041Z,100275
2017-08-26T02:16:50.470Z,100276
2017-08-26T02:17:49.628Z,100277
2017-08-26T02:18:49.714Z,100282
2017-08-26T02:19:49.798Z,100279
2017-08-26T02:20:49.882Z,100272
2017-08-26T02:21:50.783Z,100275
2017-08-26T02:22:50.858Z,100282
2017-08-26T02:23:49.887Z,100284
2017-08-26T02:24:51.709Z,100289
2017-08-26T02:25:51.759Z,100292
2017-08-26T02:26:50.007Z,100291
2017-08-26T02:27:51.785Z,100294
2017-08-26T02:28:51.782Z,100296
2017-08-26T02:29:51.769Z,100293
2017-08-26T02:30:50.161Z,100289
2017-08-26T02:31:51.231Z,100292
2017-08-26T02:32:51.288Z,100292
2017-08-26T02:33:51.647Z,100289
2017-08-26T02:34:52.220Z,100289
2017-08-26T02:35:52.111Z,100284
2017-08-26T02:36:52.213Z,100288
2017-08-26T02:37:50.526Z,100284
2017-08-26T02:38:51.678Z,100283
2017-08-26T02:39:52.294Z,100291
2017-08-26T02:40:50.711Z,100291
2017-08-26T02:41:50.626Z,100289
2017-08-26T02:42:50.692Z,100293
2017-08-26T02:43:52.455Z,100291
2017-08-26T02:44:50.883Z,100290
2017-08-26T02:45:50.832Z,100294
2017-08-26T02:46:51.055Z,100292
2017-08-26T02:47:52.807Z,100287
2017-08-26T02:48:51.101Z,100289
2017-08-26T02:49:51.181Z,100293
2017-08-26T02:50:51.378Z,100294
2017-08-26T02:51:51.430Z,100291
2017-08-26T02:52:51.358Z,100294
2017-08-26T02:53:51.506Z,100296
2017-08-26T02:54:52.481Z,100297
2017-08-26T02:55:51.496Z,100295
2017-08-26T02:56:51.656Z,100292
2017-08-26T02:57:51.717Z,100291
2017-08-26T02:58:52.553Z,100292
2017-08-26T02:59:51.755Z,100292
2017-08-26T03:00:51.659Z,100293
2017-08-26T03:01:51.832Z,100290
2017-08-26T03:02:53.483Z,100290
2017-08-26T03:03:53.670Z,100293
2017-08-26T03:04:51.884Z,100293
2017-08-26T03:05:53.642Z,100290
2017-08-26T03:06:52.935Z,100292
2017-08-26T03:07:51.953Z,100294
2017-08-26T03:08:53.660Z,100287
2017-08-26T03:09:52.164Z,100292
2017-08-26T03:10:52.093Z,100295
2017-08-26T03:11:53.059Z,100294
2017-08-26T03:12:53.241Z,100297
2017-08-26T03:13:52.249Z,100294
2017-08-26T03:14:52.433Z,100291
2017-08-26T03:15:52.524Z,100294
2017-08-26T03:16:52.483Z,100292
2017-08-26T03:17:52.535Z,100295
2017-08-26T03:18:54.308Z,100293
2017-08-26T03:19:52.688Z,100291
2017-08-26T03:20:52.751Z,100295
2017-08-26T03:21:54.536Z,100302
2017-08-26T03:22:53.782Z,100299
2017-08-26T03:23:54.544Z,100300
2017-08-26T03:24:52.921Z,100296
2017-08-26T03:25:54.772Z,100296
2017-08-26T03:26:53.150Z,100290
2017-08-26T03:27:53.064Z,100292
2017-08-26T03:28:54.109Z,100291
2017-08-26T03:29:55.004Z,100288
2017-08-26T03:30:54.340Z,100281
2017-08-26T03:31:55.135Z,100278
2017-08-26T03:32:54.503Z,100283
2017-08-26T03:33:53.518Z,100273
2017-08-26T03:34:55.360Z,100279
2017-08-26T03:35:54.602Z,100275
2017-08-26T03:36:55.468Z,100278
2017-08-26T03:37:53.861Z,100276
2017-08-26T03:38:53.914Z,100277
2017-08-26T03:39:54.903Z,100276
2017-08-26T03:40:53.829Z,100274
2017-08-26T03:41:55.700Z,100278
2017-08-26T03:42:55.772Z,100276
2017-08-26T03:43:54.137Z,100275
2017-08-26T03:44:55.158Z,100264
2017-08-26T03:45:55.164Z,100267
2017-08-26T03:46:54.108Z,100262
2017-08-26T03:47:55.813Z,100257
2017-08-26T03:48:54.291Z,100258
2017-08-26T03:49:54.383Z,100252
2017-08-26T03:50:55.344Z,100252
2017-08-26T03:51:54.351Z,100247
2017-08-26T03:52:54.416Z,100248
2017-08-26T03:53:54.532Z,100248
2017-08-26T03:54:56.157Z,100249
2017-08-26T03:55:54.679Z,100251
2017-08-26T03:56:56.411Z,100247
2017-08-26T03:57:55.585Z,100255
2017-08-26T03:58:54.633Z,100255
2017-08-26T03:59:55.637Z,100255
2017-08-26T04:00:56.379Z,100253
2017-08-26T04:01:56.399Z,100254
2017-08-26T04:02:54.823Z,100243
2017-08-26T04:03:54.888Z,100247
2017-08-26T04:04:55.036Z,100246
2017-08-26T04:05:54.940Z,100244
2017-08-26T04:06:55.005Z,100248
2017-08-26T04:07:55.009Z,100247
2017-08-26T04:08:55.043Z,100250
2017-08-26T04:09:55.232Z,100248
2017-08-26T04:10:55.214Z,100247
2017-08-26T04:11:55.223Z,100245
2017-08-26T04:12:56.911Z,100247
2017-08-26T04:13:56.236Z,100245
2017-08-26T04:14:56.425Z,100245
2017-08-26T04:15:55.490Z,100252
2017-08-26T04:16:55.479Z,100253
2017-08-26T04:17:56.639Z,100252
2017-08-26T04:18:55.588Z,100250
2017-08-26T04:19:56.735Z,100256
2017-08-26T04:20:57.409Z,100252
2017-08-26T04:21:55.762Z,100256
2017-08-26T04:22:56.916Z,100257
2017-08-26T04:23:55.882Z,100254
2017-08-26T04:24:57.735Z,100257
2017-08-26T04:25:56.983Z,100258
2017-08-26T04:26:56.107Z,100256
2017-08-26T04:27:57.943Z,100257
2017-08-26T04:28:57.312Z,100256
2017-08-26T04:29:57.342Z,100254
2017-08-26T04:30:57.316Z,100255
2017-08-26T04:31:57.468Z,100260
2017-08-26T04:32:58.148Z,100258
2017-08-26T04:33:57.486Z,100259
2017-08-26T04:34:56.706Z,100260
2017-08-26T04:35:57.726Z,100265
2017-08-26T04:36:57.738Z,100262
2017-08-26T04:37:56.772Z,100264
2017-08-26T04:38:56.831Z,100259
2017-08-26T04:39:58.640Z,100262
2017-08-26T04:40:57.032Z,100260
2017-08-26T04:41:57.080Z,100255
2017-08-26T04:42:57.136Z,100259
2017-08-26T04:43:57.228Z,100258
2017-08-26T04:44:57.184Z,100261
2017-08-26T04:45:57.284Z,100260
2017-08-26T04:46:57.357Z,100260
2017-08-26T04:47:57.449Z,100263
2017-08-26T04:48:59.219Z,100261
2017-08-26T04:49:58.689Z,100257
2017-08-26T04:50:57.631Z,100263
2017-08-26T04:51:57.685Z,100261
2017-08-26T04:52:58.816Z,100262
2017-08-26T04:53:57.887Z,100264
2017-08-26T04:54:57.873Z,100263
2017-08-26T04:55:59.008Z,100263
2017-08-26T04:56:58.093Z,100262
2017-08-26T04:57:59.093Z,100267
2017-08-26T04:58:58.178Z,100261
2017-08-26T04:59:59.872Z,100264
2017-08-26T05:00:59.139Z,100258
2017-08-26T05:02:00.023Z,100260
2017-08-26T05:02:58.348Z,100261
2017-08-26T05:03:58.355Z,100257
2017-08-26T05:04:58.338Z,100258
2017-08-26T05:06:00.072Z,100264
2017-08-26T05:06:59.536Z,100266
2017-08-26T05:07:59.582Z,100265
2017-08-26T05:08:58.584Z,100270
2017-08-26T05:09:58.715Z,100265
2017-08-26T05:10:58.712Z,100267
2017-08-26T05:11:58.737Z,100270
2017-08-26T05:12:58.897Z,100267
2017-08-26T05:14:00.594Z,100266
2017-08-26T05:14:59.847Z,100265
2017-08-26T05:15:59.924Z,100266
2017-08-26T05:17:00.002Z,100269
2017-08-26T05:18:00.118Z,100270
2017-08-26T05:18:59.117Z,100266
2017-08-26T05:20:00.828Z,100268
2017-08-26T05:20:59.185Z,100271
2017-08-26T05:22:01.069Z,100269
2017-08-26T05:22:59.455Z,100267
2017-08-26T05:23:59.540Z,100269
2017-08-26T05:25:01.160Z,100268
2017-08-26T05:26:01.208Z,100268
2017-08-26T05:26:59.616Z,100271
2017-08-26T05:27:59.741Z,100259
2017-08-26T05:28:59.724Z,100258
2017-08-26T05:29:59.798Z,100260
2017-08-26T05:31:01.487Z,100257
2017-08-26T05:31:59.890Z,100258
2017-08-26T05:33:01.626Z,100261
2017-08-26T05:34:00.936Z,100253
2017-08-26T05:35:00.124Z,100250
2017-08-26T05:36:01.716Z,100252
2017-08-26T05:37:01.090Z,100254
2017-08-26T05:38:00.183Z,100255
2017-08-26T05:39:01.229Z,100257
2017-08-26T05:40:00.399Z,100261
2017-08-26T05:41:02.056Z,100253
2017-08-26T05:42:00.452Z,100255
2017-08-26T05:43:00.575Z,100253
2017-08-26T05:44:00.477Z,100260
2017-08-26T05:45:01.550Z,100254
2017-08-26T05:46:02.246Z,100258
2017-08-26T05:47:00.714Z,100260
2017-08-26T05:48:00.813Z,100261
2017-08-26T05:49:00.809Z,100267
2017-08-26T05:50:02.507Z,100260
2017-08-26T05:51:02.400Z,100261
2017-08-26T05:52:00.777Z,100259
2017-08-26T05:53:02.516Z,100258
2017-08-26T05:54:01.972Z,100257
2017-08-26T05:55:00.982Z,100263
2017-08-26T05:56:02.076Z,100258
2017-08-26T05:57:01.097Z,100258
2017-08-26T05:58:01.281Z,100260
2017-08-26T05:59:01.349Z,100259
2017-08-26T06:00:01.339Z,100257
2017-08-26T06:01:01.393Z,100256
2017-08-26T06:02:03.198Z,100256
2017-08-26T06:03:01.612Z,100258
2017-08-26T06:04:01.521Z,100251
2017-08-26T06:05:01.697Z,100251
2017-08-26T06:06:02.768Z,100249
2017-08-26T06:07:03.453Z,100250
2017-08-26T06:08:02.926Z,100249
2017-08-26T06:09:01.987Z,100247
2017-08-26T06:10:02.048Z,100253
2017-08-26T06:11:02.157Z,100257
2017-08-26T06:12:02.236Z,100254
2017-08-26T06:13:02.238Z,100252
2017-08-26T06:14:03.295Z,100254
2017-08-26T06:15:03.468Z,100250
2017-08-26T06:16:03.411Z,100248
2017-08-26T06:17:03.474Z,100249
2017-08-26T06:18:04.352Z,100252
2017-08-26T06:19:02.734Z,100250
2017-08-26T06:20:03.813Z,100250
2017-08-26T06:21:02.883Z,100251
2017-08-26T06:22:04.501Z,100248
2017-08-26T06:23:03.026Z,100252
2017-08-26T06:24:02.956Z,100250
2017-08-26T06:25:04.118Z,100245
2017-08-26T06:26:03.144Z,100251
2017-08-26T06:27:04.819Z,100253
2017-08-26T06:28:04.189Z,100253
2017-08-26T06:29:03.235Z,100254
2017-08-26T06:30:03.207Z,100252
2017-08-26T06:31:03.385Z,100254
2017-08-26T06:32:03.373Z,100252
2017-08-26T06:33:05.104Z,100253
2017-08-26T06:34:04.596Z,100248
2017-08-26T06:35:03.716Z,100247
2017-08-26T06:36:03.771Z,100248
2017-08-26T06:37:05.436Z,100248
2017-08-26T06:38:03.927Z,100254
2017-08-26T06:39:03.913Z,100253
2017-08-26T06:40:04.939Z,100244
2017-08-26T06:41:04.016Z,100254
2017-08-26T06:42:04.139Z,100252
2017-08-26T06:43:04.063Z,100253
2017-08-26T06:44:04.129Z,100250
2017-08-26T06:45:05.185Z,100252
2017-08-26T06:46:04.380Z,100251
2017-08-26T06:47:04.405Z,100252
2017-08-26T06:48:05.343Z,100252
2017-08-26T06:49:06.216Z,100250
2017-08-26T06:50:05.467Z,100252
2017-08-26T06:51:05.530Z,100251
2017-08-26T06:52:04.665Z,100253
2017-08-26T06:53:04.753Z,100250
2017-08-26T06:54:06.119Z,100252
2017-08-26T06:55:06.524Z,100250
2017-08-26T06:56:04.891Z,100250
2017-08-26T06:57:05.952Z,100243
2017-08-26T06:58:06.791Z,100247
2017-08-26T06:59:05.098Z,100243
2017-08-26T07:00:05.365Z,100246
2017-08-26T07:01:06.209Z,100242
2017-08-26T07:02:05.317Z,100243
2017-08-26T07:03:05.415Z,100239
2017-08-26T07:04:05.386Z,100241
2017-08-26T07:05:05.568Z,100240
2017-08-26T07:06:07.397Z,100238
2017-08-26T07:07:05.585Z,100240
2017-08-26T07:08:05.730Z,100238
2017-08-26T07:09:05.640Z,100237
2017-08-26T07:10:05.833Z,100236
2017-08-26T07:11:06.898Z,100236
2017-08-26T07:12:07.666Z,100232
2017-08-26T07:13:07.035Z,100227
2017-08-26T07:14:05.993Z,100234
2017-08-26T07:15:07.724Z,100227
2017-08-26T07:16:06.171Z,100231
2017-08-26T07:17:06.097Z,100223
2017-08-26T07:18:06.390Z,100226
2017-08-26T07:19:06.236Z,100225
2017-08-26T07:20:06.171Z,100229
2017-08-26T07:21:07.332Z,100230
2017-08-26T07:22:07.321Z,100229
2017-08-26T07:23:08.197Z,100231
2017-08-26T07:24:06.573Z,100234
2017-08-26T07:25:07.576Z,100229
2017-08-26T07:26:08.382Z,100235
2017-08-26T07:27:07.663Z,100234
2017-08-26T07:28:07.765Z,100231
2017-08-26T07:29:08.509Z,100235
2017-08-26T07:30:06.824Z,100240
2017-08-26T07:31:08.488Z,100234
2017-08-26T07:32:07.848Z,100239
2017-08-26T07:33:08.025Z,100236
2017-08-26T07:34:06.977Z,100241
2017-08-26T07:35:07.958Z,100240
2017-08-26T07:36:07.071Z,100243
2017-08-26T07:37:08.844Z,100243
2017-08-26T07:38:08.029Z,100240
2017-08-26T07:39:08.106Z,100247
2017-08-26T07:40:08.290Z,100248
2017-08-26T07:41:09.020Z,100248
2017-08-26T07:42:07.421Z,100245
2017-08-26T07:43:07.390Z,100245
2017-08-26T07:44:07.512Z,100246
2017-08-26T07:45:08.583Z,100245
2017-08-26T07:46:08.602Z,100249
2017-08-26T07:47:07.631Z,100249
2017-08-26T07:48:09.418Z,100242
2017-08-26T07:49:07.838Z,100250
2017-08-26T07:50:08.902Z,100248
2017-08-26T07:51:09.698Z,100248
2017-08-26T07:52:07.934Z,100251
2017-08-26T07:53:08.957Z,100243
2017-08-26T07:54:09.007Z,100246
2017-08-26T07:55:09.077Z,100248
2017-08-26T07:56:08.182Z,100251
2017-08-26T07:57:09.890Z,100246
2017-08-26T07:58:09.223Z,100249
2017-08-26T07:59:09.972Z,100242
2017-08-26T08:00:10.027Z,100244
2017-08-26T08:01:10.090Z,100243
2017-08-26T08:02:09.475Z,100242
2017-08-26T08:03:09.507Z,100244
2017-08-26T08:04:09.595Z,100243
2017-08-26T08:05:10.440Z,100244
2017-08-26T08:06:10.470Z,100244
2017-08-26T08:07:10.558Z,100247
2017-08-26T08:08:08.792Z,100246
2017-08-26T08:09:10.669Z,100248
2017-08-26T08:10:10.734Z,100249
2017-08-26T08:11:10.070Z,100251
2017-08-26T08:12:09.180Z,100246
2017-08-26T08:13:09.283Z,100251
2017-08-26T08:14:11.016Z,100253
2017-08-26T08:15:09.403Z,100254
2017-08-26T08:16:11.045Z,100257
2017-08-26T08:17:09.521Z,100252
2017-08-26T08:18:09.636Z,100256
2017-08-26T08:19:11.355Z,100251
2017-08-26T08:20:09.643Z,100251
2017-08-26T08:21:09.744Z,100252
2017-08-26T08:22:11.526Z,100254
2017-08-26T08:23:11.608Z,100253
2017-08-26T08:24:09.938Z,100256
2017-08-26T08:25:11.644Z,100255
2017-08-26T08:26:09.949Z,100255
2017-08-26T08:27:10.121Z,100258
2017-08-26T08:28:11.814Z,100256
2017-08-26T08:29:10.109Z,100257
2017-08-26T08:30:10.119Z,100251
2017-08-26T08:31:10.186Z,100251
2017-08-26T08:32:11.237Z,100254
2017-08-26T08:33:10.363Z,100250
2017-08-26T08:34:10.558Z,100261
2017-08-26T08:35:10.618Z,100263
2017-08-26T08:36:11.601Z,100264
2017-08-26T08:37:12.228Z,100264
2017-08-26T08:38:12.385Z,100268
2017-08-26T08:39:10.611Z,100266
2017-08-26T08:40:10.664Z,100262
2017-08-26T08:41:10.683Z,100266
2017-08-26T08:44:44.802Z,100259
2017-08-26T08:45:44.763Z,100261
2017-08-26T08:46:43.091Z,100262
2017-08-26T08:47:44.839Z,100262
2017-08-26T08:48:44.317Z,100262
2017-08-26T08:49:44.963Z,100261
2017-08-26T08:50:45.093Z,100267
2017-08-26T08:51:45.049Z,100265
2017-08-26T08:52:43.477Z,100271
2017-08-26T08:53:43.651Z,100268
2017-08-26T08:54:43.608Z,100266
2017-08-26T08:55:44.618Z,100264
2017-08-26T08:56:43.818Z,100268
2017-08-26T08:57:45.515Z,100271
2017-08-26T08:58:43.929Z,100266
2017-08-26T08:59:44.014Z,100264
2017-08-26T09:00:44.106Z,100267
2017-08-26T09:01:44.110Z,100263
2017-08-26T09:02:45.125Z,100263
2017-08-26T09:03:44.208Z,100253
2017-08-26T09:04:45.315Z,100256
2017-08-26T09:05:45.351Z,100262
2017-08-26T09:06:45.416Z,100259
2017-08-26T09:07:44.513Z,100256
2017-08-26T09:08:46.101Z,100258
2017-08-26T09:09:44.483Z,100257
2017-08-26T09:10:44.574Z,100253
2017-08-26T09:11:44.655Z,100252
2017-08-26T09:12:44.760Z,100255
2017-08-26T09:13:46.532Z,100252
2017-08-26T09:14:45.894Z,100254
2017-08-26T09:15:46.043Z,100258
2017-08-26T09:16:44.984Z,100258
2017-08-26T09:17:46.003Z,100259
2017-08-26T09:18:45.149Z,100255
2017-08-26T09:19:46.883Z,100259
2017-08-26T09:20:46.361Z,100255
2017-08-26T09:21:46.475Z,100260
2017-08-26T09:22:46.439Z,100258
2017-08-26T09:23:45.446Z,100254
2017-08-26T09:24:46.593Z,100260
2017-08-26T09:25:46.555Z,100261
2017-08-26T09:26:46.694Z,100255
2017-08-26T09:27:45.978Z,100259
2017-08-26T09:28:45.775Z,100263
2017-08-26T09:29:46.911Z,100261
2017-08-26T09:30:46.974Z,100263
2017-08-26T09:31:46.040Z,100260
2017-08-26T09:32:46.041Z,100262
2017-08-26T09:33:46.472Z,100256
2017-08-26T09:34:46.260Z,100264
2017-08-26T09:35:47.289Z,100263
2017-08-26T09:36:46.406Z,100261
2017-08-26T09:37:48.163Z,100260
2017-08-26T09:38:48.056Z,100258
2017-08-26T09:39:46.618Z,100257
2017-08-26T09:40:48.198Z,100254
2017-08-26T09:41:46.545Z,100260
2017-08-26T09:42:47.628Z,100256
2017-08-26T09:43:46.643Z,100255
2017-08-26T09:44:46.779Z,100258
2017-08-26T09:45:46.928Z,100260
2017-08-26T09:46:48.636Z,100258
2017-08-26T09:47:47.038Z,100256
2017-08-26T09:48:46.971Z,100255
2017-08-26T09:49:48.032Z,100260
2017-08-26T09:50:47.142Z,100256
2017-08-26T09:51:47.313Z,100264
2017-08-26T09:52:48.187Z,100260
2017-08-26T09:53:47.265Z,100259
2017-08-26T09:54:47.284Z,100254
2017-08-26T09:55:48.262Z,100262
2017-08-26T09:56:49.177Z,100260
2017-08-26T09:57:48.589Z,100260
2017-08-26T09:58:48.432Z,100264
2017-08-26T09:59:47.628Z,100264
2017-08-26T10:00:47.695Z,100263
2017-08-26T10:01:47.678Z,100268
2017-08-26T10:02:47.746Z,100260
2017-08-26T10:03:47.963Z,100269
2017-08-26T10:04:47.947Z,100269
2017-08-26T10:05:49.653Z,100269
2017-08-26T10:06:49.614Z,100271
2017-08-26T10:07:49.823Z,100271
2017-08-26T10:08:48.112Z,100272
2017-08-26T10:09:48.485Z,100273
2017-08-26T10:10:49.189Z,100272
2017-08-26T10:11:49.303Z,100270
2017-08-26T10:12:49.959Z,100268
2017-08-26T10:13:48.284Z,100271
2017-08-26T10:14:50.133Z,100271
2017-08-26T10:15:48.578Z,100273
2017-08-26T10:16:48.494Z,100269
2017-08-26T10:17:50.261Z,100271
2017-08-26T10:18:48.738Z,100263
2017-08-26T10:19:49.780Z,100271
2017-08-26T10:20:49.070Z,100271
2017-08-26T10:21:50.656Z,100269
2017-08-26T10:22:48.996Z,100263
2017-08-26T10:23:50.037Z,100269
2017-08-26T10:24:49.056Z,100270
2017-08-26T10:25:49.939Z,100271
2017-08-26T10:26:50.314Z,100276
2017-08-26T10:27:50.118Z,100272
2017-08-26T10:28:50.901Z,100271
2017-08-26T10:29:49.161Z,100267
2017-08-26T10:30:50.138Z,100270
2017-08-26T10:31:49.246Z,100271
2017-08-26T10:32:50.476Z,100275
2017-08-26T10:33:50.255Z,100271
2017-08-26T10:34:49.343Z,100271
2017-08-26T10:35:51.202Z,100272
2017-08-26T10:36:51.296Z,100272
2017-08-26T10:37:49.515Z,100266
2017-08-26T10:38:49.918Z,100269
2017-08-26T10:39:50.608Z,100265
2017-08-26T10:40:50.605Z,100263
2017-08-26T10:41:49.745Z,100267
2017-08-26T10:42:51.447Z,100266
2017-08-26T10:43:49.753Z,100261
2017-08-26T10:44:51.708Z,100261
2017-08-26T10:45:49.927Z,100268
2017-08-26T10:46:49.892Z,100267
2017-08-26T10:47:50.019Z,100269
2017-08-26T10:48:51.063Z,100267
2017-08-26T10:49:51.694Z,100272
2017-08-26T10:50:50.280Z,100268
2017-08-26T10:51:50.148Z,100267
2017-08-26T10:52:50.351Z,100269
2017-08-26T10:53:50.288Z,100266
2017-08-26T10:54:51.376Z,100262
2017-08-26T10:55:50.467Z,100264
2017-08-26T10:56:50.646Z,100267
2017-08-26T10:57:50.519Z,100267
2017-08-26T10:58:52.098Z,100265
2017-08-26T10:59:50.557Z,100265
2017-08-26T11:00:52.137Z,100265
2017-08-26T11:01:52.312Z,100257
2017-08-26T11:02:52.371Z,100262
2017-08-26T11:03:52.351Z,100259
2017-08-26T11:04:51.684Z,100261
2017-08-26T11:05:50.818Z,100257
2017-08-26T11:06:50.720Z,100260
2017-08-26T11:07:52.442Z,100253
2017-08-26T11:08:52.077Z,100255
2017-08-26T11:09:50.861Z,100252
2017-08-26T11:10:52.543Z,100254
2017-08-26T11:11:52.611Z,100248
2017-08-26T11:12:52.753Z,100250
2017-08-26T11:13:51.960Z,100254
2017-08-26T11:14:52.229Z,100247
2017-08-26T11:15:52.719Z,100244
2017-08-26T11:16:52.878Z,100250
2017-08-26T11:17:52.225Z,100249
2017-08-26T11:18:51.269Z,100249
2017-08-26T11:19:52.158Z,100242
2017-08-26T11:20:52.410Z,100242
2017-08-26T11:21:52.984Z,100237
2017-08-26T11:22:51.477Z,100238
2017-08-26T11:23:51.379Z,100232
2017-08-26T11:24:51.571Z,100235
2017-08-26T11:25:51.498Z,100232
2017-08-26T11:26:51.841Z,100227
2017-08-26T11:27:52.701Z,100233
2017-08-26T11:28:51.668Z,100230
2017-08-26T11:29:52.641Z,100228
2017-08-26T11:30:52.799Z,100228
2017-08-26T11:31:52.722Z,100230
2017-08-26T11:32:52.905Z,100233
2017-08-26T11:33:52.892Z,100234
2017-08-26T11:34:53.546Z,100236
2017-08-26T11:35:52.032Z,100241
2017-08-26T11:36:53.690Z,100238
2017-08-26T11:37:53.762Z,100240
2017-08-26T11:38:53.916Z,100241
2017-08-26T11:39:53.340Z,100238
2017-08-26T11:40:52.356Z,100242
2017-08-26T11:41:53.399Z,100241
2017-08-26T11:42:52.543Z,100245
2017-08-26T11:43:54.901Z,100238
2017-08-26T11:44:52.791Z,100239
2017-08-26T11:45:54.313Z,100239
2017-08-26T11:46:53.509Z,100243
2017-08-26T11:47:54.357Z,100239
2017-08-26T11:48:54.316Z,100233
2017-08-26T11:49:52.738Z,100236
2017-08-26T11:50:52.951Z,100236
2017-08-26T11:51:52.829Z,100231
2017-08-26T11:52:54.722Z,100231
2017-08-26T11:53:54.657Z,100231
2017-08-26T11:54:53.077Z,100233
2017-08-26T11:55:54.756Z,100226
2017-08-26T11:56:53.404Z,100230
2017-08-26T11:57:54.263Z,100231
2017-08-26T11:58:53.365Z,100229
2017-08-26T11:59:53.262Z,100230
2017-08-26T12:00:54.958Z,100230
2017-08-26T12:01:53.378Z,100226
2017-08-26T12:02:53.681Z,100228
2017-08-26T12:03:53.563Z,100225
2017-08-26T12:04:53.484Z,100230
2017-08-26T12:05:55.372Z,100227
2017-08-26T12:06:55.278Z,100224
2017-08-26T12:07:55.349Z,100225
2017-08-26T12:08:53.931Z,100230
2017-08-26T12:09:55.481Z,100227
2017-08-26T12:10:54.791Z,100225
2017-08-26T12:11:54.806Z,100225
2017-08-26T12:12:54.024Z,100229
2017-08-26T12:13:54.911Z,100226
2017-08-26T12:14:54.190Z,100226
2017-08-26T12:15:54.047Z,100230
2017-08-26T12:16:55.078Z,100227
2017-08-26T12:17:55.944Z,100230
2017-08-26T12:18:54.175Z,100230
2017-08-26T12:19:55.257Z,100222
2017-08-26T12:20:55.361Z,100227
2017-08-26T12:21:56.002Z,100222
2017-08-26T12:22:54.438Z,100225
2017-08-26T12:23:54.437Z,100226
2017-08-26T12:24:54.486Z,100226
2017-08-26T12:25:54.479Z,100231
2017-08-26T12:26:54.795Z,100235
2017-08-26T12:27:55.622Z,100236
2017-08-26T12:28:56.372Z,100227
2017-08-26T12:29:55.612Z,100233
2017-08-26T12:30:55.650Z,100231
2017-08-26T12:31:56.561Z,100232