createdAt,value
2023-01-11T00:00:34.305Z,0.6
2023-01-11T00:01:34.165Z,1.1
2023-01-11T00:02:34.906Z,0.9
2023-01-11T00:03:34.631Z,0.9
2023-01-11T00:04:34.447Z,0.2
2023-01-11T00:05:40.461Z,0.9
2023-01-11T00:06:34.095Z,0.6
2023-01-11T00:07:34.672Z,0.5
2023-01-11T00:08:34.486Z,0.0
2023-01-11T00:09:34.343Z,0.6
2023-01-11T00:10:34.106Z,0.5
2023-01-11T00:11:33.923Z,0.6
2023-01-11T00:12:34.656Z,0.3
2023-01-11T00:13:34.431Z,0.7
2023-01-11T00:14:34.290Z,1.2
2023-01-11T00:15:34.870Z,0.3
2023-01-11T00:16:33.913Z,0.9
2023-01-11T00:17:34.635Z,0.9
2023-01-11T00:18:34.974Z,0.6
2023-01-11T00:19:34.236Z,0.6
2023-01-11T00:20:34.165Z,1.0
2023-01-11T00:21:34.852Z,0.7
2023-01-11T00:22:34.556Z,0.8
2023-01-11T00:23:34.876Z,1.2
2023-01-11T00:24:34.250Z,1.0
2023-01-11T00:25:34.281Z,0.8
2023-01-11T00:26:34.685Z,1.2
2023-01-11T00:27:34.550Z,0.5
2023-01-11T00:28:34.951Z,0.6
2023-01-11T00:29:34.132Z,0.7
2023-01-11T00:30:33.932Z,1.0
2023-01-11T00:31:34.673Z,0.9
2023-01-11T00:32:34.462Z,0.6
2023-01-11T00:33:34.257Z,0.5
2023-01-11T00:34:34.131Z,0.5
2023-01-11T00:35:33.897Z,0.8
2023-01-11T00:36:34.607Z,0.7
2023-01-11T00:37:34.389Z,1.0
2023-01-11T00:38:34.345Z,0.6
2023-01-11T00:39:33.991Z,0.7
2023-01-11T00:40:34.766Z,0.9
2023-01-11T00:41:34.542Z,0.6
2023-01-11T00:42:34.360Z,0.9
2023-01-11T00:43:34.155Z,0.9
2023-01-11T00:44:33.986Z,0.7
2023-01-11T00:45:34.737Z,0.2
2023-01-11T00:46:34.661Z,0.8
2023-01-11T00:47:34.273Z,0.8
2023-01-11T00:48:34.116Z,0.9
2023-01-11T00:49:33.968Z,0.5
2023-01-11T00:50:36.239Z,0.6
2023-01-11T00:51:34.457Z,0.8
2023-01-11T00:52:34.283Z,0.5
2023-01-11T00:53:34.151Z,0.9
2023-01-11T00:54:34.796Z,0.8
2023-01-11T00:55:34.972Z,1.6
2023-01-11T00:56:34.470Z,0.5
2023-01-11T00:57:34.245Z,1.4
2023-01-11T00:58:33.995Z,0.7
2023-01-11T00:59:35.003Z,1.6
2023-01-11T01:00:34.700Z,1.0
2023-01-11T01:01:35.172Z,1.0
2023-01-11T01:02:34.210Z,1.3
2023-01-11T01:03:33.994Z,0.8
2023-01-11T01:04:34.766Z,0.7
2023-01-11T01:05:36.330Z,0.7
2023-01-11T01:06:34.396Z,0.8
2023-01-11T01:07:35.023Z,1.1
2023-01-11T01:08:34.207Z,0.2
2023-01-11T01:09:34.605Z,0.7
2023-01-11T01:10:34.561Z,0.5
2023-01-11T01:11:34.339Z,1.0
2023-01-11T01:12:34.136Z,0.7
2023-01-11T01:13:33.905Z,0.3
2023-01-11T01:14:35.134Z,1.0
2023-01-11T01:15:34.436Z,0.7
2023-01-11T01:16:34.295Z,1.1
2023-01-11T01:17:33.984Z,0.5
2023-01-11T01:18:34.808Z,0.9
2023-01-11T01:19:35.592Z,0.8
2023-01-11T01:20:34.351Z,1.7
2023-01-11T01:21:34.195Z,1.0
2023-01-11T01:22:33.987Z,0.4
2023-01-11T01:23:34.629Z,1.0
2023-01-11T01:24:34.548Z,0.9
2023-01-11T01:25:35.440Z,1.0
2023-01-11T01:26:34.094Z,0.6
2023-01-11T01:27:33.892Z,1.2
2023-01-11T01:28:34.642Z,1.3
2023-01-11T01:29:34.482Z,0.8
2023-01-11T01:30:34.259Z,0.7
2023-01-11T01:31:34.162Z,0.7
2023-01-11T01:32:33.948Z,0.9
2023-01-11T01:33:34.683Z,1.1
2023-01-11T01:34:33.969Z,1.8
2023-01-11T01:35:36.645Z,1.5
2023-01-11T01:36:34.481Z,0.8
2023-01-11T01:37:34.282Z,1.2
2023-01-11T01:38:34.110Z,1.2
2023-01-11T01:39:33.840Z,0.6
2023-01-11T01:40:39.550Z,1.1
2023-01-11T01:41:34.399Z,0.7
2023-01-11T01:42:34.287Z,0.8
2023-01-11T01:43:53.119Z,1.1
2023-01-11T01:44:52.662Z,0.7
2023-01-11T01:45:34.635Z,0.9
2023-01-11T01:46:34.568Z,1.3
2023-01-11T01:47:42.927Z,0.7
2023-01-11T01:48:34.756Z,1.1
2023-01-11T01:49:34.756Z,1.1
2023-01-11T01:50:47.886Z,1.0
2023-01-11T01:51:38.960Z,0.9
2023-01-11T01:52:34.560Z,1.4
2023-01-11T01:53:35.569Z,0.7
2023-01-11T01:54:36.013Z,0.6
2023-01-11T01:55:35.792Z,1.0
2023-01-11T01:56:36.991Z,0.8
2023-01-11T01:57:35.337Z,1.1
2023-01-11T01:58:35.650Z,1.1
2023-01-11T01:59:34.808Z,0.8
2023-01-11T02:00:34.475Z,1.1
2023-01-11T02:01:34.248Z,1.9
2023-01-11T02:02:34.795Z,0.8
2023-01-11T02:03:34.667Z,0.6
2023-01-11T02:04:39.527Z,1.0
2023-01-11T02:05:34.446Z,1.4
2023-01-11T02:06:34.149Z,1.4
2023-01-11T02:07:35.705Z,1.2
2023-01-11T02:08:37.055Z,0.8
2023-01-11T02:09:39.335Z,1.0
2023-01-11T02:10:34.359Z,1.0
2023-01-11T02:11:34.146Z,1.3
2023-01-11T02:12:36.613Z,1.2
2023-01-11T02:13:34.584Z,1.0
2023-01-11T02:14:35.912Z,1.2
2023-01-11T02:15:34.196Z,0.9
2023-01-11T02:16:34.370Z,1.5
2023-01-11T02:17:34.789Z,1.2
2023-01-11T02:18:35.616Z,0.7
2023-01-11T02:19:52.626Z,1.3
2023-01-11T02:20:39.065Z,0.8
2023-01-11T02:21:41.686Z,1.5
2023-01-11T02:22:54.208Z,1.0
2023-01-11T02:23:45.190Z,0.7
2023-01-11T02:24:39.125Z,1.2
2023-01-11T02:25:52.123Z,0.9
2023-01-11T02:26:52.163Z,0.9
2023-01-11T02:27:52.716Z,1.2
2023-01-11T02:28:42.240Z,1.5
2023-01-11T02:29:44.718Z,1.0
2023-01-11T02:30:41.729Z,1.6
2023-01-11T02:31:38.836Z,1.0
2023-01-11T02:32:39.394Z,1.4
2023-01-11T02:33:39.302Z,1.8
2023-01-11T02:34:39.036Z,1.1
2023-01-11T02:35:44.718Z,1.6
2023-01-11T02:36:52.630Z,0.9
2023-01-11T02:37:45.202Z,0.7
2023-01-11T02:38:41.970Z,1.1
2023-01-11T02:39:47.728Z,1.3
2023-01-11T02:40:38.892Z,1.7
2023-01-11T02:41:39.500Z,1.0
2023-01-11T02:42:42.216Z,0.3
2023-01-11T02:43:50.772Z,1.0
2023-01-11T02:44:39.163Z,0.8
2023-01-11T02:45:41.721Z,1.0
2023-01-11T02:46:45.514Z,2.0
2023-01-11T02:47:39.282Z,1.1
2023-01-11T02:48:38.672Z,1.2
2023-01-11T02:49:39.269Z,1.1
2023-01-11T02:50:38.011Z,0.9
2023-01-11T02:51:39.387Z,1.1
2023-01-11T02:52:39.235Z,0.4
2023-01-11T02:53:40.494Z,0.5
2023-01-11T02:54:34.668Z,0.6
2023-01-11T02:55:39.254Z,1.3
2023-01-11T02:56:37.181Z,1.4
2023-01-11T02:57:34.613Z,1.2
2023-01-11T02:58:36.720Z,1.3
2023-01-11T02:59:34.551Z,1.6
2023-01-11T03:00:38.627Z,1.5
2023-01-11T03:01:39.347Z,1.7
2023-01-11T03:02:34.382Z,1.3
2023-01-11T03:03:34.069Z,1.4
2023-01-11T03:04:35.068Z,0.9
2023-01-11T03:05:39.302Z,1.2
2023-01-11T03:06:34.686Z,1.3
2023-01-11T03:07:52.175Z,1.5
2023-01-11T03:08:38.228Z,0.8
2023-01-11T03:09:38.845Z,1.0
2023-01-11T03:10:40.817Z,1.1
2023-01-11T03:11:48.240Z,1.1
2023-01-11T03:12:56.742Z,1.2
2023-01-11T03:13:38.977Z,1.5
2023-01-11T03:14:52.236Z,1.5
2023-01-11T03:15:48.163Z,1.1
2023-01-11T03:16:47.537Z,1.5
2023-01-11T03:17:52.145Z,1.3
2023-01-11T03:18:38.919Z,1.4
2023-01-11T03:19:38.698Z,1.1
2023-01-11T03:20:37.258Z,0.8
2023-01-11T03:21:51.211Z,1.3
2023-01-11T03:22:39.069Z,1.5
2023-01-11T03:23:38.875Z,0.7
2023-01-11T03:24:56.940Z,1.2
2023-01-11T03:25:45.271Z,1.4
2023-01-11T03:26:45.248Z,1.5
2023-01-11T03:27:39.134Z,1.4
2023-01-11T03:28:38.901Z,0.5
2023-01-11T03:29:51.293Z,1.4
2023-01-11T03:30:37.720Z,1.0
2023-01-11T03:31:38.844Z,1.7
2023-01-11T03:32:41.681Z,1.0
2023-01-11T03:33:38.847Z,1.6
2023-01-11T03:34:39.539Z,1.6
2023-01-11T03:35:42.199Z,1.4
2023-01-11T03:36:48.205Z,1.5
2023-01-11T03:37:44.719Z,0.6
2023-01-11T03:38:47.535Z,1.1
2023-01-11T03:39:39.496Z,0.9
2023-01-11T03:40:39.414Z,1.1
2023-01-11T03:41:36.083Z,1.1
2023-01-11T03:42:34.516Z,1.0
2023-01-11T03:43:36.110Z,1.0
2023-01-11T03:44:38.626Z,1.7
2023-01-11T03:45:36.425Z,1.3
2023-01-11T03:46:41.780Z,0.8
2023-01-11T03:47:34.428Z,1.5
2023-01-11T03:48:37.080Z,1.7
2023-01-11T03:49:40.550Z,1.3
2023-01-11T03:50:34.426Z,2.5
2023-01-11T03:51:36.510Z,1.7
2023-01-11T03:52:36.470Z,1.6
2023-01-11T03:53:34.819Z,1.3
2023-01-11T03:54:35.313Z,1.4
2023-01-11T03:55:37.354Z,1.3
2023-01-11T03:56:50.804Z,0.9
2023-01-11T03:57:36.751Z,1.4
2023-01-11T03:58:34.226Z,2.0
2023-01-11T03:59:34.693Z,1.3
2023-01-11T04:00:35.411Z,1.2
2023-01-11T04:01:34.433Z,1.7
2023-01-11T04:02:40.157Z,1.7
2023-01-11T04:03:33.812Z,1.6
2023-01-11T04:04:34.594Z,1.7
2023-01-11T04:05:34.558Z,0.9
2023-01-11T04:06:35.391Z,1.4
2023-01-11T04:07:34.356Z,1.3
2023-01-11T04:08:34.704Z,1.2
2023-01-11T04:09:36.286Z,0.9
2023-01-11T04:10:34.363Z,1.0
2023-01-11T04:11:34.165Z,1.2
2023-01-11T04:12:34.107Z,1.1
2023-01-11T04:13:34.706Z,1.3
2023-01-11T04:14:34.491Z,1.4
2023-01-11T04:15:34.323Z,1.5
2023-01-11T04:16:34.180Z,1.3
2023-01-11T04:17:34.002Z,1.6
2023-01-11T04:18:34.668Z,1.4
2023-01-11T04:19:34.454Z,1.6
2023-01-11T04:20:36.181Z,1.3
2023-01-11T04:21:34.156Z,0.9
2023-01-11T04:22:33.935Z,1.2
2023-01-11T04:23:34.761Z,1.2
2023-01-11T04:24:34.505Z,1.3
2023-01-11T04:25:34.364Z,0.8
2023-01-11T04:26:34.144Z,0.6
2023-01-11T04:27:33.990Z,1.5
2023-01-11T04:28:34.667Z,1.2
2023-01-11T04:29:34.707Z,1.4
2023-01-11T04:30:34.225Z,1.5
2023-01-11T04:31:34.240Z,1.7
2023-01-11T04:32:33.877Z,1.5
2023-01-11T04:33:34.684Z,1.1
2023-01-11T04:34:34.469Z,2.0
2023-01-11T04:35:34.410Z,1.2
2023-01-11T04:36:34.113Z,1.8
2023-01-11T04:37:34.081Z,1.6
2023-01-11T04:38:35.148Z,1.4
2023-01-11T04:39:34.411Z,2.8
2023-01-11T04:40:34.309Z,2.0
2023-01-11T04:41:34.112Z,1.6
2023-01-11T04:42:33.905Z,1.8
2023-01-11T04:43:34.618Z,1.0
2023-01-11T04:44:34.443Z,0.9
2023-01-11T04:45:34.414Z,1.6
2023-01-11T04:46:34.098Z,1.8
2023-01-11T04:47:33.887Z,1.4
2023-01-11T04:48:34.533Z,1.9
2023-01-11T04:49:34.360Z,1.4
2023-01-11T04:50:34.291Z,1.6
2023-01-11T04:51:34.034Z,1.3
2023-01-11T04:52:34.767Z,1.5
2023-01-11T04:53:34.860Z,0.9
2023-01-11T04:54:34.412Z,1.4
2023-01-11T04:55:35.378Z,2.0
2023-01-11T04:56:34.041Z,1.0
2023-01-11T04:57:33.824Z,1.4
2023-01-11T04:58:37.898Z,1.3
2023-01-11T04:59:34.342Z,1.5
2023-01-11T05:00:34.199Z,1.2
2023-01-11T05:01:34.970Z,1.5
2023-01-11T05:02:34.722Z,1.4
2023-01-11T05:03:34.604Z,1.2
2023-01-11T05:04:34.342Z,1.6
2023-01-11T05:05:34.300Z,1.0
2023-01-11T05:06:34.139Z,1.6
2023-01-11T05:07:34.748Z,0.6
2023-01-11T05:08:34.633Z,1.0
2023-01-11T05:09:34.394Z,0.9
2023-01-11T05:10:34.289Z,2.3
2023-01-11T05:11:34.028Z,1.2
2023-01-11T05:12:34.723Z,1.5
2023-01-11T05:13:34.563Z,0.7
2023-01-11T05:14:34.364Z,1.3
2023-01-11T05:15:34.197Z,1.1
2023-01-11T05:16:34.075Z,1.9
2023-01-11T05:17:34.648Z,1.7
2023-01-11T05:18:34.611Z,0.8
2023-01-11T05:19:34.332Z,1.4
2023-01-11T05:20:34.163Z,1.9
2023-01-11T05:21:35.121Z,1.5
2023-01-11T05:22:34.748Z,1.6
2023-01-11T05:23:34.960Z,1.2
2023-01-11T05:24:34.648Z,1.3
2023-01-11T05:25:34.179Z,1.2
2023-01-11T05:26:35.258Z,1.0
2023-01-11T05:27:34.626Z,0.9
2023-01-11T05:28:34.419Z,1.7
2023-01-11T05:29:34.224Z,1.6
2023-01-11T05:30:34.062Z,0.7
2023-01-11T05:31:34.823Z,1.1
2023-01-11T05:32:34.633Z,1.8
2023-01-11T05:33:34.556Z,0.9
2023-01-11T05:34:34.400Z,1.2
2023-01-11T05:35:34.117Z,1.5
2023-01-11T05:36:34.517Z,1.6
2023-01-11T05:37:34.582Z,1.2
2023-01-11T05:38:34.393Z,1.5
2023-01-11T05:39:34.228Z,1.8
2023-01-11T05:40:34.051Z,2.0
2023-01-11T05:41:35.203Z,2.0
2023-01-11T05:42:34.582Z,1.3
2023-01-11T05:43:34.776Z,1.1
2023-01-11T05:44:34.180Z,1.0
2023-01-11T05:45:36.112Z,1.2
2023-01-11T05:46:35.633Z,1.3
2023-01-11T05:47:34.494Z,1.3
2023-01-11T05:48:34.297Z,1.3
2023-01-11T05:49:34.138Z,1.0
2023-01-11T05:50:34.031Z,1.5
2023-01-11T05:51:34.829Z,1.2
2023-01-11T05:52:34.591Z,1.6
2023-01-11T05:53:34.365Z,1.7
2023-01-11T05:54:34.181Z,0.9
2023-01-11T05:55:34.027Z,1.3
2023-01-11T05:56:34.730Z,1.1
2023-01-11T05:57:34.557Z,1.6
2023-01-11T05:58:34.248Z,1.3
2023-01-11T05:59:34.084Z,1.4
2023-01-11T06:00:33.934Z,0.9
2023-01-11T06:01:34.755Z,1.6
2023-01-11T06:02:34.820Z,1.9
2023-01-11T06:03:34.292Z,0.9
2023-01-11T06:04:34.117Z,1.6
2023-01-11T06:05:34.049Z,1.7
2023-01-11T06:06:34.794Z,1.3
2023-01-11T06:07:34.392Z,1.5
2023-01-11T06:08:34.247Z,1.1
2023-01-11T06:09:34.005Z,1.0
2023-01-11T06:10:34.798Z,0.8
2023-01-11T06:11:34.605Z,1.0
2023-01-11T06:12:34.416Z,1.4
2023-01-11T06:13:34.276Z,1.8
2023-01-11T06:14:35.882Z,1.6
2023-01-11T06:15:34.730Z,1.4
2023-01-11T06:16:34.609Z,1.4
2023-01-11T06:17:34.455Z,1.5
2023-01-11T06:18:35.740Z,1.7
2023-01-11T06:19:34.015Z,1.1
2023-01-11T06:20:34.730Z,1.8
2023-01-11T06:21:34.601Z,1.8
2023-01-11T06:22:34.411Z,1.5
2023-01-11T06:23:35.180Z,1.2
2023-01-11T06:24:34.114Z,1.3
2023-01-11T06:25:34.710Z,2.3
2023-01-11T06:26:34.562Z,1.4
2023-01-11T06:27:34.462Z,0.9
2023-01-11T06:28:34.872Z,1.6
2023-01-11T06:29:34.015Z,0.9
2023-01-11T06:30:34.885Z,1.8
2023-01-11T06:31:34.493Z,0.9
2023-01-11T06:32:34.323Z,1.2
2023-01-11T06:33:34.869Z,1.1
2023-01-11T06:34:34.009Z,2.0
2023-01-11T06:35:41.119Z,1.1
2023-01-11T06:36:34.535Z,1.6
2023-01-11T06:37:34.302Z,1.3
2023-01-11T06:38:34.284Z,1.1
2023-01-11T06:39:33.980Z,0.8
2023-01-11T06:40:34.862Z,1.0
2023-01-11T06:41:34.552Z,1.8
2023-01-11T06:42:34.277Z,1.2
2023-01-11T06:43:34.872Z,2.3
2023-01-11T06:44:33.992Z,1.7
2023-01-11T06:45:34.865Z,1.4
2023-01-11T06:46:34.508Z,1.8
2023-01-11T06:47:34.292Z,1.1
2023-01-11T06:48:37.876Z,1.0
2023-01-11T06:49:33.950Z,0.8
2023-01-11T06:50:34.718Z,1.3
2023-01-11T06:51:34.607Z,1.8
2023-01-11T06:52:34.285Z,1.3
2023-01-11T06:53:34.171Z,0.9
2023-01-11T06:54:33.929Z,1.8
2023-01-11T06:55:34.605Z,1.1
2023-01-11T06:56:34.450Z,1.1
2023-01-11T06:57:34.256Z,1.2
2023-01-11T06:58:34.064Z,1.0
2023-01-11T06:59:33.881Z,1.9
2023-01-11T07:00:34.772Z,1.8
2023-01-11T07:01:34.678Z,0.9
2023-01-11T07:02:34.392Z,0.6
2023-01-11T07:03:34.395Z,1.9
2023-01-11T07:04:33.969Z,0.4
2023-01-11T07:05:34.989Z,1.0
2023-01-11T07:06:34.876Z,0.8
2023-01-11T07:07:34.242Z,0.9
2023-01-11T07:08:34.076Z,1.4
2023-01-11T07:09:34.815Z,1.2
2023-01-11T07:10:34.651Z,1.5
2023-01-11T07:11:34.438Z,1.8
2023-01-11T07:12:35.014Z,1.5
2023-01-11T07:13:34.065Z,1.3
2023-01-11T07:14:33.897Z,1.3
2023-01-11T07:15:34.686Z,1.2
2023-01-11T07:16:34.470Z,1.1
2023-01-11T07:17:34.508Z,1.8
2023-01-11T07:18:34.054Z,1.5
2023-01-11T07:19:34.786Z,1.2
2023-01-11T07:20:34.628Z,0.6
2023-01-11T07:21:34.425Z,1.4
2023-01-11T07:22:35.238Z,1.7
2023-01-11T07:23:34.138Z,2.1
2023-01-11T07:24:33.884Z,1.5
2023-01-11T07:25:34.546Z,2.3
2023-01-11T07:26:34.434Z,2.1
2023-01-11T07:27:34.216Z,1.0
2023-01-11T07:28:34.135Z,2.0
2023-01-11T07:29:34.819Z,1.6
2023-01-11T07:30:47.836Z,1.2
2023-01-11T07:31:34.504Z,1.8
2023-01-11T07:32:35.029Z,1.7
2023-01-11T07:33:34.153Z,1.9
2023-01-11T07:34:34.814Z,1.7
2023-01-11T07:35:34.533Z,2.0
2023-01-11T07:36:34.360Z,1.2
2023-01-11T07:37:35.991Z,1.7
2023-01-11T07:38:34.078Z,0.8
2023-01-11T07:39:43.435Z,1.6
2023-01-11T07:40:34.901Z,1.6
2023-01-11T07:41:34.429Z,1.3
2023-01-11T07:42:34.226Z,1.6
2023-01-11T07:43:34.290Z,1.1
2023-01-11T07:44:34.786Z,1.0
2023-01-11T07:45:45.300Z,1.2
2023-01-11T07:46:34.523Z,1.7
2023-01-11T07:47:34.327Z,1.7
2023-01-11T07:48:33.997Z,1.4
2023-01-11T07:49:34.738Z,1.4
2023-01-11T07:50:35.153Z,1.2
2023-01-11T07:51:34.399Z,2.1
2023-01-11T07:52:34.190Z,1.7
2023-01-11T07:53:34.077Z,1.5
2023-01-11T07:54:34.855Z,0.9
2023-01-11T07:55:34.563Z,1.2
2023-01-11T07:56:34.276Z,1.7
2023-01-11T07:57:34.117Z,1.7
2023-01-11T07:58:33.972Z,2.4
2023-01-11T07:59:34.725Z,2.0
2023-01-11T08:00:34.612Z,1.7
2023-01-11T08:01:34.387Z,1.5
2023-01-11T08:02:34.223Z,1.7
2023-01-11T08:03:34.123Z,1.7
2023-01-11T08:04:34.682Z,0.8
2023-01-11T08:05:34.452Z,1.9
2023-01-11T08:06:34.303Z,1.5
2023-01-11T08:07:34.121Z,0.7
2023-01-11T08:08:33.945Z,1.6
2023-01-11T08:09:34.677Z,1.5
2023-01-11T08:10:34.498Z,1.0
2023-01-11T08:11:34.349Z,1.9
2023-01-11T08:12:34.121Z,1.7
2023-01-11T08:13:34.153Z,1.4
2023-01-11T08:14:34.606Z,1.8
2023-01-11T08:15:35.052Z,2.1
2023-01-11T08:16:34.271Z,1.8
2023-01-11T08:17:34.038Z,1.5
2023-01-11T08:18:34.761Z,2.2
2023-01-11T08:19:34.587Z,1.8
2023-01-11T08:20:34.499Z,1.8
2023-01-11T08:21:34.407Z,2.5
2023-01-11T08:22:34.579Z,2.1
2023-01-11T08:23:34.450Z,1.2
2023-01-11T08:24:34.148Z,1.6
2023-01-11T08:25:34.139Z,2.0
2023-01-11T08:26:34.650Z,1.5
2023-01-11T08:27:34.435Z,1.1
2023-01-11T08:28:34.246Z,1.8
2023-01-11T08:29:34.070Z,2.0
2023-01-11T08:30:35.270Z,1.9
2023-01-11T08:31:34.644Z,1.5
2023-01-11T08:32:34.428Z,1.2
2023-01-11T08:33:34.291Z,1.9
2023-01-11T08:34:34.655Z,1.5
2023-01-11T08:35:37.050Z,2.0
2023-01-11T08:36:34.575Z,1.7
2023-01-11T08:37:34.417Z,1.3
2023-01-11T08:38:34.275Z,1.5
2023-01-11T08:39:34.021Z,1.2
2023-01-11T08:40:35.118Z,1.6
2023-01-11T08:41:34.706Z,1.3
2023-01-11T08:42:34.424Z,1.5
2023-01-11T08:43:34.196Z,1.5
2023-01-11T08:44:34.838Z,1.8
2023-01-11T08:45:34.694Z,1.6
2023-01-11T08:46:34.570Z,2.2
2023-01-11T08:47:34.432Z,2.0
2023-01-11T08:48:34.225Z,2.1
2023-01-11T08:49:33.993Z,2.1
2023-01-11T08:50:34.740Z,1.4
2023-01-11T08:51:34.577Z,1.8
2023-01-11T08:52:34.373Z,1.0
2023-01-11T08:53:34.389Z,1.0
2023-01-11T08:54:34.039Z,1.4
2023-01-11T08:55:34.223Z,1.8
2023-01-11T08:56:34.617Z,1.6
2023-01-11T08:57:34.149Z,1.3
2023-01-11T08:58:34.856Z,1.4
2023-01-11T08:59:34.439Z,1.6
2023-01-11T09:00:34.219Z,1.8
2023-01-11T09:01:34.198Z,1.1
2023-01-11T09:02:33.933Z,2.6
2023-01-11T09:03:35.211Z,1.6
2023-01-11T09:04:34.411Z,1.5
2023-01-11T09:05:34.269Z,1.7
2023-01-11T09:06:34.133Z,2.0
2023-01-11T09:07:33.901Z,1.0
2023-01-11T09:08:34.532Z,1.7
2023-01-11T09:09:34.398Z,1.3
2023-01-11T09:10:34.208Z,1.7
2023-01-11T09:11:34.004Z,1.3
2023-01-11T09:12:34.777Z,1.8
2023-01-11T09:13:34.545Z,1.3
2023-01-11T09:14:34.531Z,1.3
2023-01-11T09:15:34.204Z,1.8
2023-01-11T09:16:34.089Z,1.8
2023-01-11T09:17:34.796Z,1.7
2023-01-11T09:18:34.555Z,0.9
2023-01-11T09:19:34.348Z,1.7
2023-01-11T09:20:34.165Z,2.4
2023-01-11T09:21:33.990Z,1.4
2023-01-11T09:22:35.273Z,1.8
2023-01-11T09:23:34.597Z,1.7
2023-01-11T09:24:34.322Z,2.7
2023-01-11T09:25:34.163Z,2.3
2023-01-11T09:26:33.955Z,2.7
2023-01-11T09:27:34.680Z,2.9
2023-01-11T09:28:34.507Z,2.8
2023-01-11T09:29:37.046Z,2.5
2023-01-11T09:30:34.097Z,2.1
2023-01-11T09:31:34.030Z,1.7
2023-01-11T09:32:34.670Z,2.4
2023-01-11T09:33:34.541Z,2.4
2023-01-11T09:34:34.606Z,2.2
2023-01-11T09:35:34.097Z,1.8
2023-01-11T09:36:33.923Z,2.0
2023-01-11T09:37:34.702Z,1.9
2023-01-11T09:38:34.433Z,3.1
2023-01-11T09:39:34.270Z,1.7
2023-01-11T09:40:41.781Z,2.0
2023-01-11T09:41:41.777Z,2.5
2023-01-11T09:42:37.253Z,2.1
2023-01-11T09:43:38.075Z,2.4
2023-01-11T09:44:34.776Z,1.6
2023-01-11T09:45:34.921Z,2.0
2023-01-11T09:46:34.363Z,1.7
2023-01-11T09:47:43.679Z,2.2
2023-01-11T09:48:41.932Z,2.1
2023-01-11T09:49:36.539Z,2.6
2023-01-11T09:50:36.295Z,1.8
2023-01-11T09:51:35.476Z,2.5
2023-01-11T09:52:36.453Z,1.9
2023-01-11T09:53:35.000Z,1.8
2023-01-11T09:54:34.203Z,2.4
2023-01-11T09:55:36.016Z,1.9
2023-01-11T09:56:39.528Z,1.5
2023-01-11T09:57:39.500Z,2.5
2023-01-11T09:58:52.696Z,2.7
2023-01-11T09:59:39.094Z,2.3
2023-01-11T10:00:39.006Z,2.2
2023-01-11T10:01:54.280Z,1.8
2023-01-11T10:02:39.141Z,1.5
2023-01-11T10:03:51.372Z,2.1
2023-01-11T10:04:41.808Z,2.4
2023-01-11T10:05:53.849Z,2.2
2023-01-11T10:06:42.263Z,2.3
2023-01-11T10:18:23.666Z,2.2
2023-01-11T10:18:26.624Z,1.4
2023-01-11T10:18:30.653Z,1.9
2023-01-11T10:18:32.895Z,2.4
2023-01-11T10:19:19.078Z,1.3
2023-01-11T10:19:42.134Z,2.2
2023-01-11T10:20:37.961Z,2.3
2023-01-11T10:21:38.555Z,1.2
2023-01-11T10:22:43.217Z,2.1
2023-01-11T10:23:50.765Z,2.3
2023-01-11T10:24:37.999Z,1.7
2023-01-11T10:25:35.916Z,1.4
2023-01-11T10:26:36.273Z,1.6
2023-01-11T10:27:36.900Z,1.5
2023-01-11T10:28:36.118Z,1.4
2023-01-11T10:29:41.417Z,1.9
2023-01-11T10:30:41.031Z,2.5
2023-01-11T10:31:35.201Z,2.1
2023-01-11T10:32:44.028Z,2.6
2023-01-11T10:33:44.257Z,1.6
2023-01-11T10:34:42.287Z,1.6
2023-01-11T10:35:47.794Z,2.1
2023-01-11T10:36:38.899Z,2.4
2023-01-11T10:37:36.644Z,1.7
2023-01-11T10:38:36.298Z,1.4
2023-01-11T10:39:43.995Z,1.9
2023-01-11T10:40:39.726Z,2.1
2023-01-11T10:41:36.479Z,1.8
2023-01-11T10:42:42.845Z,1.9
2023-01-11T10:43:38.775Z,1.9
2023-01-11T10:44:39.281Z,1.5
2023-01-11T10:45:41.793Z,1.6
2023-01-11T10:46:36.516Z,1.7
2023-01-11T10:47:48.567Z,2.0
2023-01-11T10:48:41.503Z,2.4
2023-01-11T10:49:44.407Z,1.3
2023-01-11T10:50:49.347Z,2.2
2023-01-11T10:51:39.013Z,1.8
2023-01-11T10:52:57.350Z,2.1
2023-01-11T10:53:39.328Z,1.9
2023-01-11T10:54:34.279Z,2.6
2023-01-11T10:55:47.748Z,2.2
2023-01-11T10:56:42.501Z,2.9
2023-01-11T10:57:39.494Z,2.3
2023-01-11T10:58:39.360Z,2.0
2023-01-11T10:59:41.768Z,2.0
2023-01-11T11:00:44.820Z,1.7
2023-01-11T11:01:38.798Z,1.5
2023-01-11T11:02:57.305Z,2.4
2023-01-11T11:03:42.323Z,1.9
2023-01-11T11:04:47.761Z,2.7
2023-01-11T11:05:47.757Z,1.9
2023-01-11T11:06:41.249Z,1.9
2023-01-11T11:07:42.218Z,2.6
2023-01-11T11:08:39.311Z,2.0
2023-01-11T11:09:44.763Z,2.6
2023-01-11T11:10:50.748Z,2.0
2023-01-11T11:11:37.214Z,2.0
2023-01-11T11:12:36.250Z,1.9
2023-01-11T11:13:39.456Z,2.4
2023-01-11T11:14:39.143Z,2.4
2023-01-11T11:15:40.084Z,1.8
2023-01-11T11:16:39.706Z,1.6
2023-01-11T11:17:35.884Z,1.5
2023-01-11T11:18:34.457Z,1.9
2023-01-11T11:19:34.260Z,1.6
2023-01-11T11:20:34.034Z,1.8
2023-01-11T11:21:36.982Z,1.0
2023-01-11T11:22:34.526Z,2.3
2023-01-11T11:23:35.200Z,2.1
2023-01-11T11:24:37.167Z,2.0
2023-01-11T11:25:37.908Z,1.7
2023-01-11T11:26:36.183Z,2.1
2023-01-11T11:27:39.268Z,1.3
2023-01-11T11:28:34.341Z,2.2
2023-01-11T11:29:39.133Z,1.9
2023-01-11T11:30:35.298Z,2.4
2023-01-11T11:31:36.190Z,2.0
2023-01-11T11:32:36.950Z,2.0
2023-01-11T11:33:35.401Z,2.0
2023-01-11T11:34:34.254Z,1.8
2023-01-11T11:35:39.463Z,2.1
2023-01-11T11:36:41.921Z,1.8
2023-01-11T11:37:35.541Z,3.2
2023-01-11T11:38:35.909Z,3.4
2023-01-11T11:39:34.202Z,2.5
2023-01-11T11:40:35.959Z,1.6
2023-01-11T11:41:50.519Z,2.5
2023-01-11T11:42:34.408Z,2.8
2023-01-11T11:43:35.153Z,1.9
2023-01-11T11:44:34.154Z,1.9
2023-01-11T11:45:34.756Z,1.7
2023-01-11T11:46:34.591Z,2.8
2023-01-11T11:47:34.738Z,3.3
2023-01-11T11:48:34.291Z,7.1
2023-01-11T11:49:34.892Z,4.3
2023-01-11T11:50:44.841Z,4.2
2023-01-11T11:51:34.597Z,3.2
2023-01-11T11:52:34.388Z,4.7
2023-01-11T11:53:41.785Z,4.5
2023-01-11T11:54:36.179Z,4.9
2023-01-11T11:55:34.749Z,3.4
2023-01-11T11:56:35.655Z,4.2
2023-01-11T11:57:38.376Z,3.5
2023-01-11T11:58:38.788Z,3.5
2023-01-11T11:59:34.107Z,3.8
2023-01-11T12:00:36.235Z,4.0
2023-01-11T12:01:36.179Z,3.7
2023-01-11T12:02:35.901Z,4.1
2023-01-11T12:03:34.268Z,4.2
2023-01-11T12:04:43.851Z,4.1
2023-01-11T12:05:34.740Z,2.7
2023-01-11T12:06:34.744Z,4.1
2023-01-11T12:07:53.918Z,3.8
2023-01-11T12:08:34.430Z,3.6
2023-01-11T12:09:34.978Z,4.1
2023-01-11T12:10:34.832Z,5.5
2023-01-11T12:11:36.250Z,7.1
2023-01-11T12:12:39.244Z,5.6
2023-01-11T12:13:35.664Z,4.3
2023-01-11T12:14:34.315Z,4.1
2023-01-11T12:15:35.193Z,5.0
2023-01-11T12:16:37.254Z,4.9
2023-01-11T12:17:34.169Z,6.1
2023-01-11T12:18:39.008Z,5.7
2023-01-11T12:19:41.348Z,5.1
2023-01-11T12:20:38.090Z,5.9
2023-01-11T12:21:34.545Z,5.3
2023-01-11T12:22:34.356Z,5.0
2023-01-11T12:23:34.100Z,5.4
2023-01-11T12:24:33.924Z,4.9
2023-01-11T12:25:51.348Z,4.7
2023-01-11T12:26:39.547Z,3.6
2023-01-11T12:27:43.889Z,5.5
2023-01-11T12:28:47.815Z,5.3
2023-01-11T12:29:38.876Z,4.8
2023-01-11T12:30:39.579Z,4.6
2023-01-11T12:31:51.288Z,5.3
2023-01-11T12:32:41.783Z,5.0
2023-01-11T12:33:41.783Z,5.0
2023-01-11T12:34:38.837Z,5.2
2023-01-11T12:35:48.298Z,4.8
2023-01-11T12:36:42.321Z,4.4
2023-01-11T12:37:39.175Z,4.4
2023-01-11T12:38:44.797Z,4.1
2023-01-11T12:39:47.849Z,4.2
2023-01-11T12:40:54.312Z,4.0
2023-01-11T12:41:45.370Z,4.1
2023-01-11T12:42:39.194Z,4.3
2023-01-11T12:43:45.316Z,4.6
2023-01-11T12:44:41.819Z,3.9
2023-01-11T12:45:52.300Z,4.6
2023-01-11T12:46:52.337Z,4.5
2023-01-11T12:47:39.573Z,3.9
2023-01-11T12:48:45.286Z,4.3
2023-01-11T12:49:50.784Z,5.0
2023-01-11T12:50:41.843Z,4.6
2023-01-11T12:51:41.830Z,3.6
2023-01-11T12:52:45.353Z,3.7
2023-01-11T12:53:54.306Z,4.1
2023-01-11T12:54:52.245Z,4.1
2023-01-11T12:55:41.820Z,3.6
2023-01-11T12:56:38.816Z,4.5
2023-01-11T12:57:39.627Z,4.4
2023-01-11T12:58:51.302Z,3.7
2023-01-11T12:59:39.203Z,4.1
2023-01-11T13:00:53.846Z,4.1
2023-01-11T13:01:53.828Z,3.9
2023-01-11T13:02:52.901Z,4.3
2023-01-11T13:03:39.314Z,3.5
2023-01-11T13:04:50.217Z,4.2
2023-01-11T13:05:41.855Z,3.5
2023-01-11T13:06:41.188Z,3.6
2023-01-11T13:07:39.692Z,4.5
2023-01-11T13:08:56.882Z,4.2
2023-01-11T13:09:52.254Z,4.3
2023-01-11T13:10:38.148Z,3.2
2023-01-11T13:11:53.863Z,3.8
2023-01-11T13:12:48.381Z,4.7
2023-01-11T13:13:41.860Z,4.5
2023-01-11T13:14:41.837Z,3.3
2023-01-11T13:15:38.886Z,4.6
2023-01-11T13:16:38.806Z,4.2
2023-01-11T13:17:38.953Z,4.6
2023-01-11T13:18:41.358Z,3.3
2023-01-11T13:19:39.560Z,3.5
2023-01-11T13:20:58.856Z,3.7
2023-01-11T13:21:41.822Z,3.8
2023-01-11T13:22:35.866Z,4.3
2023-01-11T13:23:44.384Z,3.8
2023-01-11T13:24:34.657Z,3.3
2023-01-11T13:25:37.811Z,3.9
2023-01-11T13:26:35.790Z,3.9
2023-01-11T13:27:34.020Z,4.8
2023-01-11T13:28:38.387Z,4.7
2023-01-11T13:29:36.051Z,3.5
2023-01-11T13:30:34.271Z,3.6
2023-01-11T13:31:35.185Z,3.4
2023-01-11T13:32:37.322Z,3.3
2023-01-11T13:33:35.412Z,4.4
2023-01-11T13:34:36.298Z,3.5
2023-01-11T13:35:40.022Z,3.8
2023-01-11T13:36:42.579Z,3.8
2023-01-11T13:37:38.632Z,4.4
2023-01-11T13:38:40.547Z,3.4
2023-01-11T13:39:41.713Z,2.9
2023-01-11T13:40:47.611Z,3.4
2023-01-11T13:41:38.708Z,2.7
2023-01-11T13:42:42.369Z,3.6
2023-01-11T13:43:46.977Z,3.2
2023-01-11T13:44:37.262Z,3.5
2023-01-11T13:45:41.676Z,3.5
2023-01-11T13:46:54.377Z,3.8
2023-01-11T13:47:41.082Z,4.1
2023-01-11T13:48:39.156Z,3.5
2023-01-11T13:49:53.864Z,2.7
2023-01-11T13:50:40.993Z,3.8
2023-01-11T13:51:42.359Z,3.1
2023-01-11T13:52:41.385Z,3.2
2023-01-11T13:53:47.855Z,3.6