createdAt,value
2023-02-28T00:01:09.731Z,6.27
2023-02-28T00:03:36.463Z,8.80
2023-02-28T00:06:05.244Z,9.33
2023-02-28T00:08:32.092Z,6.43
2023-02-28T00:11:05.933Z,8.67
2023-02-28T00:13:34.459Z,6.97
2023-02-28T00:16:15.910Z,5.97
2023-02-28T00:18:43.248Z,7.23
2023-02-28T00:21:10.451Z,7.60
2023-02-28T00:23:37.776Z,7.90
2023-02-28T00:26:05.245Z,8.80
2023-02-28T00:28:32.277Z,7.73
2023-02-28T00:30:59.204Z,6.20
2023-02-28T00:33:25.941Z,11.83
2023-02-28T00:36:12.909Z,6.87
2023-02-28T00:38:41.740Z,7.20
2023-02-28T00:41:15.515Z,9.13
2023-02-28T00:43:42.587Z,6.00
2023-02-28T00:46:09.691Z,7.70
2023-02-28T00:48:38.045Z,8.80
2023-02-28T00:51:05.178Z,5.87
2023-02-28T00:53:33.464Z,6.47
2023-02-28T00:56:00.279Z,6.63
2023-02-28T00:58:27.230Z,6.37
2023-02-28T01:00:54.891Z,6.40
2023-02-28T01:03:23.518Z,5.63
2023-02-28T01:05:50.563Z,5.03
2023-02-28T01:08:17.347Z,5.53
2023-02-28T01:10:44.189Z,8.93
2023-02-28T01:13:13.521Z,7.57
2023-02-28T01:15:50.065Z,7.00
2023-02-28T01:18:19.531Z,7.40
2023-02-28T01:20:47.167Z,8.93
2023-02-28T01:23:13.976Z,7.20
2023-02-28T01:25:40.911Z,5.17
2023-02-28T01:28:07.639Z,8.00
2023-02-28T01:30:37.606Z,8.67
2023-02-28T01:33:04.346Z,8.63
2023-02-28T01:35:35.229Z,5.00
2023-02-28T01:38:15.773Z,6.83
2023-02-28T01:40:47.802Z,8.00
2023-02-28T01:43:30.278Z,6.33
2023-02-28T01:46:03.266Z,8.67
2023-02-28T01:48:35.673Z,6.13
2023-02-28T01:51:09.889Z,7.37
2023-02-28T01:53:44.035Z,6.47
2023-02-28T01:56:14.409Z,7.83
2023-02-28T01:58:47.029Z,5.90
2023-02-28T02:01:22.291Z,6.50
2023-02-28T02:04:02.175Z,7.00
2023-02-28T02:06:38.469Z,5.10
2023-02-28T02:09:05.513Z,8.37
2023-02-28T02:11:32.562Z,5.97
2023-02-28T02:14:08.098Z,6.73
2023-02-28T02:17:03.627Z,6.00
2023-02-28T02:19:51.870Z,8.20
2023-02-28T02:22:46.400Z,7.13
2023-02-28T02:25:22.114Z,5.60
2023-02-28T02:27:48.836Z,8.73
2023-02-28T02:30:39.599Z,7.40
2023-02-28T02:33:38.203Z,7.40
2023-02-28T02:36:18.527Z,7.40
2023-02-28T02:38:54.325Z,8.10
2023-02-28T02:41:39.528Z,7.53
2023-02-28T02:44:27.967Z,7.17
2023-02-28T02:47:16.592Z,5.67
2023-02-28T02:50:12.237Z,8.63
2023-02-28T02:52:48.650Z,9.70
2023-02-28T02:55:18.113Z,8.17
2023-02-28T02:57:50.696Z,8.17
2023-02-28T03:00:22.653Z,7.97
2023-02-28T03:02:52.063Z,6.27
2023-02-28T03:05:27.851Z,7.83
2023-02-28T03:07:54.650Z,9.80
2023-02-28T03:10:50.117Z,7.40
2023-02-28T03:13:26.122Z,8.30
2023-02-28T03:15:58.578Z,10.03
2023-02-28T03:19:02.922Z,8.43
2023-02-28T03:21:44.652Z,11.93
2023-02-28T03:24:39.152Z,11.50
2023-02-28T03:27:14.962Z,7.60
2023-02-28T03:29:57.653Z,11.97
2023-02-28T03:32:52.989Z,8.73
2023-02-28T03:35:27.205Z,9.23
2023-02-28T03:38:15.000Z,8.63
2023-02-28T03:40:48.686Z,8.80
2023-02-28T03:43:22.812Z,8.13
2023-02-28T03:45:52.656Z,9.23
2023-02-28T03:48:32.738Z,9.37
2023-02-28T03:51:01.581Z,8.57
2023-02-28T03:53:43.256Z,8.03
2023-02-28T03:56:17.586Z,7.03
2023-02-28T03:58:59.496Z,8.30
2023-02-28T04:01:36.875Z,10.13
2023-02-28T04:04:04.329Z,8.97
2023-02-28T04:06:33.439Z,9.10
2023-02-28T04:09:01.073Z,7.80
2023-02-28T04:11:38.241Z,6.73
2023-02-28T04:14:07.272Z,9.50
2023-02-28T04:16:36.117Z,10.93
2023-02-28T04:19:06.871Z,9.53
2023-02-28T04:21:36.916Z,6.97
2023-02-28T04:24:07.314Z,8.77
2023-02-28T04:26:36.478Z,11.57
2023-02-28T04:29:05.865Z,10.40
2023-02-28T04:31:33.563Z,11.53
2023-02-28T04:34:01.925Z,8.23
2023-02-28T04:36:29.130Z,9.40
2023-02-28T04:38:56.122Z,7.27
2023-02-28T04:41:23.745Z,8.20
2023-02-28T04:43:53.125Z,9.20
2023-02-28T04:46:21.243Z,7.37
2023-02-28T04:48:49.330Z,9.10
2023-02-28T04:51:21.213Z,8.37
2023-02-28T04:53:48.468Z,8.93
2023-02-28T04:56:17.559Z,7.07
2023-02-28T04:58:45.102Z,10.40
2023-02-28T05:01:35.342Z,6.27
2023-02-28T05:04:04.873Z,7.33
2023-02-28T05:06:33.980Z,8.07
2023-02-28T05:09:01.365Z,9.23
2023-02-28T05:11:36.905Z,7.13
2023-02-28T05:14:05.744Z,6.80
2023-02-28T05:16:33.237Z,8.27
2023-02-28T05:19:00.158Z,6.90
2023-02-28T05:21:32.867Z,6.90
2023-02-28T05:24:05.531Z,6.40
2023-02-28T05:26:35.405Z,6.50
2023-02-28T05:29:02.335Z,6.63
2023-02-28T05:31:29.563Z,7.27
2023-02-28T05:33:59.186Z,10.13
2023-02-28T05:36:26.193Z,8.00
2023-02-28T05:38:53.162Z,6.23
2023-02-28T05:41:21.077Z,6.40
2023-02-28T05:43:49.219Z,7.57
2023-02-28T05:46:16.814Z,8.17
2023-02-28T05:48:47.214Z,7.63
2023-02-28T05:51:14.216Z,7.23
2023-02-28T05:53:41.072Z,6.47
2023-02-28T05:56:07.968Z,7.90
2023-02-28T05:58:35.703Z,5.87
2023-02-28T06:01:25.196Z,5.20
2023-02-28T06:03:52.136Z,6.47
2023-02-28T06:06:19.087Z,5.53
2023-02-28T06:08:47.017Z,6.63
2023-02-28T06:11:14.645Z,6.20
2023-02-28T06:13:41.744Z,5.07
2023-02-28T06:16:11.596Z,7.23
2023-02-28T06:18:38.555Z,4.73
2023-02-28T06:21:05.577Z,4.37
2023-02-28T06:23:32.334Z,5.47
2023-02-28T06:25:59.329Z,6.00
2023-02-28T06:28:26.954Z,5.03
2023-02-28T06:30:53.831Z,7.87
2023-02-28T06:33:21.045Z,5.10
2023-02-28T06:35:53.437Z,7.97
2023-02-28T06:38:20.438Z,6.37
2023-02-28T06:40:55.107Z,4.40
2023-02-28T06:43:22.662Z,5.47
2023-02-28T06:45:49.500Z,4.50
2023-02-28T06:48:16.408Z,4.70
2023-02-28T06:50:43.247Z,7.43
2023-02-28T06:53:09.974Z,4.63
2023-02-28T06:55:42.381Z,5.10
2023-02-28T06:58:15.744Z,4.37
2023-02-28T07:00:44.960Z,5.83
2023-02-28T07:03:12.927Z,4.30
2023-02-28T07:05:40.849Z,5.43
2023-02-28T07:08:08.005Z,4.40
2023-02-28T07:10:38.558Z,4.23
2023-02-28T07:13:06.829Z,6.10
2023-02-28T07:15:33.664Z,7.70
2023-02-28T07:18:02.654Z,5.53
2023-02-28T07:20:30.046Z,7.10
2023-02-28T07:23:00.001Z,9.30
2023-02-28T07:25:28.429Z,5.27
2023-02-28T07:27:56.994Z,6.77
2023-02-28T07:30:23.968Z,7.07
2023-02-28T07:32:50.797Z,4.40
2023-02-28T07:35:18.773Z,4.87
2023-02-28T07:37:45.676Z,6.43
2023-02-28T07:40:13.157Z,7.70
2023-02-28T07:42:41.914Z,5.50
2023-02-28T07:45:12.653Z,6.63
2023-02-28T07:47:40.245Z,6.53
2023-02-28T07:50:08.830Z,4.87
2023-02-28T07:52:37.182Z,3.47
2023-02-28T07:55:05.563Z,4.93
2023-02-28T07:57:35.964Z,4.97
2023-02-28T08:00:07.722Z,5.83
2023-02-28T08:02:34.902Z,4.87
2023-02-28T08:05:02.150Z,3.97
2023-02-28T08:07:29.084Z,6.40
2023-02-28T08:09:56.136Z,4.27
2023-02-28T08:12:28.229Z,5.50
2023-02-28T08:14:55.020Z,4.03
2023-02-28T08:17:21.761Z,2.23
2023-02-28T08:19:48.544Z,2.13
2023-02-28T08:22:15.293Z,3.90
2023-02-28T08:24:44.933Z,4.97
2023-02-28T08:27:11.952Z,3.47
2023-02-28T08:29:39.534Z,3.00
2023-02-28T08:32:12.590Z,3.10
2023-02-28T08:34:48.142Z,2.13
2023-02-28T08:37:15.078Z,4.60
2023-02-28T08:39:45.009Z,2.23
2023-02-28T08:42:11.822Z,2.13
2023-02-28T08:44:38.793Z,2.60
2023-02-28T08:47:08.714Z,2.30
2023-02-28T08:49:35.494Z,4.67
2023-02-28T08:52:02.510Z,1.70
2023-02-28T08:54:31.725Z,3.73
2023-02-28T08:56:58.462Z,3.73
2023-02-28T08:59:25.350Z,2.63
2023-02-28T09:01:52.087Z,3.33
2023-02-28T09:04:20.591Z,1.53
2023-02-28T09:06:51.225Z,1.97
2023-02-28T09:09:17.922Z,2.33
2023-02-28T09:11:44.803Z,3.00
2023-02-28T09:14:11.788Z,1.73
2023-02-28T09:16:38.799Z,1.83
2023-02-28T09:19:05.910Z,1.47
2023-02-28T09:21:32.810Z,2.73
2023-02-28T09:23:59.595Z,2.43
2023-02-28T09:26:32.511Z,1.37
2023-02-28T09:29:05.979Z,1.63
2023-02-28T09:31:32.836Z,1.60
2023-02-28T09:34:02.861Z,2.23
2023-02-28T09:36:43.353Z,2.27
2023-02-28T09:39:11.850Z,1.73
2023-02-28T09:41:51.990Z,2.47
2023-02-28T09:44:45.206Z,4.50
2023-02-28T09:47:34.362Z,1.43
2023-02-28T09:50:31.078Z,3.60
2023-02-28T09:52:58.438Z,1.47
2023-02-28T09:55:35.060Z,2.57
2023-02-28T09:58:03.269Z,2.43
2023-02-28T10:00:34.776Z,2.27
2023-02-28T10:03:29.369Z,2.67
2023-02-28T10:06:00.973Z,1.57
2023-02-28T10:08:32.733Z,1.20
2023-02-28T10:11:05.347Z,1.93
2023-02-28T10:13:45.235Z,3.23
2023-02-28T10:16:17.237Z,1.73
2023-02-28T10:18:49.682Z,2.93
2023-02-28T10:21:31.659Z,2.17
2023-02-28T10:26:40.277Z,2.47
2023-02-28T10:29:09.708Z,1.73
2023-02-28T10:31:36.783Z,2.63
2023-02-28T10:34:05.196Z,1.30
2023-02-28T10:36:33.183Z,2.13
2023-02-28T10:39:01.432Z,2.43
2023-02-28T10:41:35.939Z,1.63
2023-02-28T10:44:22.613Z,2.93
2023-02-28T10:46:54.691Z,2.33
2023-02-28T10:49:28.046Z,3.83
2023-02-28T10:52:01.948Z,2.00
2023-02-28T10:54:36.512Z,2.97
2023-02-28T10:57:08.185Z,3.37
2023-02-28T10:59:34.983Z,1.47
2023-02-28T11:02:01.952Z,4.93
2023-02-28T11:04:30.335Z,1.63
2023-02-28T11:07:02.130Z,1.93
2023-02-28T11:09:50.400Z,1.20
2023-02-28T11:12:37.862Z,2.63
2023-02-28T11:15:23.701Z,4.00
2023-02-28T11:17:58.769Z,1.80
2023-02-28T11:20:31.965Z,1.77
2023-02-28T11:23:01.973Z,4.13
2023-02-28T11:25:39.067Z,2.03
2023-02-28T11:28:25.721Z,1.07
2023-02-28T11:31:20.620Z,1.77
2023-02-28T11:33:52.362Z,2.03
2023-02-28T11:36:28.684Z,2.37
2023-02-28T11:39:02.737Z,1.87
2023-02-28T11:41:36.214Z,2.13
2023-02-28T11:44:27.844Z,2.13
2023-02-28T11:47:23.787Z,1.50
2023-02-28T11:50:13.415Z,2.03
2023-02-28T11:52:56.960Z,2.00
2023-02-28T11:55:31.797Z,3.17
2023-02-28T11:58:25.887Z,2.93
2023-02-28T12:01:29.816Z,2.57
2023-02-28T12:04:19.869Z,2.83
2023-02-28T12:07:17.546Z,2.37
2023-02-28T12:10:17.589Z,2.00
2023-02-28T12:13:21.540Z,7.07
2023-02-28T12:15:48.414Z,2.83
2023-02-28T12:18:21.065Z,1.50
2023-02-28T12:21:02.765Z,2.77
2023-02-28T12:23:44.697Z,3.30
2023-02-28T12:26:17.962Z,4.50
2023-02-28T12:28:56.303Z,2.07
2023-02-28T12:31:37.533Z,1.93
2023-02-28T12:34:14.450Z,1.40
2023-02-28T12:36:43.950Z,1.60
2023-02-28T12:39:41.727Z,3.20
2023-02-28T12:42:44.047Z,1.37
2023-02-28T12:45:44.880Z,1.60
2023-02-28T12:48:35.209Z,3.97
2023-02-28T12:51:03.446Z,2.53
2023-02-28T12:53:51.214Z,2.40
2023-02-28T12:56:29.275Z,3.20
2023-02-28T12:59:06.200Z,2.23
2023-02-28T13:02:10.229Z,2.57
2023-02-28T13:04:52.594Z,1.50
2023-02-28T13:07:32.182Z,1.70
2023-02-28T13:10:17.621Z,1.57
2023-02-28T13:12:55.899Z,2.50
2023-02-28T13:15:26.490Z,2.17
2023-02-28T13:17:56.011Z,1.53
2023-02-28T13:20:29.198Z,2.60
2023-02-28T13:22:58.094Z,3.70
2023-02-28T13:25:43.843Z,1.80
2023-02-28T13:28:35.312Z,2.00
2023-02-28T13:31:05.145Z,1.90
2023-02-28T13:33:39.936Z,3.13
2023-02-28T13:36:15.630Z,2.00
2023-02-28T13:38:46.441Z,2.33
2023-02-28T13:41:46.270Z,3.77
2023-02-28T13:44:13.109Z,2.63
2023-02-28T13:46:49.836Z,2.53
2023-02-28T13:49:37.549Z,2.80
2023-02-28T13:52:07.115Z,4.60
2023-02-28T13:54:46.126Z,4.40
2023-02-28T13:57:34.651Z,3.17
2023-02-28T14:00:29.291Z,2.77
2023-02-28T14:03:31.684Z,2.60
2023-02-28T14:06:24.714Z,2.70
2023-02-28T14:09:19.103Z,2.40
2023-02-28T14:11:47.097Z,3.27
2023-02-28T14:14:36.945Z,3.03
2023-02-28T14:17:10.660Z,2.33
2023-02-28T14:19:39.234Z,2.70
2023-02-28T14:22:20.099Z,3.27
2023-02-28T14:25:31.662Z,2.97
2023-02-28T14:28:13.202Z,3.63
2023-02-28T14:31:01.315Z,4.70
2023-02-28T14:33:31.205Z,3.47
2023-02-28T14:36:07.500Z,1.97
2023-02-28T14:38:48.662Z,2.00
2023-02-28T14:41:20.865Z,3.13
2023-02-28T14:44:01.831Z,3.07
2023-02-28T14:46:39.069Z,2.83
2023-02-28T14:49:08.322Z,4.77
2023-02-28T14:51:35.822Z,3.77
2023-02-28T14:54:07.339Z,4.00
2023-02-28T14:56:39.454Z,4.03
2023-02-28T14:59:22.024Z,3.20
2023-02-28T15:01:51.411Z,2.60
2023-02-28T15:04:28.652Z,2.90
2023-02-28T15:07:16.081Z,2.37
2023-02-28T15:09:43.066Z,2.50
2023-02-28T15:12:15.204Z,2.83
2023-02-28T15:14:50.572Z,2.63
2023-02-28T15:17:25.356Z,4.20
2023-02-28T15:19:54.405Z,3.27
2023-02-28T15:22:31.700Z,3.10
2023-02-28T15:24:58.963Z,2.10
2023-02-28T15:27:33.164Z,3.73
2023-02-28T15:30:06.421Z,3.23
2023-02-28T15:32:36.115Z,3.63
2023-02-28T15:35:28.414Z,3.67
2023-02-28T15:38:01.063Z,2.87
2023-02-28T15:40:42.058Z,2.53
2023-02-28T15:43:18.883Z,3.00
2023-02-28T15:45:58.721Z,1.97
2023-02-28T15:48:53.304Z,2.50
2023-02-28T15:51:24.095Z,2.67
2023-02-28T15:54:11.746Z,2.73
2023-02-28T15:56:47.449Z,3.67
2023-02-28T15:59:19.111Z,2.47
2023-02-28T16:01:46.481Z,2.40
2023-02-28T16:04:19.591Z,1.77
2023-02-28T16:07:06.800Z,2.30
2023-02-28T16:09:36.581Z,3.40
2023-02-28T16:12:06.771Z,2.03
2023-02-28T16:14:33.634Z,2.93
2023-02-28T16:17:09.942Z,3.73
2023-02-28T16:19:36.680Z,3.43
2023-02-28T16:22:06.217Z,3.10
2023-02-28T16:24:33.776Z,2.10
2023-02-28T16:27:01.422Z,3.40
2023-02-28T16:29:41.771Z,2.90
2023-02-28T16:32:09.139Z,2.50
2023-02-28T16:34:36.710Z,2.80
2023-02-28T16:37:05.704Z,4.83
2023-02-28T16:39:35.239Z,2.73
2023-02-28T16:42:02.047Z,2.37
2023-02-28T16:44:36.612Z,2.50
2023-02-28T16:47:06.312Z,4.13
2023-02-28T16:49:33.157Z,3.20
2023-02-28T16:52:00.019Z,1.87
2023-02-28T16:54:27.755Z,1.93
2023-02-28T16:56:55.056Z,3.67
2023-02-28T16:59:27.211Z,2.63
2023-02-28T17:01:55.128Z,3.30
2023-02-28T17:04:22.200Z,5.57
2023-02-28T17:06:51.931Z,5.40
2023-02-28T17:09:26.285Z,2.70
2023-02-28T17:11:57.811Z,2.43
2023-02-28T17:14:24.642Z,3.87
2023-02-28T17:16:51.548Z,2.30
2023-02-28T17:19:21.638Z,4.43
2023-02-28T17:21:48.470Z,2.63
2023-02-28T17:24:22.157Z,5.67
2023-02-28T17:26:56.960Z,3.50
2023-02-28T17:29:25.355Z,4.17
2023-02-28T17:31:55.528Z,5.63
2023-02-28T17:34:22.579Z,3.83
2023-02-28T17:36:51.497Z,4.47
2023-02-28T17:39:25.366Z,3.50
2023-02-28T17:41:53.334Z,2.53
2023-02-28T17:44:20.910Z,4.67
2023-02-28T17:46:48.901Z,3.70
2023-02-28T17:49:16.177Z,4.37
2023-02-28T17:51:42.962Z,4.00
2023-02-28T17:54:15.642Z,2.60
2023-02-28T17:56:44.082Z,4.13
2023-02-28T17:59:13.250Z,4.67
2023-02-28T18:01:40.189Z,7.70
2023-02-28T18:04:07.143Z,3.77
2023-02-28T18:06:48.665Z,4.27
2023-02-28T18:09:16.812Z,4.07
2023-02-28T18:11:46.060Z,3.93
2023-02-28T18:14:13.010Z,5.83
2023-02-28T18:16:39.893Z,4.27
2023-02-28T18:19:07.163Z,5.00
2023-02-28T18:21:33.978Z,4.27
2023-02-28T18:24:00.845Z,5.13
2023-02-28T18:26:27.889Z,5.33
2023-02-28T18:28:55.139Z,4.90
2023-02-28T18:31:22.102Z,3.73
2023-02-28T18:33:50.421Z,5.83
2023-02-28T18:36:19.822Z,6.53
2023-02-28T18:38:47.746Z,3.40
2023-02-28T18:41:14.571Z,5.17
2023-02-28T18:43:41.415Z,5.90
2023-02-28T18:46:11.168Z,7.10
2023-02-28T18:48:38.751Z,5.57
2023-02-28T18:51:10.938Z,6.97
2023-02-28T18:53:39.509Z,5.83
2023-02-28T18:56:07.782Z,4.90
2023-02-28T18:58:34.736Z,6.87
2023-02-28T19:01:03.794Z,7.10
2023-02-28T19:03:30.685Z,6.53
2023-02-28T19:05:59.902Z,6.53
2023-02-28T19:08:29.594Z,4.97
2023-02-28T19:10:56.412Z,4.57
2023-02-28T19:13:25.951Z,6.23
2023-02-28T19:16:07.463Z,6.60
2023-02-28T19:18:34.475Z,6.10
2023-02-28T19:21:01.304Z,6.73
2023-02-28T19:23:28.654Z,4.57
2023-02-28T19:25:56.610Z,7.40
2023-02-28T19:28:24.124Z,9.43
2023-02-28T19:30:53.035Z,9.07
2023-02-28T19:33:20.740Z,5.33
2023-02-28T19:35:48.653Z,5.43
2023-02-28T19:38:16.405Z,6.50
2023-02-28T19:40:43.386Z,6.40
2023-02-28T19:43:13.703Z,7.00
2023-02-28T19:45:40.889Z,6.33
2023-02-28T19:48:09.874Z,7.57
2023-02-28T19:50:37.666Z,5.80
2023-02-28T19:53:04.739Z,8.43
2023-02-28T19:55:34.589Z,6.43
2023-02-28T19:58:01.327Z,8.90
2023-02-28T20:00:28.064Z,6.87
2023-02-28T20:02:54.996Z,6.57
2023-02-28T20:05:21.677Z,7.87
2023-02-28T20:07:48.557Z,6.23
2023-02-28T20:10:15.458Z,9.63
2023-02-28T20:12:42.393Z,6.60
2023-02-28T20:15:09.767Z,6.77
2023-02-28T20:17:36.562Z,7.43
2023-02-28T20:20:03.804Z,9.30
2023-02-28T20:22:30.567Z,7.80
2023-02-28T20:24:57.299Z,9.07
2023-02-28T20:27:24.039Z,12.27
2023-02-28T20:29:50.784Z,11.37
2023-02-28T20:32:17.658Z,9.97
2023-02-28T20:34:44.496Z,8.07
2023-02-28T20:37:12.170Z,8.20
2023-02-28T20:39:39.013Z,8.30
2023-02-28T20:42:08.027Z,8.07
2023-02-28T20:44:34.757Z,18.63
2023-02-28T20:47:01.483Z,8.83
2023-02-28T20:49:28.411Z,8.40
2023-02-28T20:51:55.208Z,7.57
2023-02-28T20:54:22.118Z,10.37
2023-02-28T20:56:48.815Z,7.97
2023-02-28T20:59:15.603Z,9.33
2023-02-28T21:01:45.525Z,8.60
2023-02-28T21:04:12.357Z,9.17
2023-02-28T21:06:42.919Z,8.83
2023-02-28T21:09:11.259Z,11.83
2023-02-28T21:11:39.425Z,9.00
2023-02-28T21:14:13.713Z,8.63
2023-02-28T21:16:40.895Z,12.93
2023-02-28T21:19:07.995Z,8.30
2023-02-28T21:21:41.105Z,12.63
2023-02-28T21:24:08.002Z,8.53
2023-02-28T21:26:34.875Z,11.50
2023-02-28T21:29:04.358Z,10.57
2023-02-28T21:31:35.320Z,9.27
2023-02-28T21:34:04.315Z,11.63
2023-02-28T21:36:33.183Z,10.13
2023-02-28T21:39:04.116Z,9.17
2023-02-28T21:41:31.164Z,9.50
2023-02-28T21:43:57.954Z,9.90
2023-02-28T21:46:28.304Z,12.60
2023-02-28T21:48:55.781Z,12.80
2023-02-28T21:51:28.345Z,12.63
2023-02-28T21:53:57.990Z,16.20
2023-02-28T21:56:26.967Z,20.53
2023-02-28T21:59:00.353Z,15.23
2023-02-28T22:01:33.229Z,14.47
2023-02-28T22:04:01.229Z,14.13
2023-02-28T22:06:31.470Z,17.97
2023-02-28T22:09:08.477Z,13.73
2023-02-28T22:11:37.222Z,11.33
2023-02-28T22:14:04.659Z,13.03
2023-02-28T22:16:40.870Z,11.63
2023-02-28T22:19:15.104Z,10.90
2023-02-28T22:21:42.185Z,11.77
2023-02-28T22:24:10.425Z,11.27
2023-02-28T22:26:38.014Z,10.73
2023-02-28T22:29:04.962Z,14.93
2023-02-28T22:31:34.234Z,9.87
2023-02-28T22:34:08.633Z,8.90
2023-02-28T22:36:36.436Z,8.73
2023-02-28T22:39:07.154Z,10.27
2023-02-28T22:41:34.166Z,7.43
2023-02-28T22:44:03.513Z,9.93
2023-02-28T22:46:32.627Z,6.30
2023-02-28T22:49:01.322Z,8.87
2023-02-28T22:51:28.978Z,6.93
2023-02-28T22:53:56.849Z,11.90
2023-02-28T22:56:25.198Z,8.50
2023-02-28T22:58:54.462Z,7.70
2023-02-28T23:01:23.474Z,8.50
2023-02-28T23:03:51.201Z,7.00
2023-02-28T23:06:26.477Z,9.00
2023-02-28T23:08:57.009Z,7.07
2023-02-28T23:11:26.954Z,8.27
2023-02-28T23:14:00.249Z,7.03
2023-02-28T23:16:36.384Z,6.80
2023-02-28T23:19:10.145Z,5.60
2023-02-28T23:21:38.105Z,7.03
2023-02-28T23:24:10.446Z,12.07
2023-02-28T23:26:39.464Z,8.30
2023-02-28T23:29:07.062Z,8.70
2023-02-28T23:31:34.200Z,7.13
2023-02-28T23:34:01.757Z,7.73
2023-02-28T23:36:29.413Z,6.87
2023-02-28T23:38:56.548Z,8.93
2023-02-28T23:41:23.941Z,9.93
2023-02-28T23:43:52.914Z,7.40
2023-02-28T23:46:20.897Z,11.67
2023-02-28T23:48:47.943Z,6.50
2023-02-28T23:51:19.595Z,7.70
2023-02-28T23:53:48.663Z,7.93
2023-02-28T23:56:18.710Z,9.47
2023-02-28T23:58:46.569Z,10.43
