createdAt,value
2023-05-05T00:00:22.443Z,748.00
2023-05-05T00:01:22.509Z,739.00
2023-05-05T00:02:22.646Z,723.00
2023-05-05T00:03:22.677Z,729.00
2023-05-05T00:04:22.734Z,715.00
2023-05-05T00:05:22.683Z,750.00
2023-05-05T00:06:22.658Z,718.00
2023-05-05T00:07:22.692Z,751.00
2023-05-05T00:08:22.802Z,719.00
2023-05-05T00:09:22.727Z,730.00
2023-05-05T00:10:22.758Z,736.00
2023-05-05T00:11:22.862Z,722.00
2023-05-05T00:12:22.857Z,722.00
2023-05-05T00:13:22.908Z,715.00
2023-05-05T00:14:22.914Z,701.00
2023-05-05T00:15:23.011Z,717.00
2023-05-05T00:16:23.185Z,741.00
2023-05-05T00:17:23.063Z,706.00
2023-05-05T00:18:23.081Z,737.00
2023-05-05T00:19:23.113Z,725.00
2023-05-05T00:20:23.124Z,731.00
2023-05-05T00:21:23.190Z,702.00
2023-05-05T00:22:23.273Z,737.00
2023-05-05T00:23:23.268Z,722.00
2023-05-05T00:24:23.307Z,719.00
2023-05-05T00:25:23.330Z,733.00
2023-05-05T00:26:23.373Z,728.00
2023-05-05T00:27:23.402Z,708.00
2023-05-05T00:28:23.440Z,695.00
2023-05-05T00:29:23.541Z,719.00
2023-05-05T00:30:23.519Z,708.00
2023-05-05T00:31:23.596Z,706.00
2023-05-05T00:32:23.570Z,701.00
2023-05-05T00:33:23.633Z,704.00
2023-05-05T00:34:23.657Z,704.00
2023-05-05T00:35:23.680Z,723.00
2023-05-05T00:36:23.716Z,699.00
2023-05-05T00:37:23.771Z,719.00
2023-05-05T00:38:23.774Z,747.00
2023-05-05T00:39:23.803Z,732.00
2023-05-05T00:40:23.829Z,706.00
2023-05-05T00:41:23.873Z,683.00
2023-05-05T00:42:23.923Z,694.00
2023-05-05T00:43:23.946Z,700.00
2023-05-05T00:44:23.953Z,711.00
2023-05-05T00:45:24.012Z,712.00
2023-05-05T00:46:24.099Z,732.00
2023-05-05T00:47:24.115Z,680.00
2023-05-05T00:48:24.134Z,709.00
2023-05-05T00:49:24.174Z,714.00
2023-05-05T00:50:24.194Z,690.00
2023-05-05T00:51:24.193Z,688.00
2023-05-05T00:52:24.260Z,700.00
2023-05-05T00:53:24.285Z,708.00
2023-05-05T00:54:24.319Z,739.00
2023-05-05T00:55:24.367Z,685.00
2023-05-05T00:56:24.403Z,676.00
2023-05-05T00:57:24.464Z,687.00
2023-05-05T00:58:24.466Z,732.00
2023-05-05T00:59:24.498Z,693.00
2023-05-05T01:00:24.506Z,714.00
2023-05-05T01:01:24.597Z,682.00
2023-05-05T01:02:24.607Z,692.00
2023-05-05T01:03:24.840Z,686.00
2023-05-05T01:04:24.614Z,689.00
2023-05-05T01:05:24.639Z,683.00
2023-05-05T01:06:24.695Z,688.00
2023-05-05T01:07:25.182Z,689.00
2023-05-05T01:08:24.764Z,708.00
2023-05-05T01:09:24.793Z,698.00
2023-05-05T01:10:25.112Z,690.00
2023-05-05T01:11:24.852Z,704.00
2023-05-05T01:12:24.894Z,703.00
2023-05-05T01:13:24.977Z,690.00
2023-05-05T01:14:24.946Z,696.00
2023-05-05T01:15:25.020Z,705.00
2023-05-05T01:16:25.060Z,688.00
2023-05-05T01:17:25.073Z,707.00
2023-05-05T01:18:25.115Z,664.00
2023-05-05T01:19:25.113Z,668.00
2023-05-05T01:20:25.166Z,678.00
2023-05-05T01:21:25.201Z,684.00
2023-05-05T01:22:25.223Z,685.00
2023-05-05T01:23:25.257Z,694.00
2023-05-05T01:24:25.301Z,698.00
2023-05-05T01:25:25.333Z,714.00
2023-05-05T01:26:25.362Z,694.00
2023-05-05T01:27:25.436Z,669.00
2023-05-05T01:28:25.451Z,670.00
2023-05-05T01:29:25.440Z,675.00
2023-05-05T01:30:25.466Z,703.00
2023-05-05T01:31:25.605Z,700.00
2023-05-05T01:32:25.577Z,693.00
2023-05-05T01:33:25.581Z,705.00
2023-05-05T01:34:25.613Z,673.00
2023-05-05T01:35:25.679Z,687.00
2023-05-05T01:36:25.693Z,692.00
2023-05-05T01:37:25.761Z,689.00
2023-05-05T01:38:25.783Z,688.00
2023-05-05T01:39:25.795Z,678.00
2023-05-05T01:40:25.822Z,678.00
2023-05-05T01:41:25.830Z,670.00
2023-05-05T01:42:25.882Z,672.00
2023-05-05T01:43:25.929Z,692.00
2023-05-05T01:44:25.936Z,677.00
2023-05-05T01:45:26.036Z,706.00
2023-05-05T01:46:26.007Z,673.00
2023-05-05T01:47:26.102Z,691.00
2023-05-05T01:48:26.076Z,683.00
2023-05-05T01:49:26.118Z,669.00
2023-05-05T01:50:26.151Z,681.00
2023-05-05T01:51:26.224Z,667.00
2023-05-05T01:52:26.223Z,673.00
2023-05-05T01:53:26.275Z,701.00
2023-05-05T01:54:26.303Z,702.00
2023-05-05T01:55:26.319Z,677.00
2023-05-05T01:56:26.366Z,698.00
2023-05-05T01:57:26.426Z,661.00
2023-05-05T01:58:26.429Z,665.00
2023-05-05T01:59:26.458Z,661.00
2023-05-05T02:00:26.504Z,678.00
2023-05-05T02:01:26.645Z,679.00
2023-05-05T02:02:26.662Z,684.00
2023-05-05T02:03:26.632Z,662.00
2023-05-05T02:04:26.675Z,683.00
2023-05-05T02:05:26.662Z,683.00
2023-05-05T02:06:26.763Z,674.00
2023-05-05T02:07:26.768Z,676.00
2023-05-05T02:08:26.788Z,673.00
2023-05-05T02:09:27.642Z,679.00
2023-05-05T02:10:26.880Z,670.00
2023-05-05T02:11:26.971Z,660.00
2023-05-05T02:12:26.962Z,663.00
2023-05-05T02:13:27.017Z,661.00
2023-05-05T02:14:27.016Z,676.00
2023-05-05T02:15:27.081Z,664.00
2023-05-05T02:16:27.094Z,686.00
2023-05-05T02:17:27.140Z,657.00
2023-05-05T02:18:27.152Z,678.00
2023-05-05T02:19:27.217Z,655.00
2023-05-05T02:20:27.243Z,674.00
2023-05-05T02:21:27.286Z,663.00
2023-05-05T02:22:27.302Z,663.00
2023-05-05T02:23:27.400Z,661.00
2023-05-05T02:24:27.381Z,652.00
2023-05-05T02:25:27.428Z,678.00
2023-05-05T02:26:27.478Z,663.00
2023-05-05T02:27:27.496Z,664.00
2023-05-05T02:28:27.557Z,659.00
2023-05-05T02:29:27.615Z,656.00
2023-05-05T02:30:27.616Z,661.00
2023-05-05T02:31:27.719Z,666.00
2023-05-05T02:32:27.730Z,661.00
2023-05-05T02:33:27.740Z,660.00
2023-05-05T02:34:27.850Z,657.00
2023-05-05T02:35:27.828Z,661.00
2023-05-05T02:36:27.892Z,665.00
2023-05-05T02:37:27.940Z,651.00
2023-05-05T02:38:27.967Z,686.00
2023-05-05T02:39:27.986Z,659.00
2023-05-05T02:40:28.046Z,654.00
2023-05-05T02:41:28.076Z,652.00
2023-05-05T02:42:28.113Z,668.00
2023-05-05T02:43:28.147Z,661.00
2023-05-05T02:44:28.181Z,662.00
2023-05-05T02:45:28.243Z,661.00
2023-05-05T02:46:28.675Z,662.00
2023-05-05T02:47:28.343Z,657.00
2023-05-05T02:48:28.375Z,642.00
2023-05-05T02:49:28.406Z,659.00
2023-05-05T02:50:28.439Z,665.00
2023-05-05T02:51:28.527Z,657.00
2023-05-05T02:52:28.493Z,662.00
2023-05-05T02:53:28.589Z,662.00
2023-05-05T02:54:28.675Z,650.00
2023-05-05T02:55:28.634Z,655.00
2023-05-05T02:56:28.645Z,663.00
2023-05-05T02:57:28.746Z,669.00
2023-05-05T02:58:28.783Z,672.00
2023-05-05T02:59:28.769Z,664.00
2023-05-05T03:00:28.819Z,662.00
2023-05-05T03:01:28.882Z,654.00
2023-05-05T03:02:29.024Z,664.00
2023-05-05T03:03:28.988Z,667.00
2023-05-05T03:04:29.009Z,656.00
2023-05-05T03:05:29.018Z,656.00
2023-05-05T03:06:29.053Z,652.00
2023-05-05T03:07:29.059Z,655.00
2023-05-05T03:08:29.130Z,656.00
2023-05-05T03:09:29.182Z,648.00
2023-05-05T03:10:29.229Z,646.00
2023-05-05T03:11:29.243Z,647.00
2023-05-05T03:12:29.286Z,664.00
2023-05-05T03:13:29.335Z,659.00
2023-05-05T03:14:32.049Z,650.00
2023-05-05T03:15:29.359Z,671.00
2023-05-05T03:16:29.443Z,662.00
2023-05-05T03:17:29.350Z,652.00
2023-05-05T03:18:29.383Z,649.00
2023-05-05T03:19:29.332Z,656.00
2023-05-05T03:20:29.345Z,650.00
2023-05-05T03:21:29.318Z,665.00
2023-05-05T03:22:29.354Z,652.00
2023-05-05T03:23:29.296Z,657.00
2023-05-05T03:24:29.320Z,652.00
2023-05-05T03:25:29.290Z,647.00
2023-05-05T03:26:29.310Z,660.00
2023-05-05T03:27:29.271Z,654.00
2023-05-05T03:28:29.308Z,656.00
2023-05-05T03:29:29.268Z,650.00
2023-05-05T03:30:29.282Z,657.00
2023-05-05T03:31:29.330Z,655.00
2023-05-05T03:32:29.321Z,650.00
2023-05-05T03:33:29.241Z,659.00
2023-05-05T03:34:29.239Z,643.00
2023-05-05T03:35:29.242Z,645.00
2023-05-05T03:36:29.575Z,656.00
2023-05-05T03:37:29.216Z,652.00
2023-05-05T03:38:29.230Z,642.00
2023-05-05T03:39:29.198Z,652.00
2023-05-05T03:40:40.458Z,656.00
2023-05-05T03:41:30.216Z,656.00
2023-05-05T03:42:29.230Z,655.00
2023-05-05T03:43:29.223Z,657.00
2023-05-05T03:44:29.192Z,646.00
2023-05-05T03:45:29.212Z,655.00
2023-05-05T03:46:29.172Z,655.00
2023-05-05T03:47:29.201Z,662.00
2023-05-05T03:48:29.151Z,662.00
2023-05-05T03:49:29.191Z,644.00
2023-05-05T03:50:29.159Z,651.00
2023-05-05T03:51:29.154Z,654.00
2023-05-05T03:52:29.165Z,655.00
2023-05-05T03:53:29.143Z,649.00
2023-05-05T03:54:29.118Z,645.00
2023-05-05T03:55:29.174Z,651.00
2023-05-05T03:56:29.200Z,659.00
2023-05-05T03:57:29.271Z,651.00
2023-05-05T03:58:29.307Z,656.00
2023-05-05T03:59:29.322Z,652.00
2023-05-05T04:00:29.364Z,656.00
2023-05-05T04:01:29.436Z,634.00
2023-05-05T04:02:29.490Z,646.00
2023-05-05T04:03:29.581Z,656.00
2023-05-05T04:04:29.599Z,648.00
2023-05-05T04:05:29.531Z,643.00
2023-05-05T04:06:29.571Z,650.00
2023-05-05T04:07:29.601Z,656.00
2023-05-05T04:08:29.630Z,644.00
2023-05-05T04:09:29.687Z,647.00
2023-05-05T04:10:29.762Z,655.00
2023-05-05T04:11:29.758Z,643.00
2023-05-05T04:12:29.879Z,654.00
2023-05-05T04:13:29.862Z,656.00
2023-05-05T04:14:29.909Z,657.00
2023-05-05T04:15:29.930Z,647.00
2023-05-05T04:16:30.088Z,638.00
2023-05-05T04:17:30.067Z,646.00
2023-05-05T04:18:30.080Z,643.00
2023-05-05T04:19:30.103Z,646.00
2023-05-05T04:20:30.135Z,647.00
2023-05-05T04:21:30.162Z,644.00
2023-05-05T04:22:30.213Z,649.00
2023-05-05T04:23:30.252Z,633.00
2023-05-05T04:24:30.301Z,645.00
2023-05-05T04:25:30.320Z,646.00
2023-05-05T04:26:30.339Z,643.00
2023-05-05T04:27:30.411Z,646.00
2023-05-05T04:28:30.486Z,640.00
2023-05-05T04:29:30.461Z,645.00
2023-05-05T04:30:30.505Z,644.00
2023-05-05T04:31:30.635Z,643.00
2023-05-05T04:32:30.616Z,638.00
2023-05-05T04:33:30.611Z,638.00
2023-05-05T04:34:30.671Z,653.00
2023-05-05T04:35:30.673Z,646.00
2023-05-05T04:36:30.741Z,648.00
2023-05-05T04:37:30.735Z,637.00
2023-05-05T04:38:30.839Z,640.00
2023-05-05T04:39:30.873Z,635.00
2023-05-05T04:40:30.895Z,637.00
2023-05-05T04:41:30.917Z,634.00
2023-05-05T04:42:30.928Z,644.00
2023-05-05T04:43:30.960Z,633.00
2023-05-05T04:44:31.003Z,633.00
2023-05-05T04:45:31.047Z,628.00
2023-05-05T04:46:31.095Z,640.00
2023-05-05T04:47:31.110Z,641.00
2023-05-05T04:48:31.141Z,641.00
2023-05-05T04:49:31.216Z,638.00
2023-05-05T04:50:31.216Z,639.00
2023-05-05T04:51:31.250Z,632.00
2023-05-05T04:52:31.391Z,630.00
2023-05-05T04:53:31.340Z,637.00
2023-05-05T04:54:31.367Z,649.00
2023-05-05T04:55:31.406Z,630.00
2023-05-05T04:56:31.445Z,634.00
2023-05-05T04:57:31.494Z,638.00
2023-05-05T04:58:31.512Z,639.00
2023-05-05T04:59:31.538Z,629.00
2023-05-05T05:00:31.595Z,639.00
2023-05-05T05:01:31.707Z,637.00
2023-05-05T05:02:31.717Z,646.00
2023-05-05T05:03:31.753Z,635.00
2023-05-05T05:04:31.719Z,624.00
2023-05-05T05:05:31.785Z,631.00
2023-05-05T05:06:31.795Z,634.00
2023-05-05T05:07:31.846Z,635.00
2023-05-05T05:08:31.881Z,641.00
2023-05-05T05:09:31.967Z,626.00
2023-05-05T05:10:31.941Z,633.00
2023-05-05T05:11:31.999Z,635.00
2023-05-05T05:12:32.084Z,637.00
2023-05-05T05:13:32.094Z,628.00
2023-05-05T05:14:32.105Z,622.00
2023-05-05T05:15:32.116Z,620.00
2023-05-05T05:16:32.198Z,629.00
2023-05-05T05:17:32.214Z,628.00
2023-05-05T05:18:32.233Z,625.00
2023-05-05T05:19:32.253Z,625.00
2023-05-05T05:20:32.299Z,631.00
2023-05-05T05:21:32.341Z,622.00
2023-05-05T05:22:32.338Z,639.00
2023-05-05T05:23:32.375Z,621.00
2023-05-05T05:24:32.505Z,628.00
2023-05-05T05:25:32.459Z,634.00
2023-05-05T05:26:32.494Z,627.00
2023-05-05T05:27:32.547Z,625.00
2023-05-05T05:28:32.583Z,630.00
2023-05-05T05:29:32.583Z,631.00
2023-05-05T05:30:32.640Z,627.00
2023-05-05T05:31:32.797Z,628.00
2023-05-05T05:32:32.725Z,632.00
2023-05-05T05:33:32.716Z,618.00
2023-05-05T05:34:32.774Z,623.00
2023-05-05T05:35:32.904Z,620.00
2023-05-05T05:36:32.913Z,616.00
2023-05-05T05:37:32.938Z,626.00
2023-05-05T05:38:33.727Z,614.00
2023-05-05T05:39:32.947Z,622.00
2023-05-05T05:40:32.945Z,636.00
2023-05-05T05:41:32.968Z,638.00
2023-05-05T05:42:33.756Z,641.00
2023-05-05T05:43:33.103Z,641.00
2023-05-05T05:44:33.078Z,659.00
2023-05-05T05:45:33.095Z,671.00
2023-05-05T05:46:33.252Z,711.00
2023-05-05T05:47:33.162Z,831.00
2023-05-05T05:48:33.114Z,831.00
2023-05-05T05:49:33.197Z,829.00
2023-05-05T05:50:33.204Z,833.00
2023-05-05T05:51:33.218Z,851.00
2023-05-05T05:52:33.242Z,866.00
2023-05-05T05:53:33.269Z,887.00
2023-05-05T05:54:33.261Z,898.00
2023-05-05T05:55:33.263Z,923.00
2023-05-05T05:56:33.337Z,941.00
2023-05-05T05:57:33.416Z,974.00
2023-05-05T05:58:33.420Z,1020.00
2023-05-05T05:59:33.514Z,1039.00
2023-05-05T06:00:33.578Z,1066.00
2023-05-05T06:01:33.650Z,1068.00
2023-05-05T06:02:33.734Z,1093.00
2023-05-05T06:03:33.861Z,1118.00
2023-05-05T06:04:33.898Z,1145.00
2023-05-05T06:05:33.829Z,1166.00
2023-05-05T06:06:34.760Z,1207.00
2023-05-05T06:07:33.929Z,1241.00
2023-05-05T06:08:34.236Z,1280.00
2023-05-05T06:09:33.994Z,1295.00
2023-05-05T06:10:34.312Z,1308.00
2023-05-05T06:11:34.092Z,1339.00
2023-05-05T06:12:34.121Z,1337.00
2023-05-05T06:13:34.169Z,1336.00
2023-05-05T06:14:34.179Z,1335.00
2023-05-05T06:15:34.273Z,1313.00
2023-05-05T06:16:34.365Z,1272.00
2023-05-05T06:17:34.286Z,1229.00
2023-05-05T06:18:34.331Z,1186.00
2023-05-05T06:19:34.399Z,1153.00
2023-05-05T06:20:34.419Z,1120.00
2023-05-05T06:21:34.485Z,1098.00
2023-05-05T06:22:34.623Z,1056.00
2023-05-05T06:23:34.555Z,1011.00
2023-05-05T06:24:34.592Z,990.00
2023-05-05T06:25:34.839Z,967.00
2023-05-05T06:26:34.672Z,947.00
2023-05-05T06:27:35.445Z,909.00
2023-05-05T06:28:35.281Z,893.00
2023-05-05T06:29:34.775Z,887.00
2023-05-05T06:30:34.848Z,865.00
2023-05-05T06:31:35.800Z,821.00
2023-05-05T06:32:34.958Z,827.00
2023-05-05T06:33:34.949Z,820.00
2023-05-05T06:34:35.020Z,810.00
2023-05-05T06:35:35.071Z,768.00
2023-05-05T06:36:35.113Z,735.00
2023-05-05T06:37:35.126Z,714.00
2023-05-05T06:38:35.244Z,631.00
2023-05-05T06:39:35.206Z,614.00
2023-05-05T06:40:35.263Z,611.00
2023-05-05T06:41:35.314Z,600.00
2023-05-05T06:42:35.355Z,569.00
2023-05-05T06:43:35.453Z,555.00
2023-05-05T06:44:35.474Z,534.00
2023-05-05T06:45:35.448Z,526.00
2023-05-05T06:46:35.635Z,516.00
2023-05-05T06:47:35.545Z,503.00
2023-05-05T06:48:36.407Z,500.00
2023-05-05T06:49:35.657Z,500.00
2023-05-05T06:50:35.695Z,500.00
2023-05-05T06:51:35.758Z,502.00
2023-05-05T06:52:35.764Z,502.00
2023-05-05T06:53:35.804Z,502.00
2023-05-05T06:54:35.914Z,507.00
2023-05-05T06:55:35.889Z,511.00
2023-05-05T06:56:35.945Z,504.00
2023-05-05T06:57:35.967Z,500.00
2023-05-05T06:58:35.921Z,505.00
2023-05-05T06:59:35.978Z,510.00
2023-05-05T07:00:36.008Z,506.00
2023-05-05T07:01:36.042Z,500.00
2023-05-05T07:02:36.035Z,503.00
2023-05-05T07:03:36.425Z,502.00
2023-05-05T07:04:36.107Z,505.00
2023-05-05T07:05:36.064Z,502.00
2023-05-05T07:06:36.042Z,507.00
2023-05-05T07:07:36.068Z,505.00
2023-05-05T07:08:36.080Z,508.00
2023-05-05T07:09:36.078Z,501.00
2023-05-05T07:10:36.108Z,500.00
2023-05-05T07:11:36.094Z,503.00
2023-05-05T07:12:36.114Z,500.00
2023-05-05T07:13:36.119Z,502.00
2023-05-05T07:14:36.134Z,508.00
2023-05-05T07:15:36.770Z,502.00
2023-05-05T07:16:36.254Z,507.00
2023-05-05T07:17:36.180Z,507.00
2023-05-05T07:18:36.151Z,503.00
2023-05-05T07:19:36.202Z,507.00
2023-05-05T07:20:36.476Z,500.00
2023-05-05T07:21:36.258Z,500.00
2023-05-05T07:22:36.291Z,505.00
2023-05-05T07:23:36.389Z,503.00
2023-05-05T07:24:37.397Z,502.00
2023-05-05T07:25:36.289Z,500.00
2023-05-05T07:26:36.312Z,501.00
2023-05-05T07:27:36.279Z,500.00
2023-05-05T07:28:36.803Z,499.00
2023-05-05T07:29:36.351Z,504.00
2023-05-05T07:30:36.337Z,500.00
2023-05-05T07:31:36.524Z,515.00
2023-05-05T07:32:36.388Z,531.00
2023-05-05T07:33:36.551Z,519.00
2023-05-05T07:34:36.515Z,528.00
2023-05-05T07:35:36.577Z,532.00
2023-05-05T07:36:36.764Z,549.00
2023-05-05T07:37:36.671Z,546.00
2023-05-05T07:38:36.687Z,583.00
2023-05-05T07:39:36.903Z,598.00
2023-05-05T07:40:36.821Z,618.00
2023-05-05T07:41:36.847Z,633.00
2023-05-05T07:42:36.898Z,636.00
2023-05-05T07:43:38.297Z,656.00
2023-05-05T07:44:37.018Z,664.00
2023-05-05T07:45:37.021Z,674.00
2023-05-05T07:46:37.216Z,704.00
2023-05-05T07:47:37.131Z,730.00
2023-05-05T07:48:38.815Z,732.00
2023-05-05T07:49:37.179Z,748.00
2023-05-05T07:50:37.266Z,758.00
2023-05-05T07:51:37.272Z,760.00
2023-05-05T07:52:45.086Z,785.00
2023-05-05T07:53:38.288Z,785.00
2023-05-05T07:54:37.333Z,786.00
2023-05-05T07:55:37.299Z,784.00
2023-05-05T07:56:37.265Z,796.00
2023-05-05T07:57:37.278Z,801.00
2023-05-05T07:58:37.316Z,814.00
2023-05-05T07:59:37.278Z,814.00
2023-05-05T08:00:37.234Z,816.00
2023-05-05T08:01:37.249Z,813.00
2023-05-05T08:02:37.312Z,843.00
2023-05-05T08:03:37.422Z,956.00
2023-05-05T08:04:37.245Z,990.00
2023-05-05T08:05:37.277Z,990.00
2023-05-05T08:06:37.354Z,999.00
2023-05-05T08:07:37.371Z,998.00
2023-05-05T08:08:37.522Z,1018.00
2023-05-05T08:09:37.532Z,1014.00
2023-05-05T08:10:37.486Z,1048.00
2023-05-05T08:11:37.506Z,1089.00
2023-05-05T08:12:37.543Z,1133.00
2023-05-05T08:13:37.549Z,1134.00
2023-05-05T08:14:37.603Z,1175.00
2023-05-05T08:15:37.680Z,1194.00
2023-05-05T08:16:37.684Z,1202.00
2023-05-05T08:17:37.736Z,1226.00
2023-05-05T08:18:37.816Z,1246.00
2023-05-05T08:19:37.724Z,1265.00
2023-05-05T08:20:37.748Z,1292.00
2023-05-05T08:21:37.800Z,1306.00
2023-05-05T08:22:37.847Z,1378.00
2023-05-05T08:23:37.823Z,1411.00
2023-05-05T08:24:37.962Z,1478.00
2023-05-05T08:25:37.939Z,1509.00
2023-05-05T08:26:37.889Z,1526.00
2023-05-05T08:27:37.925Z,1530.00
2023-05-05T08:28:37.920Z,1503.00
2023-05-05T08:29:38.009Z,1523.00
2023-05-05T08:30:38.005Z,1514.00
2023-05-05T08:31:38.117Z,1543.00
2023-05-05T08:32:38.124Z,1523.00
2023-05-05T08:33:38.066Z,1541.00
2023-05-05T08:34:38.204Z,1526.00
2023-05-05T08:35:38.117Z,1508.00
2023-05-05T08:36:38.159Z,1538.00
2023-05-05T08:37:38.268Z,1511.00
2023-05-05T08:38:38.223Z,1524.00
2023-05-05T08:39:38.327Z,1520.00
2023-05-05T08:40:38.383Z,1533.00
2023-05-05T08:41:38.335Z,1534.00
2023-05-05T08:42:39.466Z,1536.00
2023-05-05T08:43:38.571Z,1514.00
2023-05-05T08:44:38.849Z,1509.00
2023-05-05T08:45:38.471Z,1509.00
2023-05-05T08:46:38.519Z,1530.00
2023-05-05T08:47:38.597Z,1509.00
2023-05-05T08:48:38.577Z,1520.00
2023-05-05T08:49:38.606Z,1534.00
2023-05-05T08:50:38.623Z,1538.00
2023-05-05T08:51:38.647Z,1530.00
2023-05-05T08:52:38.744Z,1527.00
2023-05-05T08:53:38.717Z,1516.00
2023-05-05T08:54:38.747Z,1463.00
2023-05-05T08:55:38.786Z,1380.00
2023-05-05T08:56:38.853Z,1397.00
2023-05-05T08:57:38.862Z,1401.00
2023-05-05T08:58:38.857Z,1375.00
2023-05-05T08:59:38.967Z,1385.00
2023-05-05T09:00:38.897Z,1388.00
2023-05-05T09:01:39.002Z,1348.00
2023-05-05T09:02:38.975Z,1347.00
2023-05-05T09:03:39.005Z,1346.00
2023-05-05T09:04:38.973Z,1333.00
2023-05-05T09:05:39.043Z,1348.00
2023-05-05T09:06:39.022Z,1301.00
2023-05-05T09:07:39.070Z,1299.00
2023-05-05T09:08:39.074Z,1312.00
2023-05-05T09:09:39.839Z,1325.00
2023-05-05T09:10:39.100Z,1326.00
2023-05-05T09:11:39.049Z,1322.00
2023-05-05T09:12:39.350Z,1323.00
2023-05-05T09:13:39.112Z,1302.00
2023-05-05T09:14:39.142Z,1306.00
2023-05-05T09:15:39.248Z,1307.00
2023-05-05T09:16:39.261Z,1303.00
2023-05-05T09:17:39.252Z,1261.00
2023-05-05T09:18:39.286Z,1299.00
2023-05-05T09:19:39.301Z,1296.00
2023-05-05T09:20:39.285Z,1297.00
2023-05-05T09:21:39.439Z,1321.00
2023-05-05T09:22:39.369Z,1297.00
2023-05-05T09:23:39.360Z,1278.00
2023-05-05T09:24:39.861Z,1290.00
2023-05-05T09:25:41.333Z,1295.00
2023-05-05T09:26:39.448Z,1299.00
2023-05-05T09:27:39.418Z,1314.00
2023-05-05T09:28:39.537Z,1309.00
2023-05-05T09:29:39.474Z,1318.00
2023-05-05T09:30:39.535Z,1304.00
2023-05-05T09:31:39.502Z,1314.00
2023-05-05T09:32:39.880Z,1316.00
2023-05-05T09:33:39.736Z,1249.00
2023-05-05T09:34:39.567Z,957.00
2023-05-05T09:35:39.601Z,632.00
2023-05-05T09:36:39.665Z,699.00
2023-05-05T09:37:39.693Z,855.00
2023-05-05T09:38:39.723Z,755.00
2023-05-05T09:39:39.701Z,668.00
2023-05-05T09:40:39.773Z,696.00
2023-05-05T09:41:39.734Z,653.00
2023-05-05T09:42:39.743Z,622.00
2023-05-05T09:43:39.824Z,609.00
2023-05-05T09:44:40.418Z,617.00
2023-05-05T09:45:39.802Z,592.00
2023-05-05T09:46:39.854Z,579.00
2023-05-05T09:47:39.969Z,588.00
2023-05-05T09:48:39.863Z,596.00
2023-05-05T09:49:39.895Z,580.00
2023-05-05T09:50:39.882Z,579.00
2023-05-05T09:51:39.904Z,576.00
2023-05-05T09:52:39.949Z,566.00
2023-05-05T09:53:39.964Z,568.00
2023-05-05T09:54:39.975Z,541.00
2023-05-05T09:55:40.036Z,557.00
2023-05-05T09:56:40.058Z,544.00
2023-05-05T09:57:40.109Z,544.00
2023-05-05T09:58:40.164Z,540.00
2023-05-05T09:59:40.103Z,533.00
2023-05-05T10:00:40.140Z,538.00
2023-05-05T10:01:40.221Z,528.00
2023-05-05T10:02:40.215Z,529.00
2023-05-05T10:03:40.228Z,523.00
2023-05-05T10:04:40.366Z,525.00
2023-05-05T10:05:40.316Z,524.00
2023-05-05T10:06:40.298Z,517.00
2023-05-05T10:07:40.350Z,525.00
2023-05-05T10:08:40.336Z,520.00
2023-05-05T10:09:40.393Z,523.00
2023-05-05T10:10:40.396Z,509.00
2023-05-05T10:11:40.466Z,514.00
2023-05-05T10:12:40.587Z,515.00
2023-05-05T10:13:40.488Z,505.00
2023-05-05T10:14:40.527Z,505.00
2023-05-05T10:15:40.528Z,500.00
2023-05-05T10:16:40.720Z,508.00
2023-05-05T10:17:42.569Z,526.00
2023-05-05T10:18:41.642Z,526.00
2023-05-05T10:19:40.652Z,523.00
2023-05-05T10:20:40.620Z,520.00
2023-05-05T10:21:42.094Z,519.00
2023-05-05T10:22:40.550Z,523.00
2023-05-05T10:23:40.565Z,514.00
2023-05-05T10:24:40.596Z,518.00
2023-05-05T10:25:40.561Z,525.00
2023-05-05T10:26:40.539Z,527.00
2023-05-05T10:27:40.548Z,547.00
2023-05-05T10:28:40.853Z,522.00
2023-05-05T10:29:40.527Z,552.00
2023-05-05T10:30:40.518Z,551.00
2023-05-05T10:31:40.725Z,573.00
2023-05-05T10:32:52.925Z,600.00
2023-05-05T10:33:41.627Z,600.00
2023-05-05T10:34:40.550Z,603.00
2023-05-05T10:35:40.496Z,617.00
2023-05-05T10:36:40.480Z,650.00
2023-05-05T10:37:40.502Z,727.00
2023-05-05T10:38:40.478Z,811.00
2023-05-05T10:39:40.444Z,795.00
2023-05-05T10:40:40.483Z,862.00
2023-05-05T10:41:40.454Z,904.00
2023-05-05T10:42:40.502Z,920.00
2023-05-05T10:43:40.916Z,955.00
2023-05-05T10:44:40.885Z,1004.00
2023-05-05T10:45:40.532Z,1026.00
2023-05-05T10:46:40.554Z,1069.00
2023-05-05T10:47:40.508Z,1100.00
2023-05-05T10:48:40.463Z,1119.00
2023-05-05T10:49:40.877Z,1151.00
2023-05-05T10:50:40.464Z,1129.00
2023-05-05T10:51:41.309Z,1192.00
2023-05-05T10:52:40.494Z,1195.00
2023-05-05T10:53:40.571Z,1242.00
2023-05-05T10:54:40.656Z,1239.00
2023-05-05T10:55:40.608Z,1295.00
2023-05-05T10:56:40.651Z,1310.00
2023-05-05T10:57:40.797Z,1326.00
2023-05-05T10:58:58.228Z,1345.00
2023-05-05T10:59:41.754Z,1350.00
2023-05-05T11:00:40.771Z,1364.00
2023-05-05T11:01:40.726Z,1384.00
2023-05-05T11:02:40.780Z,1404.00
2023-05-05T11:03:40.757Z,1476.00
2023-05-05T11:04:40.941Z,1111.00
2023-05-05T11:05:40.693Z,615.00
2023-05-05T11:06:40.714Z,562.00
2023-05-05T11:07:40.693Z,485.00
2023-05-05T11:08:40.701Z,585.00
2023-05-05T11:09:40.722Z,504.00
2023-05-05T11:10:40.754Z,525.00
2023-05-05T11:11:40.782Z,486.00
2023-05-05T11:12:40.773Z,551.00
2023-05-05T11:13:40.956Z,479.00
2023-05-05T11:14:40.968Z,534.00
2023-05-05T11:15:40.910Z,641.00
2023-05-05T11:16:41.028Z,753.00
2023-05-05T11:17:41.030Z,733.00
2023-05-05T11:18:40.992Z,676.00
2023-05-05T11:19:41.049Z,695.00
2023-05-05T11:20:41.113Z,701.00
2023-05-05T11:21:41.123Z,744.00
2023-05-05T11:22:41.136Z,764.00
2023-05-05T11:23:41.427Z,793.00
2023-05-05T11:24:41.245Z,808.00
2023-05-05T11:25:41.367Z,822.00
2023-05-05T11:26:41.334Z,819.00
2023-05-05T11:27:41.383Z,847.00
2023-05-05T11:28:41.467Z,897.00
2023-05-05T11:29:41.517Z,939.00
2023-05-05T11:30:41.591Z,954.00
2023-05-05T11:31:41.623Z,1014.00
2023-05-05T11:32:41.624Z,1031.00
2023-05-05T11:33:41.653Z,1046.00
2023-05-05T11:34:41.741Z,1046.00
2023-05-05T11:35:41.755Z,1070.00
2023-05-05T11:36:41.876Z,1084.00
2023-05-05T11:37:41.858Z,1105.00
2023-05-05T11:38:41.883Z,1139.00
2023-05-05T11:39:41.972Z,1134.00
2023-05-05T11:40:42.016Z,1176.00
2023-05-05T11:41:42.020Z,1193.00
2023-05-05T11:42:42.076Z,1222.00
2023-05-05T11:43:42.086Z,1194.00
2023-05-05T11:44:42.088Z,1239.00
2023-05-05T11:45:42.103Z,1238.00
2023-05-05T11:46:42.261Z,1238.00
2023-05-05T11:47:42.157Z,1247.00
2023-05-05T11:48:42.165Z,1272.00
2023-05-05T11:49:42.163Z,1268.00
2023-05-05T11:50:42.161Z,1269.00
2023-05-05T11:51:42.213Z,1275.00
2023-05-05T11:52:42.188Z,1281.00
2023-05-05T11:53:42.200Z,1281.00
2023-05-05T11:54:42.219Z,1313.00
2023-05-05T11:55:42.266Z,1305.00
2023-05-05T11:56:42.266Z,1312.00
2023-05-05T11:57:42.265Z,1296.00
2023-05-05T11:58:42.397Z,1324.00
2023-05-05T11:59:42.266Z,1329.00
2023-05-05T12:00:42.287Z,1332.00
2023-05-05T12:01:42.326Z,1339.00
2023-05-05T12:02:42.391Z,1341.00
2023-05-05T12:03:42.458Z,1332.00
2023-05-05T12:04:42.362Z,1353.00
2023-05-05T12:05:42.396Z,1356.00
2023-05-05T12:06:42.399Z,1355.00
2023-05-05T12:07:42.429Z,1363.00
2023-05-05T12:08:42.537Z,1360.00
2023-05-05T12:09:42.485Z,1343.00
2023-05-05T12:10:42.526Z,1358.00
2023-05-05T12:11:42.535Z,1358.00
2023-05-05T12:12:42.566Z,1363.00
2023-05-05T12:13:42.575Z,1368.00
2023-05-05T12:14:42.613Z,1369.00
2023-05-05T12:15:42.628Z,1374.00
2023-05-05T12:16:42.672Z,1377.00
2023-05-05T12:17:42.788Z,1375.00
2023-05-05T12:18:42.925Z,1384.00
2023-05-05T12:19:42.655Z,1384.00
2023-05-05T12:20:42.702Z,1378.00
2023-05-05T12:21:42.721Z,1377.00
2023-05-05T12:22:42.738Z,1382.00