createdAt,value
2019-05-14T18:33:31.655Z,3.80
2019-05-14T18:36:01.187Z,4.13
2019-05-14T18:38:30.808Z,3.63
2019-05-14T18:40:59.631Z,3.83
2019-05-14T18:43:28.908Z,3.87
2019-05-14T18:45:58.866Z,3.20
2019-05-14T18:48:28.942Z,3.40
2019-05-14T18:50:59.295Z,3.10
2019-05-14T18:53:28.203Z,4.70
2019-05-14T18:55:59.633Z,2.63
2019-05-14T18:58:29.347Z,2.03
2019-05-14T19:00:58.601Z,2.67
2019-05-14T19:03:29.892Z,2.90
2019-05-14T19:05:59.949Z,3.83
2019-05-14T19:08:29.660Z,4.80
2019-05-14T19:10:59.626Z,6.30
2019-05-14T19:13:31.914Z,8.30
2019-05-14T19:16:01.481Z,8.20
2019-05-14T19:18:31.797Z,9.30
2019-05-14T19:21:04.499Z,9.17
2019-05-14T19:23:32.973Z,6.57
2019-05-14T19:26:02.472Z,6.17
2019-05-14T19:28:32.694Z,4.97
2019-05-14T19:31:00.699Z,4.77
2019-05-14T19:33:29.656Z,5.17
2019-05-14T19:35:59.121Z,4.30
2019-05-14T19:38:28.137Z,6.33
2019-05-14T19:40:57.515Z,4.90
2019-05-14T19:43:28.964Z,4.73
2019-05-14T19:45:59.003Z,5.57
2019-05-14T19:48:32.697Z,4.73
2019-05-14T19:50:59.939Z,3.70
2019-05-14T19:53:29.214Z,4.20
2019-05-14T19:55:59.310Z,3.40
2019-05-14T19:58:29.234Z,3.10
2019-05-14T20:01:00.364Z,3.73
2019-05-14T20:03:32.681Z,3.57
2019-05-14T20:06:01.832Z,2.73
2019-05-14T20:08:30.848Z,2.83
2019-05-14T20:11:00.072Z,2.03
2019-05-14T20:13:28.986Z,2.50
2019-05-14T20:15:59.153Z,2.23
2019-05-14T20:18:28.961Z,2.33
2019-05-14T20:20:59.166Z,2.20
2019-05-14T20:23:30.669Z,2.40
2019-05-14T20:26:01.909Z,1.80
2019-05-14T20:28:30.039Z,2.10
2019-05-14T20:31:05.502Z,2.40
2019-05-14T20:33:32.975Z,1.40
2019-05-14T20:36:02.335Z,1.87
2019-05-14T20:38:30.926Z,2.23
2019-05-14T20:41:00.438Z,2.10
2019-05-14T20:43:30.562Z,1.67
2019-05-14T20:46:00.029Z,1.63
2019-05-14T20:48:30.804Z,1.90
2019-05-14T20:50:59.525Z,1.30
2019-05-14T20:53:29.246Z,2.07
2019-05-14T20:55:58.856Z,2.07
2019-05-14T20:58:28.338Z,1.40
2019-05-14T21:01:18.393Z,2.73
2019-05-14T21:03:48.315Z,1.97
2019-05-14T21:06:18.803Z,1.17
2019-05-14T21:08:49.046Z,1.83
2019-05-14T21:11:19.369Z,2.10
2019-05-14T21:13:50.073Z,1.53
2019-05-14T21:16:18.349Z,1.53
2019-05-14T21:18:48.751Z,1.33
2019-05-14T21:21:18.696Z,1.03
2019-05-14T21:23:48.964Z,1.57
2019-05-14T21:26:19.455Z,1.20
2019-05-14T21:28:48.703Z,1.67
2019-05-14T21:31:19.222Z,1.40
2019-05-14T21:33:48.966Z,0.90
2019-05-14T21:36:19.387Z,1.53
2019-05-14T21:38:50.979Z,1.40
2019-05-14T21:41:20.447Z,1.10
2019-05-14T21:43:49.333Z,0.93
2019-05-14T21:46:19.192Z,2.40
2019-05-14T21:48:48.795Z,1.67
2019-05-14T21:51:18.018Z,1.33
2019-05-14T21:53:48.104Z,1.60
2019-05-14T21:56:21.682Z,1.83
2019-05-14T21:58:48.247Z,0.90
2019-05-14T22:01:18.764Z,2.03
2019-05-14T22:03:48.559Z,1.30
2019-05-14T22:06:18.283Z,1.00
2019-05-14T22:08:48.801Z,1.20
2019-05-14T22:11:18.891Z,1.20
2019-05-14T22:13:49.816Z,1.07
2019-05-14T22:16:19.784Z,0.90
2019-05-14T22:18:49.847Z,1.10
2019-05-14T22:21:18.537Z,0.90
2019-05-14T22:23:48.201Z,0.87
2019-05-14T22:26:18.682Z,1.47
2019-05-14T22:28:47.903Z,1.17
2019-05-14T22:31:19.087Z,1.30
2019-05-14T22:33:47.465Z,1.00
2019-05-14T22:36:20.942Z,1.43
2019-05-14T22:38:48.096Z,0.80
2019-05-14T22:41:18.201Z,0.80
2019-05-14T22:43:48.766Z,0.90
2019-05-14T22:46:18.064Z,1.10
2019-05-14T22:48:51.290Z,1.00
2019-05-14T22:51:18.329Z,0.70
2019-05-14T22:53:49.410Z,1.00
2019-05-14T22:56:18.867Z,0.87
2019-05-14T22:58:48.831Z,1.13
2019-05-14T23:01:18.370Z,1.20
2019-05-14T23:03:48.947Z,0.90
2019-05-14T23:06:18.813Z,1.30
2019-05-14T23:08:48.736Z,1.70
2019-05-14T23:11:19.504Z,0.93
2019-05-14T23:13:48.564Z,1.37
2019-05-14T23:16:30.977Z,1.30
2019-05-14T23:18:48.707Z,1.20
2019-05-14T23:21:16.731Z,1.00
2019-05-14T23:23:47.287Z,1.00
2019-05-14T23:26:15.344Z,0.80
2019-05-14T23:28:45.941Z,1.20
2019-05-14T23:31:18.170Z,1.20
2019-05-14T23:33:49.010Z,0.67
2019-05-14T23:36:18.406Z,1.10
2019-05-14T23:38:46.449Z,1.17
2019-05-14T23:41:16.080Z,1.20
2019-05-14T23:43:44.782Z,1.43
2019-05-14T23:46:12.851Z,1.60
2019-05-14T23:48:41.408Z,1.30
2019-05-14T23:51:11.515Z,1.13
2019-05-14T23:53:39.808Z,0.93
2019-05-14T23:56:08.740Z,0.73
2019-05-14T23:58:37.470Z,1.03
