createdAt,value
2019-02-27T06:17:17.486Z,81.00
2019-02-27T07:01:48.116Z,80.33
2019-02-27T07:11:34.177Z,61.87
2019-02-27T07:18:03.474Z,57.30
2019-02-27T07:20:39.807Z,59.97
2019-02-27T07:23:23.683Z,70.40
2019-02-27T07:29:49.553Z,46.20
2019-02-27T07:35:37.083Z,57.37
2019-02-27T18:49:58.109Z,25.70
2019-02-27T20:00:47.535Z,45.53
2019-02-27T20:03:13.284Z,24.63
2019-02-27T20:05:37.164Z,17.27
2019-02-27T20:07:54.596Z,24.73
2019-02-27T20:28:31.839Z,22.33
2019-02-27T20:31:17.997Z,28.60
2019-02-27T20:37:30.943Z,22.13
2019-02-27T20:40:08.145Z,19.27
2019-02-27T20:42:33.758Z,18.37
2019-02-27T20:44:55.963Z,21.30
2019-02-27T20:47:12.058Z,22.67
2019-02-27T20:55:16.658Z,24.17
2019-02-27T20:57:47.770Z,28.50
2019-02-27T21:00:25.843Z,24.57
2019-02-27T21:03:15.418Z,26.07
2019-02-27T21:08:56.766Z,27.77
2019-02-27T21:11:49.791Z,22.40
2019-02-27T21:14:08.516Z,29.27
2019-02-27T21:16:36.820Z,28.40
2019-02-27T21:19:13.795Z,31.93
2019-02-27T21:24:12.508Z,24.43
2019-02-27T21:26:27.995Z,27.90
2019-02-27T21:28:57.859Z,24.37
2019-02-27T21:31:31.750Z,30.53
2019-02-27T21:33:42.345Z,34.83
2019-02-27T21:35:45.135Z,39.30
2019-02-27T21:37:55.994Z,30.60
2019-02-27T21:40:05.614Z,34.73
2019-02-27T21:42:23.693Z,32.67
2019-02-27T21:44:46.771Z,37.63
2019-02-27T21:46:58.887Z,27.77
2019-02-27T21:49:32.099Z,29.80
2019-02-27T21:51:48.828Z,31.60
2019-02-27T21:54:07.548Z,36.90
2019-02-27T21:56:27.413Z,31.03
2019-02-27T21:58:55.021Z,63.67
2019-02-27T22:01:14.717Z,31.60
2019-02-27T22:03:38.388Z,39.23
2019-02-27T22:53:20.957Z,55.07
2019-02-27T22:56:08.558Z,51.10
2019-02-27T22:58:51.654Z,53.63
2019-02-27T23:01:35.425Z,60.63
2019-02-27T23:04:32.806Z,60.33
2019-02-27T23:07:26.082Z,66.77
2019-02-27T23:21:20.415Z,55.57
2019-02-27T23:51:30.876Z,69.67
2019-02-27T23:54:12.795Z,71.53
2019-02-27T23:56:33.621Z,63.10
2019-02-27T23:58:55.525Z,69.93
