createdAt,value
2022-12-23T00:00:10.339Z,27.040000000000003
2022-12-23T00:05:05.593Z,29.779999999999994
2022-12-23T00:10:01.852Z,27.939999999999998
2022-12-23T00:14:58.135Z,28.920000000000005
2022-12-23T00:19:54.347Z,32.08
2022-12-23T00:24:50.649Z,28.8
2022-12-23T00:29:46.873Z,29.22
2022-12-23T00:34:43.137Z,26.72
2022-12-23T00:39:43.351Z,32.8
2022-12-23T00:44:39.627Z,28.939999999999998
2022-12-23T00:49:35.898Z,32.18
2022-12-23T00:54:32.161Z,31.639999999999997
2022-12-23T00:59:28.387Z,35.88
2022-12-23T01:04:24.664Z,37.84
2022-12-23T01:09:20.970Z,34.10000000000001
2022-12-23T01:14:17.207Z,36.66
2022-12-23T01:19:13.446Z,34.31999999999999
2022-12-23T01:24:09.730Z,28.360000000000003
2022-12-23T01:29:06.983Z,30.04
2022-12-23T01:34:03.285Z,28.159999999999997
2022-12-23T01:38:59.486Z,29.859999999999996
2022-12-23T01:43:55.736Z,27.68
2022-12-23T01:48:53.980Z,28.080000000000002
2022-12-23T01:53:53.247Z,27.54
2022-12-23T01:58:54.518Z,28.8
2022-12-23T02:03:52.777Z,28.859999999999996
2022-12-23T02:08:48.983Z,28.82
2022-12-23T02:13:51.274Z,29.22
2022-12-23T02:19:01.478Z,26.119999999999997
2022-12-23T02:24:17.662Z,27.02
2022-12-23T02:29:31.901Z,26.379999999999995
2022-12-23T02:34:36.160Z,28.32
2022-12-23T02:39:38.379Z,28.759999999999998
2022-12-23T02:44:42.652Z,30.1
2022-12-23T02:49:44.888Z,32
2022-12-23T02:59:51.375Z,24.6
2022-12-23T03:04:47.618Z,27.18
2022-12-23T03:09:53.871Z,24.94
2022-12-23T03:15:08.078Z,24.139999999999997
2022-12-23T03:20:12.332Z,24.04
2022-12-23T03:25:13.567Z,22.060000000000002
2022-12-23T03:30:14.818Z,25.38
2022-12-23T03:35:14.072Z,29.8
2022-12-23T03:40:15.298Z,27.28
2022-12-23T03:45:38.297Z,28.28
2022-12-23T03:50:22.773Z,26.7
2022-12-23T03:55:24.011Z,21.839999999999996
2022-12-23T04:00:21.287Z,26.28
2022-12-23T04:10:29.751Z,26.860000000000003
2022-12-23T04:15:27.058Z,23.639999999999997
2022-12-23T04:20:24.294Z,25.919999999999998
2022-12-23T04:30:29.783Z,24.62
2022-12-23T04:40:31.262Z,24.54
2022-12-23T04:45:27.547Z,25.74
2022-12-23T04:50:22.801Z,25.580000000000002
2022-12-23T04:55:19.047Z,24.5
2022-12-23T05:00:16.293Z,28.139999999999997
2022-12-23T05:05:12.549Z,27.74
2022-12-23T05:10:09.811Z,29.299999999999994
2022-12-23T05:15:07.106Z,30.860000000000003
2022-12-23T05:20:02.349Z,31.520000000000003
2022-12-23T05:24:57.637Z,30.040000000000003
2022-12-23T05:29:53.847Z,30.7
2022-12-23T05:34:50.112Z,25.720000000000006
2022-12-23T05:39:46.348Z,26.120000000000005
2022-12-23T05:44:42.610Z,25.78
2022-12-23T05:49:38.870Z,27.4
2022-12-23T05:54:35.143Z,27.380000000000003
2022-12-23T05:59:31.958Z,32.56
2022-12-23T06:04:27.777Z,27.779999999999994
2022-12-23T06:09:23.930Z,34.239999999999995
2022-12-23T06:14:25.169Z,31.2
2022-12-23T06:19:21.444Z,25.22
2022-12-23T06:24:17.661Z,21.84
2022-12-23T06:29:13.924Z,31.419999999999998
2022-12-23T06:34:10.210Z,39.21999999999999
2022-12-23T06:39:06.482Z,34.519999999999996
2022-12-23T06:44:01.719Z,30.96
2022-12-23T06:48:56.999Z,26.619999999999997
2022-12-23T06:53:53.244Z,24.3
2022-12-23T06:58:49.525Z,27.52
2022-12-23T07:03:45.857Z,29.7
2022-12-23T07:08:42.051Z,38.6
2022-12-23T07:13:38.285Z,42.739999999999995
2022-12-23T07:18:34.553Z,50.18000000000001
2022-12-23T07:23:30.783Z,51.160000000000004
2022-12-23T07:28:26.112Z,49.88
2022-12-23T07:33:22.354Z,57.2
2022-12-23T07:38:22.609Z,55.720000000000006
2022-12-23T07:43:19.830Z,72.78
2022-12-23T07:48:16.095Z,55.02
2022-12-23T07:53:12.341Z,50.260000000000005
2022-12-23T07:58:08.604Z,50.84000000000001
2022-12-23T08:03:05.064Z,53.120000000000005
2022-12-23T08:08:01.146Z,43.9
2022-12-23T08:12:59.376Z,34.04
2022-12-23T08:17:57.630Z,32.36
2022-12-23T08:22:54.894Z,49.64
2022-12-23T08:27:51.182Z,43.7
2022-12-23T08:32:48.430Z,35.36
2022-12-23T08:38:16.619Z,50.1
2022-12-23T08:43:12.853Z,37.66
2022-12-23T08:48:09.130Z,33.980000000000004
2022-12-23T08:53:05.376Z,38.98
2022-12-23T08:58:01.662Z,34.779999999999994
2022-12-23T09:02:58.041Z,29.98
2022-12-23T09:07:54.133Z,30.74
2022-12-23T09:12:50.373Z,30.320000000000004
2022-12-23T09:17:45.694Z,33.98
2022-12-23T09:22:40.915Z,33.2
2022-12-23T09:27:37.197Z,32.32
2022-12-23T09:32:33.427Z,32.48
2022-12-23T09:37:29.689Z,34.5
2022-12-23T09:42:41.951Z,37.7
2022-12-23T09:47:41.158Z,34.660000000000004
2022-12-23T09:52:42.456Z,34.68
2022-12-23T09:57:47.652Z,51.2
2022-12-23T10:02:55.058Z,39.34
2022-12-23T10:07:58.123Z,51.14000000000001
2022-12-23T10:13:01.411Z,32.14
2022-12-23T10:18:02.626Z,28.8
2022-12-23T10:23:04.857Z,28.919999999999998
2022-12-23T10:28:02.127Z,31.98
2022-12-23T10:33:04.375Z,30.740000000000002
2022-12-23T10:38:09.646Z,36.379999999999995
2022-12-23T10:43:14.836Z,38.980000000000004
2022-12-23T10:53:29.321Z,32.2
2022-12-23T10:58:28.591Z,36.1
2022-12-23T11:03:31.091Z,37.12
2022-12-23T11:08:29.064Z,37.540000000000006
2022-12-23T11:13:30.360Z,33.279999999999994
2022-12-23T11:18:30.513Z,36.7
2022-12-23T11:23:27.866Z,36.2
2022-12-23T11:28:24.072Z,35.339999999999996
2022-12-23T11:33:22.300Z,30.540000000000003
2022-12-23T11:38:18.595Z,36.660000000000004
2022-12-23T11:43:15.841Z,35.17999999999999
2022-12-23T11:48:18.073Z,34.9
2022-12-23T11:53:21.330Z,32.34
2022-12-23T11:58:20.576Z,35.480000000000004
2022-12-23T12:03:18.921Z,32.760000000000005
2022-12-23T12:08:19.129Z,34.94
2022-12-23T12:13:22.369Z,42.88
2022-12-23T12:18:20.605Z,73.96000000000001
2022-12-23T12:23:21.820Z,58.60000000000001
2022-12-23T12:28:23.069Z,28.880000000000003
2022-12-23T12:33:28.326Z,34.72
2022-12-23T12:38:29.621Z,32.3
2022-12-23T12:43:30.796Z,31.26
2022-12-23T12:48:36.024Z,28.28
2022-12-23T12:53:36.302Z,29.52
2022-12-23T12:58:32.532Z,33.220000000000006
2022-12-23T13:03:51.705Z,103.44000000000001
2022-12-23T13:09:02.006Z,37.879999999999995
2022-12-23T13:14:07.229Z,54.08
2022-12-23T13:19:14.445Z,40.96
2022-12-23T13:24:17.679Z,33.12
2022-12-23T13:29:21.901Z,45.480000000000004
2022-12-23T13:34:28.166Z,52.56
2022-12-23T13:39:40.437Z,54.239999999999995
2022-12-23T13:44:39.652Z,43.480000000000004
2022-12-23T13:49:46.866Z,37.46
2022-12-23T13:54:54.099Z,41.019999999999996
2022-12-23T14:00:01.108Z,36.36
2022-12-23T14:05:02.608Z,43.839999999999996
2022-12-23T14:10:06.841Z,58.6
2022-12-23T14:15:13.049Z,87.72
2022-12-23T14:20:22.343Z,66.34
2022-12-23T14:25:32.505Z,69.52000000000001
2022-12-23T14:30:33.719Z,56.06
2022-12-23T14:35:45.029Z,68.47999999999999
2022-12-23T14:40:53.250Z,67.66
2022-12-23T14:45:59.517Z,85.52000000000001
2022-12-23T14:51:10.670Z,109.96
2022-12-23T14:56:18.900Z,62.85999999999999
2022-12-23T15:01:18.248Z,76.38000000000001
2022-12-23T15:06:16.411Z,82.3
2022-12-23T15:11:16.645Z,82.4
2022-12-23T15:16:17.964Z,98.85999999999999
2022-12-23T15:26:21.396Z,59.46
2022-12-23T15:31:24.698Z,98.38
2022-12-23T15:41:28.139Z,59.879999999999995
2022-12-23T15:46:29.772Z,60.02
2022-12-23T15:51:57.694Z,52.5
2022-12-23T15:56:33.871Z,61.94
2022-12-23T16:01:36.109Z,60.67999999999999
2022-12-23T16:06:38.333Z,71.86
2022-12-23T16:11:38.588Z,73.42
2022-12-23T16:16:43.881Z,61.4
2022-12-23T16:21:43.063Z,50.42
2022-12-23T16:26:42.327Z,42.1
2022-12-23T16:31:41.603Z,56.52
2022-12-23T16:36:47.920Z,66.6
2022-12-23T16:41:45.156Z,51.48
2022-12-23T16:46:48.319Z,82.96000000000001
2022-12-23T16:51:45.572Z,34.82000000000001
2022-12-23T16:56:42.890Z,34
2022-12-23T17:01:42.369Z,35.14
2022-12-23T17:06:42.318Z,54.18000000000001
2022-12-23T17:11:44.559Z,42.74
2022-12-23T17:16:44.938Z,38.239999999999995
2022-12-23T17:21:44.053Z,34.660000000000004
2022-12-23T17:26:40.304Z,36.42
2022-12-23T17:31:36.611Z,38.22
2022-12-23T17:36:32.899Z,47.99999999999999
2022-12-23T17:41:30.123Z,34.14
2022-12-23T17:46:26.382Z,33.64
2022-12-23T17:51:22.614Z,34.36
2022-12-23T17:56:19.879Z,33.60000000000001
2022-12-23T18:01:17.182Z,35.54
2022-12-23T18:06:14.461Z,33.46
2022-12-23T18:11:15.661Z,33.5
2022-12-23T18:16:12.969Z,53.67999999999999
2022-12-23T18:21:13.181Z,45.54
2022-12-23T18:26:12.393Z,64.66
2022-12-23T18:31:13.816Z,56.82000000000001
2022-12-23T18:36:16.943Z,69.03999999999999
2022-12-23T18:41:13.129Z,57.78000000000001
2022-12-23T18:46:09.537Z,72.16
2022-12-23T18:51:06.676Z,88.06
2022-12-23T18:56:02.972Z,109.13999999999999
2022-12-23T19:01:00.304Z,142.57999999999998
2022-12-23T19:05:58.430Z,123.64000000000001
2022-12-23T19:10:55.790Z,74.92
2022-12-23T19:15:52.202Z,81.08
2022-12-23T19:20:49.266Z,83.44
2022-12-23T19:25:54.354Z,52.5
2022-12-23T19:30:48.892Z,71.1
2022-12-23T19:35:45.047Z,59.94000000000001
2022-12-23T19:40:41.214Z,55.8
2022-12-23T19:45:39.494Z,39.459999999999994
2022-12-23T19:50:35.731Z,40.64
2022-12-23T19:55:32.029Z,38.82
2022-12-23T20:00:28.269Z,43.58
2022-12-23T20:05:24.534Z,40.72
2022-12-23T20:10:22.336Z,36.239999999999995
2022-12-23T20:15:18.020Z,35.54
2022-12-23T20:20:14.308Z,40.24
2022-12-23T20:25:10.534Z,35.06
2022-12-23T20:30:07.818Z,52.06
2022-12-23T20:35:04.108Z,45.519999999999996
2022-12-23T20:40:00.536Z,50.839999999999996
2022-12-23T20:44:56.625Z,46.86
2022-12-23T20:49:52.867Z,27.259999999999998
2022-12-23T20:55:03.507Z,24.72
2022-12-23T21:00:09.296Z,24.68
2022-12-23T21:05:05.638Z,26.080000000000002
2022-12-23T21:10:01.806Z,27.419999999999998
2022-12-23T21:14:58.106Z,29.18
2022-12-23T21:19:54.351Z,31.4
2022-12-23T21:24:50.627Z,26.96
2022-12-23T21:29:46.882Z,28.079999999999995
2022-12-23T21:34:43.104Z,27.22
2022-12-23T21:39:42.375Z,34.54
2022-12-23T21:44:37.646Z,34.82
2022-12-23T21:49:33.921Z,43
2022-12-23T21:54:30.159Z,52
2022-12-23T21:59:32.798Z,54.160000000000004
2022-12-23T22:04:27.696Z,28.619999999999997
2022-12-23T22:09:24.895Z,27.9
2022-12-23T22:14:21.194Z,33.48
2022-12-23T22:19:17.438Z,37.879999999999995
2022-12-23T22:24:13.712Z,35.42
2022-12-23T22:29:09.987Z,33.7
2022-12-23T22:34:07.236Z,28.360000000000003
2022-12-23T22:39:03.469Z,30.4
2022-12-23T22:43:59.731Z,26.6
2022-12-23T22:48:55.988Z,24.6
2022-12-23T22:53:52.251Z,20.4
2022-12-23T22:58:49.503Z,24.98
2022-12-23T23:03:45.805Z,24
2022-12-23T23:08:42.036Z,27
2022-12-23T23:13:38.270Z,24.060000000000002
2022-12-23T23:18:34.548Z,20.42
2022-12-23T23:23:30.855Z,19.9
2022-12-23T23:28:27.091Z,25.18
2022-12-23T23:33:23.317Z,28.340000000000003
2022-12-23T23:38:19.579Z,27.619999999999997
2022-12-23T23:43:15.844Z,23.880000000000003
2022-12-23T23:48:12.105Z,25.300000000000004
2022-12-23T23:53:08.373Z,19.1
2022-12-23T23:58:04.616Z,20.64
