createdAt,value
2023-05-08T00:01:11.681Z,100.00
2023-05-08T00:03:39.215Z,100.00
2023-05-08T00:06:06.952Z,100.00
2023-05-08T00:08:34.402Z,100.00
2023-05-08T00:11:01.664Z,100.00
2023-05-08T00:13:28.855Z,100.00
2023-05-08T00:15:56.317Z,100.00
2023-05-08T00:18:23.594Z,100.00
2023-05-08T00:20:50.856Z,100.00
2023-05-08T00:23:18.021Z,100.00
2023-05-08T00:25:45.499Z,100.00
2023-05-08T00:28:12.725Z,100.00
2023-05-08T00:30:40.070Z,100.00
2023-05-08T00:33:07.688Z,100.00
2023-05-08T00:35:35.048Z,100.00
2023-05-08T00:38:02.334Z,100.00
2023-05-08T00:40:29.709Z,100.00
2023-05-08T00:42:57.018Z,100.00
2023-05-08T00:45:24.365Z,100.00
2023-05-08T00:47:51.689Z,100.00
2023-05-08T00:50:19.538Z,100.00
2023-05-08T00:52:46.972Z,100.00
2023-05-08T00:55:14.540Z,100.00
2023-05-08T00:57:41.930Z,100.00
2023-05-08T01:00:10.730Z,100.00
2023-05-08T01:02:39.494Z,100.00
2023-05-08T01:05:07.728Z,100.00
2023-05-08T01:07:35.139Z,100.00
2023-05-08T01:10:02.479Z,100.00
2023-05-08T01:13:14.669Z,100.00
2023-05-08T01:15:59.093Z,100.00
2023-05-08T01:18:40.370Z,100.00
2023-05-08T01:21:28.741Z,100.00
2023-05-08T01:24:33.119Z,100.00
2023-05-08T01:27:29.976Z,100.00
2023-05-08T01:30:15.862Z,100.00
2023-05-08T01:32:55.546Z,100.00
2023-05-08T01:35:34.529Z,100.00
2023-05-08T01:38:28.245Z,100.00
2023-05-08T01:41:08.834Z,100.00
2023-05-08T01:43:42.678Z,100.00
2023-05-08T01:46:19.677Z,100.00
2023-05-08T01:49:23.118Z,100.00
2023-05-08T01:52:03.698Z,100.00
2023-05-08T01:54:41.254Z,100.00
2023-05-08T01:57:11.062Z,100.00
2023-05-08T01:59:41.603Z,100.00
2023-05-08T02:02:11.433Z,100.00
2023-05-08T02:04:41.345Z,100.00
2023-05-08T02:07:08.752Z,100.00
2023-05-08T02:09:37.896Z,100.00
2023-05-08T02:12:08.392Z,100.00
2023-05-08T02:14:38.340Z,100.00
2023-05-08T02:17:09.433Z,100.00
2023-05-08T02:19:39.905Z,100.00
2023-05-08T02:22:10.100Z,100.00
2023-05-08T02:24:38.605Z,100.00
2023-05-08T02:27:09.983Z,100.00
2023-05-08T02:29:38.359Z,100.00
2023-05-08T02:32:08.807Z,100.00
2023-05-08T02:34:40.897Z,100.00
2023-05-08T02:37:14.036Z,100.00
2023-05-08T02:39:44.003Z,100.00
2023-05-08T02:42:11.700Z,100.00
2023-05-08T02:44:39.234Z,100.00
2023-05-08T02:47:35.848Z,100.00
2023-05-08T02:50:17.904Z,100.00
2023-05-08T02:52:50.989Z,100.00
2023-05-08T02:55:34.430Z,100.00
2023-05-08T02:58:25.073Z,100.00
2023-05-08T03:01:40.912Z,100.00
2023-05-08T03:04:17.964Z,100.00
2023-05-08T03:06:47.849Z,100.00
2023-05-08T03:09:26.314Z,100.00
2023-05-08T03:12:14.421Z,100.00
2023-05-08T03:15:09.318Z,100.00
2023-05-08T03:17:38.679Z,100.00
2023-05-08T03:20:10.349Z,100.00
2023-05-08T03:22:38.985Z,100.00
2023-05-08T03:25:10.779Z,100.00
2023-05-08T03:27:41.313Z,100.00
2023-05-08T03:30:12.078Z,100.00
2023-05-08T03:32:44.650Z,100.00
2023-05-08T03:35:12.217Z,100.00
2023-05-08T03:37:40.657Z,100.00
2023-05-08T03:40:09.480Z,100.00
2023-05-08T03:42:37.411Z,100.00
2023-05-08T03:45:06.726Z,100.00
2023-05-08T03:47:37.127Z,100.00
2023-05-08T03:50:05.267Z,100.00
2023-05-08T03:52:33.288Z,100.00
2023-05-08T03:55:01.746Z,100.00
2023-05-08T03:57:41.989Z,100.00
2023-05-08T04:00:33.022Z,100.00
2023-05-08T04:03:23.132Z,100.00
2023-05-08T04:06:06.462Z,100.00
2023-05-08T04:08:55.504Z,100.00
2023-05-08T04:11:38.441Z,100.00
2023-05-08T04:14:08.507Z,100.00
2023-05-08T04:16:43.783Z,100.00
2023-05-08T04:19:18.285Z,100.00
2023-05-08T04:21:48.251Z,100.00
2023-05-08T04:24:17.413Z,100.00
2023-05-08T04:26:46.373Z,100.00
2023-05-08T04:29:16.465Z,100.00
2023-05-08T04:31:44.380Z,100.00
2023-05-08T04:34:12.402Z,100.00
2023-05-08T04:36:40.352Z,100.00
2023-05-08T04:39:08.540Z,100.00
2023-05-08T04:41:35.879Z,100.00
2023-05-08T04:44:05.417Z,100.00
2023-05-08T04:46:32.848Z,100.00
2023-05-08T04:49:00.199Z,100.00
2023-05-08T04:51:29.593Z,100.00
2023-05-08T04:53:57.033Z,100.00
2023-05-08T04:56:24.307Z,98.55
2023-05-08T04:58:51.803Z,96.81
2023-05-08T05:01:19.433Z,94.45
2023-05-08T05:03:47.235Z,96.55
2023-05-08T05:06:14.639Z,97.21
2023-05-08T05:08:41.833Z,96.05
2023-05-08T05:11:09.245Z,95.36
2023-05-08T05:13:36.531Z,95.87
2023-05-08T05:16:03.903Z,96.49
2023-05-08T05:18:31.309Z,87.05
2023-05-08T05:20:59.405Z,78.77
2023-05-08T05:23:27.418Z,73.06
2023-05-08T05:25:54.684Z,65.29
2023-05-08T05:28:22.180Z,66.62
2023-05-08T05:30:49.590Z,71.31
2023-05-08T05:33:17.631Z,67.90
2023-05-08T05:35:45.131Z,62.97
2023-05-08T05:38:12.731Z,60.39
2023-05-08T05:40:40.178Z,57.20
2023-05-08T05:43:07.404Z,56.10
2023-05-08T05:45:34.954Z,66.08
2023-05-08T05:48:02.772Z,72.70
2023-05-08T05:50:31.614Z,77.13
2023-05-08T05:52:59.606Z,79.31
2023-05-08T05:55:27.703Z,80.09
2023-05-08T05:57:55.692Z,73.68
2023-05-08T06:00:23.143Z,73.07
2023-05-08T06:02:55.162Z,75.67
2023-05-08T06:05:23.312Z,76.65
2023-05-08T06:07:51.647Z,74.28
2023-05-08T06:10:20.060Z,76.03
2023-05-08T06:12:47.449Z,73.24
2023-05-08T06:15:16.084Z,59.89
2023-05-08T06:17:45.885Z,52.22
2023-05-08T06:20:13.828Z,50.40
2023-05-08T06:22:41.880Z,49.74
2023-05-08T06:25:10.236Z,50.14
2023-05-08T06:27:38.046Z,51.99
2023-05-08T06:30:08.696Z,46.54
2023-05-08T06:32:36.784Z,45.56
2023-05-08T06:35:04.485Z,42.90
2023-05-08T06:37:31.830Z,42.07
2023-05-08T06:40:10.958Z,40.05
2023-05-08T06:42:41.864Z,41.79
2023-05-08T06:45:10.414Z,38.36
2023-05-08T06:47:38.404Z,40.28
2023-05-08T06:50:06.936Z,42.38
2023-05-08T06:52:34.267Z,45.03
2023-05-08T06:55:01.626Z,47.14
2023-05-08T06:57:30.354Z,51.57
2023-05-08T06:59:57.687Z,54.92
2023-05-08T07:02:25.034Z,56.49
2023-05-08T07:04:52.461Z,54.22
2023-05-08T07:07:19.720Z,52.86
2023-05-08T07:09:47.025Z,49.19
2023-05-08T07:12:16.671Z,44.13
2023-05-08T07:14:44.129Z,48.03
2023-05-08T07:17:11.486Z,52.79
2023-05-08T07:19:39.197Z,56.58
2023-05-08T07:22:06.750Z,53.80
2023-05-08T07:24:34.254Z,56.27
2023-05-08T07:27:01.548Z,55.03
2023-05-08T07:29:29.124Z,52.55
2023-05-08T07:31:56.417Z,58.62
2023-05-08T07:34:23.733Z,59.32
2023-05-08T07:36:50.919Z,56.09
2023-05-08T07:39:18.217Z,51.68
2023-05-08T07:41:46.763Z,47.88
2023-05-08T07:44:16.108Z,43.17
2023-05-08T07:46:43.360Z,39.55
2023-05-08T07:49:10.519Z,38.65
2023-05-08T07:51:37.829Z,36.02
2023-05-08T07:54:05.191Z,33.60
2023-05-08T07:56:32.558Z,34.10
2023-05-08T07:58:59.742Z,35.73
2023-05-08T08:01:27.502Z,36.07
2023-05-08T08:03:54.835Z,31.97
2023-05-08T08:06:22.121Z,31.92
2023-05-08T08:08:49.485Z,37.01
2023-05-08T08:11:16.722Z,35.78
2023-05-08T08:13:44.060Z,36.35
2023-05-08T08:16:11.353Z,32.89
2023-05-08T08:18:38.762Z,31.34
2023-05-08T08:21:07.658Z,30.91
2023-05-08T08:23:35.185Z,31.85
2023-05-08T08:26:02.521Z,32.61
2023-05-08T08:28:29.933Z,34.04
2023-05-08T08:30:57.421Z,35.77
2023-05-08T08:33:24.666Z,34.47
2023-05-08T08:35:51.988Z,32.34
2023-05-08T08:38:19.322Z,33.57
2023-05-08T08:40:46.654Z,35.11
2023-05-08T08:43:14.099Z,31.84
2023-05-08T08:45:41.385Z,30.37
2023-05-08T08:48:12.485Z,30.04
2023-05-08T08:50:47.578Z,34.22
2023-05-08T08:53:29.595Z,32.61
2023-05-08T08:56:01.029Z,34.35
2023-05-08T08:58:39.211Z,36.04
2023-05-08T09:01:09.732Z,35.00
2023-05-08T09:03:37.663Z,35.43
2023-05-08T09:06:05.603Z,33.07
2023-05-08T09:08:32.977Z,31.07
2023-05-08T09:11:02.763Z,29.29
2023-05-08T09:13:30.592Z,29.73
2023-05-08T09:16:01.420Z,31.64
2023-05-08T09:18:28.835Z,29.38
2023-05-08T09:20:56.619Z,33.11
2023-05-08T09:23:24.050Z,31.03
2023-05-08T09:25:51.466Z,30.66
2023-05-08T09:28:26.143Z,32.03
2023-05-08T09:31:01.765Z,33.40
2023-05-08T09:33:30.204Z,32.45
2023-05-08T09:35:58.189Z,32.43
2023-05-08T09:38:37.177Z,30.90
2023-05-08T09:41:15.617Z,32.75
2023-05-08T09:43:45.287Z,33.72
2023-05-08T09:46:24.563Z,33.42
2023-05-08T09:48:57.584Z,36.33
2023-05-08T09:51:32.078Z,34.04
2023-05-08T09:54:00.625Z,37.27
2023-05-08T09:56:39.556Z,33.52
2023-05-08T09:59:27.916Z,38.00
2023-05-08T10:01:57.431Z,36.94
2023-05-08T10:04:35.280Z,37.14
2023-05-08T10:07:04.007Z,35.82
2023-05-08T10:09:42.462Z,33.54
2023-05-08T10:12:14.808Z,35.63
2023-05-08T10:14:44.098Z,34.16
2023-05-08T10:17:14.521Z,33.27
2023-05-08T10:19:45.657Z,35.28
2023-05-08T10:22:15.857Z,37.06
2023-05-08T10:24:44.255Z,35.62
2023-05-08T10:27:31.994Z,33.78
2023-05-08T10:30:06.054Z,34.75
2023-05-08T10:32:43.401Z,35.87
2023-05-08T10:35:12.341Z,36.42
2023-05-08T10:37:42.420Z,36.44
2023-05-08T10:40:11.172Z,37.17
2023-05-08T10:42:38.932Z,36.82
2023-05-08T10:45:07.889Z,36.99
2023-05-08T10:48:11.527Z,37.65
2023-05-08T10:51:50.643Z,36.19
2023-05-08T10:55:02.329Z,37.59
2023-05-08T10:57:29.631Z,39.69
2023-05-08T10:59:57.054Z,39.14
2023-05-08T11:02:32.909Z,38.21
2023-05-08T11:05:16.965Z,38.36
2023-05-08T11:07:58.668Z,39.86
2023-05-08T11:10:33.331Z,38.40
2023-05-08T11:13:01.402Z,38.06
2023-05-08T11:15:40.098Z,38.60
2023-05-08T11:18:10.183Z,42.82
2023-05-08T11:21:08.965Z,42.86
2023-05-08T11:23:37.221Z,41.71
2023-05-08T11:26:16.631Z,42.52
2023-05-08T11:28:59.640Z,45.60
2023-05-08T11:31:50.295Z,47.43
2023-05-08T11:34:42.799Z,46.31
2023-05-08T11:37:18.865Z,47.17
2023-05-08T11:39:47.529Z,47.91
2023-05-08T11:42:27.295Z,48.06
2023-05-08T11:45:08.118Z,46.62
2023-05-08T11:47:45.412Z,48.12
2023-05-08T11:50:14.297Z,49.18
2023-05-08T11:52:43.482Z,50.66
2023-05-08T11:55:13.085Z,46.90
2023-05-08T11:57:41.321Z,48.56
2023-05-08T12:00:11.707Z,48.97
2023-05-08T12:02:45.911Z,48.90
2023-05-08T12:05:13.455Z,51.33
2023-05-08T12:07:47.522Z,48.99
2023-05-08T12:10:16.877Z,53.08
2023-05-08T12:12:45.694Z,52.65
2023-05-08T12:15:16.146Z,53.99
2023-05-08T12:17:43.571Z,52.17
2023-05-08T12:20:17.593Z,51.72
2023-05-08T12:22:53.264Z,51.19
2023-05-08T12:25:20.772Z,53.84
2023-05-08T12:27:48.416Z,50.87
2023-05-08T12:30:16.678Z,48.94
2023-05-08T12:32:44.749Z,51.02
2023-05-08T12:35:14.230Z,50.15
2023-05-08T12:37:41.673Z,53.66
2023-05-08T12:40:25.542Z,51.51
2023-05-08T12:42:53.376Z,51.20
2023-05-08T12:45:31.567Z,51.36
2023-05-08T12:48:02.976Z,51.16
2023-05-08T12:50:34.803Z,51.86
2023-05-08T12:53:07.227Z,53.88
2023-05-08T12:55:37.132Z,51.66
2023-05-08T12:58:15.128Z,51.12
2023-05-08T13:00:46.540Z,50.51
2023-05-08T13:03:21.737Z,49.97
2023-05-08T13:05:48.955Z,53.85
2023-05-08T13:08:16.033Z,51.06
2023-05-08T13:10:54.369Z,51.20
2023-05-08T13:13:24.043Z,52.24
2023-05-08T13:15:52.562Z,50.62
2023-05-08T13:18:21.146Z,51.23
2023-05-08T13:20:48.631Z,52.89
2023-05-08T13:23:16.061Z,55.07
2023-05-08T13:25:43.279Z,52.54
2023-05-08T13:28:10.974Z,52.67
2023-05-08T13:30:38.736Z,52.52
2023-05-08T13:33:06.393Z,52.47
2023-05-08T13:35:34.065Z,53.33
2023-05-08T13:38:01.511Z,52.76
2023-05-08T13:40:28.881Z,52.77
2023-05-08T13:42:56.074Z,53.49
2023-05-08T13:45:23.343Z,53.62
2023-05-08T13:47:51.050Z,55.18
2023-05-08T13:50:22.372Z,52.48
2023-05-08T13:52:52.210Z,49.27
2023-05-08T13:55:22.987Z,50.86
2023-05-08T13:57:50.876Z,49.71
2023-05-08T14:00:18.513Z,50.95
2023-05-08T14:02:45.969Z,51.54
2023-05-08T14:05:13.729Z,52.60
2023-05-08T14:07:41.162Z,50.00
2023-05-08T14:10:08.518Z,51.84
2023-05-08T14:12:36.323Z,49.33
2023-05-08T14:15:05.294Z,49.07
2023-05-08T14:17:32.653Z,50.78
2023-05-08T14:20:00.307Z,50.97
2023-05-08T14:22:27.758Z,49.35
2023-05-08T14:24:55.366Z,50.36
2023-05-08T14:27:22.630Z,54.33
2023-05-08T14:29:49.822Z,52.19
2023-05-08T14:32:17.008Z,51.26
2023-05-08T14:34:44.665Z,51.55
2023-05-08T14:37:13.240Z,51.72
2023-05-08T14:39:40.470Z,50.71
2023-05-08T14:44:37.840Z,51.21
2023-05-08T14:47:05.062Z,51.09
2023-05-08T14:49:37.929Z,51.16
2023-05-08T14:52:07.062Z,51.42
2023-05-08T14:54:34.489Z,50.05
2023-05-08T14:57:01.846Z,49.78
2023-05-08T14:59:28.954Z,48.67
2023-05-08T15:01:56.285Z,49.60
2023-05-08T15:04:23.686Z,50.12
2023-05-08T15:06:51.014Z,52.27
2023-05-08T15:09:18.195Z,51.09
2023-05-08T15:11:45.243Z,51.99
2023-05-08T15:14:12.466Z,51.35
2023-05-08T15:16:39.855Z,50.11
2023-05-08T15:19:09.375Z,50.58
2023-05-08T15:21:36.728Z,50.96
2023-05-08T15:24:04.082Z,51.81
2023-05-08T15:26:31.190Z,49.75
2023-05-08T15:28:58.338Z,50.87
2023-05-08T15:31:25.600Z,50.72
2023-05-08T15:33:52.770Z,53.13
2023-05-08T15:36:19.895Z,49.86
2023-05-08T15:38:49.151Z,51.30
2023-05-08T15:41:16.419Z,50.69
2023-05-08T15:43:45.275Z,52.28
2023-05-08T15:46:12.846Z,52.61
2023-05-08T15:48:40.068Z,52.54
2023-05-08T15:51:07.308Z,52.45
2023-05-08T15:53:35.371Z,51.99
2023-05-08T15:56:05.677Z,52.09
2023-05-08T15:58:32.839Z,54.01
2023-05-08T16:01:00.001Z,51.14
2023-05-08T16:03:27.426Z,51.98
2023-05-08T16:05:54.548Z,54.63
2023-05-08T16:08:21.803Z,51.66
2023-05-08T16:10:49.380Z,53.41
2023-05-08T16:13:16.727Z,53.53
2023-05-08T16:15:44.043Z,51.54
2023-05-08T16:18:11.558Z,53.35
2023-05-08T16:20:41.671Z,53.20
2023-05-08T16:23:08.808Z,53.87
2023-05-08T16:25:36.047Z,53.03
2023-05-08T16:28:03.519Z,55.72
2023-05-08T16:30:30.891Z,53.18
2023-05-08T16:32:58.069Z,53.78
2023-05-08T16:35:25.459Z,53.16
2023-05-08T16:37:52.806Z,54.23
2023-05-08T16:40:20.121Z,52.69
2023-05-08T16:42:47.379Z,51.96
2023-05-08T16:45:14.750Z,52.28
2023-05-08T16:47:42.047Z,53.02
2023-05-08T16:50:09.574Z,54.48
2023-05-08T16:52:36.783Z,54.54
2023-05-08T16:55:04.106Z,54.25
2023-05-08T16:57:31.329Z,54.92
2023-05-08T16:59:58.465Z,54.36
2023-05-08T17:02:25.822Z,53.10
2023-05-08T17:04:53.021Z,54.35
2023-05-08T17:07:20.182Z,55.19
2023-05-08T17:09:52.975Z,53.71
2023-05-08T17:12:20.218Z,53.06
2023-05-08T17:14:47.646Z,53.71
2023-05-08T17:17:14.927Z,53.79
2023-05-08T17:19:44.922Z,52.71
2023-05-08T17:22:13.371Z,53.86
2023-05-08T17:24:40.599Z,53.87
2023-05-08T17:27:08.890Z,54.09
2023-05-08T17:29:36.336Z,53.67
2023-05-08T17:32:03.611Z,54.22
2023-05-08T17:34:31.161Z,55.50
2023-05-08T17:36:58.460Z,54.36
2023-05-08T17:39:25.794Z,56.07
2023-05-08T17:41:54.267Z,55.25
2023-05-08T17:44:21.468Z,55.19
2023-05-08T17:46:48.712Z,55.33
2023-05-08T17:49:19.306Z,54.77
2023-05-08T17:51:47.033Z,55.50
2023-05-08T17:54:14.401Z,56.25
2023-05-08T17:56:41.695Z,57.01
2023-05-08T17:59:08.921Z,57.61
2023-05-08T18:01:36.120Z,56.85
2023-05-08T18:04:03.256Z,57.24
2023-05-08T18:06:30.339Z,57.94
2023-05-08T18:08:57.402Z,58.55
2023-05-08T18:11:26.372Z,57.34
2023-05-08T18:13:53.895Z,57.81
2023-05-08T18:16:21.953Z,57.82
2023-05-08T18:18:49.968Z,57.01
2023-05-08T18:21:17.125Z,57.24
2023-05-08T18:23:44.386Z,58.39
2023-05-08T18:26:15.989Z,57.74
2023-05-08T18:28:44.374Z,59.12
2023-05-08T18:31:12.302Z,58.36
2023-05-08T18:33:39.710Z,57.29
2023-05-08T18:36:07.438Z,58.21
2023-05-08T18:38:35.358Z,56.78
2023-05-08T18:41:03.747Z,58.12
2023-05-08T18:43:31.061Z,58.93
2023-05-08T18:46:00.500Z,58.83
2023-05-08T18:48:27.963Z,59.04
2023-05-08T18:50:58.623Z,59.11
2023-05-08T18:53:26.226Z,60.57
2023-05-08T18:55:53.428Z,58.49
2023-05-08T18:58:20.673Z,58.95
2023-05-08T19:00:48.015Z,59.89
2023-05-08T19:03:15.246Z,60.31
2023-05-08T19:05:42.455Z,60.18
2023-05-08T19:08:09.683Z,60.03
2023-05-08T19:10:36.849Z,60.79
2023-05-08T19:13:04.184Z,61.00
2023-05-08T19:15:31.492Z,61.86
2023-05-08T19:17:58.778Z,62.14
2023-05-08T19:20:25.944Z,62.60
2023-05-08T19:22:53.341Z,63.74
2023-05-08T19:25:20.670Z,63.14
2023-05-08T19:27:48.313Z,63.51
2023-05-08T19:30:16.105Z,64.25
2023-05-08T19:32:43.504Z,64.09
2023-05-08T19:35:10.870Z,65.53
2023-05-08T19:37:38.156Z,63.58
2023-05-08T19:40:06.522Z,64.70
2023-05-08T19:42:33.841Z,64.66
2023-05-08T19:45:01.382Z,65.56
2023-05-08T19:47:28.586Z,64.22
2023-05-08T19:49:55.879Z,64.41
2023-05-08T19:52:22.940Z,64.57
2023-05-08T19:54:50.196Z,65.72
2023-05-08T19:57:17.640Z,66.10
2023-05-08T19:59:45.011Z,65.17
2023-05-08T20:02:12.272Z,65.32
2023-05-08T20:04:54.383Z,66.58
2023-05-08T20:07:26.784Z,67.01
2023-05-08T20:09:53.964Z,67.33
2023-05-08T20:12:21.126Z,67.46
2023-05-08T20:14:48.387Z,67.42
2023-05-08T20:17:15.981Z,67.65
2023-05-08T20:19:43.238Z,68.09
2023-05-08T20:22:11.125Z,68.22
2023-05-08T20:24:38.424Z,68.23
2023-05-08T20:27:05.578Z,69.25
2023-05-08T20:29:32.784Z,71.32
2023-05-08T20:32:00.017Z,72.15
2023-05-08T20:34:27.274Z,72.31
2023-05-08T20:36:56.303Z,72.87
2023-05-08T20:39:23.756Z,75.00
2023-05-08T20:41:50.897Z,73.25
2023-05-08T20:44:19.364Z,73.79
2023-05-08T20:46:46.586Z,75.73
2023-05-08T20:49:13.987Z,75.33
2023-05-08T20:51:41.296Z,75.67
2023-05-08T20:54:08.925Z,76.96
2023-05-08T20:56:36.571Z,74.29
2023-05-08T20:59:03.816Z,76.83
2023-05-08T21:01:31.128Z,76.71
2023-05-08T21:03:58.313Z,76.99
2023-05-08T21:06:25.581Z,75.00
2023-05-08T21:08:52.827Z,74.11
2023-05-08T21:11:19.993Z,74.68
2023-05-08T21:13:47.244Z,75.17
2023-05-08T21:16:14.454Z,76.61
2023-05-08T21:18:41.481Z,76.24
2023-05-08T21:21:19.904Z,75.41
2023-05-08T21:23:47.048Z,75.86
2023-05-08T21:26:14.416Z,77.43
2023-05-08T21:28:41.788Z,76.92
2023-05-08T21:31:09.023Z,74.14
2023-05-08T21:33:36.578Z,73.56
2023-05-08T21:36:03.915Z,73.22
2023-05-08T21:38:31.164Z,73.17
2023-05-08T21:41:05.341Z,72.82
2023-05-08T21:43:32.465Z,72.97
2023-05-08T21:45:59.990Z,73.30
2023-05-08T21:48:27.256Z,72.74
2023-05-08T21:50:54.324Z,73.15
2023-05-08T21:53:21.448Z,71.97
2023-05-08T21:55:49.278Z,72.01
2023-05-08T21:58:16.410Z,72.03
2023-05-08T22:00:43.511Z,71.72
2023-05-08T22:03:10.803Z,71.43
2023-05-08T22:05:38.032Z,72.76
2023-05-08T22:08:05.431Z,74.52
2023-05-08T22:10:32.575Z,72.58
2023-05-08T22:13:01.507Z,75.96
2023-05-08T22:15:30.559Z,75.70
2023-05-08T22:17:58.771Z,76.27
2023-05-08T22:20:25.957Z,77.15
2023-05-08T22:22:53.291Z,74.04
2023-05-08T22:25:21.991Z,73.76
2023-05-08T22:27:49.284Z,72.86
2023-05-08T22:30:16.425Z,73.02
2023-05-08T22:32:43.693Z,75.49
2023-05-08T22:35:10.971Z,73.69
2023-05-08T22:37:38.099Z,75.82
2023-05-08T22:40:05.824Z,73.84
2023-05-08T22:42:32.909Z,73.90
2023-05-08T22:45:00.000Z,73.96
2023-05-08T22:47:28.096Z,73.63
2023-05-08T22:49:55.251Z,74.91
2023-05-08T22:52:22.292Z,75.93
2023-05-08T22:54:49.484Z,74.51
2023-05-08T22:57:16.636Z,76.86
2023-05-08T22:59:43.682Z,77.03
2023-05-08T23:02:10.915Z,77.49
2023-05-08T23:04:38.064Z,78.12
2023-05-08T23:07:05.299Z,78.51
2023-05-08T23:09:32.449Z,82.00
2023-05-08T23:11:59.509Z,80.84
2023-05-08T23:14:26.644Z,81.58
2023-05-08T23:16:53.670Z,82.88
2023-05-08T23:19:20.996Z,82.47
2023-05-08T23:21:48.093Z,84.08
2023-05-08T23:24:15.317Z,84.04
2023-05-08T23:26:42.402Z,84.21
2023-05-08T23:29:09.571Z,84.79
2023-05-08T23:31:36.741Z,85.22
2023-05-08T23:34:04.030Z,84.57
2023-05-08T23:36:32.178Z,84.18
2023-05-08T23:38:59.321Z,86.39
2023-05-08T23:41:26.395Z,84.26
2023-05-08T23:43:53.430Z,87.05
2023-05-08T23:46:20.489Z,84.69
2023-05-08T23:48:47.562Z,86.50
2023-05-08T23:51:14.654Z,85.57
2023-05-08T23:53:42.308Z,84.15
2023-05-08T23:56:09.393Z,86.43
2023-05-08T23:58:36.449Z,84.84
