createdAt,value
2018-06-24T00:01:16.109Z,0.00
2018-06-24T00:02:16.080Z,0.00
2018-06-24T00:03:15.934Z,0.00
2018-06-24T00:04:15.981Z,0.00
2018-06-24T00:05:15.796Z,0.00
2018-06-24T00:08:02.528Z,0.00
2018-06-24T00:09:01.946Z,0.00
2018-06-24T00:10:01.752Z,0.00
2018-06-24T00:11:02.314Z,0.00
2018-06-24T00:12:01.586Z,0.00
2018-06-24T00:13:01.572Z,0.00
2018-06-24T00:14:01.432Z,0.00
2018-06-24T00:15:01.492Z,0.00
2018-06-24T00:16:01.316Z,0.00
2018-06-24T00:17:01.325Z,0.00
2018-06-24T00:18:01.124Z,0.00
2018-06-24T00:19:01.135Z,0.00
2018-06-24T00:20:00.955Z,0.00
2018-06-24T00:21:00.940Z,0.00
2018-06-24T00:22:00.819Z,0.00
2018-06-24T00:23:00.825Z,0.00
2018-06-24T00:24:00.633Z,0.00
2018-06-24T00:25:00.624Z,0.00
2018-06-24T00:26:00.494Z,0.00
2018-06-24T00:27:00.432Z,0.00
2018-06-24T00:28:00.324Z,0.00
2018-06-24T00:29:00.341Z,0.00
2018-06-24T00:30:00.195Z,0.00
2018-06-24T00:31:00.153Z,0.00
2018-06-24T00:32:00.020Z,0.00
2018-06-24T00:32:59.958Z,0.00
2018-06-24T00:33:59.845Z,0.00
2018-06-24T00:34:59.856Z,0.00
2018-06-24T00:35:59.677Z,0.00
2018-06-24T00:36:59.702Z,0.00
2018-06-24T00:37:59.530Z,0.00
2018-06-24T00:38:59.480Z,0.00
2018-06-24T00:39:59.371Z,0.00
2018-06-24T00:40:59.407Z,0.00
2018-06-24T00:41:59.224Z,0.00
2018-06-24T00:42:59.215Z,0.00
2018-06-24T00:43:59.047Z,0.00
2018-06-24T00:44:59.009Z,0.00
2018-06-24T00:45:58.881Z,0.00
2018-06-24T00:48:40.958Z,0.00
2018-06-24T00:49:40.916Z,0.00
2018-06-24T00:50:40.748Z,0.00
2018-06-24T00:54:24.097Z,0.00
2018-06-24T00:55:44.861Z,0.00
2018-06-24T00:56:23.758Z,0.00
2018-06-24T00:57:23.817Z,0.00
2018-06-24T00:58:23.642Z,0.00
2018-06-24T00:59:23.574Z,0.00
2018-06-24T01:00:23.444Z,0.00
2018-06-24T01:01:23.383Z,0.00
2018-06-24T01:02:23.299Z,0.00
2018-06-24T01:03:23.310Z,0.00
2018-06-24T01:04:23.121Z,0.00
2018-06-24T01:06:47.924Z,0.00
2018-06-24T01:07:51.043Z,0.00
2018-06-24T01:08:47.775Z,0.00
2018-06-24T01:12:51.343Z,0.00
2018-06-24T01:13:48.371Z,0.00
2018-06-24T01:17:34.454Z,0.00
2018-06-24T01:18:34.299Z,0.00
2018-06-24T01:19:34.264Z,0.00
2018-06-24T01:20:34.098Z,0.00
2018-06-24T01:21:34.059Z,0.00
2018-06-24T01:22:33.935Z,0.00
2018-06-24T01:23:34.014Z,0.00
2018-06-24T01:24:33.785Z,0.00
2018-06-24T01:25:33.712Z,0.00
2018-06-24T01:26:33.633Z,0.00
2018-06-24T01:27:33.589Z,0.00
2018-06-24T01:28:33.491Z,0.00
2018-06-24T01:29:33.515Z,0.00
2018-06-24T01:30:33.313Z,0.00
2018-06-24T01:31:33.319Z,0.00
2018-06-24T01:32:33.152Z,0.00
2018-06-24T01:33:33.150Z,0.00
2018-06-24T01:34:32.999Z,0.00
2018-06-24T01:35:33.029Z,0.00
2018-06-24T01:36:32.907Z,0.00
2018-06-24T01:37:32.854Z,0.00
2018-06-24T01:38:32.688Z,0.00
2018-06-24T01:39:32.679Z,0.00
2018-06-24T01:40:32.515Z,0.00
2018-06-24T01:41:32.459Z,0.00
2018-06-24T01:42:32.344Z,0.00
2018-06-24T01:43:32.369Z,0.00
2018-06-24T01:44:32.223Z,0.00
2018-06-24T01:45:32.181Z,0.00
2018-06-24T01:46:32.032Z,0.00
2018-06-24T01:47:32.043Z,0.00
2018-06-24T01:48:31.870Z,0.00
2018-06-24T01:49:31.933Z,0.00
2018-06-24T01:50:31.714Z,0.00
2018-06-24T01:51:31.708Z,0.00
2018-06-24T01:52:31.547Z,0.00
2018-06-24T01:53:31.516Z,0.00
2018-06-24T01:54:31.422Z,0.00
2018-06-24T01:55:31.320Z,0.00
2018-06-24T01:56:31.246Z,0.00
2018-06-24T01:59:13.430Z,0.00
2018-06-24T02:00:13.463Z,0.00
2018-06-24T02:01:13.272Z,0.00
2018-06-24T02:02:13.241Z,0.00
2018-06-24T02:03:13.113Z,0.00
2018-06-24T02:04:13.153Z,0.00
2018-06-24T02:05:12.963Z,0.00
2018-06-24T02:06:12.961Z,0.00
2018-06-24T02:07:12.794Z,0.00
2018-06-24T02:08:12.770Z,0.00
2018-06-24T02:09:12.635Z,0.00
2018-06-24T02:10:12.623Z,0.00
2018-06-24T02:13:58.475Z,0.00
2018-06-24T02:14:58.373Z,0.00
2018-06-24T02:15:58.378Z,0.00
2018-06-24T02:16:58.197Z,0.00
2018-06-24T02:19:40.442Z,0.00
2018-06-24T02:20:40.438Z,0.00
2018-06-24T02:21:40.275Z,0.00
2018-06-24T02:22:40.306Z,0.00
2018-06-24T02:23:40.115Z,0.00
2018-06-24T02:24:40.050Z,0.00
2018-06-24T02:25:39.973Z,0.00
2018-06-24T02:28:21.939Z,0.00
2018-06-24T02:29:21.922Z,0.00
2018-06-24T02:30:21.812Z,0.00
2018-06-24T02:31:21.770Z,0.00
2018-06-24T02:32:21.634Z,0.00
2018-06-24T02:33:21.649Z,0.00
2018-06-24T02:34:21.478Z,0.00
2018-06-24T02:35:22.528Z,0.00
2018-06-24T02:36:21.310Z,0.00
2018-06-24T02:37:21.296Z,0.00
2018-06-24T02:38:21.148Z,0.00
2018-06-24T02:39:21.181Z,0.00
2018-06-24T02:40:20.999Z,0.00
2018-06-24T02:41:20.973Z,0.00
2018-06-24T02:42:20.845Z,0.00
2018-06-24T02:43:20.795Z,0.00
2018-06-24T02:44:20.663Z,0.00
2018-06-24T02:45:20.723Z,0.00
2018-06-24T02:46:20.525Z,0.00
2018-06-24T02:47:20.510Z,0.00
2018-06-24T02:48:20.348Z,0.00
2018-06-24T02:51:02.465Z,0.00
2018-06-24T02:52:02.472Z,0.00
2018-06-24T02:53:02.300Z,0.00
2018-06-24T02:54:02.332Z,0.00
2018-06-24T02:55:02.131Z,0.00
2018-06-24T02:57:43.967Z,0.00
2018-06-24T02:58:43.948Z,0.00
2018-06-24T02:59:43.780Z,0.00
2018-06-24T03:00:43.840Z,0.00
2018-06-24T03:01:43.640Z,0.00
2018-06-24T03:02:43.676Z,0.00
2018-06-24T03:03:43.471Z,0.00
2018-06-24T03:04:43.454Z,0.00
2018-06-24T03:07:07.979Z,0.00
2018-06-24T03:08:07.947Z,0.00
2018-06-24T03:09:07.789Z,0.00
2018-06-24T03:11:49.959Z,0.00
2018-06-24T03:12:50.092Z,5.63
2018-06-24T03:13:49.786Z,5.63
2018-06-24T03:14:49.761Z,5.63
2018-06-24T03:15:49.627Z,5.63
2018-06-24T03:16:49.676Z,5.63
2018-06-24T03:17:49.489Z,5.63
2018-06-24T03:18:49.494Z,5.63
2018-06-24T03:19:49.333Z,5.63
2018-06-24T03:20:49.303Z,5.63
2018-06-24T03:21:49.160Z,11.25
2018-06-24T03:22:49.130Z,11.25
2018-06-24T03:23:49.006Z,11.25
2018-06-24T03:24:49.055Z,11.25
2018-06-24T03:25:48.832Z,11.25
2018-06-24T03:26:48.819Z,11.25
2018-06-24T03:27:48.680Z,11.25
2018-06-24T03:28:48.645Z,16.88
2018-06-24T03:29:48.551Z,16.88
2018-06-24T03:30:48.543Z,16.88
2018-06-24T03:31:48.357Z,16.88
2018-06-24T03:34:30.465Z,16.88
2018-06-24T03:35:30.461Z,22.50
2018-06-24T03:36:30.298Z,22.50
2018-06-24T03:37:30.259Z,22.50
2018-06-24T03:38:30.138Z,22.50
2018-06-24T03:39:30.198Z,22.50
2018-06-24T03:40:29.996Z,22.50
2018-06-24T03:41:29.980Z,28.13
2018-06-24T03:42:29.823Z,28.13
2018-06-24T03:43:29.784Z,28.13
2018-06-24T03:44:29.687Z,28.13
2018-06-24T03:45:29.695Z,28.13
2018-06-24T03:46:29.502Z,28.13
2018-06-24T03:49:11.552Z,33.75
2018-06-24T03:50:11.499Z,33.75
2018-06-24T03:51:11.335Z,33.75
2018-06-24T03:52:11.323Z,33.75
2018-06-24T03:53:11.143Z,39.38
2018-06-24T03:54:11.150Z,39.38
2018-06-24T03:55:10.998Z,39.38
2018-06-24T03:56:11.289Z,39.38
2018-06-24T03:57:10.825Z,45.00
2018-06-24T03:59:52.984Z,45.00
2018-06-24T04:00:54.017Z,50.63
2018-06-24T04:01:52.805Z,50.63
2018-06-24T04:02:52.847Z,50.63
2018-06-24T04:03:52.651Z,56.25
2018-06-24T04:04:52.665Z,56.25
2018-06-24T04:05:52.514Z,56.25
2018-06-24T04:06:52.468Z,56.25
2018-06-24T04:07:52.320Z,61.88
2018-06-24T04:08:52.295Z,61.88
2018-06-24T04:09:52.158Z,61.88
2018-06-24T04:12:34.485Z,67.50
2018-06-24T04:13:34.490Z,67.50
2018-06-24T04:14:34.313Z,67.50
2018-06-24T04:15:34.352Z,67.50
2018-06-24T04:16:34.152Z,67.50
2018-06-24T04:17:34.255Z,67.50
2018-06-24T04:18:34.012Z,67.50
2018-06-24T04:21:15.973Z,73.13
2018-06-24T04:22:16.017Z,73.13
2018-06-24T04:23:15.827Z,78.75
2018-06-24T04:24:15.824Z,78.75
2018-06-24T04:25:15.651Z,78.75
2018-06-24T04:26:15.628Z,78.75
2018-06-24T04:27:15.485Z,78.75
2018-06-24T04:28:16.499Z,78.75
2018-06-24T04:29:15.322Z,84.38
2018-06-24T04:30:15.343Z,84.38
2018-06-24T04:31:15.181Z,90.00
2018-06-24T04:32:15.158Z,90.00
2018-06-24T04:33:15.025Z,95.63
2018-06-24T04:34:14.965Z,101.25
2018-06-24T04:35:14.856Z,106.88
2018-06-24T04:36:14.879Z,106.88
2018-06-24T04:37:14.692Z,101.25
2018-06-24T04:38:15.751Z,101.25
2018-06-24T04:39:14.530Z,106.88
2018-06-24T04:40:14.488Z,118.13
2018-06-24T04:41:14.374Z,129.38
2018-06-24T04:42:14.402Z,140.63
2018-06-24T04:43:14.244Z,146.25
2018-06-24T04:45:56.468Z,151.88
2018-06-24T04:46:56.519Z,168.75
2018-06-24T04:47:56.322Z,185.63
2018-06-24T04:48:56.364Z,202.50
2018-06-24T04:49:56.163Z,213.75
2018-06-24T04:52:37.992Z,264.38
2018-06-24T04:53:37.926Z,275.63
2018-06-24T04:54:37.832Z,303.75
2018-06-24T04:55:37.837Z,326.25
2018-06-24T04:56:37.668Z,315.00
2018-06-24T05:21:59.629Z,281.25
2018-06-24T05:22:59.669Z,275.63
2018-06-24T05:23:59.454Z,275.63
2018-06-24T05:24:59.449Z,281.25
2018-06-24T05:25:59.337Z,281.25
2018-06-24T05:26:59.448Z,286.88
2018-06-24T05:27:59.147Z,309.38
2018-06-24T05:28:59.153Z,337.50
2018-06-24T05:29:58.995Z,360.00
2018-06-24T05:30:59.009Z,388.13
2018-06-24T05:31:58.826Z,438.75
2018-06-24T05:32:58.796Z,466.88
2018-06-24T05:33:58.667Z,489.38
2018-06-24T05:34:58.720Z,483.75
2018-06-24T05:35:58.501Z,472.50
2018-06-24T05:36:58.486Z,466.88
2018-06-24T05:37:58.353Z,472.50
2018-06-24T05:38:58.295Z,466.88
2018-06-24T05:39:58.207Z,433.13
2018-06-24T05:40:58.204Z,433.13
2018-06-24T05:41:58.065Z,438.75
2018-06-24T05:42:58.011Z,393.75
2018-06-24T05:43:57.879Z,399.38
2018-06-24T05:44:57.828Z,421.88
2018-06-24T05:45:57.726Z,427.50
2018-06-24T05:46:57.735Z,416.25
2018-06-24T05:47:57.541Z,410.63
2018-06-24T05:48:57.560Z,388.13
2018-06-24T05:49:57.390Z,376.88
2018-06-24T05:50:58.413Z,365.63
2018-06-24T05:51:57.250Z,360.00
2018-06-24T05:52:57.299Z,348.75
2018-06-24T05:53:57.070Z,337.50
2018-06-24T05:54:57.065Z,337.50
2018-06-24T05:55:56.931Z,354.38
2018-06-24T05:56:56.906Z,365.63
2018-06-24T05:57:56.774Z,371.25
2018-06-24T05:58:56.797Z,360.00
2018-06-24T05:59:56.610Z,365.63
2018-06-24T06:02:38.578Z,427.50
2018-06-24T06:03:38.419Z,466.88
2018-06-24T06:04:38.329Z,517.50
2018-06-24T06:05:38.297Z,590.63
2018-06-24T06:06:38.210Z,669.38
2018-06-24T06:07:38.239Z,708.75
2018-06-24T06:08:38.017Z,686.25
2018-06-24T06:09:38.014Z,663.75
2018-06-24T06:10:37.872Z,613.13
2018-06-24T06:11:37.856Z,585.00
2018-06-24T06:12:37.708Z,613.13
2018-06-24T06:15:19.998Z,579.38
2018-06-24T06:16:20.039Z,573.75
2018-06-24T06:17:19.865Z,568.13
2018-06-24T06:18:19.855Z,601.88
2018-06-24T06:19:19.698Z,635.63
2018-06-24T06:20:19.654Z,697.50
2018-06-24T06:21:19.527Z,765.00
2018-06-24T06:22:19.508Z,781.88
2018-06-24T06:23:19.394Z,821.25
2018-06-24T06:24:19.380Z,821.25
2018-06-24T06:25:19.196Z,849.38
2018-06-24T06:26:19.143Z,871.88
2018-06-24T06:27:19.082Z,871.88
2018-06-24T06:28:20.082Z,888.75
2018-06-24T06:29:18.898Z,961.88
2018-06-24T06:30:18.937Z,973.13
2018-06-24T06:31:18.733Z,804.38
2018-06-24T06:32:18.716Z,714.38
2018-06-24T06:33:18.585Z,798.75
2018-06-24T06:34:18.567Z,815.63
2018-06-24T06:35:18.442Z,911.25
2018-06-24T06:36:18.439Z,1372.50
2018-06-24T06:37:18.258Z,1316.25
2018-06-24T06:38:19.305Z,1136.25
2018-06-24T06:39:18.105Z,1080.00
2018-06-24T06:40:18.167Z,939.38
2018-06-24T06:41:17.985Z,658.13
2018-06-24T06:44:00.011Z,528.75
2018-06-24T06:45:00.136Z,523.13
2018-06-24T06:45:59.883Z,517.50
2018-06-24T06:47:00.883Z,517.50
2018-06-24T06:47:59.729Z,528.75
2018-06-24T06:48:59.684Z,551.25
2018-06-24T06:49:59.535Z,551.25
2018-06-24T06:50:59.518Z,556.88
2018-06-24T06:51:59.386Z,585.00
2018-06-24T06:52:59.396Z,607.50
2018-06-24T06:53:59.260Z,646.88
2018-06-24T06:54:59.217Z,703.13
2018-06-24T06:55:59.071Z,708.75
2018-06-24T06:56:59.117Z,720.00
2018-06-24T06:57:58.914Z,742.50
2018-06-24T06:58:58.989Z,748.13
2018-06-24T06:59:58.822Z,736.88
2018-06-24T07:00:58.781Z,753.75
2018-06-24T07:01:58.622Z,770.63
2018-06-24T07:02:58.650Z,798.75
2018-06-24T07:03:58.493Z,787.50
2018-06-24T07:04:58.452Z,714.38
2018-06-24T07:08:06.525Z,495.00
2018-06-24T07:09:06.507Z,455.63
2018-06-24T07:10:06.376Z,433.13
2018-06-24T07:11:06.381Z,410.63
2018-06-24T07:12:06.197Z,405.00
2018-06-24T07:13:06.235Z,388.13
2018-06-24T07:14:06.096Z,382.50
2018-06-24T07:16:48.032Z,309.38
2018-06-24T07:17:48.000Z,315.00
2018-06-24T07:18:47.859Z,315.00
2018-06-24T07:19:47.832Z,320.63
2018-06-24T07:20:47.704Z,337.50
2018-06-24T07:21:47.725Z,354.38
2018-06-24T07:22:47.575Z,382.50
2018-06-24T07:23:47.620Z,410.63
2018-06-24T07:24:47.397Z,455.63
2018-06-24T07:25:47.329Z,506.25
2018-06-24T07:26:47.300Z,568.13
2018-06-24T07:27:47.315Z,641.25
2018-06-24T07:28:47.073Z,720.00
2018-06-24T07:29:47.052Z,770.63
2018-06-24T07:30:47.049Z,804.38
2018-06-24T07:31:46.977Z,810.00
2018-06-24T07:32:46.792Z,759.38
2018-06-24T07:33:46.951Z,697.50
2018-06-24T07:34:46.620Z,658.13
2018-06-24T07:35:46.587Z,680.63
2018-06-24T07:36:46.468Z,720.00
2018-06-24T07:37:46.480Z,748.13
2018-06-24T07:38:46.301Z,770.63
2018-06-24T07:39:46.327Z,787.50
2018-06-24T07:40:46.125Z,765.00
2018-06-24T07:41:46.109Z,810.00
2018-06-24T07:42:45.990Z,821.25
2018-06-24T07:43:46.017Z,838.13
2018-06-24T07:44:46.551Z,815.63
2018-06-24T07:45:45.796Z,798.75
2018-06-24T07:46:45.654Z,770.63
2018-06-24T07:47:45.630Z,748.13
2018-06-24T07:48:45.505Z,753.75
2018-06-24T07:49:45.581Z,759.38
2018-06-24T07:50:45.373Z,753.75
2018-06-24T07:51:45.277Z,736.88
2018-06-24T07:52:45.196Z,720.00
2018-06-24T07:53:45.107Z,725.63
2018-06-24T07:54:45.034Z,770.63
2018-06-24T07:55:44.987Z,804.38
2018-06-24T07:56:44.885Z,843.75
2018-06-24T07:57:44.793Z,843.75
2018-06-24T07:58:44.726Z,911.25
2018-06-24T07:59:44.728Z,967.50
2018-06-24T08:00:44.690Z,1001.25
2018-06-24T08:01:44.506Z,1023.75
2018-06-24T08:02:44.400Z,990.00
2018-06-24T08:05:26.526Z,1023.75
2018-06-24T08:06:26.487Z,984.38
2018-06-24T08:07:26.367Z,984.38
2018-06-24T08:10:08.547Z,1130.63
2018-06-24T08:11:08.500Z,1141.88
2018-06-24T08:12:08.380Z,1248.75
2018-06-24T08:13:08.323Z,1130.63
2018-06-24T08:14:08.220Z,1119.38
2018-06-24T08:15:08.173Z,1203.75
2018-06-24T08:16:08.184Z,1209.38
2018-06-24T08:17:08.022Z,1119.38
2018-06-24T08:18:07.934Z,1147.50
2018-06-24T08:19:07.842Z,1170.00
2018-06-24T08:20:07.751Z,1170.00
2018-06-24T08:21:07.706Z,1102.50
2018-06-24T08:22:07.599Z,1136.25
2018-06-24T08:23:07.546Z,1248.75
2018-06-24T08:24:07.444Z,1254.38
2018-06-24T08:25:07.372Z,1198.13
2018-06-24T08:33:47.844Z,1468.13
2018-06-24T08:34:47.748Z,1468.13
2018-06-24T08:35:47.678Z,1209.38
2018-06-24T08:38:30.576Z,1389.38
2018-06-24T08:39:30.378Z,1248.75
2018-06-24T08:40:30.305Z,1310.63
2018-06-24T08:41:30.218Z,1642.50
2018-06-24T08:42:30.148Z,1710.00
2018-06-24T08:43:30.138Z,1850.63
2018-06-24T08:44:30.014Z,1822.50
2018-06-24T08:45:29.924Z,1715.63
2018-06-24T08:46:29.943Z,2103.75
2018-06-24T08:47:29.784Z,2345.63
2018-06-24T08:48:29.699Z,2025.00
2018-06-24T08:49:29.617Z,1985.63
2018-06-24T08:50:29.532Z,1811.25
2018-06-24T08:51:29.456Z,1980.00
2018-06-24T08:52:29.455Z,2070.00
2018-06-24T08:53:29.324Z,2964.38
2018-06-24T08:54:29.288Z,2311.88
2018-06-24T08:55:29.152Z,2126.25
2018-06-24T08:56:29.171Z,1873.13
2018-06-24T08:57:28.998Z,1406.25
2018-06-24T08:58:28.999Z,1535.63
2018-06-24T08:59:28.875Z,1822.50
2018-06-24T09:00:28.947Z,1670.63
2018-06-24T09:01:28.702Z,1383.75
2018-06-24T09:02:28.720Z,1248.75
2018-06-24T09:03:28.552Z,984.38
2018-06-24T09:04:28.510Z,877.50
2018-06-24T09:05:28.453Z,832.50
2018-06-24T09:06:28.432Z,793.13
2018-06-24T09:07:28.257Z,770.63
2018-06-24T09:08:28.264Z,759.38
2018-06-24T09:09:28.110Z,630.00
2018-06-24T09:10:28.069Z,545.63
2018-06-24T09:11:27.955Z,483.75
2018-06-24T09:12:29.904Z,466.88
2018-06-24T09:13:27.807Z,500.63
2018-06-24T09:14:27.772Z,540.00
2018-06-24T09:15:27.689Z,618.75
2018-06-24T09:16:27.671Z,748.13
2018-06-24T09:17:27.499Z,781.88
2018-06-24T09:18:27.482Z,804.38
2018-06-24T09:19:27.339Z,866.25
2018-06-24T09:20:27.360Z,877.50
2018-06-24T09:21:27.213Z,928.13
2018-06-24T09:22:27.203Z,1029.38
2018-06-24T09:23:27.053Z,1153.13
2018-06-24T09:24:27.012Z,1434.38
2018-06-24T09:25:26.929Z,2008.13
2018-06-24T09:26:26.928Z,1653.75
2018-06-24T09:27:26.741Z,2221.88
2018-06-24T09:28:26.742Z,1344.38
2018-06-24T09:29:26.645Z,1293.75
2018-06-24T09:30:27.644Z,1327.50
2018-06-24T09:31:26.747Z,2013.75
2018-06-24T09:32:26.860Z,1428.75
2018-06-24T09:33:27.196Z,1417.50
2018-06-24T09:34:26.467Z,1344.38
2018-06-24T09:35:26.492Z,1164.38
2018-06-24T09:36:26.760Z,1209.38
2018-06-24T09:37:25.987Z,1215.00
2018-06-24T09:38:25.986Z,2638.13
2018-06-24T09:39:25.815Z,1648.13
2018-06-24T09:40:25.803Z,3487.50
2018-06-24T09:41:25.724Z,3420.00
2018-06-24T09:42:25.704Z,2295.00
2018-06-24T09:43:25.512Z,3138.75
2018-06-24T09:44:25.535Z,3268.13
2018-06-24T09:45:25.376Z,3363.75
2018-06-24T09:46:25.317Z,3763.13
2018-06-24T09:47:25.248Z,1563.75
2018-06-24T09:48:25.241Z,1282.50
2018-06-24T09:49:25.066Z,967.50
2018-06-24T09:50:25.037Z,933.75
2018-06-24T09:51:24.932Z,1029.38
2018-06-24T09:52:24.891Z,3656.25
2018-06-24T09:53:24.774Z,1231.88
2018-06-24T09:54:24.706Z,1417.50
2018-06-24T09:55:24.632Z,1513.13
2018-06-24T09:56:24.578Z,3498.75
2018-06-24T09:57:24.527Z,3706.88
2018-06-24T09:58:24.411Z,3650.63
2018-06-24T09:59:24.360Z,3706.88
2018-06-24T10:00:24.274Z,3487.50
2018-06-24T10:01:24.183Z,3515.63
2018-06-24T10:02:24.278Z,3442.50
2018-06-24T10:03:24.153Z,4066.88
2018-06-24T10:04:24.008Z,3729.38
2018-06-24T10:05:23.913Z,4078.13
2018-06-24T10:06:23.924Z,3960.00
2018-06-24T10:07:23.773Z,1108.13
2018-06-24T10:08:23.795Z,995.63
2018-06-24T10:09:23.612Z,1018.13
2018-06-24T10:10:23.652Z,1091.25
2018-06-24T10:11:23.468Z,1260.00
2018-06-24T10:12:23.456Z,2795.63
2018-06-24T10:13:23.334Z,3718.13
2018-06-24T10:14:23.421Z,3875.63
2018-06-24T10:15:23.191Z,3307.50
2018-06-24T10:16:23.176Z,2925.00
2018-06-24T10:17:23.070Z,3307.50
2018-06-24T10:18:24.011Z,3785.63
2018-06-24T10:19:22.897Z,3791.25
2018-06-24T10:20:22.891Z,2615.63
2018-06-24T10:21:22.764Z,2733.75
2018-06-24T10:22:22.700Z,3785.63
2018-06-24T10:23:22.604Z,3735.00
2018-06-24T10:24:22.670Z,4545.00
2018-06-24T10:25:22.458Z,4860.00
2018-06-24T10:26:22.423Z,4865.63
2018-06-24T10:27:22.313Z,1755.00
2018-06-24T10:28:22.377Z,3982.50
2018-06-24T10:29:22.226Z,3802.50
2018-06-24T10:30:22.146Z,4100.63
2018-06-24T10:31:22.042Z,4083.75
2018-06-24T10:32:22.051Z,4078.13
2018-06-24T10:33:21.913Z,4241.25
2018-06-24T10:34:21.868Z,4365.00
2018-06-24T10:35:21.813Z,3431.25
2018-06-24T10:36:21.768Z,1631.25
2018-06-24T10:37:21.625Z,1620.00
2018-06-24T10:38:21.690Z,1918.13
2018-06-24T10:39:21.520Z,1681.88
2018-06-24T10:40:21.481Z,1755.00
2018-06-24T10:41:21.359Z,1687.50
2018-06-24T10:42:21.392Z,1552.50
2018-06-24T10:43:21.237Z,1777.50
2018-06-24T10:44:21.245Z,1991.25
2018-06-24T10:45:21.092Z,2193.75
2018-06-24T10:46:21.127Z,2289.38
2018-06-24T10:47:20.925Z,2311.88
2018-06-24T10:48:21.084Z,2418.75
2018-06-24T10:49:20.840Z,1923.75
2018-06-24T10:50:20.846Z,1636.88
2018-06-24T10:51:20.655Z,1653.75
2018-06-24T10:52:20.658Z,1648.13
2018-06-24T10:53:20.512Z,1586.25
2018-06-24T10:54:20.571Z,1929.38
2018-06-24T10:55:20.415Z,2188.13
2018-06-24T10:56:20.405Z,2542.50
2018-06-24T10:57:20.253Z,2171.25
2018-06-24T10:58:20.273Z,1968.75
2018-06-24T10:59:20.097Z,2002.50
2018-06-24T11:00:20.131Z,2323.13
2018-06-24T11:01:19.925Z,1698.75
2018-06-24T11:02:19.884Z,1946.25
2018-06-24T11:03:19.804Z,1912.50
2018-06-24T11:04:19.796Z,1625.63
2018-06-24T11:05:19.724Z,1535.63
2018-06-24T11:06:19.605Z,1884.38
2018-06-24T11:07:19.509Z,2626.88
2018-06-24T11:08:19.441Z,4556.25
2018-06-24T11:09:19.391Z,3493.13
2018-06-24T11:10:19.310Z,4899.38
2018-06-24T11:11:19.237Z,4044.38
2018-06-24T11:12:19.162Z,3234.38
2018-06-24T11:13:19.079Z,2880.00
2018-06-24T11:14:19.017Z,2525.63
2018-06-24T11:15:19.052Z,2328.75
2018-06-24T11:16:19.001Z,2233.13
2018-06-24T11:17:18.808Z,2435.63
2018-06-24T11:18:18.845Z,2103.75
2018-06-24T11:19:18.665Z,1693.13
2018-06-24T11:20:18.682Z,1642.50
2018-06-24T11:21:18.528Z,1867.50
2018-06-24T11:22:18.486Z,2103.75
2018-06-24T11:23:18.428Z,2272.50
2018-06-24T11:24:18.405Z,1878.75
2018-06-24T11:25:18.241Z,1524.38
2018-06-24T11:26:18.240Z,1282.50
2018-06-24T11:27:18.108Z,1231.88
2018-06-24T11:28:18.039Z,1293.75
2018-06-24T11:29:17.981Z,1490.63
2018-06-24T11:30:17.978Z,1575.00
2018-06-24T11:31:17.794Z,1546.88
2018-06-24T11:32:17.863Z,1597.50
2018-06-24T11:33:17.655Z,1541.25
2018-06-24T11:34:17.639Z,1468.13
2018-06-24T11:35:17.510Z,1501.88
2018-06-24T11:36:17.558Z,1406.25
2018-06-24T11:37:17.405Z,1260.00
2018-06-24T11:38:17.309Z,1181.25
2018-06-24T11:39:17.223Z,1130.63
2018-06-24T11:40:17.271Z,1108.13
2018-06-24T11:41:17.074Z,1130.63
2018-06-24T11:42:17.121Z,1147.50
2018-06-24T11:43:16.942Z,1243.13
2018-06-24T11:44:16.993Z,1310.63
2018-06-24T11:45:16.796Z,1513.13
2018-06-24T11:46:16.795Z,1620.00
2018-06-24T11:47:16.694Z,2401.88
2018-06-24T11:48:16.671Z,2041.88
2018-06-24T11:49:16.494Z,2458.13
2018-06-24T11:50:16.519Z,2064.38
2018-06-24T11:51:16.339Z,2188.13
2018-06-24T11:52:16.356Z,1721.25
2018-06-24T11:53:16.213Z,1614.38
2018-06-24T11:54:16.246Z,1501.88
2018-06-24T11:55:16.072Z,1833.75
2018-06-24T11:56:16.142Z,2356.88
2018-06-24T11:57:15.905Z,1788.75
2018-06-24T11:58:15.897Z,1501.88
2018-06-24T11:59:15.754Z,1186.88
2018-06-24T12:00:15.777Z,1198.13
2018-06-24T12:01:15.619Z,1170.00
2018-06-24T12:02:15.573Z,1141.88
2018-06-24T12:03:15.492Z,1147.50
2018-06-24T12:04:15.560Z,1175.63
2018-06-24T12:05:15.316Z,1170.00
2018-06-24T12:06:15.300Z,1091.25
2018-06-24T12:07:15.174Z,1040.63
2018-06-24T12:08:15.249Z,995.63
2018-06-24T12:09:15.016Z,1023.75
2018-06-24T12:10:15.035Z,1040.63
2018-06-24T12:11:14.913Z,1153.13
2018-06-24T12:12:14.870Z,1141.88
2018-06-24T12:13:14.807Z,1136.25
2018-06-24T12:14:14.736Z,1158.75
2018-06-24T12:15:14.577Z,1130.63
2018-06-24T12:16:14.575Z,1147.50
2018-06-24T12:17:14.431Z,1125.00
2018-06-24T12:18:14.475Z,1108.13
2018-06-24T12:19:14.306Z,1096.88
2018-06-24T12:20:14.262Z,1125.00
2018-06-24T12:21:14.137Z,1164.38
2018-06-24T12:22:14.174Z,1181.25
2018-06-24T12:23:14.010Z,1170.00
2018-06-24T12:24:14.020Z,1113.75
2018-06-24T12:25:13.844Z,1102.50
2018-06-24T12:26:13.794Z,1147.50
2018-06-24T12:27:13.697Z,1153.13
2018-06-24T12:28:13.707Z,1186.88
2018-06-24T12:29:13.558Z,1130.63
2018-06-24T12:30:13.517Z,1119.38
2018-06-24T12:31:13.504Z,1108.13
2018-06-24T12:32:13.429Z,1158.75
2018-06-24T12:33:13.261Z,1237.50
2018-06-24T12:34:13.267Z,1265.63
2018-06-24T12:35:13.107Z,1226.25
2018-06-24T12:36:13.141Z,1248.75
2018-06-24T12:37:12.976Z,1108.13
2018-06-24T12:38:12.944Z,1018.13
2018-06-24T12:39:12.824Z,1018.13
2018-06-24T12:40:12.786Z,1051.88
2018-06-24T12:41:12.695Z,1001.25
2018-06-24T12:42:12.661Z,990.00
2018-06-24T12:43:12.523Z,967.50
2018-06-24T12:44:12.474Z,860.63
2018-06-24T12:45:12.426Z,916.88
2018-06-24T12:46:12.383Z,984.38
2018-06-24T12:47:12.200Z,967.50
2018-06-24T12:48:12.194Z,933.75
2018-06-24T12:49:12.057Z,894.38
2018-06-24T12:50:12.050Z,821.25
2018-06-24T12:51:11.896Z,770.63
2018-06-24T12:52:11.914Z,748.13
2018-06-24T12:53:11.744Z,770.63
2018-06-24T12:54:11.722Z,798.75
2018-06-24T12:55:11.623Z,810.00
2018-06-24T12:56:11.625Z,810.00
2018-06-24T12:57:11.449Z,821.25
2018-06-24T12:58:11.525Z,900.00
2018-06-24T12:59:11.547Z,804.38
2018-06-24T13:00:11.870Z,753.75
2018-06-24T13:01:11.170Z,748.13
2018-06-24T13:02:11.174Z,742.50
2018-06-24T13:03:11.004Z,770.63
2018-06-24T13:04:10.969Z,776.25
2018-06-24T13:05:10.853Z,793.13
2018-06-24T13:06:10.805Z,877.50
2018-06-24T13:07:10.704Z,832.50
2018-06-24T13:08:10.866Z,810.00
2018-06-24T13:09:10.552Z,832.50
2018-06-24T13:10:10.504Z,810.00
2018-06-24T13:11:10.491Z,810.00
2018-06-24T13:12:10.379Z,781.88
2018-06-24T13:13:10.236Z,742.50
2018-06-24T13:14:10.268Z,725.63
2018-06-24T13:15:10.092Z,742.50
2018-06-24T13:16:10.178Z,765.00
2018-06-24T13:17:09.936Z,748.13
2018-06-24T13:18:09.858Z,753.75
2018-06-24T13:19:09.778Z,787.50
2018-06-24T13:20:09.708Z,798.75
2018-06-24T13:21:09.719Z,860.63
2018-06-24T13:22:09.655Z,900.00
2018-06-24T13:23:09.475Z,928.13
2018-06-24T13:24:09.475Z,849.38
2018-06-24T13:25:09.338Z,894.38
2018-06-24T13:26:09.319Z,871.88
2018-06-24T13:27:09.190Z,860.63
2018-06-24T13:28:09.187Z,871.88
2018-06-24T13:29:09.015Z,810.00
2018-06-24T13:30:08.990Z,708.75
2018-06-24T13:31:08.857Z,691.88
2018-06-24T13:32:08.967Z,720.00
2018-06-24T13:33:08.716Z,759.38
2018-06-24T13:34:08.706Z,759.38
2018-06-24T13:35:08.571Z,736.88
2018-06-24T13:36:08.536Z,765.00
2018-06-24T13:37:08.437Z,781.88
2018-06-24T13:38:08.429Z,736.88
2018-06-24T13:39:08.276Z,720.00
2018-06-24T13:40:08.237Z,736.88
2018-06-24T13:41:08.111Z,669.38
2018-06-24T13:42:08.193Z,596.25
2018-06-24T13:43:07.973Z,517.50
2018-06-24T13:44:07.964Z,478.13
2018-06-24T13:45:07.820Z,478.13
2018-06-24T13:46:07.762Z,483.75
2018-06-24T13:47:07.685Z,500.63
2018-06-24T13:48:07.683Z,523.13
2018-06-24T13:49:07.528Z,590.63
2018-06-24T13:50:07.491Z,646.88
2018-06-24T13:51:07.353Z,703.13
2018-06-24T13:52:07.348Z,714.38
2018-06-24T13:53:07.210Z,720.00
2018-06-24T13:54:07.203Z,680.63
2018-06-24T13:55:07.036Z,641.25
2018-06-24T13:56:07.027Z,641.25
2018-06-24T13:57:06.905Z,652.50
2018-06-24T13:58:07.008Z,680.63
2018-06-24T13:59:06.744Z,658.13